createdAt,value
2023-04-10T00:00:39.581Z,8.60
2023-04-10T00:03:08.604Z,8.50
2023-04-10T00:05:37.641Z,7.90
2023-04-10T00:08:06.367Z,8.60
2023-04-10T00:10:34.698Z,8.10
2023-04-10T00:13:09.610Z,7.10
2023-04-10T00:15:37.974Z,9.90
2023-04-10T00:18:07.534Z,8.00
2023-04-10T00:20:36.170Z,10.30
2023-04-10T00:23:07.774Z,11.50
2023-04-10T00:25:36.440Z,8.50
2023-04-10T00:28:05.335Z,7.40
2023-04-10T00:30:34.323Z,9.00
2023-04-10T00:33:12.993Z,8.30
2023-04-10T00:35:42.095Z,9.10
2023-04-10T00:38:10.844Z,11.30
2023-04-10T00:40:39.242Z,8.30
2023-04-10T00:43:09.349Z,7.90
2023-04-10T00:45:37.856Z,8.40
2023-04-10T00:48:15.013Z,9.00
2023-04-10T00:50:43.304Z,8.10
2023-04-10T00:53:11.982Z,8.30
2023-04-10T00:55:41.400Z,8.50
2023-04-10T00:58:14.804Z,9.40
2023-04-10T01:00:43.440Z,7.90
2023-04-10T01:03:13.977Z,7.80
2023-04-10T01:05:47.938Z,9.60
2023-04-10T01:08:39.981Z,9.30
2023-04-10T01:11:16.072Z,7.80
2023-04-10T01:13:53.885Z,8.70
2023-04-10T01:16:35.262Z,11.00
2023-04-10T01:19:12.387Z,10.10
2023-04-10T01:21:41.030Z,7.80
2023-04-10T01:24:30.682Z,8.60
2023-04-10T01:27:07.715Z,7.90
2023-04-10T01:29:37.436Z,9.80
2023-04-10T01:32:13.090Z,9.10
2023-04-10T01:34:46.159Z,7.60
2023-04-10T01:37:17.970Z,7.40
2023-04-10T01:39:47.966Z,8.30
2023-04-10T01:42:19.084Z,8.30
2023-04-10T01:44:47.984Z,9.00
2023-04-10T01:47:18.269Z,9.20
2023-04-10T01:49:48.480Z,8.80
2023-04-10T01:52:16.957Z,10.40
2023-04-10T01:54:50.322Z,9.30
2023-04-10T01:57:25.064Z,9.30
2023-04-10T01:59:58.870Z,9.60
2023-04-10T02:02:31.966Z,9.30
2023-04-10T02:05:00.864Z,10.90
2023-04-10T02:07:39.285Z,10.80
2023-04-10T02:11:03.748Z,10.10
2023-04-10T02:13:32.429Z,9.10
2023-04-10T02:16:02.747Z,11.70
2023-04-10T02:18:35.140Z,11.40
2023-04-10T02:21:04.194Z,12.30
2023-04-10T02:23:33.650Z,10.00
2023-04-10T02:26:09.753Z,14.30
2023-04-10T02:28:41.797Z,11.80
2023-04-10T02:31:10.199Z,13.70
2023-04-10T02:33:39.575Z,10.60
2023-04-10T02:36:08.510Z,10.70
2023-04-10T02:38:37.083Z,11.00
2023-04-10T02:41:06.352Z,10.10
2023-04-10T02:43:37.188Z,10.00
2023-04-10T02:46:06.499Z,12.10
2023-04-10T02:48:42.878Z,12.10
2023-04-10T02:51:11.338Z,11.40
2023-04-10T02:53:40.953Z,12.20
2023-04-10T02:56:11.987Z,10.30
2023-04-10T02:58:40.470Z,12.80
2023-04-10T03:01:08.848Z,11.80
2023-04-10T03:03:48.451Z,17.10
2023-04-10T03:06:31.445Z,11.90
2023-04-10T03:09:01.010Z,11.90
2023-04-10T03:11:29.602Z,17.30
2023-04-10T03:14:02.700Z,11.30
2023-04-10T03:16:31.490Z,12.70
2023-04-10T03:19:01.524Z,12.20
2023-04-10T03:21:30.839Z,13.00
2023-04-10T03:23:59.110Z,13.00
2023-04-10T03:26:28.242Z,13.10
2023-04-10T03:28:56.943Z,13.00
2023-04-10T03:31:26.095Z,12.00
2023-04-10T03:33:56.669Z,12.90
2023-04-10T03:36:25.812Z,10.90
2023-04-10T03:38:55.446Z,16.30
2023-04-10T03:41:25.947Z,13.10
2023-04-10T03:43:54.974Z,10.20
2023-04-10T03:46:23.814Z,11.60
2023-04-10T03:48:54.376Z,10.60
2023-04-10T03:51:24.932Z,11.50
2023-04-10T03:53:53.835Z,13.10
2023-04-10T03:56:22.870Z,12.20
2023-04-10T03:58:54.268Z,10.90
2023-04-10T04:01:22.923Z,10.50
2023-04-10T04:05:49.130Z,12.20
2023-04-10T04:08:39.585Z,12.30
2023-04-10T04:11:14.317Z,11.30
2023-04-10T04:13:54.223Z,10.20
2023-04-10T04:16:43.192Z,10.60
2023-04-10T04:19:27.578Z,12.80
2023-04-10T04:22:17.151Z,14.90
2023-04-10T04:25:00.846Z,14.70
2023-04-10T04:28:12.111Z,10.70
2023-04-10T04:31:01.283Z,11.90
2023-04-10T04:33:53.401Z,12.30
2023-04-10T04:36:28.968Z,13.30
2023-04-10T04:39:16.905Z,11.70
2023-04-10T04:41:48.256Z,12.50
2023-04-10T04:44:52.370Z,13.50
2023-04-10T04:47:52.524Z,10.50
2023-04-10T04:50:43.221Z,11.80
2023-04-10T04:53:19.074Z,11.50
2023-04-10T04:56:04.890Z,12.80
2023-04-10T04:58:39.216Z,13.00
2023-04-10T05:01:39.996Z,12.60
2023-04-10T05:04:32.401Z,13.00
2023-04-10T05:07:18.391Z,14.10
2023-04-10T05:10:16.151Z,13.50
2023-04-10T05:13:03.270Z,13.30
2023-04-10T05:15:47.145Z,11.40
2023-04-10T05:18:42.304Z,14.10
2023-04-10T05:21:28.697Z,11.80
2023-04-10T05:24:26.930Z,9.10
2023-04-10T05:27:12.927Z,12.80
2023-04-10T05:30:09.260Z,10.90
2023-04-10T05:32:57.760Z,10.50
2023-04-10T05:35:46.703Z,9.80
2023-04-10T05:38:38.903Z,11.80
2023-04-10T05:41:42.785Z,12.20
2023-04-10T05:44:44.786Z,11.80
2023-04-10T05:47:32.596Z,15.30
2023-04-10T05:50:21.585Z,10.10
2023-04-10T05:53:15.082Z,8.90
2023-04-10T05:56:08.004Z,13.20
2023-04-10T05:59:15.817Z,10.10
2023-04-10T06:01:44.613Z,11.60
2023-04-10T06:04:17.608Z,9.40
2023-04-10T06:06:48.752Z,11.50
2023-04-10T06:09:18.052Z,11.50
2023-04-10T06:11:46.330Z,12.30
2023-04-10T06:14:19.243Z,9.90
2023-04-10T06:16:47.911Z,11.60
2023-04-10T06:19:16.490Z,12.80
2023-04-10T06:21:44.968Z,13.20
2023-04-10T06:24:16.554Z,10.70
2023-04-10T06:26:48.413Z,9.60
2023-04-10T06:29:17.079Z,11.90
2023-04-10T06:31:46.057Z,11.60
2023-04-10T06:34:16.494Z,10.60
2023-04-10T06:36:53.677Z,13.10
2023-04-10T06:39:23.701Z,14.00
2023-04-10T06:41:52.399Z,10.30
2023-04-10T06:44:50.829Z,14.80
2023-04-10T06:47:19.843Z,13.10
2023-04-10T06:49:54.694Z,11.90
2023-04-10T06:52:23.396Z,12.50
2023-04-10T06:54:51.554Z,12.10
2023-04-10T06:57:19.830Z,11.40
2023-04-10T06:59:51.927Z,11.90
2023-04-10T07:02:21.884Z,12.00
2023-04-10T07:04:50.490Z,11.70
2023-04-10T07:07:20.019Z,10.20
2023-04-10T07:09:51.709Z,13.30
2023-04-10T07:12:20.870Z,10.50
2023-04-10T07:14:53.340Z,10.50
2023-04-10T07:17:22.468Z,10.20
2023-04-10T07:19:51.056Z,9.60
2023-04-10T07:22:20.924Z,9.90
2023-04-10T07:24:50.059Z,11.10
2023-04-10T07:27:21.209Z,10.40
2023-04-10T07:29:49.894Z,11.70
2023-04-10T07:32:18.761Z,9.80
2023-04-10T07:34:47.594Z,12.40
2023-04-10T07:37:16.140Z,9.90
2023-04-10T07:39:45.585Z,11.40
2023-04-10T07:42:13.926Z,10.60
2023-04-10T07:44:42.375Z,13.10
2023-04-10T07:47:10.861Z,9.90
2023-04-10T07:49:39.101Z,10.20
2023-04-10T07:52:07.701Z,11.70
2023-04-10T07:54:36.343Z,12.70
2023-04-10T07:57:05.773Z,13.20
2023-04-10T07:59:36.277Z,11.40
2023-04-10T08:02:06.346Z,11.40
2023-04-10T08:04:34.886Z,11.50
2023-04-10T08:07:08.020Z,11.20
2023-04-10T08:09:36.826Z,12.20
2023-04-10T08:12:06.366Z,11.50
2023-04-10T08:14:34.890Z,9.30
2023-04-10T08:17:03.727Z,9.90
2023-04-10T08:19:32.240Z,9.10
2023-04-10T08:22:01.050Z,8.30
2023-04-10T08:24:29.831Z,9.00
2023-04-10T08:27:18.384Z,11.30
2023-04-10T08:29:47.708Z,9.80
2023-04-10T08:32:16.787Z,8.30
2023-04-10T08:34:44.950Z,8.20
2023-04-10T08:37:16.119Z,9.40
2023-04-10T08:39:45.239Z,8.20
2023-04-10T08:42:14.386Z,7.30
2023-04-10T08:44:43.710Z,9.20
2023-04-10T08:47:12.084Z,8.60
2023-04-10T08:49:56.731Z,7.60
2023-04-10T08:52:26.269Z,7.50
2023-04-10T08:54:56.055Z,6.20
2023-04-10T08:57:25.025Z,7.10
2023-04-10T08:59:53.917Z,5.40
2023-04-10T09:02:25.010Z,7.60
2023-04-10T09:04:56.709Z,9.30
2023-04-10T09:07:25.086Z,7.50
2023-04-10T09:09:53.700Z,5.60
2023-04-10T09:12:22.904Z,5.30
2023-04-10T09:14:53.638Z,4.70
2023-04-10T09:17:30.703Z,6.20
2023-04-10T09:20:02.764Z,4.40
2023-04-10T09:22:32.648Z,5.90
2023-04-10T09:25:41.236Z,4.60
2023-04-10T09:28:11.921Z,5.70
2023-04-10T09:30:41.496Z,5.50
2023-04-10T09:33:25.381Z,4.90
2023-04-10T09:35:55.060Z,5.80
2023-04-10T09:38:23.780Z,5.00
2023-04-10T09:40:54.894Z,4.30
2023-04-10T09:43:25.592Z,3.70
2023-04-10T09:45:57.935Z,4.90
2023-04-10T09:48:29.491Z,5.10
2023-04-10T09:50:57.913Z,4.50
2023-04-10T09:53:29.376Z,5.30
2023-04-10T09:55:58.415Z,6.30
2023-04-10T09:58:26.732Z,5.50
2023-04-10T10:00:57.898Z,6.80
2023-04-10T10:03:27.877Z,6.70
2023-04-10T10:05:56.372Z,5.90
2023-04-10T10:08:26.675Z,6.80
2023-04-10T10:10:57.810Z,7.80
2023-04-10T10:13:46.501Z,6.60
2023-04-10T10:16:19.522Z,5.60
2023-04-10T10:19:11.129Z,4.90
2023-04-10T10:21:39.590Z,6.00
2023-04-10T10:24:09.494Z,6.70
2023-04-10T10:26:39.547Z,6.50
2023-04-10T10:29:11.609Z,6.20
2023-04-10T10:31:42.608Z,5.20
2023-04-10T10:34:11.373Z,4.60
2023-04-10T10:36:40.404Z,5.20
2023-04-10T10:39:47.552Z,5.20
2023-04-10T10:42:45.493Z,4.60
2023-04-10T10:45:24.352Z,5.30
2023-04-10T10:47:54.695Z,6.20
2023-04-10T10:50:24.997Z,6.50
2023-04-10T10:52:54.334Z,4.70
2023-04-10T10:55:22.594Z,5.20
2023-04-10T10:57:55.062Z,6.10
2023-04-10T11:00:25.162Z,5.90
2023-04-10T11:03:08.981Z,4.60
2023-04-10T11:05:53.018Z,4.70
2023-04-10T11:08:47.913Z,5.50
2023-04-10T11:11:27.587Z,4.50
2023-04-10T11:13:56.719Z,5.00
2023-04-10T11:16:41.125Z,3.70
2023-04-10T11:19:20.019Z,3.50
2023-04-10T11:22:04.325Z,4.10
2023-04-10T11:24:59.032Z,3.50
2023-04-10T11:27:39.606Z,3.40
2023-04-10T11:30:28.098Z,3.60
2023-04-10T11:32:57.454Z,4.70
2023-04-10T11:35:26.179Z,3.50
2023-04-10T11:38:11.389Z,2.80
2023-04-10T11:41:04.486Z,4.60
2023-04-10T11:43:34.058Z,3.30
2023-04-10T11:46:04.021Z,4.90
2023-04-10T11:48:33.068Z,2.90
2023-04-10T11:51:12.142Z,3.00
2023-04-10T11:53:41.198Z,3.00
2023-04-10T11:56:21.401Z,3.30
2023-04-10T11:58:51.443Z,3.50
2023-04-10T12:01:25.581Z,4.00
2023-04-10T12:03:54.170Z,5.70
2023-04-10T12:06:24.559Z,5.30
2023-04-10T12:08:53.134Z,6.20
2023-04-10T12:11:24.156Z,5.00
2023-04-10T12:13:59.943Z,4.70
2023-04-10T12:16:33.945Z,5.30
2023-04-10T12:19:03.655Z,5.80
2023-04-10T12:21:36.527Z,5.10
2023-04-10T12:24:07.672Z,6.00
2023-04-10T12:26:36.669Z,6.10
2023-04-10T12:29:07.615Z,7.00
2023-04-10T12:31:41.109Z,5.20
2023-04-10T12:34:11.421Z,6.10
2023-04-10T12:36:39.817Z,7.00
2023-04-10T12:39:22.706Z,7.20
2023-04-10T12:44:20.952Z,5.50
2023-04-10T12:46:49.982Z,7.20
2023-04-10T12:49:21.388Z,4.90
2023-04-10T12:51:51.924Z,5.30
2023-04-10T12:54:37.423Z,7.00
2023-04-10T12:57:07.517Z,7.10
2023-04-10T12:59:36.221Z,6.40
2023-04-10T13:02:04.651Z,7.10
2023-04-10T13:04:34.257Z,6.50
2023-04-10T13:07:03.202Z,7.00
2023-04-10T13:09:31.540Z,7.60
2023-04-10T13:12:08.991Z,9.40
2023-04-10T13:14:38.048Z,8.60
2023-04-10T13:17:06.399Z,7.40
2023-04-10T13:19:34.775Z,8.80
2023-04-10T13:22:05.204Z,8.50
2023-04-10T13:24:33.695Z,9.70
2023-04-10T13:27:04.828Z,12.20
2023-04-10T13:29:34.247Z,10.80
2023-04-10T13:32:05.687Z,9.30
2023-04-10T13:34:43.081Z,8.50
2023-04-10T13:37:13.408Z,8.60
2023-04-10T13:39:43.589Z,10.20
2023-04-10T13:42:11.782Z,7.90
2023-04-10T13:44:41.333Z,10.90
2023-04-10T13:47:15.480Z,6.90
2023-04-10T13:49:45.031Z,7.20
2023-04-10T13:52:14.021Z,9.20
2023-04-10T13:54:46.392Z,8.00
2023-04-10T13:57:15.085Z,9.20
2023-04-10T13:59:44.963Z,9.40
2023-04-10T14:02:14.121Z,8.20
2023-04-10T14:04:43.022Z,10.90
2023-04-10T14:07:12.257Z,7.20
2023-04-10T14:09:51.768Z,7.60
2023-04-10T14:12:20.261Z,9.10
2023-04-10T14:14:49.452Z,7.70
2023-04-10T14:17:18.986Z,7.80
2023-04-10T14:19:49.069Z,7.00
2023-04-10T14:22:18.365Z,7.30
2023-04-10T14:24:46.867Z,7.00
2023-04-10T14:27:18.711Z,5.90
2023-04-10T14:29:54.424Z,8.80
2023-04-10T14:32:23.671Z,6.50
2023-04-10T14:34:52.766Z,7.50
2023-04-10T14:37:22.681Z,7.20
2023-04-10T14:42:21.685Z,6.30
2023-04-10T14:44:50.166Z,8.20
2023-04-10T14:47:18.637Z,8.40
2023-04-10T14:49:47.232Z,7.20
2023-04-10T14:52:15.819Z,8.00
2023-04-10T14:54:44.135Z,6.90
2023-04-10T14:57:15.251Z,9.90
2023-04-10T14:59:44.962Z,6.50
2023-04-10T15:02:13.504Z,7.30
2023-04-10T15:04:48.289Z,5.00
2023-04-10T15:07:16.556Z,6.10
2023-04-10T15:09:44.928Z,7.00
2023-04-10T15:12:18.533Z,6.00
2023-04-10T15:14:49.950Z,6.40
2023-04-10T15:17:18.584Z,11.00
2023-04-10T15:19:54.115Z,6.90
2023-04-10T15:22:25.984Z,11.60
2023-04-10T15:24:54.362Z,9.70
2023-04-10T15:27:22.837Z,7.00
2023-04-10T15:29:52.044Z,9.60
2023-04-10T15:32:25.986Z,7.50
2023-04-10T15:34:55.043Z,7.30
2023-04-10T15:37:26.080Z,8.10
2023-04-10T15:39:57.735Z,9.50
2023-04-10T15:42:25.835Z,9.90
2023-04-10T15:44:54.187Z,10.80
2023-04-10T15:47:24.170Z,9.30
2023-04-10T15:50:01.393Z,9.20
2023-04-10T15:52:32.948Z,8.90
2023-04-10T15:55:01.960Z,12.50
2023-04-10T15:57:32.978Z,10.30
2023-04-10T16:00:04.258Z,15.60
2023-04-10T16:02:34.157Z,11.10
2023-04-10T16:05:06.018Z,11.80
2023-04-10T16:07:44.007Z,11.10
2023-04-10T16:10:13.715Z,9.80
2023-04-10T16:12:48.041Z,10.40
2023-04-10T16:15:17.339Z,11.00
2023-04-10T16:17:45.748Z,9.80
2023-04-10T16:20:21.166Z,11.40
2023-04-10T16:24:36.729Z,8.60
2023-04-10T16:27:08.546Z,9.10
2023-04-10T16:29:38.430Z,7.50
2023-04-10T16:32:07.140Z,7.50
2023-04-10T16:34:36.005Z,10.00
2023-04-10T16:37:08.191Z,9.10
2023-04-10T16:39:37.063Z,9.10
2023-04-10T16:42:05.828Z,6.80
2023-04-10T16:44:34.156Z,8.90
2023-04-10T16:47:04.765Z,9.90
2023-04-10T16:49:33.245Z,8.20
2023-04-10T16:52:02.484Z,10.80
2023-04-10T16:54:31.848Z,11.80
2023-04-10T16:57:09.952Z,15.00
2023-04-10T16:59:47.461Z,13.90
2023-04-10T17:02:16.714Z,15.10
2023-04-10T17:04:45.648Z,15.30
2023-04-10T17:09:45.927Z,17.30
2023-04-10T17:12:25.131Z,18.40
2023-04-10T17:15:07.113Z,16.10
2023-04-10T17:17:35.542Z,15.80
2023-04-10T17:20:04.998Z,16.50
2023-04-10T17:22:33.815Z,16.70
2023-04-10T17:25:04.327Z,15.60
2023-04-10T17:27:34.828Z,16.80
2023-04-10T17:30:13.051Z,19.30
2023-04-10T17:32:46.256Z,16.40
2023-04-10T17:35:16.076Z,16.60
2023-04-10T17:37:45.775Z,14.90
2023-04-10T17:40:14.371Z,17.10
2023-04-10T17:42:45.188Z,12.60
2023-04-10T17:45:13.990Z,16.20
2023-04-10T17:47:42.729Z,13.80
2023-04-10T17:50:12.384Z,16.40
2023-04-10T17:52:41.581Z,17.60
2023-04-10T17:55:12.323Z,10.20
2023-04-10T17:57:54.322Z,13.30
2023-04-10T18:00:28.125Z,13.70
2023-04-10T18:03:01.369Z,18.10
2023-04-10T18:05:30.304Z,14.50
2023-04-10T18:08:00.626Z,16.40
2023-04-10T18:10:31.568Z,15.70
2023-04-10T18:13:00.776Z,15.80
2023-04-10T18:15:33.134Z,14.10
2023-04-10T18:18:02.315Z,16.00
2023-04-10T18:20:31.445Z,15.40
2023-04-10T18:23:00.015Z,14.00
2023-04-10T18:25:29.317Z,17.60
2023-04-10T18:30:33.471Z,14.90
2023-04-10T18:33:05.327Z,12.40
2023-04-10T18:35:35.106Z,11.40
2023-04-10T18:38:03.720Z,14.90
2023-04-10T18:40:38.842Z,13.10
2023-04-10T18:43:07.732Z,12.60
2023-04-10T18:45:36.736Z,12.80
2023-04-10T18:48:05.929Z,14.60
2023-04-10T18:50:38.736Z,11.90
2023-04-10T18:53:11.086Z,13.20
2023-04-10T18:55:40.123Z,13.20
2023-04-10T18:58:09.274Z,14.00
2023-04-10T19:00:38.472Z,14.00
2023-04-10T19:03:10.297Z,13.70
2023-04-10T19:05:39.664Z,11.90
2023-04-10T19:08:08.038Z,13.40
2023-04-10T19:10:37.625Z,15.00
2023-04-10T19:13:09.684Z,11.70
2023-04-10T19:15:43.524Z,16.30
2023-04-10T19:18:16.409Z,13.70
2023-04-10T19:20:52.698Z,14.10
2023-04-10T19:23:26.558Z,16.70
2023-04-10T19:25:55.965Z,12.20
2023-04-10T19:28:27.237Z,13.90
2023-04-10T19:31:18.314Z,12.80
2023-04-10T19:33:47.475Z,14.50
2023-04-10T19:36:18.095Z,14.10
2023-04-10T19:38:49.283Z,15.00
2023-04-10T19:41:18.759Z,10.90
2023-04-10T19:43:47.397Z,13.20
2023-04-10T19:46:19.749Z,16.50
2023-04-10T19:48:54.912Z,13.40
2023-04-10T19:51:23.571Z,16.20
2023-04-10T19:53:51.991Z,13.70
2023-04-10T19:56:21.467Z,15.00
2023-04-10T19:58:50.752Z,13.30
2023-04-10T20:01:22.568Z,14.90
2023-04-10T20:03:53.122Z,12.10
2023-04-10T20:06:22.270Z,14.50
2023-04-10T20:08:54.714Z,15.40
2023-04-10T20:11:30.862Z,13.80
2023-04-10T20:14:02.226Z,13.60
2023-04-10T20:16:31.258Z,12.20
2023-04-10T20:19:00.315Z,15.10
2023-04-10T20:21:32.489Z,13.10
2023-04-10T20:24:02.610Z,14.60
2023-04-10T20:26:31.404Z,13.30
2023-04-10T20:29:00.909Z,16.30
2023-04-10T20:31:29.462Z,16.60
2023-04-10T20:33:58.066Z,15.30
2023-04-10T20:36:27.056Z,18.70
2023-04-10T20:38:56.202Z,13.80
2023-04-10T20:41:26.249Z,14.40
2023-04-10T20:43:56.188Z,14.10
2023-04-10T20:46:27.849Z,13.70
2023-04-10T20:48:59.815Z,15.10
2023-04-10T20:51:29.115Z,14.50
2023-04-10T20:53:57.490Z,18.20
2023-04-10T20:56:33.185Z,18.30
2023-04-10T20:59:11.460Z,17.10
2023-04-10T21:01:43.233Z,19.90
2023-04-10T21:04:12.928Z,14.60
2023-04-10T21:06:41.515Z,12.80
2023-04-10T21:09:09.988Z,14.00
2023-04-10T21:11:38.473Z,14.00
2023-04-10T21:14:10.033Z,12.20
2023-04-10T21:16:41.813Z,16.70
2023-04-10T21:21:45.505Z,14.00
2023-04-10T21:24:14.600Z,12.50
2023-04-10T21:26:43.188Z,13.70
2023-04-10T21:29:12.798Z,11.60
2023-04-10T21:31:41.692Z,14.30
2023-04-10T21:34:17.851Z,15.40
2023-04-10T21:36:46.128Z,14.40
2023-04-10T21:39:14.815Z,13.30
2023-04-10T21:41:43.298Z,12.60
2023-04-10T21:44:12.905Z,11.80
2023-04-10T21:46:42.001Z,19.70
2023-04-10T21:49:11.922Z,12.20
2023-04-10T21:51:43.364Z,12.70
2023-04-10T21:54:12.047Z,12.60
2023-04-10T21:56:41.573Z,16.00
2023-04-10T21:59:11.875Z,15.00
2023-04-10T22:01:42.452Z,13.80
2023-04-10T22:04:10.970Z,13.30
2023-04-10T22:06:39.691Z,11.80
2023-04-10T22:09:09.899Z,14.90
2023-04-10T22:11:39.351Z,16.20
2023-04-10T22:14:17.015Z,14.60
2023-04-10T22:16:46.590Z,16.20
2023-04-10T22:19:16.424Z,13.90
2023-04-10T22:21:49.515Z,11.60
2023-04-10T22:24:18.611Z,12.60
2023-04-10T22:26:47.122Z,13.10
2023-04-10T22:29:16.494Z,14.70
2023-04-10T22:31:44.983Z,14.10
2023-04-10T22:34:13.457Z,14.30
2023-04-10T22:36:44.805Z,15.20
2023-04-10T22:39:13.594Z,13.20
2023-04-10T22:41:45.456Z,14.30
2023-04-10T22:44:14.961Z,16.00
2023-04-10T22:46:50.608Z,13.90
2023-04-10T22:49:19.921Z,12.60
2023-04-10T22:51:48.292Z,15.90
2023-04-10T22:54:17.834Z,16.20
2023-04-10T22:56:49.027Z,14.90
2023-04-10T22:59:19.381Z,14.20
2023-04-10T23:01:48.248Z,15.10
2023-04-10T23:04:17.488Z,16.90
2023-04-10T23:06:46.046Z,17.60
2023-04-10T23:09:15.053Z,15.90
2023-04-10T23:11:47.922Z,15.90
2023-04-10T23:14:18.345Z,15.20
2023-04-10T23:16:47.659Z,16.60
2023-04-10T23:19:16.330Z,20.10
2023-04-10T23:21:47.476Z,14.10
2023-04-10T23:24:15.865Z,14.70
2023-04-10T23:26:45.567Z,16.10
2023-04-10T23:29:15.587Z,20.40
2023-04-10T23:31:44.331Z,18.20
2023-04-10T23:34:22.895Z,17.40
2023-04-10T23:36:51.480Z,17.30
2023-04-10T23:39:20.470Z,19.90
2023-04-10T23:41:56.195Z,14.30
2023-04-10T23:44:25.030Z,14.90
2023-04-10T23:46:53.321Z,18.90
2023-04-10T23:49:22.646Z,15.70
2023-04-10T23:51:51.172Z,15.90
2023-04-10T23:54:21.087Z,18.60
2023-04-10T23:56:49.979Z,14.70
2023-04-10T23:59:20.301Z,14.20
