createdAt,value
2024-05-09T00:10:20.457Z,20
2024-05-09T00:22:25.626Z,23
2024-05-09T00:34:30.875Z,29
2024-05-09T00:46:36.103Z,20
2024-05-09T01:01:26.552Z,21
2024-05-09T01:13:32.147Z,25
2024-05-09T01:25:37.403Z,27
2024-05-09T01:37:42.868Z,20
2024-05-09T01:49:48.121Z,24
2024-05-09T01:52:31.588Z,32
2024-05-09T01:57:57.621Z,19
2024-05-09T02:10:00.810Z,21
2024-05-09T02:22:05.888Z,28
2024-05-09T02:34:11.542Z,23
2024-05-09T02:46:16.926Z,26
2024-05-09T03:01:05.225Z,25
2024-05-09T03:13:10.746Z,19
2024-05-09T03:25:16.240Z,29
2024-05-09T03:37:21.946Z,20
2024-05-09T03:49:27.369Z,31
2024-05-09T03:52:10.881Z,27
2024-05-09T03:57:35.891Z,29
2024-05-09T04:09:38.740Z,27
2024-05-09T04:21:50.010Z,38
2024-05-09T04:33:55.427Z,45
2024-05-09T04:46:01.011Z,47
2024-05-09T05:00:45.664Z,51
2024-05-09T05:12:51.286Z,58
2024-05-09T05:24:57.024Z,57
2024-05-09T05:37:02.908Z,52
2024-05-09T05:49:08.558Z,55
2024-05-09T05:51:54.027Z,61
2024-05-09T05:57:20.094Z,58
2024-05-09T06:09:24.631Z,49
2024-05-09T06:21:28.692Z,55
2024-05-09T06:33:34.269Z,42
2024-05-09T06:45:39.577Z,63
2024-05-09T07:00:26.153Z,45
2024-05-09T07:12:31.742Z,49
2024-05-09T07:24:37.352Z,48
2024-05-09T07:36:43.819Z,53
2024-05-09T07:48:48.533Z,44
2024-05-09T07:51:56.055Z,40
2024-05-09T07:57:46.110Z,95
2024-05-09T08:09:49.256Z,56
2024-05-09T08:21:54.805Z,46
2024-05-09T08:34:00.283Z,46
2024-05-09T08:46:05.988Z,41
2024-05-09T09:00:06.685Z,54
2024-05-09T09:12:12.237Z,37
2024-05-09T09:24:18.117Z,36
2024-05-09T09:36:23.631Z,31
2024-05-09T09:48:28.783Z,37
2024-05-09T09:51:12.339Z,34
2024-05-09T09:57:02.375Z,0
2024-05-09T09:58:44.101Z,28
2024-05-09T10:10:33.418Z,27
2024-05-09T10:22:38.432Z,26
2024-05-09T10:34:44.286Z,21
2024-05-09T10:46:49.454Z,18
2024-05-09T11:01:35.174Z,23
2024-05-09T11:13:40.810Z,13
2024-05-09T11:25:46.008Z,19
2024-05-09T11:37:51.646Z,19
2024-05-09T11:49:56.905Z,15
2024-05-09T11:52:40.380Z,18
2024-05-09T11:58:06.414Z,15
2024-05-09T12:10:09.354Z,19
2024-05-09T12:22:14.370Z,23
2024-05-09T12:34:19.869Z,16
2024-05-09T12:46:25.278Z,18
2024-05-09T13:01:13.875Z,11
2024-05-09T13:13:19.898Z,14
2024-05-09T13:25:31.222Z,29
2024-05-09T13:37:36.682Z,20
2024-05-09T13:49:42.115Z,26
2024-05-09T13:52:31.604Z,25
2024-05-09T13:58:08.550Z,19
2024-05-09T14:10:11.565Z,23
2024-05-09T14:22:16.780Z,15
2024-05-09T14:34:22.322Z,21
2024-05-09T14:46:28.021Z,17
2024-05-09T15:00:54.579Z,23
2024-05-09T15:13:00.124Z,17
2024-05-09T15:25:05.751Z,16
2024-05-09T15:37:11.246Z,15
2024-05-09T15:49:16.722Z,12
2024-05-09T15:52:01.168Z,18
2024-05-09T15:57:28.118Z,14
2024-05-09T16:09:31.311Z,15
2024-05-09T16:21:36.777Z,16
2024-05-09T16:33:42.286Z,19
2024-05-09T16:45:54.050Z,24
2024-05-09T17:00:34.428Z,16
2024-05-09T17:12:40.205Z,17
2024-05-09T17:24:45.735Z,18
2024-05-09T17:36:51.298Z,17
2024-05-09T17:48:56.801Z,19
2024-05-09T17:51:40.139Z,23
2024-05-09T17:57:05.218Z,22
2024-05-09T18:09:08.450Z,13
2024-05-09T18:21:13.798Z,14
2024-05-09T18:33:19.041Z,19
2024-05-09T18:45:24.470Z,19
2024-05-09T19:00:13.591Z,18
2024-05-09T19:12:19.418Z,14
2024-05-09T19:24:24.411Z,12
2024-05-09T19:36:30.046Z,16
2024-05-09T19:48:35.971Z,15
2024-05-09T19:51:19.227Z,15
2024-05-09T19:56:44.234Z,15
2024-05-09T20:08:53.617Z,17
2024-05-09T20:33:04.328Z,12
2024-05-09T20:45:09.784Z,13
2024-05-09T20:59:53.952Z,12
2024-05-09T21:11:59.653Z,11
2024-05-09T21:24:05.032Z,13
2024-05-09T21:36:10.102Z,15
2024-05-09T21:48:15.486Z,15
2024-05-09T21:51:11.863Z,25
2024-05-09T21:56:50.840Z,25
2024-05-09T22:08:54.119Z,19
2024-05-09T22:20:59.449Z,12
2024-05-09T22:33:04.327Z,17
2024-05-09T22:45:10.177Z,14
2024-05-09T22:59:32.720Z,19
2024-05-09T23:11:38.390Z,19
2024-05-09T23:23:43.774Z,24
2024-05-09T23:35:49.092Z,15
2024-05-09T23:48:00.453Z,20
2024-05-09T23:50:49.969Z,13
2024-05-09T23:56:26.966Z,18
