createdAt,value
2019-03-30T00:01:36.267Z,58.20
2019-03-30T00:04:10.500Z,57.80
2019-03-30T00:06:43.623Z,58.10
2019-03-30T00:09:12.909Z,58.20
2019-03-30T00:11:43.433Z,58.00
2019-03-30T00:14:14.831Z,58.20
2019-03-30T00:16:47.214Z,58.70
2019-03-30T00:19:16.503Z,58.60
2019-03-30T00:21:50.444Z,58.60
2019-03-30T00:24:21.376Z,58.30
2019-03-30T00:26:51.647Z,58.60
2019-03-30T00:29:22.533Z,58.90
2019-03-30T00:31:52.783Z,58.60
2019-03-30T00:34:22.097Z,58.90
2019-03-30T00:36:51.775Z,58.60
2019-03-30T00:39:20.972Z,58.60
2019-03-30T00:41:54.238Z,58.80
2019-03-30T00:44:23.772Z,58.60
2019-03-30T00:46:54.658Z,58.90
2019-03-30T00:49:23.905Z,59.20
2019-03-30T00:51:53.977Z,59.40
2019-03-30T00:54:23.760Z,59.30
2019-03-30T00:56:52.988Z,59.30
2019-03-30T00:59:23.369Z,59.40
2019-03-30T01:01:52.543Z,59.70
2019-03-30T01:04:23.799Z,60.30
2019-03-30T01:06:53.008Z,60.60
2019-03-30T01:09:22.178Z,60.80
2019-03-30T01:11:51.452Z,60.60
2019-03-30T01:14:23.613Z,60.50
2019-03-30T01:16:52.793Z,60.80
2019-03-30T01:19:23.377Z,60.90
2019-03-30T01:21:52.555Z,61.30
2019-03-30T01:24:24.811Z,61.40
2019-03-30T01:26:55.010Z,61.60
2019-03-30T01:29:25.232Z,61.60
2019-03-30T01:31:54.410Z,61.80
2019-03-30T01:34:24.509Z,62.00
2019-03-30T01:36:53.793Z,62.40
2019-03-30T01:39:24.002Z,62.50
2019-03-30T01:41:53.169Z,62.60
2019-03-30T01:44:22.366Z,62.60
2019-03-30T01:46:53.454Z,62.40
2019-03-30T01:49:23.635Z,62.40
2019-03-30T01:51:52.837Z,62.30
2019-03-30T01:54:22.562Z,62.60
2019-03-30T01:56:53.398Z,62.50
2019-03-30T01:59:23.914Z,62.60
2019-03-30T02:01:54.127Z,62.50
2019-03-30T02:04:23.322Z,62.60
2019-03-30T02:06:52.498Z,62.70
2019-03-30T02:09:21.694Z,62.70
2019-03-30T02:11:52.245Z,62.90
2019-03-30T02:14:22.905Z,62.80
2019-03-30T02:16:52.066Z,62.80
2019-03-30T02:19:21.266Z,61.90
2019-03-30T02:21:50.452Z,61.40
2019-03-30T02:24:20.702Z,62.20
2019-03-30T02:26:49.922Z,61.80
2019-03-30T02:29:19.670Z,61.50
2019-03-30T02:31:52.276Z,61.20
2019-03-30T02:34:21.445Z,61.00
2019-03-30T02:36:51.666Z,61.50
2019-03-30T02:39:21.171Z,61.10
2019-03-30T02:41:50.434Z,60.90
2019-03-30T02:44:19.696Z,61.30
2019-03-30T02:46:50.577Z,60.20
2019-03-30T02:49:20.853Z,60.50
2019-03-30T02:51:50.097Z,59.80
2019-03-30T02:54:19.334Z,59.80
2019-03-30T02:56:49.509Z,59.90
2019-03-30T02:59:18.760Z,60.00
2019-03-30T03:01:50.672Z,59.10
2019-03-30T03:04:19.885Z,59.50
2019-03-30T03:06:51.238Z,59.80
2019-03-30T03:09:22.687Z,59.30
2019-03-30T03:11:53.790Z,59.40
2019-03-30T03:14:27.937Z,59.10
2019-03-30T03:16:58.176Z,58.90
2019-03-30T03:19:28.806Z,58.80
2019-03-30T03:21:58.972Z,58.50
2019-03-30T03:24:29.141Z,58.70
2019-03-30T03:27:02.307Z,58.70
2019-03-30T03:29:31.549Z,58.80
2019-03-30T03:32:01.660Z,59.20
2019-03-30T03:34:33.819Z,58.80
2019-03-30T03:37:03.925Z,59.10
2019-03-30T03:39:36.345Z,59.10
2019-03-30T03:42:07.565Z,59.00
2019-03-30T03:44:39.969Z,59.10
2019-03-30T03:47:10.270Z,59.30
2019-03-30T03:49:40.787Z,59.10
2019-03-30T03:52:10.982Z,58.90
2019-03-30T03:54:40.309Z,58.60
2019-03-30T03:57:11.146Z,58.50
2019-03-30T03:59:40.450Z,58.50
2019-03-30T04:02:11.030Z,58.40
2019-03-30T04:04:40.294Z,58.40
2019-03-30T04:07:09.866Z,58.00
2019-03-30T04:09:39.134Z,57.90
2019-03-30T04:12:10.676Z,57.90
2019-03-30T04:14:41.566Z,57.70
2019-03-30T04:17:10.830Z,57.70
2019-03-30T04:19:40.070Z,57.60
2019-03-30T04:22:12.388Z,57.60
2019-03-30T04:24:42.977Z,57.70
2019-03-30T04:27:12.731Z,57.30
2019-03-30T04:29:43.022Z,57.50
2019-03-30T04:32:15.284Z,57.60
2019-03-30T04:34:45.502Z,58.00
2019-03-30T04:37:14.743Z,57.90
2019-03-30T04:39:43.991Z,57.60
2019-03-30T04:42:14.166Z,57.30
2019-03-30T04:44:44.411Z,57.00
2019-03-30T04:47:13.595Z,57.00
2019-03-30T04:49:42.839Z,57.20
2019-03-30T04:52:12.011Z,57.40
2019-03-30T04:54:41.256Z,57.40
2019-03-30T04:57:10.525Z,58.40
2019-03-30T04:59:39.737Z,58.10
2019-03-30T05:02:08.986Z,58.30
2019-03-30T05:04:38.221Z,58.20
2019-03-30T05:07:07.433Z,57.90
2019-03-30T05:09:37.328Z,57.90
2019-03-30T05:12:07.570Z,58.00
2019-03-30T05:14:37.809Z,57.90
2019-03-30T05:17:07.149Z,57.90
2019-03-30T05:19:37.229Z,57.60
2019-03-30T05:22:12.934Z,57.70
2019-03-30T05:24:39.267Z,58.40
2019-03-30T05:27:09.697Z,58.80
2019-03-30T05:29:39.962Z,58.70
2019-03-30T05:32:09.138Z,58.90
2019-03-30T05:34:38.409Z,58.90
2019-03-30T05:37:08.580Z,58.60
2019-03-30T05:39:38.724Z,58.70
2019-03-30T05:42:07.982Z,58.80
2019-03-30T05:44:37.145Z,59.00
2019-03-30T05:47:06.374Z,59.10
2019-03-30T05:49:35.626Z,59.10
2019-03-30T05:52:04.790Z,58.80
2019-03-30T05:54:34.040Z,59.00
2019-03-30T05:57:03.256Z,59.50
2019-03-30T05:59:32.507Z,59.50
2019-03-30T06:02:01.702Z,59.90
2019-03-30T06:04:30.883Z,59.00
2019-03-30T06:07:00.174Z,58.90
2019-03-30T06:09:29.425Z,58.90
2019-03-30T06:11:58.695Z,59.00
2019-03-30T06:14:30.013Z,58.90
2019-03-30T06:16:59.207Z,58.90
2019-03-30T06:19:28.588Z,58.80
2019-03-30T06:21:59.940Z,58.60
2019-03-30T06:24:29.151Z,59.00
2019-03-30T06:26:58.412Z,59.00
2019-03-30T06:29:27.809Z,58.90
2019-03-30T06:31:57.155Z,58.90
2019-03-30T06:34:28.429Z,58.70
2019-03-30T06:36:57.609Z,59.00
2019-03-30T06:39:26.868Z,58.10
2019-03-30T06:41:56.111Z,58.20
2019-03-30T06:44:25.338Z,58.10
2019-03-30T06:46:54.522Z,57.60
2019-03-30T06:49:23.769Z,57.20
2019-03-30T06:51:54.573Z,56.60
2019-03-30T06:54:24.937Z,56.30
2019-03-30T06:56:54.205Z,56.00
2019-03-30T06:59:25.412Z,55.80
2019-03-30T07:01:56.260Z,55.50
2019-03-30T07:04:25.657Z,55.50
2019-03-30T07:06:55.927Z,55.40
2019-03-30T07:09:25.268Z,55.10
2019-03-30T07:11:56.259Z,55.00
2019-03-30T07:14:25.532Z,54.70
2019-03-30T07:16:54.938Z,55.10
2019-03-30T07:19:27.062Z,55.50
2019-03-30T07:21:57.275Z,55.80
2019-03-30T07:24:29.041Z,55.80
2019-03-30T07:27:01.014Z,55.90
2019-03-30T07:29:32.989Z,55.80
2019-03-30T07:32:02.480Z,55.40
2019-03-30T07:34:33.864Z,55.10
2019-03-30T07:37:03.407Z,55.60
2019-03-30T07:39:36.696Z,55.00
2019-03-30T07:42:06.145Z,54.50
2019-03-30T07:44:35.399Z,54.50
2019-03-30T07:47:07.594Z,54.60
2019-03-30T07:49:36.896Z,54.50
2019-03-30T07:52:06.268Z,54.60
2019-03-30T07:54:37.557Z,54.10
2019-03-30T07:57:16.898Z,53.90
2019-03-30T07:59:39.654Z,53.90
2019-03-30T08:02:09.883Z,53.60
2019-03-30T08:04:39.304Z,53.80
2019-03-30T08:07:08.554Z,53.90
2019-03-30T08:09:38.813Z,53.60
2019-03-30T08:12:09.086Z,53.60
2019-03-30T08:14:40.521Z,53.60
2019-03-30T08:17:10.646Z,53.20
2019-03-30T08:19:46.299Z,53.10
2019-03-30T08:22:16.503Z,52.80
2019-03-30T08:24:45.817Z,53.00
2019-03-30T08:27:16.406Z,53.00
2019-03-30T08:29:45.651Z,52.70
2019-03-30T08:32:14.846Z,52.50
2019-03-30T08:34:53.130Z,52.40
2019-03-30T08:37:24.343Z,52.50
2019-03-30T08:39:53.529Z,52.30
2019-03-30T08:42:22.771Z,52.10
2019-03-30T08:44:52.950Z,51.70
2019-03-30T08:47:24.782Z,51.10
2019-03-30T08:49:54.020Z,51.00
2019-03-30T08:52:24.064Z,51.20
2019-03-30T08:54:53.247Z,51.40
2019-03-30T08:57:25.566Z,51.30
2019-03-30T08:59:57.938Z,51.30
2019-03-30T09:02:29.004Z,50.90
2019-03-30T09:05:00.462Z,50.90
2019-03-30T09:07:31.089Z,50.80
2019-03-30T09:10:01.616Z,50.70
2019-03-30T09:12:32.019Z,50.50
2019-03-30T09:15:04.719Z,50.60
2019-03-30T09:17:37.295Z,50.80
2019-03-30T09:20:07.289Z,50.50
2019-03-30T09:22:36.710Z,50.50
2019-03-30T09:25:06.053Z,50.10
2019-03-30T09:27:36.987Z,50.30
2019-03-30T09:30:08.958Z,50.50
2019-03-30T09:32:38.210Z,50.10
2019-03-30T09:35:18.257Z,50.00
2019-03-30T09:37:59.658Z,49.40
2019-03-30T09:40:35.793Z,49.50
2019-03-30T09:43:18.903Z,49.10
2019-03-30T09:45:56.184Z,49.20
2019-03-30T09:48:25.377Z,49.30
2019-03-30T09:50:54.658Z,49.30
2019-03-30T09:53:24.874Z,49.20
2019-03-30T09:55:54.130Z,49.10
2019-03-30T09:58:23.506Z,48.80
2019-03-30T10:00:52.774Z,48.50
2019-03-30T10:03:22.086Z,48.60
2019-03-30T10:05:51.434Z,48.10
2019-03-30T10:08:20.723Z,48.50
2019-03-30T10:10:50.047Z,48.60
2019-03-30T10:13:22.838Z,48.70
2019-03-30T10:15:52.223Z,49.30
2019-03-30T10:18:24.076Z,48.50
2019-03-30T10:20:53.797Z,48.30
2019-03-30T10:23:23.030Z,48.40
2019-03-30T10:25:52.243Z,47.80
2019-03-30T10:28:21.559Z,48.00
2019-03-30T10:30:50.885Z,48.20
2019-03-30T10:33:23.168Z,47.90
2019-03-30T10:35:55.094Z,47.60
2019-03-30T10:38:25.470Z,47.80
2019-03-30T10:40:55.762Z,47.80
2019-03-30T10:43:26.041Z,47.30
2019-03-30T10:45:59.058Z,47.20
2019-03-30T10:48:30.846Z,47.00
2019-03-30T10:51:03.442Z,47.60
2019-03-30T10:53:35.146Z,46.90
2019-03-30T10:56:07.162Z,46.50
2019-03-30T10:58:39.232Z,46.20
2019-03-30T11:01:09.408Z,45.10
2019-03-30T11:03:38.720Z,45.20
2019-03-30T11:06:15.338Z,44.60
2019-03-30T11:08:45.531Z,44.40
2019-03-30T11:11:17.095Z,45.00
2019-03-30T11:13:46.377Z,42.80
2019-03-30T11:16:19.486Z,41.70
2019-03-30T11:18:48.802Z,39.70
2019-03-30T11:21:18.122Z,36.80
2019-03-30T11:23:47.500Z,34.40
2019-03-30T11:26:16.838Z,34.30
2019-03-30T11:28:49.074Z,34.20
2019-03-30T11:31:18.368Z,33.20
2019-03-30T11:33:49.848Z,34.00
2019-03-30T11:36:19.178Z,33.50
2019-03-30T11:38:50.031Z,34.60
2019-03-30T11:41:19.331Z,34.10
2019-03-30T11:43:48.607Z,33.40
2019-03-30T11:46:18.933Z,31.80
2019-03-30T11:48:49.165Z,30.30
2019-03-30T11:51:18.414Z,29.40
2019-03-30T11:53:47.651Z,28.60
2019-03-30T11:56:17.862Z,27.50
2019-03-30T11:58:47.127Z,26.90
2019-03-30T12:01:21.553Z,26.50
2019-03-30T12:03:50.196Z,26.80
2019-03-30T12:06:20.427Z,28.10
2019-03-30T12:08:51.297Z,27.30
2019-03-30T12:11:20.494Z,25.80
2019-03-30T12:13:53.594Z,25.80
2019-03-30T12:16:22.530Z,25.50
2019-03-30T12:18:51.739Z,25.50
2019-03-30T12:21:20.931Z,25.30
2019-03-30T12:23:51.117Z,26.00
2019-03-30T12:26:21.692Z,26.10
2019-03-30T12:28:51.277Z,26.60
2019-03-30T12:31:22.227Z,26.60
2019-03-30T12:33:54.237Z,27.10
2019-03-30T12:36:23.458Z,26.00
2019-03-30T12:38:54.384Z,25.80
2019-03-30T12:41:24.522Z,26.60
2019-03-30T12:43:54.750Z,26.80
2019-03-30T12:46:23.946Z,26.80
2019-03-30T12:48:53.150Z,27.60
2019-03-30T12:51:28.374Z,28.20
2019-03-30T12:54:01.586Z,27.50
2019-03-30T12:56:32.903Z,27.00
2019-03-30T12:59:04.101Z,26.60
2019-03-30T13:01:35.254Z,26.70
2019-03-30T13:04:04.702Z,26.10
2019-03-30T13:06:34.973Z,26.60
2019-03-30T13:09:06.194Z,26.30
2019-03-30T13:11:35.479Z,26.50
2019-03-30T13:14:04.744Z,26.50
2019-03-30T13:16:35.884Z,25.80
2019-03-30T13:19:05.580Z,26.20
2019-03-30T13:21:37.155Z,26.30
2019-03-30T13:24:10.094Z,26.30
2019-03-30T13:26:41.190Z,27.40
2019-03-30T13:29:10.423Z,27.60
2019-03-30T13:31:40.986Z,27.30
2019-03-30T13:34:10.323Z,27.70
2019-03-30T13:36:44.508Z,27.10
2019-03-30T13:39:13.785Z,25.90
2019-03-30T13:41:44.046Z,26.20
2019-03-30T13:44:15.324Z,27.90
2019-03-30T13:46:44.642Z,27.90
2019-03-30T13:49:13.852Z,28.50
2019-03-30T13:51:43.332Z,28.70
2019-03-30T13:54:13.762Z,27.70
2019-03-30T13:56:43.055Z,28.50
2019-03-30T13:59:12.318Z,29.20
2019-03-30T14:01:41.522Z,29.50
2019-03-30T14:04:12.865Z,29.80
2019-03-30T14:06:42.155Z,30.80
2019-03-30T14:09:11.343Z,31.30
2019-03-30T14:11:40.692Z,33.00
2019-03-30T14:14:09.971Z,33.50
2019-03-30T14:16:39.372Z,33.40
2019-03-30T14:19:08.672Z,32.90
2019-03-30T14:21:37.870Z,34.10
2019-03-30T14:24:07.097Z,34.70
2019-03-30T14:26:36.355Z,35.00
2019-03-30T14:29:07.891Z,35.10
2019-03-30T14:31:37.126Z,35.30
2019-03-30T14:34:06.307Z,36.10
2019-03-30T14:36:35.767Z,36.30
2019-03-30T14:39:06.797Z,36.70
2019-03-30T14:41:37.055Z,37.00
2019-03-30T14:44:06.537Z,37.00
2019-03-30T14:46:36.384Z,37.20
2019-03-30T14:49:05.650Z,37.00
2019-03-30T14:51:35.862Z,37.60
2019-03-30T14:54:05.367Z,38.10
2019-03-30T14:56:45.587Z,38.40
2019-03-30T14:59:10.383Z,38.00
2019-03-30T15:01:39.615Z,37.40
2019-03-30T15:04:08.894Z,37.50
2019-03-30T15:06:39.007Z,37.60
2019-03-30T15:09:10.253Z,37.70
2019-03-30T15:11:44.321Z,37.90
2019-03-30T15:14:15.933Z,37.50
2019-03-30T15:16:45.206Z,37.50
2019-03-30T15:19:16.342Z,37.40
2019-03-30T15:21:49.711Z,38.00
2019-03-30T15:24:20.119Z,38.40
2019-03-30T15:26:59.917Z,39.30
2019-03-30T15:29:22.982Z,39.40
2019-03-30T15:31:53.297Z,38.80
2019-03-30T15:34:24.664Z,38.00
2019-03-30T15:36:53.966Z,37.70
2019-03-30T15:39:25.138Z,38.20
2019-03-30T15:41:54.365Z,39.30
2019-03-30T15:44:24.545Z,39.00
2019-03-30T15:46:53.757Z,39.60
2019-03-30T15:49:23.006Z,38.90
2019-03-30T15:51:53.189Z,38.80
2019-03-30T15:54:23.326Z,39.40
2019-03-30T15:56:52.553Z,38.80
2019-03-30T15:59:21.846Z,39.10
2019-03-30T16:01:51.058Z,39.10
2019-03-30T16:04:20.406Z,39.00
2019-03-30T16:06:51.293Z,38.40
2019-03-30T16:09:24.689Z,39.40
2019-03-30T16:11:53.878Z,39.50
2019-03-30T16:14:24.218Z,39.60
2019-03-30T16:16:54.432Z,39.60
2019-03-30T16:19:24.735Z,40.20
2019-03-30T16:21:54.045Z,39.90
2019-03-30T16:24:25.203Z,39.70
2019-03-30T16:26:54.487Z,40.50
2019-03-30T16:29:26.846Z,40.60
2019-03-30T16:31:56.149Z,40.80
2019-03-30T16:34:26.138Z,40.70
2019-03-30T16:36:55.323Z,40.70
2019-03-30T16:39:25.838Z,40.30
2019-03-30T16:41:56.981Z,40.40
2019-03-30T16:44:26.570Z,40.90
2019-03-30T16:46:57.737Z,41.60
2019-03-30T16:49:27.938Z,41.60
2019-03-30T16:51:58.141Z,41.60
2019-03-30T16:54:29.111Z,41.70
2019-03-30T16:56:58.384Z,42.10
2019-03-30T16:59:27.665Z,41.20
2019-03-30T17:01:56.942Z,41.00
2019-03-30T17:04:29.548Z,40.90
2019-03-30T17:06:59.369Z,41.20
2019-03-30T17:09:28.605Z,41.20
2019-03-30T17:11:57.858Z,41.30
2019-03-30T17:14:27.142Z,41.20
2019-03-30T17:16:56.387Z,40.50
2019-03-30T17:19:26.655Z,40.30
2019-03-30T17:21:57.750Z,40.70
2019-03-30T17:24:27.041Z,40.70
2019-03-30T17:26:56.284Z,40.80
2019-03-30T17:29:25.533Z,40.60
2019-03-30T17:31:54.960Z,40.60
2019-03-30T17:34:26.179Z,40.70
2019-03-30T17:36:57.467Z,40.90
2019-03-30T17:39:28.731Z,41.10
2019-03-30T17:41:59.208Z,41.70
2019-03-30T17:44:31.215Z,41.60
2019-03-30T17:47:00.499Z,42.00
2019-03-30T17:49:29.682Z,41.90
2019-03-30T17:51:59.841Z,42.70
2019-03-30T17:54:31.129Z,43.50
2019-03-30T17:57:00.381Z,42.60
2019-03-30T17:59:29.636Z,42.60
2019-03-30T18:01:58.886Z,42.90
2019-03-30T18:04:30.410Z,43.00
2019-03-30T18:06:59.650Z,43.10
2019-03-30T18:09:29.878Z,43.30
2019-03-30T18:11:59.951Z,43.20
2019-03-30T18:14:30.771Z,43.10
2019-03-30T18:17:00.068Z,43.20
2019-03-30T18:19:31.848Z,43.90
2019-03-30T18:22:01.206Z,44.00
2019-03-30T18:24:30.530Z,44.40
2019-03-30T18:26:59.778Z,44.60
2019-03-30T18:29:32.019Z,45.50
2019-03-30T18:32:06.491Z,45.00
2019-03-30T18:34:35.714Z,45.30
2019-03-30T18:37:10.675Z,45.70
2019-03-30T18:39:41.343Z,46.10
2019-03-30T18:42:11.481Z,46.90
2019-03-30T18:44:41.029Z,47.00
2019-03-30T18:47:10.292Z,46.90
2019-03-30T18:49:44.310Z,47.00
2019-03-30T18:52:13.503Z,46.90
2019-03-30T18:54:42.745Z,47.20
2019-03-30T18:57:12.195Z,47.60
2019-03-30T18:59:41.502Z,47.20
2019-03-30T19:02:10.831Z,47.80
2019-03-30T19:04:42.174Z,47.70
2019-03-30T19:07:13.314Z,48.70
2019-03-30T19:09:44.035Z,48.00
2019-03-30T19:12:13.295Z,48.30
2019-03-30T19:14:43.822Z,48.60
2019-03-30T19:17:13.146Z,48.30
2019-03-30T19:19:42.525Z,48.50
2019-03-30T19:22:11.884Z,49.10
2019-03-30T19:24:41.118Z,48.30
2019-03-30T19:27:11.699Z,48.20
2019-03-30T19:29:41.228Z,48.10
2019-03-30T19:32:11.479Z,47.80
2019-03-30T19:34:43.730Z,48.00
2019-03-30T19:37:13.523Z,48.40
2019-03-30T19:39:42.782Z,48.70
2019-03-30T19:42:15.470Z,48.90
2019-03-30T19:44:42.963Z,48.50
2019-03-30T19:47:12.450Z,47.60
2019-03-30T19:49:42.737Z,47.40
2019-03-30T19:52:11.992Z,48.30
2019-03-30T19:54:42.234Z,47.90
2019-03-30T19:57:12.435Z,48.20
2019-03-30T19:59:42.641Z,48.40
2019-03-30T20:02:11.897Z,48.70
2019-03-30T20:04:41.106Z,48.60
2019-03-30T20:07:10.409Z,48.50
2019-03-30T20:09:39.654Z,48.50
2019-03-30T20:12:08.927Z,48.50
2019-03-30T20:14:38.287Z,49.10
2019-03-30T20:17:07.614Z,49.40
2019-03-30T20:19:36.926Z,49.30
2019-03-30T20:22:08.182Z,49.30
2019-03-30T20:24:37.385Z,49.40
2019-03-30T20:27:07.638Z,48.90
2019-03-30T20:29:38.546Z,48.70
2019-03-30T20:32:07.790Z,48.80
2019-03-30T20:34:37.018Z,49.00
2019-03-30T20:37:06.253Z,49.10
2019-03-30T20:39:35.510Z,49.20
2019-03-30T20:42:06.491Z,49.50
2019-03-30T20:44:35.769Z,49.80
2019-03-30T20:47:05.964Z,50.00
2019-03-30T20:49:40.926Z,50.00
2019-03-30T20:52:10.275Z,50.00
2019-03-30T20:54:39.566Z,49.80
2019-03-30T20:57:09.767Z,49.80
2019-03-30T20:59:40.193Z,49.90
2019-03-30T21:02:09.801Z,50.40
2019-03-30T21:04:39.198Z,50.40
2019-03-30T21:07:09.309Z,50.40
2019-03-30T21:09:38.644Z,50.10
2019-03-30T21:12:08.014Z,50.30
2019-03-30T21:14:37.285Z,50.60
2019-03-30T21:17:07.436Z,50.80
2019-03-30T21:19:36.753Z,50.70
2019-03-30T21:22:14.434Z,50.80
2019-03-30T21:24:48.802Z,50.80
2019-03-30T21:27:18.135Z,51.20
2019-03-30T21:29:54.474Z,51.60
2019-03-30T21:32:19.814Z,52.10
2019-03-30T21:34:49.138Z,52.30
2019-03-30T21:37:18.454Z,52.40
2019-03-30T21:39:47.642Z,52.50
2019-03-30T21:42:16.885Z,52.20
2019-03-30T21:44:46.294Z,51.60
2019-03-30T21:47:15.537Z,51.80
2019-03-30T21:49:45.789Z,52.30
2019-03-30T21:52:15.922Z,52.10
2019-03-30T21:54:46.210Z,52.10
2019-03-30T21:57:15.459Z,52.20
2019-03-30T21:59:45.641Z,52.50
2019-03-30T22:02:14.921Z,52.80
2019-03-30T22:04:44.174Z,53.00
2019-03-30T22:07:15.494Z,53.20
2019-03-30T22:09:46.467Z,53.10
2019-03-30T22:12:15.854Z,53.00
2019-03-30T22:14:47.887Z,53.20
2019-03-30T22:17:17.113Z,53.60
2019-03-30T22:19:47.274Z,53.60
2019-03-30T22:22:17.462Z,53.70
2019-03-30T22:24:48.386Z,53.80
2019-03-30T22:27:21.686Z,54.00
2019-03-30T22:29:53.097Z,53.60
2019-03-30T22:32:24.434Z,54.00
2019-03-30T22:34:53.653Z,54.30
2019-03-30T22:37:23.935Z,53.80
2019-03-30T22:39:56.732Z,53.60
2019-03-30T22:42:28.670Z,54.00
2019-03-30T22:44:58.883Z,54.60
2019-03-30T22:47:28.180Z,55.10
2019-03-30T22:49:57.529Z,55.20
2019-03-30T22:52:26.849Z,55.40
2019-03-30T22:54:57.703Z,55.40
2019-03-30T22:57:28.998Z,55.00
2019-03-30T22:59:58.273Z,55.00
2019-03-30T23:02:27.520Z,54.80
2019-03-30T23:04:58.433Z,55.10
2019-03-30T23:07:28.856Z,54.70
2019-03-30T23:09:59.097Z,55.10
2019-03-30T23:12:29.299Z,55.50
2019-03-30T23:14:59.471Z,55.90
2019-03-30T23:17:32.433Z,56.00
2019-03-30T23:20:03.871Z,56.30
2019-03-30T23:22:33.268Z,56.40
2019-03-30T23:25:03.574Z,56.60
2019-03-30T23:27:32.903Z,56.50
2019-03-30T23:30:04.905Z,56.00
2019-03-30T23:32:34.221Z,55.90
2019-03-30T23:35:03.512Z,56.20
2019-03-30T23:37:34.705Z,56.60
2019-03-30T23:40:06.712Z,57.00
2019-03-30T23:42:36.057Z,57.00
2019-03-30T23:45:05.566Z,57.20
2019-03-30T23:47:34.900Z,57.30
2019-03-30T23:50:06.717Z,57.30
2019-03-30T23:52:35.972Z,57.80
2019-03-30T23:55:06.100Z,57.10
2019-03-30T23:57:35.398Z,57.50
