createdAt,value
2022-09-21T00:00:48.556Z,1.65
2022-09-21T00:03:16.673Z,1.40
2022-09-21T00:05:44.244Z,1.58
2022-09-21T00:08:13.721Z,1.42
2022-09-21T00:10:41.351Z,1.83
2022-09-21T00:13:09.858Z,1.70
2022-09-21T00:15:40.579Z,1.20
2022-09-21T00:18:11.173Z,1.92
2022-09-21T00:20:43.467Z,1.90
2022-09-21T00:23:11.383Z,1.48
2022-09-21T00:25:39.056Z,1.95
2022-09-21T00:28:06.603Z,1.90
2022-09-21T00:30:34.101Z,1.60
2022-09-21T00:33:01.579Z,1.85
2022-09-21T00:35:30.370Z,1.63
2022-09-21T00:38:01.942Z,2.08
2022-09-21T00:40:29.582Z,2.33
2022-09-21T00:43:12.742Z,1.50
2022-09-21T00:45:40.354Z,1.40
2022-09-21T00:48:08.004Z,1.63
2022-09-21T00:50:41.934Z,1.35
2022-09-21T00:53:09.478Z,1.52
2022-09-21T00:55:41.908Z,1.30
2022-09-21T00:58:13.096Z,2.00
2022-09-21T01:00:41.286Z,1.70
2022-09-21T01:03:10.287Z,2.05
2022-09-21T01:05:39.152Z,1.98
2022-09-21T01:08:12.401Z,1.88
2022-09-21T01:10:47.729Z,1.80
2022-09-21T01:13:29.010Z,2.45
2022-09-21T01:16:03.239Z,1.92
2022-09-21T01:18:39.076Z,2.67
2022-09-21T01:21:20.675Z,1.65
2022-09-21T01:24:24.932Z,2.75
2022-09-21T01:27:18.387Z,2.30
2022-09-21T01:29:52.743Z,2.53
2022-09-21T01:32:25.122Z,2.08
2022-09-21T01:34:56.367Z,1.75
2022-09-21T01:37:28.835Z,1.83
2022-09-21T01:40:01.856Z,1.33
2022-09-21T01:42:32.764Z,1.50
2022-09-21T01:45:05.566Z,1.90
2022-09-21T01:50:04.128Z,1.60
2022-09-21T01:52:37.867Z,3.10
2022-09-21T01:55:11.331Z,4.47
2022-09-21T01:57:44.212Z,5.68
2022-09-21T02:00:15.812Z,2.55
2022-09-21T02:02:50.335Z,1.80
2022-09-21T02:05:21.057Z,1.48
2022-09-21T02:07:51.149Z,1.98
2022-09-21T02:10:23.620Z,1.95
2022-09-21T02:12:56.819Z,2.92
2022-09-21T02:15:34.156Z,2.92
2022-09-21T02:18:07.881Z,2.53
2022-09-21T02:20:43.426Z,2.58
2022-09-21T02:23:17.677Z,2.45
2022-09-21T02:25:53.267Z,2.75
2022-09-21T02:28:29.699Z,2.80
2022-09-21T02:31:07.353Z,2.60
2022-09-21T02:33:45.516Z,2.63
2022-09-21T02:36:20.518Z,2.63
2022-09-21T02:38:54.418Z,2.47
2022-09-21T02:41:28.127Z,2.47
2022-09-21T02:44:03.010Z,2.15
2022-09-21T02:46:38.866Z,2.08
2022-09-21T02:49:11.270Z,1.30
2022-09-21T02:51:44.138Z,1.30
2022-09-21T02:54:14.378Z,1.40
2022-09-21T02:56:43.498Z,1.30
2022-09-21T02:59:11.723Z,2.15
2022-09-21T03:01:42.183Z,1.60
2022-09-21T03:04:09.900Z,1.70
2022-09-21T03:06:37.729Z,1.70
2022-09-21T03:09:05.453Z,2.00
2022-09-21T03:11:33.805Z,1.25
2022-09-21T03:14:02.339Z,1.45
2022-09-21T03:16:29.851Z,1.38
2022-09-21T03:18:58.657Z,1.10
2022-09-21T03:21:26.300Z,1.55
2022-09-21T03:23:53.968Z,1.20
2022-09-21T03:26:22.353Z,1.48
2022-09-21T03:28:50.304Z,1.48
2022-09-21T03:31:18.063Z,1.00
2022-09-21T03:33:45.584Z,1.65
2022-09-21T03:36:14.860Z,1.60
2022-09-21T03:38:42.635Z,1.83
2022-09-21T03:41:10.377Z,1.70
2022-09-21T03:43:37.915Z,1.48
2022-09-21T03:46:05.846Z,1.42
2022-09-21T03:48:33.605Z,1.92
2022-09-21T03:51:01.091Z,1.85
2022-09-21T03:53:29.899Z,2.00
2022-09-21T03:55:58.799Z,1.77
2022-09-21T03:58:26.289Z,1.67
2022-09-21T04:00:54.486Z,1.85
2022-09-21T04:03:22.268Z,2.25
2022-09-21T04:05:49.762Z,2.20
2022-09-21T04:08:17.260Z,1.92
2022-09-21T04:10:46.129Z,1.90
2022-09-21T04:13:14.200Z,1.58
2022-09-21T04:15:41.755Z,1.45
2022-09-21T04:18:09.600Z,1.25
2022-09-21T04:20:37.066Z,1.65
2022-09-21T04:23:04.579Z,2.17
2022-09-21T04:25:33.351Z,1.33
2022-09-21T04:28:02.703Z,1.63
2022-09-21T04:30:33.233Z,1.70
2022-09-21T04:33:04.407Z,1.50
2022-09-21T04:35:31.855Z,1.60
2022-09-21T04:37:59.664Z,2.25
2022-09-21T04:40:28.942Z,1.73
2022-09-21T04:43:03.761Z,1.80
2022-09-21T04:45:39.421Z,2.20
2022-09-21T04:48:23.083Z,2.03
2022-09-21T04:50:51.790Z,2.58
2022-09-21T04:53:19.340Z,2.47
2022-09-21T04:55:47.219Z,1.70
2022-09-21T04:58:14.694Z,2.30
2022-09-21T05:00:44.148Z,2.08
2022-09-21T05:03:11.929Z,1.67
2022-09-21T05:05:39.994Z,2.33
2022-09-21T05:08:07.888Z,3.90
2022-09-21T05:10:34.936Z,2.30
2022-09-21T05:13:03.018Z,3.28
2022-09-21T05:15:31.558Z,3.00
2022-09-21T05:18:01.325Z,2.72
2022-09-21T05:20:29.820Z,2.20
2022-09-21T05:23:02.635Z,2.63
2022-09-21T05:28:00.438Z,2.60
2022-09-21T05:30:29.355Z,2.72
2022-09-21T05:33:04.049Z,2.97
2022-09-21T05:35:39.867Z,2.83
2022-09-21T05:38:14.832Z,2.53
2022-09-21T05:40:43.759Z,2.75
2022-09-21T05:43:12.755Z,3.95
2022-09-21T05:45:47.727Z,3.42
2022-09-21T05:48:21.733Z,2.33
2022-09-21T05:51:00.317Z,2.80
2022-09-21T05:53:59.116Z,3.83
2022-09-21T05:56:40.609Z,3.05
2022-09-21T05:59:23.202Z,3.95
2022-09-21T06:02:04.875Z,3.38
2022-09-21T06:04:35.240Z,3.92
2022-09-21T06:07:03.836Z,3.92
2022-09-21T06:09:32.340Z,4.05
2022-09-21T06:12:00.912Z,4.53
2022-09-21T06:14:29.265Z,5.22
2022-09-21T06:16:57.873Z,5.20
2022-09-21T06:19:25.920Z,5.22
2022-09-21T06:21:55.922Z,5.50
2022-09-21T06:24:25.247Z,5.90
2022-09-21T06:26:53.657Z,6.85
2022-09-21T06:29:23.708Z,5.85
2022-09-21T06:31:52.133Z,5.70
2022-09-21T06:34:20.475Z,5.95
2022-09-21T06:36:48.423Z,6.43
2022-09-21T06:39:17.899Z,7.20
2022-09-21T06:41:46.129Z,5.97
2022-09-21T06:44:14.577Z,6.45
2022-09-21T06:46:43.128Z,6.22
2022-09-21T06:49:11.642Z,5.13
2022-09-21T06:51:40.070Z,5.07
2022-09-21T06:54:08.723Z,5.53
2022-09-21T06:56:38.824Z,4.60
2022-09-21T06:59:08.688Z,4.93
2022-09-21T07:01:38.798Z,4.65
2022-09-21T07:04:09.908Z,5.30
2022-09-21T08:27:37.671Z,0.50
2022-09-21T08:34:14.337Z,0.30
2022-09-21T08:37:35.600Z,0.50
2022-09-21T08:46:01.399Z,0.40
2022-09-21T08:48:57.300Z,0.90
2022-09-21T08:51:41.479Z,1.10
2022-09-21T08:54:35.579Z,0.50
2022-09-21T08:57:28.901Z,0.85
2022-09-21T09:00:10.072Z,0.63
2022-09-21T09:03:05.495Z,0.45
2022-09-21T09:06:04.109Z,0.32
2022-09-21T09:12:21.375Z,0.38
2022-09-21T09:15:26.636Z,0.57
2022-09-21T09:21:04.981Z,0.40
2022-09-21T09:23:43.892Z,0.57
2022-09-21T09:26:30.938Z,0.30
2022-09-21T09:29:10.203Z,0.30
2022-09-21T09:35:07.009Z,0.73
2022-09-21T10:08:57.012Z,0.30
2022-09-21T10:20:16.615Z,0.35
2022-09-21T10:23:07.868Z,0.70
2022-09-21T10:26:29.309Z,0.30
2022-09-21T10:30:00.336Z,0.22
2022-09-21T10:33:36.858Z,0.73
2022-09-21T10:37:00.773Z,1.00
2022-09-21T10:42:13.818Z,1.00
2022-09-21T15:47:38.193Z,0.55
2022-09-21T15:50:18.262Z,1.70
2022-09-21T15:53:07.147Z,2.10
2022-09-21T17:10:39.325Z,2.35
2022-09-21T17:13:07.890Z,2.33
2022-09-21T17:15:37.003Z,1.70
2022-09-21T17:18:05.653Z,1.48
2022-09-21T17:20:36.005Z,1.10
2022-09-21T17:23:04.225Z,1.10
2022-09-21T17:25:32.786Z,0.90
2022-09-21T17:28:03.090Z,3.40
2022-09-21T17:30:31.920Z,1.50
2022-09-21T17:32:59.439Z,1.23
2022-09-21T17:35:31.828Z,1.35
2022-09-21T17:37:59.841Z,1.10
2022-09-21T17:40:28.176Z,1.40
2022-09-21T17:43:11.933Z,0.95
2022-09-21T17:45:46.845Z,0.93
2022-09-21T17:48:18.901Z,0.95
2022-09-21T17:50:46.822Z,1.52
2022-09-21T17:53:32.539Z,0.82
2022-09-21T17:56:02.726Z,0.80
2022-09-21T17:58:45.719Z,1.10
2022-09-21T18:01:27.330Z,1.08
2022-09-21T18:03:55.285Z,1.08
2022-09-21T18:06:23.680Z,1.40
2022-09-21T18:08:51.694Z,1.83
2022-09-21T18:11:41.724Z,1.25
2022-09-21T18:14:19.091Z,1.48
2022-09-21T18:16:54.479Z,1.58
2022-09-21T18:19:36.590Z,1.90
2022-09-21T18:22:23.817Z,2.05
2022-09-21T18:24:53.115Z,1.55
2022-09-21T18:27:23.011Z,1.65
2022-09-21T18:29:51.327Z,1.77
2022-09-21T18:32:43.446Z,1.30
2022-09-21T18:35:27.523Z,2.00
2022-09-21T18:38:15.432Z,1.50
2022-09-21T18:40:55.971Z,2.20
2022-09-21T18:43:34.103Z,1.13
2022-09-21T18:46:04.341Z,1.50
2022-09-21T18:48:51.675Z,1.48
2022-09-21T18:51:24.829Z,1.60
2022-09-21T18:53:55.961Z,2.13
2022-09-21T18:56:24.364Z,1.48
2022-09-21T18:58:52.686Z,1.33
2022-09-21T19:01:22.233Z,1.38
2022-09-21T19:06:59.921Z,1.80
2022-09-21T19:09:41.161Z,1.75
2022-09-21T19:12:20.028Z,1.58
2022-09-21T19:14:58.156Z,1.42
2022-09-21T19:17:44.146Z,1.40
2022-09-21T19:20:30.814Z,1.50
2022-09-21T19:23:21.901Z,1.83
2022-09-21T19:25:53.290Z,1.75
2022-09-21T19:28:44.926Z,2.00
2022-09-21T19:31:15.395Z,1.98
2022-09-21T19:33:50.509Z,1.42
2022-09-21T19:36:20.557Z,1.30
2022-09-21T19:38:48.713Z,1.50
2022-09-21T19:41:35.170Z,1.30
2022-09-21T19:44:16.021Z,1.20
2022-09-21T19:46:52.198Z,1.20
2022-09-21T19:49:21.649Z,1.23
2022-09-21T19:51:52.454Z,1.73
2022-09-21T19:54:39.179Z,2.35
2022-09-21T19:57:31.955Z,2.80
2022-09-21T20:00:00.970Z,2.83
2022-09-21T20:02:32.732Z,3.20
2022-09-21T20:05:07.803Z,3.13
2022-09-21T20:07:44.421Z,2.15
2022-09-21T20:10:37.979Z,2.40
2022-09-21T20:13:21.983Z,3.00
2022-09-21T20:15:56.468Z,2.40
2022-09-21T20:18:31.027Z,3.80
2022-09-21T20:20:59.260Z,4.80
2022-09-21T20:23:30.365Z,4.95
2022-09-21T20:26:04.370Z,6.15
2022-09-21T20:28:32.829Z,6.22
2022-09-21T20:31:00.762Z,5.43
2022-09-21T20:33:31.992Z,4.28
2022-09-21T20:36:00.293Z,3.40
2022-09-21T20:38:29.794Z,3.10
2022-09-21T20:40:58.599Z,3.35
2022-09-21T20:43:32.340Z,3.30
2022-09-21T20:46:00.539Z,3.97
2022-09-21T20:48:28.250Z,3.50
2022-09-21T20:50:57.253Z,3.20
2022-09-21T20:53:24.942Z,3.35
2022-09-21T20:55:59.024Z,2.85
2022-09-21T20:58:27.406Z,2.90
2022-09-21T21:00:58.939Z,3.33
2022-09-21T21:03:27.088Z,3.08
2022-09-21T21:05:54.976Z,2.90
2022-09-21T21:08:22.815Z,3.13
2022-09-21T21:10:50.537Z,2.67
2022-09-21T21:13:19.453Z,2.67
2022-09-21T21:15:47.134Z,3.15
2022-09-21T21:18:14.685Z,2.53
2022-09-21T21:20:42.313Z,2.78
2022-09-21T21:23:10.095Z,2.58
2022-09-21T21:25:37.745Z,2.67
2022-09-21T21:28:05.549Z,2.45
2022-09-21T21:30:34.563Z,1.90
2022-09-21T21:33:02.528Z,2.78
2022-09-21T21:35:31.394Z,2.50
2022-09-21T21:37:59.736Z,2.42
2022-09-21T21:40:27.596Z,2.80
2022-09-21T21:42:56.377Z,2.95
2022-09-21T21:45:24.234Z,2.80
2022-09-21T21:47:55.210Z,2.53
2022-09-21T21:50:22.927Z,2.40
2022-09-21T21:52:50.655Z,2.75
2022-09-21T21:55:18.351Z,2.40
2022-09-21T21:57:46.119Z,2.60
2022-09-21T22:00:14.669Z,2.28
2022-09-21T22:02:42.415Z,2.90
2022-09-21T22:05:11.516Z,1.80
2022-09-21T22:07:40.785Z,2.50
2022-09-21T22:10:09.864Z,2.58
2022-09-21T22:12:37.592Z,2.30
2022-09-21T22:15:05.766Z,1.95
2022-09-21T22:17:33.450Z,1.98
2022-09-21T22:20:01.087Z,2.45
2022-09-21T22:22:30.144Z,2.25
2022-09-21T22:24:57.856Z,2.20
2022-09-21T22:27:25.546Z,2.05
2022-09-21T22:29:53.266Z,2.10
2022-09-21T22:32:20.952Z,2.38
2022-09-21T22:34:50.531Z,3.35
2022-09-21T22:37:18.122Z,3.22
2022-09-21T22:39:47.119Z,3.90
2022-09-21T22:42:14.704Z,3.90
2022-09-21T22:44:42.482Z,3.30
2022-09-21T22:47:10.037Z,2.88
2022-09-21T22:49:37.884Z,2.38
2022-09-21T22:52:06.046Z,2.90
2022-09-21T22:54:33.754Z,2.17
2022-09-21T22:57:02.712Z,3.05
2022-09-21T22:59:30.282Z,2.53
2022-09-21T23:01:57.994Z,2.95
2022-09-21T23:04:25.673Z,2.55
2022-09-21T23:06:53.357Z,2.30
2022-09-21T23:09:22.504Z,2.20
2022-09-21T23:11:53.209Z,2.55
2022-09-21T23:14:23.486Z,2.10
2022-09-21T23:16:52.899Z,2.00
2022-09-21T23:19:20.634Z,2.10
2022-09-21T23:21:50.395Z,2.40
2022-09-21T23:24:18.655Z,1.80
2022-09-21T23:26:47.541Z,1.83
2022-09-21T23:29:16.529Z,2.53
2022-09-21T23:31:46.484Z,3.83
2022-09-21T23:34:16.551Z,3.80
2022-09-21T23:36:45.676Z,3.47
2022-09-21T23:39:14.509Z,4.13
2022-09-21T23:41:42.618Z,3.47
2022-09-21T23:44:10.604Z,3.28
2022-09-21T23:46:39.741Z,3.10
2022-09-21T23:49:09.206Z,2.85
2022-09-21T23:51:36.948Z,4.30
2022-09-21T23:54:05.012Z,4.50
2022-09-21T23:56:33.006Z,11.57
2022-09-21T23:59:01.309Z,21.33
