createdAt,value
2022-07-26T00:01:23.499Z,100158.59
2022-07-26T00:03:54.931Z,100135.88
2022-07-26T00:06:23.253Z,100130.00
2022-07-26T00:08:51.331Z,100131.66
2022-07-26T00:11:19.676Z,100141.22
2022-07-26T00:13:48.513Z,100143.88
2022-07-26T00:16:18.503Z,100139.56
2022-07-26T00:18:47.606Z,100140.75
2022-07-26T00:21:16.122Z,100142.44
2022-07-26T00:23:44.159Z,100121.34
2022-07-26T00:26:12.199Z,100135.84
2022-07-26T00:28:41.594Z,100135.09
2022-07-26T00:31:11.937Z,100127.34
2022-07-26T00:33:41.661Z,100130.09
2022-07-26T00:36:10.021Z,100105.72
2022-07-26T00:38:38.450Z,100125.09
2022-07-26T00:41:07.809Z,100118.50
2022-07-26T00:43:35.987Z,100122.59
2022-07-26T00:46:04.376Z,100120.13
2022-07-26T00:48:32.701Z,100120.53
2022-07-26T00:51:02.410Z,100116.13
2022-07-26T00:53:30.532Z,100111.19
2022-07-26T00:55:59.045Z,100095.53
2022-07-26T00:58:27.226Z,100110.19
2022-07-26T01:00:55.536Z,100110.13
2022-07-26T01:03:24.023Z,100111.84
2022-07-26T01:05:58.562Z,100103.72
2022-07-26T01:08:28.575Z,100105.72
2022-07-26T01:10:57.055Z,100107.47
2022-07-26T01:13:25.321Z,100106.75
2022-07-26T01:15:53.832Z,100111.19
2022-07-26T01:18:22.110Z,100111.19
2022-07-26T01:20:51.422Z,100104.16
2022-07-26T01:23:21.319Z,100111.06
2022-07-26T01:25:49.580Z,100106.47
2022-07-26T01:28:20.524Z,100097.09
2022-07-26T01:30:49.552Z,100076.63
2022-07-26T01:33:17.767Z,100106.00
2022-07-26T01:35:46.013Z,100092.06
2022-07-26T01:38:14.345Z,100084.50
2022-07-26T01:40:43.864Z,100078.38
2022-07-26T01:43:12.258Z,100098.31
2022-07-26T01:45:40.617Z,100090.34
2022-07-26T01:48:08.731Z,100091.13
2022-07-26T01:50:37.168Z,100071.03
2022-07-26T01:53:06.146Z,100088.00
2022-07-26T01:55:34.560Z,100079.69
2022-07-26T01:58:05.017Z,100083.25
2022-07-26T02:00:34.222Z,100076.22
2022-07-26T02:03:02.906Z,100078.03
2022-07-26T02:05:31.389Z,100079.38
2022-07-26T02:07:59.560Z,100054.00
2022-07-26T02:10:48.774Z,100083.44
2022-07-26T02:13:18.898Z,100088.44
2022-07-26T02:15:47.183Z,100079.81
2022-07-26T02:18:15.483Z,100072.59
2022-07-26T02:20:44.151Z,100066.28
2022-07-26T02:23:12.409Z,100080.13
2022-07-26T02:25:40.624Z,100066.53
2022-07-26T02:28:08.952Z,100085.97
2022-07-26T02:30:38.511Z,100073.75
2022-07-26T02:33:07.871Z,100072.16
2022-07-26T02:35:36.617Z,100080.81
2022-07-26T02:38:07.071Z,100069.13
2022-07-26T02:40:35.809Z,100067.09
2022-07-26T02:43:05.568Z,100083.09
2022-07-26T02:45:33.855Z,100081.66
2022-07-26T02:48:03.430Z,100082.38
2022-07-26T02:50:31.933Z,100061.56
2022-07-26T02:53:00.237Z,100083.50
2022-07-26T02:55:28.572Z,100078.50
2022-07-26T02:57:56.983Z,100088.41
2022-07-26T03:00:26.751Z,100086.84
2022-07-26T03:02:55.048Z,100086.69
2022-07-26T03:05:25.004Z,100063.78
2022-07-26T03:07:53.041Z,100082.50
2022-07-26T03:10:21.097Z,100083.22
2022-07-26T03:12:49.721Z,100093.47
2022-07-26T03:15:18.522Z,100074.44
2022-07-26T03:17:46.654Z,100057.59
2022-07-26T03:20:15.101Z,100090.53
2022-07-26T03:22:44.758Z,100087.41
2022-07-26T03:25:12.922Z,100059.47
2022-07-26T03:27:41.255Z,100076.75
2022-07-26T03:30:10.455Z,100071.81
2022-07-26T03:32:39.112Z,100083.50
2022-07-26T03:35:08.829Z,100088.19
2022-07-26T03:37:45.079Z,100083.81
2022-07-26T03:40:16.782Z,100083.75
2022-07-26T03:42:45.297Z,100076.56
2022-07-26T03:45:13.595Z,100094.72
2022-07-26T03:47:42.460Z,100090.75
2022-07-26T03:50:13.708Z,100075.38
2022-07-26T03:52:42.552Z,100090.63
2022-07-26T03:55:28.904Z,100073.19
2022-07-26T03:57:58.934Z,100090.22
2022-07-26T04:00:27.831Z,100074.91
2022-07-26T04:02:56.278Z,100092.75
2022-07-26T04:05:25.999Z,100089.44
2022-07-26T04:07:54.345Z,100095.94
2022-07-26T04:10:24.993Z,100081.03
2022-07-26T04:12:53.065Z,100102.97
2022-07-26T04:15:23.265Z,100093.41
2022-07-26T04:17:51.779Z,100100.19
2022-07-26T04:20:19.969Z,100108.84
2022-07-26T04:22:48.185Z,100112.69
2022-07-26T04:25:16.412Z,100109.63
2022-07-26T04:27:44.590Z,100111.72
2022-07-26T04:30:15.394Z,100111.34
2022-07-26T04:32:46.619Z,100099.22
2022-07-26T04:35:15.855Z,100104.59
2022-07-26T04:37:44.818Z,100116.28
2022-07-26T04:40:17.096Z,100111.25
2022-07-26T04:42:45.114Z,100123.75
2022-07-26T04:45:13.886Z,100125.53
2022-07-26T04:47:43.228Z,100124.81
2022-07-26T04:50:13.740Z,100114.31
2022-07-26T04:52:43.641Z,100122.22
2022-07-26T04:55:12.679Z,100120.25
2022-07-26T04:57:40.691Z,100106.16
2022-07-26T05:00:27.239Z,100130.66
2022-07-26T05:02:57.381Z,100116.81
2022-07-26T05:05:29.739Z,100120.13
2022-07-26T05:08:00.463Z,100113.31
2022-07-26T05:10:33.585Z,100119.53
2022-07-26T05:13:02.984Z,100125.34
2022-07-26T05:15:35.080Z,100127.69
2022-07-26T05:18:10.313Z,100124.59
2022-07-26T05:20:41.059Z,100117.69
2022-07-26T05:23:09.615Z,100125.59
2022-07-26T05:25:41.594Z,100116.06
2022-07-26T05:28:09.780Z,100118.66
2022-07-26T05:30:38.445Z,100110.38
2022-07-26T05:33:06.847Z,100101.59
2022-07-26T05:35:35.580Z,100118.63
2022-07-26T05:38:07.661Z,100125.81
2022-07-26T05:40:36.714Z,100117.03
2022-07-26T05:43:04.949Z,100134.50
2022-07-26T05:45:33.210Z,100135.41
2022-07-26T05:48:01.609Z,100127.47
2022-07-26T05:50:30.041Z,100136.75
2022-07-26T05:52:58.216Z,100142.75
2022-07-26T05:55:27.724Z,100143.16
2022-07-26T05:57:55.785Z,100147.22
2022-07-26T06:00:23.938Z,100151.06
2022-07-26T06:02:52.353Z,100139.84
2022-07-26T06:05:20.591Z,100152.03
2022-07-26T06:07:48.973Z,100148.78
2022-07-26T06:10:17.267Z,100159.53
2022-07-26T06:12:46.617Z,100154.91
2022-07-26T06:15:16.089Z,100173.63
2022-07-26T06:17:44.481Z,100172.31
2022-07-26T06:20:13.106Z,100164.44
2022-07-26T06:22:41.420Z,100170.94
2022-07-26T06:25:10.397Z,100159.59
2022-07-26T06:27:38.414Z,100166.13
2022-07-26T06:30:11.103Z,100159.72
2022-07-26T06:32:39.438Z,100143.63
2022-07-26T06:35:08.383Z,100171.47
2022-07-26T06:37:38.448Z,100150.63
2022-07-26T06:40:08.776Z,100084.88
2022-07-26T06:42:37.560Z,100164.44
2022-07-26T06:45:09.268Z,100148.13
2022-07-26T06:47:37.297Z,100180.50
2022-07-26T06:50:06.744Z,100168.25
2022-07-26T06:52:38.167Z,100186.19
2022-07-26T06:55:09.152Z,100185.16
2022-07-26T06:57:45.065Z,100197.66
2022-07-26T07:00:25.395Z,100173.31
2022-07-26T07:02:53.607Z,100157.91
2022-07-26T07:05:22.001Z,100150.31
2022-07-26T07:07:50.089Z,100190.38
2022-07-26T07:10:21.851Z,100196.31
2022-07-26T07:12:52.417Z,100178.06
2022-07-26T07:15:22.280Z,100194.41
2022-07-26T07:17:51.930Z,100201.00
2022-07-26T07:20:20.410Z,100184.13
2022-07-26T07:22:49.069Z,100154.03
2022-07-26T07:25:17.240Z,100195.34
2022-07-26T07:27:45.344Z,100200.16
2022-07-26T07:30:14.696Z,100198.81
2022-07-26T07:32:44.444Z,100192.13
2022-07-26T07:35:13.218Z,100199.13
2022-07-26T07:37:53.212Z,100208.47
2022-07-26T07:40:23.242Z,100202.47
2022-07-26T07:42:52.049Z,100208.56
2022-07-26T07:45:20.585Z,100212.22
2022-07-26T07:47:50.242Z,100210.69
2022-07-26T07:50:18.682Z,100205.00
2022-07-26T07:52:49.444Z,100214.84
2022-07-26T07:55:37.795Z,100218.69
2022-07-26T07:58:07.315Z,100198.94
2022-07-26T08:00:35.678Z,100209.28
2022-07-26T08:03:07.023Z,100220.88
2022-07-26T08:05:40.461Z,100213.72
2022-07-26T08:08:08.879Z,100216.63
2022-07-26T08:10:38.707Z,100213.44
2022-07-26T08:13:11.853Z,100215.72
2022-07-26T08:15:40.535Z,100199.84
2022-07-26T08:18:10.173Z,100217.41
2022-07-26T08:20:42.314Z,100213.97
2022-07-26T08:23:10.520Z,100200.25
2022-07-26T08:25:50.086Z,100225.81
2022-07-26T08:28:46.325Z,100210.03
2022-07-26T08:31:12.421Z,100208.09
2022-07-26T08:33:46.313Z,100225.31
2022-07-26T08:36:15.801Z,100224.63
2022-07-26T08:38:44.767Z,100232.59
2022-07-26T08:41:16.944Z,100218.22
2022-07-26T08:43:51.747Z,100217.31
2022-07-26T08:46:25.364Z,100232.31
2022-07-26T08:48:57.431Z,100245.41
2022-07-26T08:51:27.302Z,100232.31
2022-07-26T08:54:04.912Z,100241.41
2022-07-26T08:56:36.063Z,100239.72
2022-07-26T08:59:07.445Z,100249.50
2022-07-26T09:01:35.726Z,100234.47
2022-07-26T09:04:31.113Z,100251.47
2022-07-26T09:07:04.626Z,100247.25
2022-07-26T09:09:33.336Z,100252.16
2022-07-26T09:12:15.934Z,100253.91
2022-07-26T09:14:46.964Z,100258.56
2022-07-26T09:17:15.829Z,100268.22
2022-07-26T09:19:46.244Z,100262.16
2022-07-26T09:22:16.414Z,100266.72
2022-07-26T09:24:48.074Z,100271.09
2022-07-26T09:27:18.266Z,100245.41
2022-07-26T09:29:48.665Z,100271.22
2022-07-26T09:32:19.877Z,100237.59
2022-07-26T09:34:54.347Z,100279.97
2022-07-26T09:37:36.761Z,100271.91
2022-07-26T09:40:08.951Z,100270.13
2022-07-26T09:42:37.365Z,100272.69
2022-07-26T09:45:17.006Z,100261.50
2022-07-26T09:47:45.349Z,100274.53
2022-07-26T09:50:17.426Z,100268.72
2022-07-26T09:53:08.956Z,100275.28
2022-07-26T09:55:54.898Z,100280.66
2022-07-26T09:58:24.169Z,100282.53
2022-07-26T10:00:52.593Z,100282.38
2022-07-26T10:03:20.642Z,100287.25
2022-07-26T10:05:51.070Z,100279.94
2022-07-26T10:08:20.038Z,100289.84
2022-07-26T10:10:51.930Z,100291.94
2022-07-26T10:13:20.183Z,100285.94
2022-07-26T10:15:49.664Z,100249.19
2022-07-26T10:18:51.316Z,100288.13
2022-07-26T10:21:22.634Z,100282.75
2022-07-26T10:23:52.318Z,100287.63
2022-07-26T10:26:42.172Z,100297.31
2022-07-26T10:29:29.608Z,100264.91
2022-07-26T10:32:20.787Z,100301.56
2022-07-26T10:34:49.353Z,100293.69
2022-07-26T10:37:30.775Z,100305.94
2022-07-26T10:40:25.445Z,100310.88
2022-07-26T10:42:53.536Z,100324.94
2022-07-26T10:45:23.935Z,100325.91
2022-07-26T10:48:16.526Z,100335.78
2022-07-26T10:50:46.838Z,100325.56
2022-07-26T10:53:21.703Z,100338.34
2022-07-26T10:55:52.090Z,100338.34
2022-07-26T10:58:20.989Z,100334.75
2022-07-26T11:00:57.703Z,100331.03
2022-07-26T11:03:26.465Z,100333.25
2022-07-26T11:05:54.627Z,100339.97
2022-07-26T11:08:31.603Z,100343.63
2022-07-26T11:10:59.602Z,100339.66
2022-07-26T11:13:28.980Z,100346.84
2022-07-26T11:16:02.389Z,100336.53
2022-07-26T11:18:32.820Z,100351.13
2022-07-26T11:21:10.981Z,100344.09
2022-07-26T11:23:44.057Z,100336.16
2022-07-26T11:26:16.018Z,100352.38
2022-07-26T11:28:53.554Z,100354.84
2022-07-26T11:31:49.563Z,100354.97
2022-07-26T11:34:19.193Z,100339.38
2022-07-26T11:36:48.827Z,100358.38
2022-07-26T11:39:23.998Z,100353.47
2022-07-26T11:41:53.629Z,100356.44
2022-07-26T11:44:23.424Z,100358.41
2022-07-26T11:46:52.628Z,100366.97
2022-07-26T11:49:27.685Z,100369.44
2022-07-26T11:52:04.932Z,100367.09
2022-07-26T11:54:45.410Z,100366.84
2022-07-26T11:57:13.817Z,100361.03
2022-07-26T11:59:42.587Z,100358.53
2022-07-26T12:02:11.229Z,100343.44
2022-07-26T12:04:41.047Z,100364.63
2022-07-26T12:07:11.590Z,100379.03
2022-07-26T12:09:43.351Z,100375.03
2022-07-26T12:12:21.038Z,100360.28
2022-07-26T12:14:58.274Z,100367.00
2022-07-26T12:17:26.841Z,100377.28
2022-07-26T12:20:12.774Z,100377.34
2022-07-26T12:22:41.808Z,100369.94
2022-07-26T12:25:11.426Z,100379.94
2022-07-26T12:27:47.473Z,100370.28
2022-07-26T12:30:17.173Z,100370.16
2022-07-26T12:32:46.401Z,100367.28
2022-07-26T12:35:16.583Z,100356.91
2022-07-26T12:37:51.486Z,100367.97
2022-07-26T12:40:22.910Z,100365.34
2022-07-26T12:43:00.788Z,100368.28
2022-07-26T12:45:32.898Z,100367.22
2022-07-26T12:48:02.819Z,100364.63
2022-07-26T12:50:32.926Z,100365.84
2022-07-26T12:53:02.953Z,100362.88
2022-07-26T12:55:32.832Z,100376.13
2022-07-26T12:58:00.873Z,100371.28
2022-07-26T13:00:30.336Z,100376.00
2022-07-26T13:02:58.866Z,100389.13
2022-07-26T13:05:27.016Z,100382.44
2022-07-26T13:07:55.753Z,100375.59
2022-07-26T13:10:39.648Z,100350.63
2022-07-26T13:13:09.646Z,100386.91
2022-07-26T13:15:38.136Z,100385.25
2022-07-26T13:18:08.361Z,100372.66
2022-07-26T13:20:39.496Z,100377.34
2022-07-26T13:23:11.202Z,100352.78
2022-07-26T13:25:40.732Z,100379.34
2022-07-26T13:28:10.449Z,100379.28
2022-07-26T13:30:43.224Z,100387.28
2022-07-26T13:33:12.236Z,100381.47
2022-07-26T13:35:42.604Z,100382.63
2022-07-26T13:38:11.032Z,100390.09
2022-07-26T13:40:39.553Z,100392.06
2022-07-26T13:43:07.622Z,100395.81
2022-07-26T13:45:37.002Z,100392.59
2022-07-26T13:48:05.562Z,100401.59
2022-07-26T13:50:33.556Z,100411.13
2022-07-26T13:53:01.512Z,100391.41
2022-07-26T13:55:29.812Z,100397.41
2022-07-26T13:57:58.561Z,100385.00
2022-07-26T14:00:27.313Z,100398.44
2022-07-26T14:02:59.913Z,100378.97
2022-07-26T14:05:29.263Z,100396.13
2022-07-26T14:07:57.462Z,100387.28
2022-07-26T14:10:26.134Z,100409.78
2022-07-26T14:12:54.520Z,100405.78
2022-07-26T14:15:23.670Z,100406.75
2022-07-26T14:17:52.561Z,100405.78
2022-07-26T14:20:22.399Z,100398.31
2022-07-26T14:22:53.821Z,100424.19
2022-07-26T14:25:22.445Z,100411.78
2022-07-26T14:27:51.176Z,100402.06
2022-07-26T14:30:19.613Z,100399.78
2022-07-26T14:32:48.195Z,100414.72
2022-07-26T14:35:17.651Z,100415.66
2022-07-26T14:37:47.199Z,100411.41
2022-07-26T14:40:16.868Z,100416.59
2022-07-26T14:42:45.542Z,100413.38
2022-07-26T14:45:14.899Z,100412.28
2022-07-26T14:47:43.031Z,100411.78
2022-07-26T14:50:12.574Z,100415.94
2022-07-26T14:52:42.320Z,100408.75
2022-07-26T14:55:12.685Z,100426.84
2022-07-26T14:57:41.742Z,100408.31
2022-07-26T15:00:12.263Z,100427.28
2022-07-26T15:02:41.711Z,100435.81
2022-07-26T15:05:10.842Z,100433.13
2022-07-26T15:07:39.012Z,100442.78
2022-07-26T15:10:09.438Z,100428.44
2022-07-26T15:12:39.140Z,100442.53
2022-07-26T15:15:11.116Z,100438.69
2022-07-26T15:17:39.259Z,100422.75
2022-07-26T15:20:08.909Z,100440.44
2022-07-26T15:22:37.436Z,100436.03
2022-07-26T15:25:06.079Z,100449.47
2022-07-26T15:27:34.143Z,100461.31
2022-07-26T15:30:08.065Z,100456.03
2022-07-26T15:32:39.654Z,100451.09
2022-07-26T15:35:14.308Z,100449.47
2022-07-26T15:37:44.772Z,100455.91
2022-07-26T15:40:13.959Z,100463.47
2022-07-26T15:42:44.287Z,100463.59
2022-07-26T15:45:15.351Z,100470.22
2022-07-26T15:47:54.850Z,100467.19
2022-07-26T15:50:24.451Z,100465.84
2022-07-26T15:52:52.486Z,100469.41
2022-07-26T15:55:21.225Z,100470.69
2022-07-26T15:57:49.904Z,100467.34
2022-07-26T16:00:19.865Z,100452.66
2022-07-26T16:02:47.958Z,100454.41
2022-07-26T16:05:16.334Z,100463.19
2022-07-26T16:07:45.525Z,100459.22
2022-07-26T16:10:14.948Z,100449.75
2022-07-26T16:12:43.963Z,100450.09
2022-07-26T16:15:13.078Z,100455.75
2022-07-26T16:17:42.649Z,100462.41
2022-07-26T16:20:11.392Z,100458.66
2022-07-26T16:22:41.316Z,100463.88
2022-07-26T16:25:12.792Z,100448.34
2022-07-26T16:27:41.469Z,100464.69
2022-07-26T16:30:10.693Z,100450.66
2022-07-26T16:32:38.853Z,100454.38
2022-07-26T16:35:09.697Z,100460.13
2022-07-26T16:37:41.726Z,100466.41
2022-07-26T16:40:12.230Z,100442.00
2022-07-26T16:42:40.427Z,100447.47
2022-07-26T16:45:10.313Z,100454.16
2022-07-26T16:47:38.660Z,100459.72
2022-07-26T16:50:09.302Z,100452.66
2022-07-26T16:52:38.068Z,100469.50
2022-07-26T16:55:10.763Z,100467.91
2022-07-26T16:57:39.680Z,100463.94
2022-07-26T17:00:11.478Z,100455.66
2022-07-26T17:02:40.071Z,100457.09
2022-07-26T17:05:11.139Z,100470.97
2022-07-26T17:07:39.422Z,100452.53
2022-07-26T17:10:10.580Z,100491.69
2022-07-26T17:12:39.228Z,100477.09
2022-07-26T17:15:11.050Z,100477.91
2022-07-26T17:17:39.308Z,100459.72
2022-07-26T17:20:10.745Z,100466.25
2022-07-26T17:22:39.310Z,100466.50
2022-07-26T17:25:09.693Z,100481.19
2022-07-26T17:27:38.383Z,100490.53
2022-07-26T17:30:07.740Z,100498.66
2022-07-26T17:32:36.031Z,100496.69
2022-07-26T17:35:04.355Z,100497.25
2022-07-26T17:37:35.204Z,100495.63
2022-07-26T17:40:07.933Z,100501.59
2022-07-26T17:42:38.965Z,100496.16
2022-07-26T17:45:08.689Z,100502.81
2022-07-26T17:47:36.961Z,100495.75
2022-07-26T17:50:35.429Z,100491.75
2022-07-26T17:52:57.529Z,100498.63
2022-07-26T17:55:25.683Z,100454.44
2022-07-26T17:57:54.049Z,100470.66
2022-07-26T18:00:28.571Z,100490.53
2022-07-26T18:02:57.913Z,100481.53
2022-07-26T18:05:33.362Z,100480.00
2022-07-26T18:08:04.947Z,100489.03
2022-07-26T18:10:33.434Z,100476.34
2022-07-26T18:13:01.520Z,100482.59
2022-07-26T18:15:29.631Z,100468.72
2022-07-26T18:17:58.061Z,100488.50
2022-07-26T18:20:26.244Z,100481.28
2022-07-26T18:22:55.539Z,100487.69
2022-07-26T18:25:25.200Z,100484.31
2022-07-26T18:27:53.913Z,100451.44
2022-07-26T18:30:22.097Z,100486.72
2022-07-26T18:32:50.537Z,100475.78
2022-07-26T18:35:18.854Z,100483.59
2022-07-26T18:37:47.651Z,100475.34
2022-07-26T18:40:16.233Z,100482.72
2022-07-26T18:42:45.895Z,100440.13
2022-07-26T18:45:13.990Z,100482.81
2022-07-26T18:47:42.726Z,100482.59
2022-07-26T18:50:11.702Z,100475.88
2022-07-26T18:52:40.095Z,100479.56
2022-07-26T18:55:13.098Z,100482.25
2022-07-26T18:57:42.378Z,100469.78
2022-07-26T19:00:14.513Z,100485.38
2022-07-26T19:02:42.866Z,100474.56
2022-07-26T19:05:11.720Z,100455.88
2022-07-26T19:07:40.450Z,100492.03
2022-07-26T19:10:10.837Z,100488.38
2022-07-26T19:12:39.177Z,100489.53
2022-07-26T19:15:12.527Z,100476.66
2022-07-26T19:17:40.648Z,100489.09
2022-07-26T19:20:10.206Z,100491.31
2022-07-26T19:22:39.028Z,100485.09
2022-07-26T19:25:10.650Z,100496.59
2022-07-26T19:27:39.821Z,100495.50
2022-07-26T19:30:09.822Z,100503.00
2022-07-26T19:32:39.805Z,100467.22
2022-07-26T19:35:10.171Z,100499.31
2022-07-26T19:37:38.362Z,100505.50
2022-07-26T19:40:07.884Z,100493.09
2022-07-26T19:42:35.943Z,100495.22
2022-07-26T19:45:04.060Z,100485.63
2022-07-26T19:47:32.549Z,100495.72
2022-07-26T19:50:02.221Z,100507.59
2022-07-26T19:52:30.252Z,100506.97
2022-07-26T19:54:58.995Z,100519.38
2022-07-26T19:57:27.152Z,100515.66
2022-07-26T19:59:56.353Z,100516.34
2022-07-26T20:02:24.757Z,100523.47
2022-07-26T20:04:53.160Z,100523.16
2022-07-26T20:07:26.102Z,100510.00
2022-07-26T20:09:54.493Z,100516.53
2022-07-26T20:12:22.657Z,100519.28
2022-07-26T20:14:50.976Z,100508.63
2022-07-26T20:17:19.222Z,100517.41
2022-07-26T20:19:47.323Z,100496.59
2022-07-26T20:22:15.500Z,100516.00
2022-07-26T20:24:45.132Z,100528.16
2022-07-26T20:27:13.111Z,100513.44
2022-07-26T20:29:41.216Z,100527.63
2022-07-26T20:32:09.407Z,100519.56
2022-07-26T20:34:40.212Z,100507.81
2022-07-26T20:37:08.616Z,100529.53
2022-07-26T20:39:37.306Z,100501.47
2022-07-26T20:42:07.001Z,100538.13
2022-07-26T20:44:41.303Z,100537.16
2022-07-26T20:47:09.833Z,100528.06
2022-07-26T20:49:39.944Z,100523.03
2022-07-26T20:52:08.256Z,100528.16
2022-07-26T20:54:36.565Z,100515.03
2022-07-26T20:57:06.557Z,100525.59
2022-07-26T20:59:36.393Z,100532.34
2022-07-26T21:02:04.698Z,100525.50
2022-07-26T21:04:33.331Z,100529.94
2022-07-26T21:07:01.621Z,100533.97
2022-07-26T21:09:30.549Z,100538.97
2022-07-26T21:11:58.731Z,100529.88
2022-07-26T21:14:28.335Z,100535.09
2022-07-26T21:16:56.466Z,100523.13
2022-07-26T21:19:24.540Z,100532.03
2022-07-26T21:21:54.753Z,100534.38
2022-07-26T21:24:22.750Z,100524.91
2022-07-26T21:26:50.754Z,100538.06
2022-07-26T21:29:19.230Z,100539.38
2022-07-26T21:31:48.949Z,100480.13
2022-07-26T21:34:17.104Z,100530.50
2022-07-26T21:36:45.598Z,100535.91
2022-07-26T21:39:14.462Z,100544.91
2022-07-26T21:41:42.764Z,100543.63
2022-07-26T21:44:11.668Z,100539.69
2022-07-26T21:46:39.880Z,100550.09
2022-07-26T21:49:09.815Z,100552.16
2022-07-26T21:51:41.270Z,100549.50
2022-07-26T21:54:09.313Z,100551.94
2022-07-26T21:56:37.890Z,100547.41
2022-07-26T21:59:07.180Z,100534.06
2022-07-26T22:01:36.551Z,100548.38
2022-07-26T22:04:04.565Z,100548.47
2022-07-26T22:06:34.287Z,100550.00
2022-07-26T22:09:02.675Z,100548.28
2022-07-26T22:11:30.810Z,100550.09
2022-07-26T22:13:59.502Z,100553.38
2022-07-26T22:16:27.606Z,100550.00
2022-07-26T22:18:55.653Z,100550.41
2022-07-26T22:21:23.950Z,100553.78
2022-07-26T22:23:53.341Z,100551.66
2022-07-26T22:26:26.235Z,100554.81
2022-07-26T22:28:54.488Z,100557.47
2022-07-26T22:31:22.590Z,100560.13
2022-07-26T22:33:50.941Z,100551.16
2022-07-26T22:36:19.087Z,100530.50
2022-07-26T22:38:47.184Z,100551.84
2022-07-26T22:41:16.789Z,100552.66
2022-07-26T22:43:45.064Z,100550.00
2022-07-26T22:46:13.117Z,100555.13
2022-07-26T22:48:45.934Z,100549.59
2022-07-26T22:51:15.839Z,100545.25
2022-07-26T22:53:44.102Z,100549.59
2022-07-26T22:56:12.086Z,100555.03
2022-07-26T22:58:46.660Z,100549.59
2022-07-26T23:01:14.604Z,100545.72
2022-07-26T23:03:42.599Z,100555.38
2022-07-26T23:06:23.851Z,100545.06
2022-07-26T23:09:00.330Z,100558.91
2022-07-26T23:11:28.551Z,100554.31
2022-07-26T23:14:01.465Z,100563.09
2022-07-26T23:16:29.726Z,100557.78
2022-07-26T23:18:57.857Z,100550.19
2022-07-26T23:21:26.167Z,100552.97
2022-07-26T23:23:54.447Z,100549.59
2022-07-26T23:26:22.493Z,100551.25
2022-07-26T23:28:51.637Z,100547.38
2022-07-26T23:31:21.279Z,100553.66
2022-07-26T23:33:51.441Z,100512.00
2022-07-26T23:36:26.591Z,100545.53
2022-07-26T23:38:55.516Z,100549.97
2022-07-26T23:41:24.305Z,100522.84
2022-07-26T23:43:52.792Z,100548.91
2022-07-26T23:46:22.591Z,100550.75
2022-07-26T23:48:51.353Z,100541.81
2022-07-26T23:51:20.315Z,100535.59
2022-07-26T23:53:48.593Z,100543.50
2022-07-26T23:56:17.044Z,100551.72
2022-07-26T23:58:45.471Z,100556.16
