createdAt,value
2023-04-06T00:00:35.434Z,43.70
2023-04-06T00:03:02.237Z,42.80
2023-04-06T00:05:31.522Z,42.67
2023-04-06T00:08:01.410Z,42.30
2023-04-06T00:10:28.220Z,42.25
2023-04-06T00:12:57.604Z,40.97
2023-04-06T00:15:24.265Z,40.38
2023-04-06T00:17:51.121Z,39.97
2023-04-06T00:20:18.232Z,38.15
2023-04-06T00:22:45.772Z,38.75
2023-04-06T00:25:12.527Z,39.28
2023-04-06T00:27:39.719Z,39.53
2023-04-06T00:30:06.936Z,39.30
2023-04-06T00:32:33.722Z,37.65
2023-04-06T00:35:00.374Z,38.45
2023-04-06T00:37:27.004Z,36.17
2023-04-06T00:39:53.642Z,34.50
2023-04-06T00:42:26.573Z,32.97
2023-04-06T00:44:54.602Z,34.15
2023-04-06T00:47:22.340Z,34.15
2023-04-06T00:49:49.453Z,33.45
2023-04-06T00:52:16.901Z,32.90
2023-04-06T00:54:43.482Z,33.95
2023-04-06T00:57:10.849Z,32.33
2023-04-06T00:59:37.577Z,31.63
2023-04-06T01:02:04.545Z,31.83
2023-04-06T01:04:31.567Z,32.40
2023-04-06T01:06:58.186Z,30.92
2023-04-06T01:09:24.809Z,32.15
2023-04-06T01:11:51.415Z,30.45
2023-04-06T01:14:18.036Z,29.58
2023-04-06T01:16:44.756Z,28.92
2023-04-06T01:19:12.992Z,30.25
2023-04-06T01:21:40.496Z,29.55
2023-04-06T01:24:08.089Z,28.50
2023-04-06T01:26:36.075Z,28.08
2023-04-06T01:29:04.193Z,30.23
2023-04-06T01:31:31.039Z,30.10
2023-04-06T01:33:57.861Z,30.20
2023-04-06T01:36:24.447Z,29.27
2023-04-06T01:38:51.216Z,29.45
2023-04-06T01:41:17.798Z,28.42
2023-04-06T01:43:46.398Z,29.33
2023-04-06T01:46:12.989Z,30.23
2023-04-06T01:48:39.620Z,31.27
2023-04-06T01:51:06.216Z,30.58
2023-04-06T01:53:32.800Z,28.63
2023-04-06T01:55:59.365Z,29.27
2023-04-06T01:58:26.533Z,30.10
2023-04-06T02:00:53.197Z,31.15
2023-04-06T02:03:19.975Z,30.85
2023-04-06T02:05:47.347Z,30.52
2023-04-06T02:08:13.961Z,29.77
2023-04-06T02:10:40.801Z,30.30
2023-04-06T02:13:07.418Z,30.00
2023-04-06T02:15:34.013Z,31.33
2023-04-06T02:18:01.205Z,30.10
2023-04-06T02:20:27.976Z,29.17
2023-04-06T02:22:54.553Z,33.45
2023-04-06T02:25:21.223Z,31.08
2023-04-06T02:27:47.854Z,30.25
2023-04-06T02:30:14.458Z,32.22
2023-04-06T02:32:41.248Z,32.85
2023-04-06T02:35:08.247Z,31.67
2023-04-06T02:37:34.873Z,31.45
2023-04-06T02:40:01.509Z,33.58
2023-04-06T02:42:28.113Z,31.08
2023-04-06T02:44:54.748Z,33.92
2023-04-06T02:47:21.566Z,30.23
2023-04-06T02:49:50.523Z,31.02
2023-04-06T02:52:18.887Z,32.22
2023-04-06T02:54:45.490Z,32.38
2023-04-06T02:57:12.284Z,32.88
2023-04-06T02:59:39.205Z,31.20
2023-04-06T03:02:06.170Z,31.63
2023-04-06T03:04:32.798Z,32.95
2023-04-06T03:07:01.285Z,30.75
2023-04-06T03:09:28.560Z,30.90
2023-04-06T03:11:55.164Z,31.00
2023-04-06T03:14:23.256Z,30.92
2023-04-06T03:16:50.745Z,29.63
2023-04-06T03:19:17.360Z,30.08
2023-04-06T03:21:44.017Z,30.55
2023-04-06T03:24:10.653Z,30.00
2023-04-06T03:26:37.221Z,30.83
2023-04-06T03:29:03.847Z,30.52
2023-04-06T03:31:30.657Z,31.27
2023-04-06T03:33:57.433Z,31.30
2023-04-06T03:36:24.008Z,31.63
2023-04-06T03:38:50.953Z,29.77
2023-04-06T03:41:17.628Z,31.35
2023-04-06T03:43:44.305Z,30.75
2023-04-06T03:46:10.985Z,31.17
2023-04-06T03:48:37.680Z,31.17
2023-04-06T03:51:04.437Z,31.23
2023-04-06T03:53:31.128Z,30.77
2023-04-06T03:55:57.730Z,29.77
2023-04-06T03:58:24.365Z,31.17
2023-04-06T04:00:50.999Z,31.48
2023-04-06T04:03:17.743Z,31.02
2023-04-06T04:05:44.562Z,32.10
2023-04-06T04:08:11.505Z,29.83
2023-04-06T04:10:38.085Z,31.45
2023-04-06T04:13:04.653Z,30.60
2023-04-06T04:15:31.238Z,32.08
2023-04-06T04:17:57.858Z,31.30
2023-04-06T04:20:24.581Z,31.50
2023-04-06T04:22:51.212Z,35.00
2023-04-06T04:25:17.812Z,30.33
2023-04-06T04:27:44.384Z,30.88
2023-04-06T04:30:11.476Z,30.15
2023-04-06T04:32:38.108Z,30.88
2023-04-06T04:35:04.845Z,31.70
2023-04-06T04:37:31.732Z,31.83
2023-04-06T04:39:58.331Z,34.45
2023-04-06T04:42:24.957Z,32.92
2023-04-06T04:44:51.558Z,33.80
2023-04-06T04:47:18.244Z,33.88
2023-04-06T04:49:44.848Z,33.00
2023-04-06T04:52:11.461Z,34.55
2023-04-06T04:54:38.786Z,36.33
2023-04-06T04:57:05.376Z,36.08
2023-04-06T04:59:32.164Z,37.58
2023-04-06T05:01:58.831Z,35.20
2023-04-06T05:04:25.404Z,35.15
2023-04-06T05:06:52.091Z,35.72
2023-04-06T05:09:18.817Z,33.50
2023-04-06T05:11:45.487Z,35.33
2023-04-06T05:14:12.131Z,34.67
2023-04-06T05:16:38.766Z,35.10
2023-04-06T05:19:05.378Z,34.53
2023-04-06T05:21:32.809Z,33.00
2023-04-06T05:23:59.719Z,32.65
2023-04-06T05:26:26.450Z,32.25
2023-04-06T05:28:53.082Z,31.98
2023-04-06T05:31:19.742Z,32.88
2023-04-06T05:33:46.442Z,33.92
2023-04-06T05:36:14.988Z,32.47
2023-04-06T05:38:41.967Z,32.80
2023-04-06T05:41:08.748Z,30.95
2023-04-06T05:43:35.514Z,31.92
2023-04-06T05:46:02.231Z,32.97
2023-04-06T05:48:28.898Z,32.35
2023-04-06T05:50:55.796Z,31.27
2023-04-06T05:53:22.546Z,31.40
2023-04-06T05:55:49.107Z,30.48
2023-04-06T05:58:15.942Z,29.15
2023-04-06T06:00:43.604Z,29.20
2023-04-06T06:03:11.022Z,30.77
2023-04-06T06:05:37.709Z,29.75
2023-04-06T06:08:04.424Z,35.60
2023-04-06T06:10:31.206Z,29.38
2023-04-06T06:12:57.825Z,30.80
2023-04-06T06:15:24.413Z,30.63
2023-04-06T06:17:51.037Z,29.48
2023-04-06T06:20:17.897Z,30.05
2023-04-06T06:22:44.517Z,29.73
2023-04-06T06:25:11.181Z,31.55
2023-04-06T06:27:38.003Z,29.88
2023-04-06T06:30:05.226Z,30.25
2023-04-06T06:32:33.633Z,29.92
2023-04-06T06:35:00.488Z,30.75
2023-04-06T06:37:28.206Z,29.63
2023-04-06T06:39:55.977Z,30.08
2023-04-06T06:42:22.585Z,30.67
2023-04-06T06:44:51.260Z,29.60
2023-04-06T06:47:17.905Z,29.23
2023-04-06T06:49:46.808Z,28.70
2023-04-06T06:52:13.387Z,24.92
2023-04-06T06:54:39.991Z,25.02
2023-04-06T06:57:06.789Z,25.70
2023-04-06T06:59:34.793Z,26.30
2023-04-06T07:02:01.582Z,24.65
2023-04-06T07:04:28.382Z,23.98
2023-04-06T07:06:54.998Z,24.40
2023-04-06T07:09:21.680Z,24.60
2023-04-06T07:11:49.102Z,25.20
2023-04-06T07:14:17.254Z,24.60
2023-04-06T07:16:46.219Z,24.83
2023-04-06T07:19:12.956Z,25.02
2023-04-06T07:21:39.559Z,23.33
2023-04-06T07:24:06.664Z,24.77
2023-04-06T07:26:33.654Z,26.48
2023-04-06T07:29:00.236Z,24.48
2023-04-06T07:31:26.945Z,24.63
2023-04-06T07:33:53.683Z,23.05
2023-04-06T07:36:21.384Z,23.60
2023-04-06T07:38:48.037Z,23.65
2023-04-06T07:41:14.665Z,23.35
2023-04-06T07:43:41.279Z,25.63
2023-04-06T07:46:08.220Z,22.73
2023-04-06T07:48:35.144Z,23.48
2023-04-06T07:51:06.068Z,23.92
2023-04-06T07:53:33.022Z,23.30
2023-04-06T07:56:00.370Z,24.25
2023-04-06T07:58:27.145Z,24.00
2023-04-06T08:00:53.917Z,22.95
2023-04-06T08:03:22.526Z,24.00
2023-04-06T08:05:49.252Z,23.02
2023-04-06T08:08:16.888Z,23.58
2023-04-06T08:10:43.518Z,25.55
2023-04-06T08:13:10.380Z,24.67
2023-04-06T08:15:37.100Z,23.33
2023-04-06T08:18:03.826Z,24.65
2023-04-06T08:20:30.868Z,25.83
2023-04-06T08:22:57.425Z,23.60
2023-04-06T08:25:24.241Z,24.05
2023-04-06T08:27:50.950Z,25.33
2023-04-06T08:30:17.675Z,23.85
2023-04-06T08:32:44.412Z,23.67
2023-04-06T08:35:11.131Z,23.92
2023-04-06T08:37:37.712Z,24.58
2023-04-06T08:40:05.215Z,25.15
2023-04-06T08:42:34.488Z,25.65
2023-04-06T08:45:01.762Z,24.00
2023-04-06T08:47:30.685Z,26.67
2023-04-06T08:49:58.175Z,26.70
2023-04-06T08:52:27.746Z,25.98
2023-04-06T08:54:54.448Z,25.70
2023-04-06T08:57:21.419Z,24.10
2023-04-06T08:59:48.871Z,23.70
2023-04-06T09:02:19.430Z,24.90
2023-04-06T09:04:50.897Z,24.05
2023-04-06T09:07:17.851Z,23.70
2023-04-06T09:09:48.817Z,24.10
2023-04-06T09:12:29.303Z,23.55
2023-04-06T09:14:57.352Z,23.75
2023-04-06T09:17:28.471Z,24.33
2023-04-06T09:19:56.112Z,24.55
2023-04-06T09:22:25.571Z,24.55
2023-04-06T09:24:54.739Z,24.55
2023-04-06T09:27:32.080Z,23.55
2023-04-06T09:30:06.646Z,24.45
2023-04-06T09:32:33.445Z,23.45
2023-04-06T09:35:10.033Z,23.73
2023-04-06T09:37:36.816Z,24.35
2023-04-06T09:40:06.334Z,23.38
2023-04-06T09:42:33.107Z,23.25
2023-04-06T09:44:59.783Z,22.63
2023-04-06T09:47:29.517Z,23.20
2023-04-06T09:50:00.650Z,23.20
2023-04-06T09:52:31.243Z,21.58
2023-04-06T09:55:02.473Z,22.13
2023-04-06T09:57:38.531Z,23.08
2023-04-06T10:00:12.303Z,22.77
2023-04-06T10:02:44.894Z,23.80
2023-04-06T10:05:51.751Z,22.77
2023-04-06T10:08:20.117Z,23.35
2023-04-06T10:10:48.211Z,22.98
2023-04-06T10:13:15.820Z,23.75
2023-04-06T10:15:43.514Z,22.30
2023-04-06T10:18:10.505Z,23.83
2023-04-06T10:20:43.436Z,23.17
2023-04-06T10:23:21.115Z,22.40
2023-04-06T10:25:58.214Z,22.55
2023-04-06T10:28:26.378Z,21.77
2023-04-06T10:31:00.616Z,21.83
2023-04-06T10:33:27.894Z,21.10
2023-04-06T10:35:56.679Z,21.17
2023-04-06T10:38:41.377Z,21.38
2023-04-06T10:41:12.659Z,21.30
2023-04-06T10:43:42.099Z,21.70
2023-04-06T10:46:10.724Z,22.50
2023-04-06T10:48:47.608Z,21.35
2023-04-06T10:51:16.839Z,20.75
2023-04-06T10:53:50.602Z,22.60
2023-04-06T10:56:18.926Z,22.00
2023-04-06T10:58:57.146Z,22.08
2023-04-06T11:01:26.056Z,21.63
2023-04-06T11:03:55.384Z,22.17
2023-04-06T11:06:23.772Z,21.02
2023-04-06T11:08:52.073Z,22.17
2023-04-06T11:11:21.849Z,20.67
2023-04-06T11:13:52.656Z,21.40
2023-04-06T11:16:22.112Z,21.70
2023-04-06T11:18:56.553Z,21.52
2023-04-06T11:21:44.328Z,20.90
2023-04-06T11:24:13.009Z,21.70
2023-04-06T11:26:46.909Z,20.83
2023-04-06T11:29:14.447Z,21.00
2023-04-06T11:31:48.385Z,20.83
2023-04-06T11:34:20.341Z,22.50
2023-04-06T11:36:48.807Z,20.45
2023-04-06T11:39:22.388Z,21.67
2023-04-06T11:41:50.762Z,20.95
2023-04-06T11:44:34.964Z,21.05
2023-04-06T11:47:05.946Z,21.23
2023-04-06T11:49:34.770Z,20.45
2023-04-06T11:52:02.139Z,21.00
2023-04-06T11:54:39.242Z,20.17
2023-04-06T11:57:06.545Z,20.70
2023-04-06T11:59:34.132Z,20.40
2023-04-06T12:02:02.542Z,20.58
2023-04-06T12:04:29.435Z,20.92
2023-04-06T12:06:56.687Z,20.95
2023-04-06T12:09:23.726Z,21.48
2023-04-06T12:11:50.907Z,21.60
2023-04-06T12:14:17.645Z,21.27
2023-04-06T12:16:44.814Z,21.00
2023-04-06T12:19:11.534Z,20.90
2023-04-06T12:21:38.461Z,20.08
2023-04-06T12:24:06.541Z,21.08
2023-04-06T12:26:33.736Z,20.75
2023-04-06T12:29:07.994Z,21.63
2023-04-06T12:31:42.007Z,22.10
2023-04-06T12:34:08.656Z,21.80
2023-04-06T12:36:35.474Z,21.55
2023-04-06T12:39:02.158Z,23.23
2023-04-06T12:41:29.420Z,30.45
2023-04-06T12:43:56.694Z,22.63
2023-04-06T12:46:24.341Z,25.70
2023-04-06T12:48:54.614Z,26.40
2023-04-06T12:51:21.520Z,21.98
2023-04-06T12:53:48.213Z,22.00
2023-04-06T12:56:17.927Z,21.30
2023-04-06T12:58:45.783Z,21.02
2023-04-06T13:01:15.591Z,22.80
2023-04-06T13:03:42.329Z,21.15
2023-04-06T13:06:09.717Z,21.48
2023-04-06T13:08:38.412Z,21.63
2023-04-06T13:11:05.996Z,43.97
2023-04-06T13:13:32.944Z,23.17
2023-04-06T13:16:08.353Z,20.88
2023-04-06T13:18:36.476Z,24.88
2023-04-06T13:21:03.280Z,23.52
2023-04-06T13:23:29.983Z,25.67
2023-04-06T13:26:05.864Z,22.25
2023-04-06T13:28:34.104Z,21.73
2023-04-06T13:31:02.396Z,22.83
2023-04-06T13:33:30.226Z,22.15
2023-04-06T13:35:57.157Z,21.42
2023-04-06T13:38:25.502Z,22.00
2023-04-06T13:40:52.579Z,21.67
2023-04-06T13:43:21.263Z,22.00
2023-04-06T13:45:56.484Z,22.25
2023-04-06T13:48:23.400Z,22.08
2023-04-06T13:50:50.263Z,21.90
2023-04-06T13:53:16.984Z,23.40
2023-04-06T13:55:43.834Z,22.95
2023-04-06T13:58:10.908Z,22.27
2023-04-06T14:00:37.986Z,23.83
2023-04-06T14:03:05.148Z,23.27
2023-04-06T14:05:33.579Z,22.60
2023-04-06T14:08:00.395Z,23.33
2023-04-06T14:10:28.798Z,23.45
2023-04-06T14:12:56.719Z,22.67
2023-04-06T14:15:24.856Z,23.77
2023-04-06T14:17:52.333Z,22.95
2023-04-06T14:20:20.154Z,23.98
2023-04-06T14:22:47.570Z,23.55
2023-04-06T14:25:14.506Z,23.35
2023-04-06T14:27:41.338Z,22.50
2023-04-06T14:30:09.232Z,23.27
2023-04-06T14:32:37.509Z,22.73
2023-04-06T14:35:07.385Z,23.00
2023-04-06T14:37:34.585Z,22.52
2023-04-06T14:40:01.329Z,23.65
2023-04-06T14:42:27.961Z,23.38
2023-04-06T14:44:54.770Z,23.17
2023-04-06T14:47:22.662Z,22.80
2023-04-06T14:49:52.935Z,22.55
2023-04-06T14:52:19.764Z,22.88
2023-04-06T14:54:49.077Z,22.98
2023-04-06T14:57:15.654Z,22.27
2023-04-06T14:59:42.257Z,22.23
2023-04-06T15:02:08.947Z,23.90
2023-04-06T15:04:37.289Z,23.15
2023-04-06T15:07:04.261Z,21.33
2023-04-06T15:09:31.461Z,21.50
2023-04-06T15:11:58.173Z,22.10
2023-04-06T15:14:24.837Z,21.92
2023-04-06T15:16:51.422Z,22.52
2023-04-06T15:19:18.091Z,21.40
2023-04-06T15:21:44.674Z,22.00
2023-04-06T15:24:11.392Z,22.77
2023-04-06T15:26:38.029Z,23.42
2023-04-06T15:29:04.766Z,21.08
2023-04-06T15:31:37.483Z,22.27
2023-04-06T15:34:09.340Z,22.58
2023-04-06T15:36:36.529Z,22.83
2023-04-06T15:39:04.887Z,22.55
2023-04-06T15:41:31.745Z,21.67
2023-04-06T15:43:58.840Z,22.40
2023-04-06T15:46:28.180Z,22.42
2023-04-06T15:48:56.100Z,22.83
2023-04-06T15:51:24.052Z,21.45
2023-04-06T15:53:50.796Z,22.50
2023-04-06T15:56:17.382Z,22.02
2023-04-06T15:58:44.156Z,22.92
2023-04-06T16:01:13.249Z,22.58
2023-04-06T16:03:40.032Z,22.58
2023-04-06T16:06:08.900Z,23.02
2023-04-06T16:08:36.974Z,21.88
2023-04-06T16:11:03.729Z,23.00
2023-04-06T16:13:30.912Z,23.35
2023-04-06T16:15:57.612Z,23.48
2023-04-06T16:18:24.533Z,23.35
2023-04-06T16:20:51.180Z,22.30
2023-04-06T16:23:17.755Z,23.92
2023-04-06T16:25:44.418Z,23.23
2023-04-06T16:28:11.188Z,23.17
2023-04-06T16:30:39.261Z,22.23
2023-04-06T16:33:06.313Z,22.50
2023-04-06T16:35:33.518Z,23.65
2023-04-06T16:38:03.108Z,22.88
2023-04-06T16:40:29.778Z,24.00
2023-04-06T16:42:56.370Z,24.13
2023-04-06T16:45:24.172Z,23.15
2023-04-06T16:47:50.954Z,22.65
2023-04-06T16:50:17.720Z,23.70
2023-04-06T16:52:44.708Z,23.88
2023-04-06T16:55:11.725Z,23.80
2023-04-06T16:57:38.578Z,25.05
2023-04-06T17:00:07.541Z,24.42
2023-04-06T17:02:36.474Z,23.85
2023-04-06T17:05:04.092Z,25.33
2023-04-06T17:07:33.074Z,24.20
2023-04-06T17:10:01.219Z,25.25
2023-04-06T17:12:29.063Z,25.33
2023-04-06T17:14:55.813Z,26.20
2023-04-06T17:17:22.778Z,26.02
2023-04-06T17:19:49.733Z,25.67
2023-04-06T17:22:20.716Z,28.83
2023-04-06T17:24:49.007Z,28.85
2023-04-06T17:27:16.284Z,28.00
2023-04-06T17:29:43.291Z,28.77
2023-04-06T17:32:10.882Z,29.35
2023-04-06T17:34:37.534Z,31.30
2023-04-06T17:37:04.085Z,34.95
2023-04-06T17:39:30.707Z,38.05
2023-04-06T17:41:58.014Z,38.08
2023-04-06T17:44:24.582Z,34.78
2023-04-06T17:46:51.312Z,32.67
2023-04-06T17:49:17.952Z,36.75
2023-04-06T17:51:45.173Z,43.47
2023-04-06T17:54:11.806Z,35.83
2023-04-06T17:56:38.458Z,33.85
2023-04-06T17:59:08.072Z,34.92
2023-04-06T18:01:35.164Z,35.55
2023-04-06T18:04:01.909Z,35.50
2023-04-06T18:06:28.676Z,35.15
2023-04-06T18:08:55.326Z,35.92
2023-04-06T18:11:22.064Z,32.58
2023-04-06T18:13:48.970Z,30.15
2023-04-06T18:16:17.612Z,29.83
2023-04-06T18:18:44.623Z,29.38
2023-04-06T18:21:11.471Z,28.55
2023-04-06T18:23:38.445Z,29.15
2023-04-06T18:26:05.920Z,29.10
2023-04-06T18:28:33.417Z,30.30
2023-04-06T18:31:00.657Z,28.27
2023-04-06T18:33:27.590Z,29.05
2023-04-06T18:35:56.598Z,31.05
2023-04-06T18:38:23.808Z,28.75
2023-04-06T18:40:50.523Z,28.67
2023-04-06T18:43:17.133Z,28.80
2023-04-06T18:45:44.078Z,27.67
2023-04-06T18:48:10.945Z,29.10
2023-04-06T18:50:37.526Z,28.40
2023-04-06T18:53:04.119Z,30.77
2023-04-06T18:55:34.189Z,30.73
2023-04-06T18:58:00.949Z,30.65
2023-04-06T19:00:27.626Z,29.67
2023-04-06T19:02:54.499Z,32.03
2023-04-06T19:05:22.387Z,31.40
2023-04-06T19:07:52.408Z,32.38
2023-04-06T19:10:19.888Z,32.58
2023-04-06T19:12:47.705Z,31.55
2023-04-06T19:15:14.645Z,32.25
2023-04-06T19:17:41.332Z,33.25
2023-04-06T19:20:09.173Z,33.05
2023-04-06T19:22:37.150Z,32.72
2023-04-06T19:25:06.354Z,32.47
2023-04-06T19:27:33.169Z,32.58
2023-04-06T19:30:00.604Z,32.85
2023-04-06T19:32:27.681Z,31.45
2023-04-06T19:34:54.350Z,32.03
2023-04-06T19:37:21.593Z,33.30
2023-04-06T19:39:48.201Z,32.45
2023-04-06T19:42:15.685Z,33.53
2023-04-06T19:44:42.357Z,31.85
2023-04-06T19:47:10.245Z,31.60
2023-04-06T19:49:38.056Z,33.00
2023-04-06T19:52:05.928Z,33.58
2023-04-06T19:54:32.483Z,33.15
2023-04-06T19:56:59.063Z,32.50
2023-04-06T19:59:25.737Z,33.47
2023-04-06T20:01:52.390Z,32.55
2023-04-06T20:04:19.166Z,34.92
2023-04-06T20:06:46.073Z,34.33
2023-04-06T20:09:15.138Z,34.92
2023-04-06T20:11:41.755Z,35.08
2023-04-06T20:14:08.967Z,34.83
2023-04-06T20:16:35.677Z,35.63
2023-04-06T20:19:02.448Z,34.97
2023-04-06T20:21:29.125Z,36.20
2023-04-06T20:23:55.811Z,35.45
2023-04-06T20:26:22.392Z,35.13
2023-04-06T20:28:49.015Z,38.53
2023-04-06T20:31:15.731Z,35.03
2023-04-06T20:33:42.630Z,36.25
2023-04-06T20:36:12.771Z,36.47
2023-04-06T20:38:42.837Z,35.92
2023-04-06T20:41:10.322Z,36.00
2023-04-06T20:43:37.018Z,34.75
2023-04-06T20:46:04.168Z,36.28
2023-04-06T20:48:33.391Z,34.65
2023-04-06T20:51:01.895Z,36.40
2023-04-06T20:53:28.487Z,37.08
2023-04-06T20:55:55.190Z,36.22
2023-04-06T20:58:21.926Z,36.88
2023-04-06T21:00:49.638Z,37.97
2023-04-06T21:03:19.733Z,38.38
2023-04-06T21:05:54.473Z,37.47
2023-04-06T21:08:21.307Z,37.65
2023-04-06T21:10:47.904Z,36.15
2023-04-06T21:13:14.528Z,37.97
2023-04-06T21:15:41.301Z,34.50
2023-04-06T21:18:08.089Z,37.55
2023-04-06T21:20:35.462Z,39.20
2023-04-06T21:23:02.053Z,36.22
2023-04-06T21:25:28.590Z,35.80
2023-04-06T21:27:56.939Z,37.15
2023-04-06T21:30:23.509Z,37.30
2023-04-06T21:32:50.176Z,36.13
2023-04-06T21:35:16.833Z,36.67
2023-04-06T21:37:43.423Z,38.10
2023-04-06T21:40:10.409Z,35.55
2023-04-06T21:42:37.073Z,35.53
2023-04-06T21:45:03.847Z,35.63
2023-04-06T21:47:30.483Z,35.38
2023-04-06T21:49:57.048Z,34.50
2023-04-06T21:52:23.606Z,33.20
2023-04-06T21:54:50.132Z,35.28
2023-04-06T21:57:16.719Z,33.15
2023-04-06T21:59:43.394Z,35.45
2023-04-06T22:02:10.088Z,36.20
2023-04-06T22:04:37.053Z,35.53
2023-04-06T22:07:03.943Z,37.20
2023-04-06T22:09:31.536Z,37.78
2023-04-06T22:11:58.098Z,37.35
2023-04-06T22:14:25.790Z,36.42
2023-04-06T22:16:52.349Z,37.22
2023-04-06T22:19:18.908Z,35.70
2023-04-06T22:21:45.567Z,36.70
2023-04-06T22:24:12.376Z,40.00
2023-04-06T22:26:39.039Z,37.70
2023-04-06T22:29:05.726Z,40.70
2023-04-06T22:31:32.347Z,39.30
2023-04-06T22:33:58.946Z,41.08
2023-04-06T22:36:26.751Z,43.80
2023-04-06T22:38:53.297Z,37.03
2023-04-06T22:41:19.877Z,41.33
2023-04-06T22:43:46.507Z,42.80
2023-04-06T22:46:13.102Z,45.17
2023-04-06T22:48:39.687Z,43.75
2023-04-06T22:51:06.324Z,44.25
2023-04-06T22:53:32.973Z,44.42
2023-04-06T22:55:59.600Z,47.25
2023-04-06T22:58:26.431Z,45.05
2023-04-06T23:00:53.022Z,44.42
2023-04-06T23:03:19.672Z,48.00
2023-04-06T23:05:47.655Z,47.58
2023-04-06T23:08:14.302Z,48.85
2023-04-06T23:10:42.168Z,48.95
2023-04-06T23:13:09.826Z,48.10
2023-04-06T23:15:37.981Z,48.70
2023-04-06T23:18:04.640Z,49.67
2023-04-06T23:20:31.472Z,48.22
2023-04-06T23:22:58.037Z,47.10
2023-04-06T23:25:24.656Z,49.63
2023-04-06T23:27:52.361Z,50.30
2023-04-06T23:30:18.919Z,50.65
2023-04-06T23:32:45.956Z,48.92
2023-04-06T23:35:12.664Z,48.63
2023-04-06T23:37:39.416Z,49.65
2023-04-06T23:40:06.686Z,47.30
2023-04-06T23:42:33.312Z,47.22
2023-04-06T23:44:59.878Z,44.17
2023-04-06T23:47:26.495Z,40.92
2023-04-06T23:49:53.389Z,36.95
2023-04-06T23:52:20.427Z,38.60
2023-04-06T23:54:46.997Z,41.75
2023-04-06T23:57:13.590Z,48.55
2023-04-06T23:59:40.171Z,51.83
