createdAt,value
2024-05-09T00:01:00.146Z,100.00
2024-05-09T00:02:01.912Z,100.00
2024-05-09T00:03:07.108Z,100.00
2024-05-09T00:04:09.117Z,100.00
2024-05-09T00:05:11.518Z,100.00
2024-05-09T00:06:13.591Z,100.00
2024-05-09T00:07:15.396Z,100.00
2024-05-09T00:08:17.191Z,100.00
2024-05-09T00:09:18.935Z,100.00
2024-05-09T00:10:28.826Z,100.00
2024-05-09T00:11:36.905Z,100.00
2024-05-09T00:12:38.603Z,100.00
2024-05-09T00:13:40.350Z,100.00
2024-05-09T00:14:42.105Z,100.00
2024-05-09T00:15:43.812Z,100.00
2024-05-09T00:16:45.632Z,100.00
2024-05-09T00:17:47.609Z,100.00
2024-05-09T00:18:49.512Z,100.00
2024-05-09T00:19:51.228Z,100.00
2024-05-09T00:20:52.976Z,100.00
2024-05-09T00:21:54.721Z,100.00
2024-05-09T00:22:56.453Z,100.00
2024-05-09T00:23:58.221Z,100.00
2024-05-09T00:24:59.980Z,100.00
2024-05-09T00:26:01.756Z,100.00
2024-05-09T00:27:03.668Z,100.00
2024-05-09T00:28:06.103Z,100.00
2024-05-09T00:29:07.735Z,100.00
2024-05-09T00:30:14.358Z,100.00
2024-05-09T00:31:19.385Z,100.00
2024-05-09T00:32:21.321Z,100.00
2024-05-09T00:33:23.360Z,100.00
2024-05-09T00:34:25.283Z,100.00
2024-05-09T00:35:27.110Z,100.00
2024-05-09T00:36:28.895Z,100.00
2024-05-09T00:37:30.634Z,100.00
2024-05-09T00:38:32.446Z,100.00
2024-05-09T00:39:34.306Z,100.00
2024-05-09T00:40:40.394Z,100.00
2024-05-09T00:41:44.189Z,100.00
2024-05-09T00:42:47.017Z,100.00
2024-05-09T00:43:48.722Z,100.00
2024-05-09T00:44:50.459Z,100.00
2024-05-09T00:45:53.659Z,100.00
2024-05-09T00:46:56.313Z,100.00
2024-05-09T00:47:59.697Z,100.00
2024-05-09T00:49:01.667Z,100.00
2024-05-09T00:50:05.534Z,100.00
2024-05-09T00:51:09.642Z,100.00
2024-05-09T00:52:11.615Z,100.00
2024-05-09T00:53:14.685Z,100.00
2024-05-09T00:54:16.751Z,100.00
2024-05-09T00:55:18.563Z,100.00
2024-05-09T00:56:21.325Z,100.00
2024-05-09T00:57:24.201Z,100.00
2024-05-09T00:58:27.870Z,100.00
2024-05-09T00:59:30.112Z,100.00
2024-05-09T01:00:38.407Z,100.00
2024-05-09T01:01:43.446Z,100.00
2024-05-09T01:02:45.423Z,100.00
2024-05-09T01:03:49.568Z,100.00
2024-05-09T01:04:53.436Z,100.00
2024-05-09T01:05:55.340Z,100.00
2024-05-09T01:06:57.140Z,100.00
2024-05-09T01:07:58.912Z,100.00
2024-05-09T01:09:00.732Z,100.00
2024-05-09T01:10:02.502Z,100.00
2024-05-09T01:11:04.965Z,100.00
2024-05-09T01:12:07.094Z,100.00
2024-05-09T01:13:08.841Z,100.00
2024-05-09T01:14:10.687Z,100.00
2024-05-09T01:15:12.458Z,100.00
2024-05-09T01:16:14.181Z,100.00
2024-05-09T01:17:16.124Z,100.00
2024-05-09T01:18:18.041Z,100.00
2024-05-09T01:19:29.880Z,100.00
2024-05-09T01:20:40.508Z,100.00
2024-05-09T01:21:45.033Z,100.00
2024-05-09T01:22:47.252Z,100.00
2024-05-09T01:23:49.035Z,100.00
2024-05-09T01:24:52.010Z,100.00
2024-05-09T01:25:53.895Z,100.00
2024-05-09T01:26:55.749Z,100.00
2024-05-09T01:27:57.469Z,100.00
2024-05-09T01:28:59.276Z,100.00
2024-05-09T01:30:00.977Z,100.00
2024-05-09T01:31:02.693Z,100.00
2024-05-09T01:32:54.939Z,100.00
2024-05-09T01:33:56.966Z,100.00
2024-05-09T01:34:58.779Z,100.00
2024-05-09T01:36:00.638Z,100.00
2024-05-09T01:37:02.334Z,100.00
2024-05-09T01:38:04.378Z,100.00
2024-05-09T01:39:06.314Z,100.00
2024-05-09T01:40:12.325Z,100.00
2024-05-09T01:41:19.990Z,100.00
2024-05-09T01:42:21.742Z,100.00
2024-05-09T01:43:23.440Z,100.00
2024-05-09T01:44:25.331Z,100.00
2024-05-09T01:45:27.138Z,100.00
2024-05-09T01:46:28.814Z,100.00
2024-05-09T01:47:30.841Z,100.00
2024-05-09T01:48:32.733Z,100.00
2024-05-09T01:49:36.257Z,100.00
2024-05-09T01:50:41.448Z,100.00
2024-05-09T01:51:44.798Z,100.00
2024-05-09T01:52:46.473Z,100.00
2024-05-09T01:53:48.516Z,100.00
2024-05-09T01:54:50.227Z,100.00
2024-05-09T01:55:51.991Z,100.00
2024-05-09T01:56:53.734Z,100.00
2024-05-09T01:57:55.445Z,100.00
2024-05-09T01:58:57.409Z,100.00
2024-05-09T01:59:59.117Z,100.00
2024-05-09T02:01:00.912Z,100.00
2024-05-09T02:02:02.781Z,100.00
2024-05-09T02:03:05.070Z,100.00
2024-05-09T02:04:07.102Z,100.00
2024-05-09T02:05:09.080Z,100.00
2024-05-09T02:06:10.946Z,100.00
2024-05-09T02:07:12.803Z,100.00
2024-05-09T02:08:22.122Z,100.00
2024-05-09T02:09:24.071Z,100.00
2024-05-09T02:10:32.116Z,100.00
2024-05-09T02:11:43.543Z,100.00
2024-05-09T02:12:45.330Z,100.00
2024-05-09T02:13:47.081Z,100.00
2024-05-09T02:14:48.773Z,100.00
2024-05-09T02:15:52.426Z,100.00
2024-05-09T02:16:54.278Z,100.00
2024-05-09T02:17:56.349Z,100.00
2024-05-09T02:18:58.424Z,100.00
2024-05-09T02:20:00.350Z,100.00
2024-05-09T02:21:02.211Z,100.00
2024-05-09T02:22:04.201Z,100.00
2024-05-09T02:23:06.780Z,100.00
2024-05-09T02:24:08.883Z,100.00
2024-05-09T02:25:10.570Z,100.00
2024-05-09T02:26:12.318Z,100.00
2024-05-09T02:27:14.053Z,100.00
2024-05-09T02:28:15.763Z,100.00
2024-05-09T02:29:17.570Z,100.00
2024-05-09T02:30:26.410Z,100.00
2024-05-09T02:31:37.662Z,100.00
2024-05-09T02:32:39.517Z,100.00
2024-05-09T02:33:41.424Z,100.00
2024-05-09T02:34:44.326Z,100.00
2024-05-09T02:35:46.130Z,100.00
2024-05-09T02:36:47.880Z,100.00
2024-05-09T02:37:49.637Z,100.00
2024-05-09T02:38:51.358Z,100.00
2024-05-09T02:39:53.064Z,100.00
2024-05-09T02:40:54.819Z,100.00
2024-05-09T02:41:56.582Z,100.00
2024-05-09T02:42:58.307Z,100.00
2024-05-09T02:44:00.038Z,100.00
2024-05-09T02:45:02.086Z,100.00
2024-05-09T02:46:03.979Z,100.00
2024-05-09T02:47:05.843Z,100.00
2024-05-09T02:48:10.865Z,100.00
2024-05-09T02:49:13.102Z,100.00
2024-05-09T02:50:19.422Z,100.00
2024-05-09T02:51:27.783Z,100.00
2024-05-09T02:52:29.484Z,100.00
2024-05-09T02:53:31.372Z,100.00
2024-05-09T02:54:33.118Z,100.00
2024-05-09T02:55:35.036Z,100.00
2024-05-09T02:56:36.813Z,100.00
2024-05-09T02:57:38.581Z,100.00
2024-05-09T02:58:40.271Z,100.00
2024-05-09T02:59:43.398Z,100.00
2024-05-09T03:00:45.139Z,100.00
2024-05-09T03:01:47.025Z,100.00
2024-05-09T03:02:49.056Z,100.00
2024-05-09T03:03:52.272Z,100.00
2024-05-09T03:04:54.202Z,100.00
2024-05-09T03:05:55.916Z,100.00
2024-05-09T03:06:57.644Z,100.00
2024-05-09T03:07:59.495Z,100.00
2024-05-09T03:09:01.250Z,100.00
2024-05-09T03:10:04.551Z,100.00
2024-05-09T03:11:09.256Z,100.00
2024-05-09T03:12:11.150Z,100.00
2024-05-09T03:13:15.318Z,100.00
2024-05-09T03:14:18.684Z,100.00
2024-05-09T03:15:22.486Z,100.00
2024-05-09T03:16:24.213Z,100.00
2024-05-09T03:17:26.058Z,100.00
2024-05-09T03:18:28.002Z,100.00
2024-05-09T03:19:29.814Z,100.00
2024-05-09T03:20:34.918Z,100.00
2024-05-09T03:21:41.555Z,100.00
2024-05-09T03:22:43.213Z,100.00
2024-05-09T03:23:45.058Z,100.00
2024-05-09T03:24:46.800Z,100.00
2024-05-09T03:25:48.548Z,100.00
2024-05-09T03:26:50.316Z,100.00
2024-05-09T03:27:53.340Z,100.00
2024-05-09T03:28:55.028Z,100.00
2024-05-09T03:29:56.768Z,100.00
2024-05-09T03:30:58.476Z,100.00
2024-05-09T03:32:00.645Z,100.00
2024-05-09T03:33:02.787Z,100.00
2024-05-09T03:34:04.986Z,100.00
2024-05-09T03:35:07.339Z,100.00
2024-05-09T03:36:11.101Z,100.00
2024-05-09T03:37:13.826Z,100.00
2024-05-09T03:38:15.529Z,100.00
2024-05-09T03:39:17.434Z,100.00
2024-05-09T03:40:23.683Z,100.00
2024-05-09T03:41:28.188Z,100.00
2024-05-09T03:42:29.913Z,100.00
2024-05-09T03:43:31.688Z,100.00
2024-05-09T03:44:33.486Z,100.00
2024-05-09T03:45:35.162Z,100.00
2024-05-09T03:46:40.625Z,100.00
2024-05-09T03:47:42.608Z,100.00
2024-05-09T03:48:44.555Z,100.00
2024-05-09T03:49:46.503Z,100.00
2024-05-09T03:50:48.510Z,100.00
2024-05-09T03:51:50.199Z,100.00
2024-05-09T03:52:51.914Z,100.00
2024-05-09T03:53:53.718Z,100.00
2024-05-09T03:54:55.507Z,100.00
2024-05-09T03:55:57.572Z,100.00
2024-05-09T03:56:59.323Z,100.00
2024-05-09T03:58:01.110Z,100.00
2024-05-09T03:59:03.032Z,100.00
2024-05-09T04:00:07.497Z,100.00
2024-05-09T04:01:16.632Z,100.00
2024-05-09T04:02:18.410Z,100.00
2024-05-09T04:03:20.559Z,100.00
2024-05-09T04:04:22.600Z,100.00
2024-05-09T04:05:25.647Z,100.00
2024-05-09T04:06:27.801Z,100.00
2024-05-09T04:07:29.499Z,100.00
2024-05-09T04:08:31.259Z,100.00
2024-05-09T04:09:32.959Z,100.00
2024-05-09T04:10:35.452Z,100.00
2024-05-09T04:11:37.516Z,100.00
2024-05-09T04:12:39.299Z,100.00
2024-05-09T04:13:41.043Z,100.00
2024-05-09T04:14:43.052Z,100.00
2024-05-09T04:15:44.755Z,100.00
2024-05-09T04:16:46.467Z,100.00
2024-05-09T04:17:51.592Z,100.00
2024-05-09T04:18:53.675Z,100.00
2024-05-09T04:19:55.742Z,100.00
2024-05-09T04:20:59.486Z,100.00
2024-05-09T04:22:01.725Z,100.00
2024-05-09T04:23:03.601Z,100.00
2024-05-09T04:24:05.552Z,100.00
2024-05-09T04:25:07.368Z,100.00
2024-05-09T04:26:09.389Z,100.00
2024-05-09T04:27:11.181Z,100.00
2024-05-09T04:28:13.568Z,100.00
2024-05-09T04:29:15.366Z,100.00
2024-05-09T04:30:25.555Z,100.00
2024-05-09T04:31:36.360Z,100.00
2024-05-09T04:32:38.150Z,100.00
2024-05-09T04:33:40.126Z,100.00
2024-05-09T04:34:41.969Z,100.00
2024-05-09T04:35:44.151Z,100.00
2024-05-09T04:36:46.043Z,100.00
2024-05-09T04:37:48.112Z,100.00
2024-05-09T04:38:49.812Z,100.00
2024-05-09T04:39:51.510Z,100.00
2024-05-09T04:40:53.559Z,100.00
2024-05-09T04:41:55.381Z,100.00
2024-05-09T04:42:57.060Z,100.00
2024-05-09T04:43:58.802Z,100.00
2024-05-09T04:45:00.571Z,100.00
2024-05-09T04:46:02.335Z,100.00
2024-05-09T04:47:04.220Z,100.00
2024-05-09T04:48:06.605Z,100.00
2024-05-09T04:49:08.605Z,100.00
2024-05-09T04:50:14.522Z,100.00
2024-05-09T04:51:19.256Z,100.00
2024-05-09T04:52:21.000Z,100.00
2024-05-09T04:53:22.798Z,100.00
2024-05-09T04:54:33.709Z,100.00
2024-05-09T04:55:38.270Z,100.00
2024-05-09T04:56:40.139Z,100.00
2024-05-09T04:57:41.877Z,100.00
2024-05-09T04:58:43.598Z,100.00
2024-05-09T04:59:45.313Z,100.00
2024-05-09T05:00:47.128Z,100.00
2024-05-09T05:01:49.003Z,100.00
2024-05-09T05:02:50.999Z,100.00
2024-05-09T05:03:54.866Z,100.00
2024-05-09T05:04:59.406Z,100.00
2024-05-09T05:06:01.316Z,100.00
2024-05-09T05:07:03.218Z,100.00
2024-05-09T05:08:05.845Z,100.00
2024-05-09T05:09:07.603Z,100.00
2024-05-09T05:10:14.889Z,100.00
2024-05-09T05:11:22.927Z,100.00
2024-05-09T05:12:43.140Z,100.00
2024-05-09T05:13:44.838Z,100.00
2024-05-09T05:14:46.838Z,100.00
2024-05-09T05:15:57.340Z,100.00
2024-05-09T05:16:59.897Z,100.00
2024-05-09T05:18:01.768Z,100.00
2024-05-09T05:19:04.369Z,100.00
2024-05-09T05:20:08.744Z,100.00
2024-05-09T05:21:12.206Z,100.00
2024-05-09T05:22:14.435Z,100.00
2024-05-09T05:23:18.336Z,100.00
2024-05-09T05:24:20.092Z,100.00
2024-05-09T05:25:21.810Z,100.00
2024-05-09T05:26:23.589Z,100.00
2024-05-09T05:27:25.324Z,100.00
2024-05-09T05:28:27.083Z,100.00
2024-05-09T05:29:29.777Z,100.00
2024-05-09T05:30:34.706Z,100.00
2024-05-09T05:31:36.962Z,100.00
2024-05-09T05:32:38.923Z,100.00
2024-05-09T05:33:40.995Z,100.00
2024-05-09T05:34:45.811Z,100.00
2024-05-09T05:35:48.017Z,100.00
2024-05-09T05:36:49.832Z,100.00
2024-05-09T05:37:51.820Z,100.00
2024-05-09T05:38:53.594Z,100.00
2024-05-09T05:39:55.394Z,100.00
2024-05-09T05:40:57.207Z,100.00
2024-05-09T05:41:59.049Z,100.00
2024-05-09T05:43:00.813Z,100.00
2024-05-09T05:44:02.622Z,100.00
2024-05-09T05:45:06.693Z,100.00
2024-05-09T05:46:09.262Z,100.00
2024-05-09T05:47:11.088Z,100.00
2024-05-09T05:48:13.954Z,100.00
2024-05-09T05:49:16.008Z,100.00
2024-05-09T05:50:24.784Z,100.00
2024-05-09T05:51:33.976Z,100.00
2024-05-09T05:52:35.678Z,100.00
2024-05-09T05:53:37.623Z,100.00
2024-05-09T05:54:39.434Z,100.00
2024-05-09T05:55:41.651Z,100.00
2024-05-09T05:56:43.460Z,100.00
2024-05-09T05:57:45.186Z,100.00
2024-05-09T05:58:47.053Z,100.00
2024-05-09T05:59:48.835Z,100.00
2024-05-09T06:00:50.796Z,100.00
2024-05-09T06:01:52.634Z,100.00
2024-05-09T06:02:54.572Z,100.00
2024-05-09T06:03:56.434Z,100.00
2024-05-09T06:04:58.397Z,100.00
2024-05-09T06:06:03.017Z,100.00
2024-05-09T06:07:05.126Z,100.00
2024-05-09T06:08:07.138Z,100.00
2024-05-09T06:09:08.904Z,100.00
2024-05-09T06:10:17.332Z,100.00
2024-05-09T06:11:23.443Z,100.00
2024-05-09T06:12:25.424Z,100.00
2024-05-09T06:13:27.264Z,100.00
2024-05-09T06:14:29.072Z,100.00
2024-05-09T06:15:30.904Z,100.00
2024-05-09T06:16:32.629Z,100.00
2024-05-09T06:17:34.492Z,100.00
2024-05-09T06:18:36.474Z,100.00
2024-05-09T06:19:38.476Z,100.00
2024-05-09T06:20:42.303Z,100.00
2024-05-09T06:21:45.291Z,100.00
2024-05-09T06:22:47.142Z,100.00
2024-05-09T06:23:49.658Z,100.00
2024-05-09T06:24:51.447Z,100.00
2024-05-09T06:25:53.442Z,100.00
2024-05-09T06:26:55.253Z,100.00
2024-05-09T06:27:57.015Z,100.00
2024-05-09T06:29:00.900Z,100.00
2024-05-09T06:30:02.980Z,100.00
2024-05-09T06:31:05.423Z,100.00
2024-05-09T06:32:07.428Z,100.00
2024-05-09T06:33:12.302Z,100.00
2024-05-09T06:34:18.723Z,100.00
2024-05-09T06:35:20.643Z,100.00
2024-05-09T06:36:22.473Z,100.00
2024-05-09T06:37:24.215Z,100.00
2024-05-09T06:38:26.475Z,100.00
2024-05-09T06:39:28.246Z,100.00
2024-05-09T06:40:37.144Z,100.00
2024-05-09T06:41:41.179Z,100.00
2024-05-09T06:42:42.983Z,100.00
2024-05-09T06:43:44.772Z,100.00
2024-05-09T06:44:46.574Z,100.00
2024-05-09T06:45:49.238Z,100.00
2024-05-09T06:46:51.168Z,100.00
2024-05-09T06:47:53.238Z,100.00
2024-05-09T06:48:56.319Z,100.00
2024-05-09T06:49:58.428Z,100.00
2024-05-09T06:51:00.823Z,100.00
2024-05-09T06:52:02.841Z,100.00
2024-05-09T06:53:04.768Z,100.00
2024-05-09T06:54:09.570Z,100.00
2024-05-09T06:55:11.343Z,100.00
2024-05-09T06:56:13.999Z,100.00
2024-05-09T06:57:15.725Z,100.00
2024-05-09T06:58:17.462Z,100.00
2024-05-09T06:59:19.247Z,100.00
2024-05-09T07:00:27.563Z,100.00
2024-05-09T07:01:36.890Z,100.00
2024-05-09T07:02:38.870Z,100.00
2024-05-09T07:03:41.662Z,100.00
2024-05-09T07:04:43.566Z,100.00
2024-05-09T07:05:46.674Z,100.00
2024-05-09T07:06:49.257Z,100.00
2024-05-09T07:07:51.121Z,100.00
2024-05-09T07:08:53.753Z,100.00
2024-05-09T07:09:55.491Z,100.00
2024-05-09T07:10:57.293Z,100.00
2024-05-09T07:11:59.184Z,100.00
2024-05-09T07:13:00.895Z,100.00
2024-05-09T07:14:02.691Z,100.00
2024-05-09T07:15:04.752Z,100.00
2024-05-09T07:16:06.732Z,100.00
2024-05-09T07:17:08.588Z,100.00
2024-05-09T07:18:21.151Z,100.00
2024-05-09T07:19:23.146Z,100.00
2024-05-09T07:20:32.485Z,100.00
2024-05-09T07:21:36.620Z,100.00
2024-05-09T07:22:38.329Z,100.00
2024-05-09T07:23:40.694Z,100.00
2024-05-09T07:24:43.103Z,100.00
2024-05-09T07:25:44.941Z,100.00
2024-05-09T07:26:46.765Z,100.00
2024-05-09T07:27:49.024Z,100.00
2024-05-09T07:28:50.865Z,100.00
2024-05-09T07:29:52.765Z,100.00
2024-05-09T07:30:54.452Z,100.00
2024-05-09T07:31:56.438Z,100.00
2024-05-09T07:32:58.532Z,100.00
2024-05-09T07:34:01.260Z,100.00
2024-05-09T07:35:03.215Z,100.00
2024-05-09T07:36:05.249Z,100.00
2024-05-09T07:37:12.667Z,100.00
2024-05-09T07:38:14.726Z,100.00
2024-05-09T07:39:16.526Z,100.00
2024-05-09T07:40:28.432Z,100.00
2024-05-09T07:41:37.373Z,100.00
2024-05-09T07:42:39.238Z,100.00
2024-05-09T07:43:40.991Z,100.00
2024-05-09T07:44:42.987Z,100.00
2024-05-09T07:45:52.016Z,100.00
2024-05-09T07:53:30.268Z,100.00
2024-05-09T07:53:49.639Z,100.00
2024-05-09T07:54:54.219Z,100.00
2024-05-09T07:55:56.875Z,100.00
2024-05-09T07:56:58.973Z,100.00
2024-05-09T07:58:00.822Z,100.00
2024-05-09T07:59:02.629Z,100.00
2024-05-09T08:00:06.499Z,100.00
2024-05-09T08:01:08.624Z,100.00
2024-05-09T08:02:10.690Z,100.00
2024-05-09T08:03:12.617Z,100.00
2024-05-09T08:04:14.527Z,100.00
2024-05-09T08:05:16.478Z,100.00
2024-05-09T08:06:18.388Z,100.00
2024-05-09T08:07:20.942Z,100.00
2024-05-09T08:08:23.325Z,100.00
2024-05-09T08:09:24.965Z,100.00
2024-05-09T08:10:29.091Z,100.00
2024-05-09T08:11:32.412Z,100.00
2024-05-09T08:12:34.281Z,100.00
2024-05-09T08:13:36.054Z,100.00
2024-05-09T08:14:37.799Z,100.00
2024-05-09T08:15:39.957Z,99.77
2024-05-09T08:16:42.842Z,100.00
2024-05-09T08:17:44.643Z,95.16
2024-05-09T08:18:46.466Z,96.45
2024-05-09T08:19:48.346Z,94.52
2024-05-09T08:20:51.001Z,91.96
2024-05-09T08:21:52.750Z,91.41
2024-05-09T08:22:54.485Z,92.86
2024-05-09T08:23:56.271Z,90.05
2024-05-09T08:24:58.793Z,91.96
2024-05-09T08:26:00.508Z,88.21
2024-05-09T08:27:02.470Z,89.71
2024-05-09T08:28:05.110Z,86.29
2024-05-09T08:29:06.860Z,87.72
2024-05-09T08:30:15.427Z,88.85
2024-05-09T08:31:23.212Z,88.33
2024-05-09T08:32:27.311Z,89.64
2024-05-09T08:33:31.782Z,90.61
2024-05-09T08:34:33.763Z,89.71
2024-05-09T08:35:36.289Z,87.81
2024-05-09T08:36:39.865Z,85.99
2024-05-09T08:37:43.619Z,87.68
2024-05-09T08:38:45.578Z,86.54
2024-05-09T08:39:47.316Z,83.46
2024-05-09T08:40:52.298Z,85.81
2024-05-09T08:41:54.113Z,83.50
2024-05-09T08:42:57.380Z,84.71
2024-05-09T08:43:59.186Z,80.20
2024-05-09T08:45:01.046Z,80.20
2024-05-09T08:46:04.662Z,75.61
2024-05-09T08:47:09.214Z,77.10
2024-05-09T08:48:12.492Z,78.35
2024-05-09T08:49:15.833Z,73.37
2024-05-09T08:50:31.409Z,70.70
2024-05-09T08:51:39.354Z,70.50
2024-05-09T08:52:41.175Z,70.18
2024-05-09T08:53:42.927Z,67.59
2024-05-09T08:54:45.236Z,67.01
2024-05-09T08:55:47.324Z,63.78
2024-05-09T08:56:49.953Z,67.85
2024-05-09T08:57:52.478Z,66.56
2024-05-09T08:58:59.907Z,67.68
2024-05-09T09:00:07.879Z,65.81
2024-05-09T09:01:12.383Z,61.93
2024-05-09T09:02:14.926Z,63.18
2024-05-09T09:03:22.796Z,65.18
2024-05-09T09:04:25.040Z,66.55
2024-05-09T09:05:31.152Z,64.55
2024-05-09T09:06:33.312Z,65.51
2024-05-09T09:07:35.366Z,64.20
2024-05-09T09:08:40.246Z,65.93
2024-05-09T09:09:43.583Z,61.90
2024-05-09T09:10:47.674Z,60.17
2024-05-09T09:11:49.584Z,63.18
2024-05-09T09:12:59.600Z,60.40
2024-05-09T09:14:01.377Z,58.44
2024-05-09T09:15:03.059Z,57.99
2024-05-09T09:16:05.224Z,57.67
2024-05-09T09:17:16.261Z,61.60
2024-05-09T09:18:18.613Z,63.34
2024-05-09T09:19:22.870Z,63.11
2024-05-09T09:20:35.498Z,65.26
2024-05-09T09:21:38.593Z,65.88
2024-05-09T09:22:40.309Z,67.53
2024-05-09T09:23:42.122Z,68.74
2024-05-09T09:24:43.945Z,71.20
2024-05-09T09:25:45.762Z,71.72
2024-05-09T09:26:47.510Z,73.12
2024-05-09T09:27:49.269Z,72.99
2024-05-09T09:28:51.775Z,73.79
2024-05-09T09:29:53.466Z,75.52
2024-05-09T09:31:01.454Z,74.86
2024-05-09T09:32:08.570Z,76.54
2024-05-09T09:33:10.768Z,77.58
2024-05-09T09:34:12.869Z,79.26
2024-05-09T09:35:17.075Z,76.98
2024-05-09T09:36:19.267Z,82.02
2024-05-09T09:37:23.551Z,86.26
2024-05-09T09:38:26.876Z,82.65
2024-05-09T09:39:31.173Z,82.68
2024-05-09T09:40:46.717Z,86.46
2024-05-09T09:41:51.690Z,83.56
2024-05-09T09:42:57.649Z,84.33
2024-05-09T09:44:00.452Z,79.70
2024-05-09T09:45:05.382Z,74.91
2024-05-09T09:46:11.744Z,75.34
2024-05-09T09:47:15.219Z,81.74
2024-05-09T09:48:17.326Z,77.65
2024-05-09T09:49:19.505Z,81.96
2024-05-09T09:50:27.872Z,80.91
2024-05-09T09:51:36.080Z,79.38
2024-05-09T09:52:38.096Z,84.66
2024-05-09T09:53:40.350Z,81.41
2024-05-09T09:54:44.342Z,80.54
2024-05-09T09:55:47.040Z,83.56
2024-05-09T09:56:49.128Z,83.43
2024-05-09T09:57:51.094Z,79.86
2024-05-09T09:58:53.229Z,78.12
2024-05-09T09:59:55.595Z,83.02
2024-05-09T10:00:57.344Z,77.87
2024-05-09T10:01:59.278Z,73.39
2024-05-09T10:03:01.813Z,77.66
2024-05-09T10:04:05.013Z,79.80
2024-05-09T10:05:07.635Z,80.17
2024-05-09T10:06:10.993Z,78.73
2024-05-09T10:07:13.443Z,82.95
2024-05-09T10:08:16.079Z,80.93
2024-05-09T10:09:18.333Z,78.02
2024-05-09T10:10:30.418Z,76.49
2024-05-09T10:11:41.868Z,77.63
2024-05-09T10:13:13.527Z,84.35
2024-05-09T10:14:20.687Z,80.42
2024-05-09T10:15:22.485Z,82.32
2024-05-09T10:16:24.532Z,81.46
2024-05-09T10:17:26.465Z,80.73
2024-05-09T10:18:36.755Z,79.45
2024-05-09T10:19:38.612Z,85.84
2024-05-09T10:20:44.230Z,82.84
2024-05-09T10:21:46.852Z,83.84
2024-05-09T10:22:51.584Z,82.98
2024-05-09T10:24:02.881Z,84.33
2024-05-09T10:25:06.753Z,87.00
2024-05-09T10:26:08.587Z,85.20
2024-05-09T10:27:10.338Z,89.38
2024-05-09T10:28:12.376Z,89.63
2024-05-09T10:29:15.665Z,82.96
2024-05-09T10:30:29.745Z,81.19
2024-05-09T10:31:39.397Z,81.22
2024-05-09T10:32:41.397Z,85.47
2024-05-09T10:33:51.846Z,82.77
2024-05-09T10:35:11.807Z,82.41
2024-05-09T10:36:14.105Z,83.37
2024-05-09T10:37:16.071Z,88.34
2024-05-09T10:38:18.254Z,87.67
2024-05-09T10:39:21.189Z,84.36
2024-05-09T10:40:28.781Z,87.14
2024-05-09T10:41:33.188Z,81.32
2024-05-09T10:42:36.155Z,82.90
2024-05-09T10:43:41.380Z,81.88
2024-05-09T10:44:43.138Z,85.75
2024-05-09T10:45:44.930Z,82.51
2024-05-09T10:46:46.678Z,83.51
2024-05-09T10:47:48.518Z,85.27
2024-05-09T10:48:50.729Z,80.90
2024-05-09T10:49:52.831Z,79.90
2024-05-09T10:50:54.803Z,84.06
2024-05-09T10:51:56.654Z,82.75
2024-05-09T10:52:58.435Z,81.04
2024-05-09T10:54:00.139Z,83.74
2024-05-09T10:55:05.412Z,74.59
2024-05-09T10:56:07.658Z,79.16
2024-05-09T10:57:09.343Z,76.86
2024-05-09T10:58:19.978Z,78.21
2024-05-09T10:59:21.759Z,77.05
2024-05-09T11:00:30.358Z,79.53
2024-05-09T11:01:37.407Z,82.29
2024-05-09T11:02:39.442Z,76.10
2024-05-09T11:03:41.699Z,73.89
2024-05-09T11:04:46.526Z,76.99
2024-05-09T11:05:48.749Z,79.85
2024-05-09T11:06:50.491Z,75.83
2024-05-09T11:07:52.273Z,74.58
2024-05-09T11:08:54.134Z,72.83
2024-05-09T11:09:55.962Z,72.91
2024-05-09T11:10:59.523Z,73.83
2024-05-09T11:12:01.950Z,74.54
2024-05-09T11:13:03.721Z,74.23
2024-05-09T11:14:14.599Z,73.73
2024-05-09T11:15:17.271Z,73.58
2024-05-09T11:16:21.058Z,72.88
2024-05-09T11:17:23.272Z,72.63
2024-05-09T11:18:29.750Z,75.60
2024-05-09T11:19:41.943Z,74.76
2024-05-09T11:20:43.844Z,73.47
2024-05-09T11:21:51.265Z,74.30
2024-05-09T11:22:53.094Z,77.37
2024-05-09T11:23:54.986Z,76.86
2024-05-09T11:24:56.849Z,72.54
2024-05-09T11:25:59.342Z,74.53
2024-05-09T11:27:05.454Z,76.60
2024-05-09T11:28:07.287Z,74.34
2024-05-09T11:29:09.038Z,74.95
2024-05-09T11:31:24.906Z,75.12
2024-05-09T11:32:30.387Z,76.58
2024-05-09T11:33:32.355Z,78.64
2024-05-09T11:34:34.507Z,82.88
2024-05-09T11:35:36.385Z,80.02
2024-05-09T11:36:38.299Z,75.47
2024-05-09T11:37:41.118Z,73.07
2024-05-09T11:38:43.058Z,70.90
2024-05-09T11:39:45.019Z,69.42
2024-05-09T11:40:46.900Z,69.50
2024-05-09T11:41:48.764Z,68.48
2024-05-09T11:42:53.158Z,71.69
2024-05-09T11:43:56.597Z,66.73
2024-05-09T11:44:58.350Z,67.73
2024-05-09T11:46:00.916Z,75.39
2024-05-09T11:47:04.879Z,75.39
2024-05-09T11:48:07.225Z,73.15
2024-05-09T11:49:09.908Z,75.16
2024-05-09T11:50:19.131Z,67.28
2024-05-09T11:51:28.265Z,66.48
2024-05-09T11:52:30.006Z,71.32
2024-05-09T11:53:31.751Z,71.78
2024-05-09T11:54:33.543Z,73.53
2024-05-09T11:55:36.585Z,71.56
2024-05-09T11:56:38.526Z,71.59
2024-05-09T11:57:40.333Z,68.98
2024-05-09T11:58:42.118Z,68.48
2024-05-09T11:59:44.405Z,67.89
2024-05-09T12:00:46.738Z,69.05
2024-05-09T12:01:48.914Z,76.15
2024-05-09T12:02:52.658Z,68.59
2024-05-09T12:03:54.848Z,71.09
2024-05-09T12:04:56.771Z,73.15
2024-05-09T12:05:58.794Z,69.60
2024-05-09T12:07:00.805Z,74.70
2024-05-09T12:08:02.834Z,70.05
2024-05-09T12:09:04.616Z,71.48
2024-05-09T12:10:11.666Z,74.38
2024-05-09T12:11:16.578Z,74.84
2024-05-09T12:12:18.635Z,73.01
2024-05-09T12:13:20.595Z,73.51
2024-05-09T12:14:22.437Z,77.03
2024-05-09T12:15:24.182Z,70.81
2024-05-09T12:16:26.236Z,66.42
2024-05-09T12:17:28.932Z,70.72
2024-05-09T12:18:31.586Z,71.61
2024-05-09T12:19:33.513Z,72.40
2024-05-09T12:20:38.506Z,75.79
2024-05-09T12:21:41.792Z,75.64
2024-05-09T12:22:43.517Z,75.11
2024-05-09T12:23:45.214Z,77.41
2024-05-09T12:24:46.993Z,75.05
2024-05-09T12:25:49.862Z,81.57
2024-05-09T12:26:51.700Z,81.43
2024-05-09T12:27:53.483Z,74.85
2024-05-09T12:28:55.222Z,73.95
2024-05-09T12:29:56.948Z,73.16
2024-05-09T12:30:58.783Z,69.27
2024-05-09T12:32:00.600Z,76.00
2024-05-09T12:33:02.474Z,69.81
2024-05-09T12:34:04.654Z,72.59
2024-05-09T12:35:06.502Z,64.83
2024-05-09T12:36:08.194Z,67.08
2024-05-09T12:37:10.166Z,68.17
2024-05-09T12:38:12.141Z,72.24
2024-05-09T12:39:13.869Z,67.84
2024-05-09T12:40:22.979Z,75.33
2024-05-09T12:41:33.096Z,71.02
2024-05-09T12:42:34.871Z,74.93
2024-05-09T12:43:36.647Z,70.66
2024-05-09T12:44:38.394Z,66.50
2024-05-09T12:45:40.575Z,66.81
2024-05-09T12:46:42.380Z,67.84
2024-05-09T12:47:44.204Z,63.91
2024-05-09T12:48:46.880Z,65.11
2024-05-09T12:49:48.692Z,62.96
2024-05-09T12:50:51.671Z,66.19
2024-05-09T12:51:53.443Z,63.67
2024-05-09T12:52:55.621Z,69.75
2024-05-09T12:53:57.495Z,69.08
2024-05-09T12:54:59.211Z,62.35
2024-05-09T12:56:02.991Z,69.73
2024-05-09T12:57:06.059Z,71.32
2024-05-09T12:58:08.831Z,68.62
2024-05-09T12:59:10.811Z,65.35
2024-05-09T13:00:20.706Z,63.39
2024-05-09T13:01:29.464Z,63.56
2024-05-09T13:02:31.347Z,62.19
2024-05-09T13:03:33.446Z,61.53
2024-05-09T13:04:35.584Z,61.88
2024-05-09T13:05:37.461Z,63.67
2024-05-09T13:06:39.456Z,63.04
2024-05-09T13:07:41.450Z,67.99
2024-05-09T13:08:43.160Z,67.48
2024-05-09T13:09:44.939Z,61.68
2024-05-09T13:10:47.337Z,64.63
2024-05-09T13:11:49.295Z,66.58
2024-05-09T13:12:51.109Z,69.10
2024-05-09T13:13:52.883Z,69.71
2024-05-09T13:14:55.456Z,65.21
2024-05-09T13:15:57.310Z,67.52
2024-05-09T13:16:59.161Z,63.99
2024-05-09T13:18:03.183Z,64.50
2024-05-09T13:19:05.696Z,70.87
2024-05-09T13:20:11.993Z,68.36
2024-05-09T13:21:20.216Z,69.82
2024-05-09T13:22:21.974Z,69.39
2024-05-09T13:23:23.737Z,64.99
2024-05-09T13:24:25.473Z,67.07
2024-05-09T13:25:27.242Z,69.04