createdAt,value
2019-01-06T00:01:52.285Z,6.97
2019-01-06T00:04:19.935Z,6.10
2019-01-06T00:06:59.072Z,6.80
2019-01-06T00:09:29.290Z,6.10
2019-01-06T00:11:51.759Z,6.33
2019-01-06T00:14:21.261Z,6.20
2019-01-06T00:16:41.951Z,6.10
2019-01-06T00:19:08.324Z,6.13
2019-01-06T00:21:48.506Z,6.53
2019-01-06T00:24:15.217Z,6.57
2019-01-06T00:26:50.953Z,9.17
2019-01-06T00:29:26.876Z,7.97
2019-01-06T00:31:53.522Z,7.23
2019-01-06T00:34:36.091Z,6.90
2019-01-06T00:37:04.096Z,5.40
2019-01-06T00:39:35.308Z,5.90
2019-01-06T00:41:57.675Z,5.00
2019-01-06T00:44:40.017Z,5.63
2019-01-06T00:47:10.167Z,5.40
2019-01-06T00:49:37.168Z,4.10
2019-01-06T00:52:10.511Z,4.60
2019-01-06T00:54:30.829Z,5.07
2019-01-06T00:57:03.774Z,4.60
2019-01-06T00:59:39.994Z,4.73
2019-01-06T01:02:02.579Z,4.50
2019-01-06T01:04:25.003Z,4.67
2019-01-06T01:06:51.998Z,4.60
2019-01-06T01:10:05.244Z,4.70
2019-01-06T01:12:29.092Z,4.70
2019-01-06T01:14:54.190Z,4.63
2019-01-06T01:17:30.229Z,4.50
2019-01-06T01:20:03.259Z,4.70
2019-01-06T01:22:36.587Z,5.40
2019-01-06T01:24:59.468Z,5.10
2019-01-06T01:27:35.737Z,5.67
2019-01-06T01:30:08.570Z,5.30
2019-01-06T01:32:47.415Z,5.93
2019-01-06T01:35:10.328Z,5.00
2019-01-06T01:37:24.875Z,5.50
2019-01-06T01:39:47.472Z,6.00
2019-01-06T01:42:06.252Z,5.87
2019-01-06T01:44:29.882Z,6.03
2019-01-06T01:46:52.825Z,5.13
2019-01-06T01:49:31.941Z,5.47
2019-01-06T01:51:58.365Z,4.90
2019-01-06T01:54:40.243Z,5.93
2019-01-06T01:57:08.414Z,5.20
2019-01-06T01:59:41.021Z,5.40
2019-01-06T02:02:13.585Z,5.70
2019-01-06T02:04:49.741Z,5.87
2019-01-06T02:07:22.480Z,6.00
2019-01-06T02:09:46.185Z,5.70
2019-01-06T02:12:28.199Z,5.93
2019-01-06T02:15:10.316Z,5.73
2019-01-06T02:17:33.983Z,5.80
2019-01-06T02:19:56.070Z,6.20
2019-01-06T02:22:29.494Z,5.60
2019-01-06T02:24:56.383Z,5.20
2019-01-06T02:27:26.092Z,5.47
2019-01-06T02:29:52.540Z,5.13
2019-01-06T02:32:34.244Z,5.40
2019-01-06T02:34:57.135Z,5.67
2019-01-06T02:37:23.437Z,5.50
2019-01-06T02:39:47.669Z,6.00
2019-01-06T02:42:10.267Z,6.03
2019-01-06T02:44:32.454Z,7.00
2019-01-06T02:47:01.930Z,7.13
2019-01-06T02:49:22.066Z,5.10
2019-01-06T02:51:45.789Z,5.80
2019-01-06T02:54:08.094Z,6.53
2019-01-06T02:56:44.094Z,6.60
2019-01-06T02:59:11.210Z,6.23
2019-01-06T03:01:35.715Z,5.67
2019-01-06T03:03:54.414Z,6.27
2019-01-06T03:06:20.823Z,6.60
2019-01-06T03:08:57.396Z,6.13
2019-01-06T03:11:21.016Z,6.50
2019-01-06T03:13:40.545Z,7.17
2019-01-06T03:16:16.166Z,6.33
2019-01-06T03:18:39.852Z,7.00
2019-01-06T03:21:02.867Z,7.10
2019-01-06T03:23:41.657Z,7.20
2019-01-06T03:26:03.783Z,7.23
2019-01-06T03:28:19.996Z,7.80
2019-01-06T03:30:46.376Z,6.83
2019-01-06T03:33:10.166Z,7.90
2019-01-06T03:35:39.669Z,8.00
2019-01-06T03:38:06.333Z,7.30
2019-01-06T03:40:29.998Z,7.40
2019-01-06T03:42:49.307Z,7.90
2019-01-06T03:45:13.656Z,8.17
2019-01-06T03:47:43.413Z,7.57
2019-01-06T03:50:05.748Z,8.43
2019-01-06T03:52:35.216Z,8.53
2019-01-06T03:55:17.062Z,8.47
2019-01-06T03:57:39.404Z,8.07
2019-01-06T04:00:02.234Z,8.00
2019-01-06T04:02:34.310Z,9.00
2019-01-06T04:05:01.638Z,8.43
2019-01-06T04:07:27.347Z,8.20
2019-01-06T04:10:00.178Z,9.30
2019-01-06T04:12:23.882Z,9.03
2019-01-06T04:14:59.744Z,8.10
2019-01-06T04:17:22.380Z,8.77
2019-01-06T04:19:45.586Z,9.30
2019-01-06T04:22:08.619Z,8.30
2019-01-06T04:24:44.134Z,9.13
2019-01-06T04:27:19.799Z,9.50
2019-01-06T04:29:58.761Z,9.27
2019-01-06T04:32:21.089Z,9.47
2019-01-06T04:34:38.937Z,9.57
2019-01-06T04:37:01.500Z,9.03
2019-01-06T04:39:26.435Z,9.07
2019-01-06T04:41:50.530Z,9.63
2019-01-06T04:44:20.899Z,9.13
2019-01-06T04:46:50.460Z,9.40
2019-01-06T04:49:24.071Z,10.47
2019-01-06T04:51:50.679Z,10.43
2019-01-06T04:54:14.321Z,10.93
2019-01-06T04:56:41.339Z,10.67
2019-01-06T04:59:20.163Z,9.53
2019-01-06T05:01:46.883Z,10.93
2019-01-06T05:04:13.935Z,10.97
2019-01-06T05:06:56.014Z,10.60
2019-01-06T05:09:18.503Z,10.50
2019-01-06T05:11:44.936Z,11.40
2019-01-06T05:14:23.877Z,9.73
2019-01-06T05:16:45.982Z,10.70
2019-01-06T05:19:19.027Z,9.77
2019-01-06T05:21:41.338Z,10.10
2019-01-06T05:24:03.682Z,9.87
2019-01-06T05:26:33.443Z,9.60
2019-01-06T05:29:02.899Z,10.13
2019-01-06T05:31:29.420Z,9.33
2019-01-06T05:33:59.306Z,9.00
2019-01-06T05:36:21.694Z,9.40
2019-01-06T05:38:48.688Z,9.03
2019-01-06T05:41:18.167Z,10.23
2019-01-06T05:43:53.697Z,9.73
2019-01-06T05:46:26.195Z,9.30
2019-01-06T05:48:49.289Z,9.30
2019-01-06T05:51:11.598Z,10.03
2019-01-06T05:53:34.137Z,9.60
2019-01-06T05:56:10.062Z,9.73
2019-01-06T05:58:26.319Z,9.00
2019-01-06T06:00:52.945Z,11.73
2019-01-06T06:03:14.751Z,8.80
2019-01-06T06:05:32.480Z,9.43
2019-01-06T06:07:55.014Z,10.30
2019-01-06T06:10:27.763Z,9.80
2019-01-06T06:12:50.504Z,9.87
2019-01-06T06:15:14.194Z,9.50
2019-01-06T06:17:50.317Z,9.20
2019-01-06T06:20:14.463Z,9.87
2019-01-06T06:22:37.403Z,9.93
2019-01-06T06:25:10.430Z,10.57
2019-01-06T06:27:39.973Z,11.00
2019-01-06T06:30:02.268Z,10.10
2019-01-06T06:32:24.714Z,11.07
2019-01-06T06:35:07.279Z,10.70
2019-01-06T06:37:23.865Z,10.43
2019-01-06T06:39:48.780Z,10.27
2019-01-06T06:42:24.828Z,11.70
2019-01-06T06:44:54.703Z,12.33
2019-01-06T06:47:16.102Z,13.53
2019-01-06T06:49:39.792Z,12.70
2019-01-06T06:51:57.791Z,13.60
2019-01-06T06:54:33.548Z,13.80
2019-01-06T06:57:06.145Z,14.10
2019-01-06T06:59:48.653Z,13.30
2019-01-06T07:02:46.157Z,13.50
2019-01-06T07:05:23.748Z,11.93
2019-01-06T07:07:46.653Z,13.30
2019-01-06T07:10:09.198Z,12.17
2019-01-06T07:12:31.475Z,12.00
2019-01-06T07:14:53.200Z,12.00
2019-01-06T07:17:51.354Z,11.43
2019-01-06T07:20:15.486Z,12.20
2019-01-06T07:22:47.230Z,11.20
2019-01-06T07:25:14.749Z,12.40
2019-01-06T07:27:44.195Z,13.33
2019-01-06T07:30:02.721Z,12.33
2019-01-06T07:32:32.580Z,12.83
2019-01-06T07:35:06.819Z,13.43
2019-01-06T07:37:33.229Z,13.07
2019-01-06T07:39:58.684Z,12.80
2019-01-06T07:42:18.548Z,13.00
2019-01-06T07:44:51.360Z,13.20
2019-01-06T07:47:27.226Z,13.20
2019-01-06T07:49:56.727Z,13.97
2019-01-06T07:52:23.403Z,13.17
2019-01-06T07:54:47.753Z,13.80
2019-01-06T07:57:10.483Z,13.07
2019-01-06T07:59:26.402Z,12.60
2019-01-06T08:01:51.142Z,12.40
2019-01-06T08:04:20.160Z,14.00
2019-01-06T08:06:42.744Z,12.63
2019-01-06T08:09:18.694Z,13.20
2019-01-06T08:11:45.125Z,12.90
2019-01-06T08:14:07.819Z,13.47
2019-01-06T08:16:25.835Z,12.87
2019-01-06T08:19:00.185Z,13.27
2019-01-06T08:21:21.092Z,12.80
2019-01-06T08:23:48.939Z,13.03
2019-01-06T08:26:11.324Z,13.87
2019-01-06T08:28:33.507Z,13.40
2019-01-06T08:31:00.865Z,12.07
2019-01-06T08:33:23.440Z,12.57
2019-01-06T08:35:45.815Z,11.27
2019-01-06T08:38:21.677Z,12.30
2019-01-06T08:41:04.721Z,13.53
2019-01-06T08:43:26.726Z,12.70
2019-01-06T08:45:51.034Z,11.97
2019-01-06T08:48:20.742Z,12.60
2019-01-06T08:50:47.182Z,11.40
2019-01-06T08:53:06.217Z,10.93
2019-01-06T08:55:29.877Z,10.33
2019-01-06T08:57:59.774Z,11.70
2019-01-06T09:00:41.027Z,11.33
2019-01-06T09:03:04.718Z,11.40
2019-01-06T09:05:27.327Z,11.50
2019-01-06T09:07:45.382Z,10.87
2019-01-06T09:10:12.049Z,9.97
2019-01-06T09:12:42.805Z,9.73
2019-01-06T09:14:57.221Z,9.90
2019-01-06T09:17:16.940Z,10.13
2019-01-06T09:19:39.385Z,10.50
2019-01-06T09:22:21.434Z,11.00
2019-01-06T09:24:43.727Z,9.70
2019-01-06T09:27:09.126Z,11.50
2019-01-06T09:29:32.401Z,11.30
2019-01-06T09:32:14.599Z,12.33
2019-01-06T09:34:46.181Z,11.77
2019-01-06T09:37:04.984Z,11.50
2019-01-06T09:39:41.340Z,11.40
2019-01-06T09:42:03.501Z,11.60
2019-01-06T09:44:26.651Z,11.60
2019-01-06T09:46:58.764Z,12.47
2019-01-06T09:49:21.200Z,11.53
2019-01-06T09:51:55.137Z,12.00
2019-01-06T09:54:34.027Z,10.93
2019-01-06T09:56:56.319Z,12.20
2019-01-06T09:59:38.154Z,12.10
2019-01-06T10:02:17.236Z,11.97
2019-01-06T10:04:43.771Z,12.90
2019-01-06T10:07:22.753Z,11.83
2019-01-06T10:09:57.130Z,11.50
2019-01-06T10:12:33.147Z,10.90
2019-01-06T10:15:00.327Z,10.40
2019-01-06T10:17:24.367Z,10.70
2019-01-06T10:20:00.292Z,10.50
2019-01-06T10:22:36.336Z,11.70
2019-01-06T10:25:07.251Z,12.23
2019-01-06T10:27:31.130Z,10.83
2019-01-06T10:29:54.033Z,10.73
2019-01-06T10:32:16.112Z,11.17
2019-01-06T10:34:46.523Z,10.80
2019-01-06T10:37:28.773Z,10.20
2019-01-06T10:40:05.060Z,10.10
2019-01-06T10:42:24.595Z,10.37
2019-01-06T10:44:51.059Z,10.27
2019-01-06T10:47:28.500Z,9.67
2019-01-06T10:49:55.386Z,9.67
2019-01-06T10:52:31.556Z,9.47
2019-01-06T10:55:07.561Z,9.67
2019-01-06T10:57:30.630Z,9.00
2019-01-06T10:59:54.761Z,8.80
2019-01-06T11:02:34.427Z,8.37
2019-01-06T11:05:13.793Z,8.23
2019-01-06T11:07:36.266Z,8.20
2019-01-06T11:09:58.922Z,7.20
2019-01-06T11:12:21.466Z,8.60
2019-01-06T11:15:03.522Z,7.77
2019-01-06T11:17:45.698Z,8.47
2019-01-06T11:20:18.625Z,8.73
2019-01-06T11:22:54.362Z,8.47
2019-01-06T11:25:18.040Z,9.30
2019-01-06T11:28:00.558Z,9.07
2019-01-06T11:30:30.741Z,9.10
2019-01-06T11:33:00.115Z,8.70
2019-01-06T11:35:23.699Z,10.13
2019-01-06T11:37:53.553Z,8.60
2019-01-06T11:40:36.065Z,9.40
2019-01-06T11:43:01.813Z,7.67
2019-01-06T11:45:34.755Z,8.27
2019-01-06T11:47:59.687Z,8.47
2019-01-06T11:50:29.349Z,8.20
2019-01-06T11:53:02.482Z,7.80
2019-01-06T11:55:38.731Z,7.17
2019-01-06T11:58:20.441Z,6.60
2019-01-06T12:00:43.081Z,6.27
2019-01-06T12:03:05.245Z,5.73
2019-01-06T12:05:39.670Z,5.60
2019-01-06T12:08:05.842Z,6.07
2019-01-06T12:10:28.497Z,6.00
2019-01-06T12:12:51.451Z,6.10
2019-01-06T12:15:27.557Z,6.27
2019-01-06T12:17:51.589Z,5.97
2019-01-06T12:20:18.416Z,6.93
2019-01-06T12:23:01.300Z,6.67
2019-01-06T12:25:30.758Z,6.30
2019-01-06T12:27:54.387Z,5.80
2019-01-06T12:30:17.225Z,6.00
2019-01-06T12:32:44.895Z,5.20
2019-01-06T12:35:11.901Z,5.90
2019-01-06T12:37:39.952Z,5.40
2019-01-06T12:40:06.558Z,5.73
2019-01-06T12:42:29.243Z,4.60
2019-01-06T12:45:05.030Z,5.00
2019-01-06T12:47:40.756Z,4.30
2019-01-06T12:50:03.042Z,4.60
2019-01-06T12:52:30.910Z,4.90
2019-01-06T12:55:30.626Z,5.20
2019-01-06T12:57:54.911Z,5.07
2019-01-06T13:00:21.497Z,4.30
2019-01-06T13:02:44.148Z,4.10
2019-01-06T13:05:20.515Z,3.63
2019-01-06T13:08:02.446Z,2.60
2019-01-06T13:10:32.641Z,2.40
2019-01-06T13:13:03.638Z,2.20
2019-01-06T13:15:26.044Z,2.40
2019-01-06T13:17:52.632Z,2.47
2019-01-06T13:20:31.717Z,2.20
2019-01-06T13:22:54.214Z,2.00
2019-01-06T13:25:19.360Z,2.50
2019-01-06T13:27:53.555Z,2.30
2019-01-06T13:30:23.125Z,2.13
2019-01-06T13:33:01.854Z,2.17
2019-01-06T13:35:26.632Z,2.10
2019-01-06T13:37:59.097Z,2.17
2019-01-06T13:40:28.677Z,2.30
2019-01-06T13:43:09.608Z,2.77
2019-01-06T13:45:41.207Z,3.40
2019-01-06T13:48:27.401Z,3.30
2019-01-06T13:51:39.956Z,3.83
2019-01-06T13:54:16.191Z,3.63
2019-01-06T13:56:39.168Z,3.80
2019-01-06T13:59:15.075Z,3.77
2019-01-06T14:01:37.376Z,3.67
2019-01-06T14:04:00.842Z,3.30
2019-01-06T14:06:25.251Z,3.50
2019-01-06T14:08:58.021Z,3.60
2019-01-06T14:11:20.194Z,3.40
2019-01-06T14:13:43.882Z,3.70
2019-01-06T14:16:18.089Z,3.60
2019-01-06T14:18:48.923Z,4.80
2019-01-06T14:21:11.401Z,4.63
2019-01-06T14:23:40.989Z,21.53
2019-01-06T14:26:07.702Z,6.90
2019-01-06T14:28:34.165Z,6.10
2019-01-06T14:30:57.833Z,5.33
2019-01-06T14:33:27.345Z,6.47
2019-01-06T14:35:51.314Z,5.80
2019-01-06T14:38:15.312Z,6.20
2019-01-06T14:41:08.677Z,7.80
2019-01-06T14:43:48.211Z,6.73
2019-01-06T14:46:30.507Z,8.67
2019-01-06T14:48:52.862Z,13.50
2019-01-06T14:51:23.934Z,12.87
2019-01-06T14:53:59.697Z,7.17
2019-01-06T14:56:22.782Z,11.17
2019-01-06T14:58:45.829Z,10.53
2019-01-06T15:01:19.156Z,11.43
2019-01-06T15:03:42.810Z,8.33
2019-01-06T15:06:05.620Z,7.23
2019-01-06T15:08:32.468Z,6.80
2019-01-06T15:11:02.034Z,6.93
2019-01-06T15:13:32.834Z,7.80
2019-01-06T15:15:55.306Z,7.30
2019-01-06T15:18:31.899Z,6.80
2019-01-06T15:20:54.762Z,6.83
2019-01-06T15:23:18.839Z,7.57
2019-01-06T15:25:41.497Z,7.60
2019-01-06T15:28:17.811Z,8.03
2019-01-06T15:30:41.893Z,8.03
2019-01-06T15:33:06.335Z,7.10
2019-01-06T15:35:29.163Z,7.70
2019-01-06T15:37:52.853Z,7.83
2019-01-06T15:40:24.432Z,8.40
2019-01-06T15:42:47.539Z,8.43
2019-01-06T15:45:10.345Z,8.57
2019-01-06T15:47:34.986Z,8.80
2019-01-06T15:50:02.495Z,7.87
2019-01-06T15:52:29.191Z,8.07
2019-01-06T15:55:02.115Z,9.47
2019-01-06T15:57:44.288Z,9.90
2019-01-06T16:00:08.991Z,9.93
2019-01-06T16:02:35.662Z,10.10
2019-01-06T16:04:58.426Z,9.33
2019-01-06T16:07:21.402Z,10.50
2019-01-06T16:09:44.151Z,10.97
2019-01-06T16:12:12.422Z,10.50
2019-01-06T16:14:45.677Z,10.70
2019-01-06T16:17:18.271Z,10.90
2019-01-06T16:19:47.710Z,11.83
2019-01-06T16:22:14.457Z,11.50
2019-01-06T16:25:00.123Z,11.90
2019-01-06T16:27:32.713Z,14.07
2019-01-06T16:29:56.591Z,12.00
2019-01-06T16:32:18.884Z,13.97
2019-01-06T16:34:47.686Z,12.20
2019-01-06T16:37:36.199Z,13.80
2019-01-06T16:40:18.390Z,12.10
2019-01-06T16:42:44.221Z,12.27
2019-01-06T16:45:11.071Z,12.80
2019-01-06T16:47:44.278Z,13.63
2019-01-06T16:50:06.478Z,14.80
2019-01-06T16:52:48.249Z,14.33
2019-01-06T16:55:12.060Z,14.07
2019-01-06T16:57:35.720Z,14.50
2019-01-06T16:59:58.602Z,13.33
2019-01-06T17:02:28.137Z,15.63
2019-01-06T17:05:07.208Z,14.20
2019-01-06T17:07:30.868Z,14.40
2019-01-06T17:10:00.383Z,13.90
2019-01-06T17:12:39.619Z,15.30
2019-01-06T17:15:02.217Z,17.40
2019-01-06T17:17:24.390Z,15.43
2019-01-06T17:19:43.043Z,13.70
2019-01-06T17:22:19.542Z,15.03
2019-01-06T17:24:46.491Z,20.43
2019-01-06T17:27:16.116Z,17.50
2019-01-06T17:29:52.245Z,22.83
2019-01-06T17:32:27.829Z,18.90
2019-01-06T17:35:00.752Z,20.67
2019-01-06T17:37:24.411Z,19.77
2019-01-06T17:39:53.927Z,19.20
2019-01-06T17:42:20.825Z,15.37
2019-01-06T17:44:50.671Z,16.40
2019-01-06T17:47:33.139Z,16.10
2019-01-06T17:49:55.963Z,17.60
2019-01-06T17:52:19.379Z,14.27
2019-01-06T17:54:58.126Z,16.33
2019-01-06T17:57:21.921Z,13.90
2019-01-06T17:59:46.210Z,13.33
2019-01-06T18:02:21.827Z,13.03
2019-01-06T18:04:44.521Z,13.80
2019-01-06T18:07:07.147Z,15.83
2019-01-06T18:09:52.782Z,13.80
2019-01-06T18:12:15.273Z,13.87
2019-01-06T18:14:54.521Z,14.43
2019-01-06T18:17:17.132Z,12.80
2019-01-06T18:19:53.019Z,15.90
2019-01-06T18:22:19.438Z,13.60
2019-01-06T18:24:43.599Z,11.87
2019-01-06T18:27:46.535Z,15.87
2019-01-06T18:30:27.718Z,13.70
2019-01-06T18:33:00.683Z,14.83
2019-01-06T18:35:41.243Z,16.30
2019-01-06T18:38:03.837Z,23.03
2019-01-06T18:40:34.343Z,18.87
2019-01-06T18:42:57.006Z,15.73
2019-01-06T18:45:23.997Z,19.90
2019-01-06T18:47:51.590Z,21.00
2019-01-06T18:50:16.484Z,17.80
2019-01-06T18:52:49.564Z,14.00
2019-01-06T18:55:27.218Z,21.67
2019-01-06T19:01:31.876Z,16.10
2019-01-06T19:04:11.965Z,16.90
2019-01-06T19:06:48.566Z,13.93
2019-01-06T19:10:14.833Z,15.47
2019-01-06T19:13:16.978Z,17.87
2019-01-06T19:15:43.261Z,19.97
2019-01-06T19:19:00.416Z,21.50
2019-01-06T19:21:41.871Z,13.10
2019-01-06T19:24:21.622Z,15.27
2019-01-06T19:34:09.929Z,16.30
2019-01-06T19:37:03.752Z,15.43
2019-01-06T19:39:27.971Z,14.50
2019-01-06T19:45:19.469Z,14.83
2019-01-06T19:47:43.776Z,17.40
2019-01-06T19:53:12.383Z,17.70
2019-01-06T19:55:39.982Z,23.70
2019-01-06T19:58:22.020Z,22.00
2019-01-06T20:00:55.384Z,17.40
2019-01-06T20:03:16.093Z,21.03
2019-01-06T20:05:38.423Z,26.70
2019-01-06T20:19:09.169Z,15.07
2019-01-06T20:24:10.468Z,20.60
2019-01-06T20:26:55.361Z,18.40
2019-01-06T20:29:24.303Z,17.47
2019-01-06T20:32:27.773Z,18.30
2019-01-06T20:35:11.113Z,16.30
2019-01-06T20:37:51.292Z,18.10
2019-01-06T20:40:21.998Z,17.60
2019-01-06T20:43:05.402Z,17.30
2019-01-06T20:45:37.720Z,16.23
2019-01-06T20:48:23.639Z,17.00
2019-01-06T20:50:50.370Z,17.30
2019-01-06T20:53:33.762Z,17.90
2019-01-06T21:01:56.354Z,17.10
2019-01-06T21:10:53.353Z,18.80
2019-01-06T21:13:20.255Z,19.63
2019-01-06T21:15:54.209Z,19.40
2019-01-06T21:19:31.849Z,20.13
2019-01-06T21:37:05.822Z,18.43
2019-01-06T21:42:21.294Z,20.80
2019-01-06T21:45:16.754Z,21.30
2019-01-06T21:47:53.100Z,23.70
2019-01-06T21:50:26.422Z,22.10
2019-01-06T21:53:21.100Z,20.97
2019-01-06T21:55:44.430Z,21.63
2019-01-06T21:58:10.634Z,23.37
2019-01-06T22:00:59.528Z,21.80
2019-01-06T22:03:22.943Z,20.90
2019-01-06T22:05:53.859Z,22.07
2019-01-06T22:09:01.244Z,21.50
2019-01-06T22:11:26.257Z,21.40
2019-01-06T22:13:53.073Z,22.13
2019-01-06T22:16:16.442Z,21.77
2019-01-06T22:18:46.397Z,23.23
2019-01-06T22:21:25.694Z,21.20
2019-01-06T22:23:48.509Z,22.60
2019-01-06T22:26:25.501Z,22.50
2019-01-06T22:28:49.817Z,22.47
2019-01-06T22:31:12.963Z,22.73
2019-01-06T22:33:58.176Z,22.60
2019-01-06T22:36:32.281Z,23.80
2019-01-06T22:39:11.126Z,23.50
2019-01-06T22:41:47.569Z,22.63
2019-01-06T22:44:14.185Z,24.30
2019-01-06T22:46:29.879Z,24.10
2019-01-06T22:48:52.474Z,23.60
2019-01-06T22:51:22.171Z,25.80
2019-01-06T22:53:52.000Z,25.23
2019-01-06T22:56:28.256Z,24.93
2019-01-06T22:59:16.158Z,25.10
2019-01-06T23:01:38.373Z,23.80
2019-01-06T23:04:06.937Z,25.77
2019-01-06T23:06:39.825Z,26.10
2019-01-06T23:09:09.221Z,24.80
2019-01-06T23:11:26.296Z,25.10
2019-01-06T23:13:49.210Z,26.57
2019-01-06T23:16:16.994Z,25.80
2019-01-06T23:18:37.756Z,26.07
2019-01-06T23:20:59.956Z,25.67
2019-01-06T23:23:40.495Z,25.23
2019-01-06T23:26:02.840Z,25.70
2019-01-06T23:28:25.743Z,25.33
2019-01-06T23:30:48.429Z,26.73
2019-01-06T23:33:14.919Z,26.50
2019-01-06T23:35:37.969Z,27.33
2019-01-06T23:37:59.628Z,26.13
2019-01-06T23:40:38.828Z,25.67
2019-01-06T23:43:01.455Z,26.40
2019-01-06T23:45:25.423Z,26.40
2019-01-06T23:48:01.235Z,25.27
2019-01-06T23:50:31.004Z,26.97
2019-01-06T23:52:57.644Z,27.60
2019-01-06T23:55:21.314Z,28.90
2019-01-06T23:57:48.467Z,27.23
