createdAt,value
2023-02-23T00:00:02.979Z,79.00
2023-02-23T00:01:02.820Z,79.00
2023-02-23T00:02:02.298Z,79.00
2023-02-23T00:03:02.094Z,79.00
2023-02-23T00:04:01.758Z,78.00
2023-02-23T00:05:02.193Z,80.00
2023-02-23T00:06:02.170Z,81.00
2023-02-23T00:07:02.472Z,81.00
2023-02-23T00:08:02.301Z,80.00
2023-02-23T00:09:02.570Z,80.00
2023-02-23T00:10:02.274Z,80.00
2023-02-23T00:11:02.347Z,79.00
2023-02-23T00:12:02.546Z,80.00
2023-02-23T00:13:02.622Z,79.00
2023-02-23T00:14:02.584Z,79.00
2023-02-23T00:15:02.774Z,79.00
2023-02-23T00:16:02.599Z,80.00
2023-02-23T00:17:02.428Z,81.00
2023-02-23T00:18:03.035Z,82.00
2023-02-23T00:19:02.502Z,82.00
2023-02-23T00:20:02.782Z,82.00
2023-02-23T00:21:02.652Z,83.00
2023-02-23T00:22:02.720Z,82.00
2023-02-23T00:23:02.461Z,82.00
2023-02-23T00:24:03.076Z,82.00
2023-02-23T00:25:03.385Z,82.00
2023-02-23T00:26:02.466Z,82.00
2023-02-23T00:27:02.032Z,83.00
2023-02-23T00:28:02.076Z,82.00
2023-02-23T00:29:02.366Z,82.00
2023-02-23T00:30:02.319Z,83.00
2023-02-23T00:31:02.132Z,83.00
2023-02-23T00:32:02.907Z,83.00
2023-02-23T00:33:02.697Z,83.00
2023-02-23T00:34:02.683Z,83.00
2023-02-23T00:35:03.163Z,84.00
2023-02-23T00:36:02.970Z,84.00
2023-02-23T00:37:01.994Z,84.00
2023-02-23T00:38:01.896Z,84.00
2023-02-23T00:39:01.789Z,85.00
2023-02-23T00:40:02.153Z,84.00
2023-02-23T00:41:02.057Z,85.00
2023-02-23T00:42:03.198Z,85.00
2023-02-23T00:43:03.082Z,84.00
2023-02-23T00:44:02.803Z,85.00
2023-02-23T00:45:03.034Z,85.00
2023-02-23T00:46:03.146Z,85.00
2023-02-23T00:47:02.808Z,85.00
2023-02-23T00:48:02.739Z,85.00
2023-02-23T00:49:03.001Z,85.00
2023-02-23T00:50:02.656Z,85.00
2023-02-23T00:51:03.099Z,85.00
2023-02-23T00:52:01.885Z,85.00
2023-02-23T00:53:02.241Z,85.00
2023-02-23T00:54:02.074Z,84.00
2023-02-23T00:55:01.849Z,84.00
2023-02-23T00:56:02.346Z,84.00
2023-02-23T00:57:02.277Z,84.00
2023-02-23T00:58:02.658Z,84.00
2023-02-23T00:59:02.177Z,84.00
2023-02-23T01:00:02.792Z,84.00
2023-02-23T01:01:02.404Z,84.00
2023-02-23T01:02:02.076Z,85.00
2023-02-23T01:03:01.621Z,84.00
2023-02-23T01:04:01.835Z,84.00
2023-02-23T01:05:01.786Z,84.00
2023-02-23T01:06:01.775Z,84.00
2023-02-23T01:07:02.429Z,84.00
2023-02-23T01:08:02.426Z,84.00
2023-02-23T01:09:02.212Z,83.00
2023-02-23T01:10:02.506Z,83.00
2023-02-23T01:11:02.255Z,83.00
2023-02-23T01:12:02.897Z,83.00
2023-02-23T01:13:03.067Z,83.00
2023-02-23T01:14:02.728Z,83.00
2023-02-23T01:15:02.568Z,83.00
2023-02-23T01:16:02.760Z,83.00
2023-02-23T01:17:02.556Z,83.00
2023-02-23T01:18:02.454Z,83.00
2023-02-23T01:19:02.230Z,84.00
2023-02-23T01:20:02.074Z,85.00
2023-02-23T01:21:02.279Z,86.00
2023-02-23T01:22:02.863Z,85.00
2023-02-23T01:23:02.746Z,85.00
2023-02-23T01:24:02.711Z,84.00
2023-02-23T01:25:02.560Z,84.00
2023-02-23T01:26:03.099Z,83.00
2023-02-23T01:27:02.447Z,83.00
2023-02-23T01:28:02.354Z,82.00
2023-02-23T01:29:02.118Z,82.00
2023-02-23T01:30:02.916Z,83.00
2023-02-23T01:31:02.577Z,85.00
2023-02-23T01:32:04.695Z,84.00
2023-02-23T01:33:02.601Z,85.00
2023-02-23T01:34:02.372Z,85.00
2023-02-23T01:35:02.422Z,85.00
2023-02-23T01:36:02.538Z,85.00
2023-02-23T01:37:02.425Z,85.00
2023-02-23T01:38:02.582Z,85.00
2023-02-23T01:39:02.500Z,84.00
2023-02-23T01:40:02.619Z,84.00
2023-02-23T01:41:02.502Z,83.00
2023-02-23T01:42:02.010Z,83.00
2023-02-23T01:43:02.035Z,83.00
2023-02-23T01:44:01.936Z,83.00
2023-02-23T01:45:02.005Z,83.00
2023-02-23T01:46:01.837Z,83.00
2023-02-23T01:47:02.617Z,83.00
2023-02-23T01:48:02.333Z,83.00
2023-02-23T01:49:02.627Z,83.00
2023-02-23T01:50:02.613Z,82.00
2023-02-23T01:51:02.230Z,82.00
2023-02-23T01:52:02.755Z,82.00
2023-02-23T01:53:02.660Z,83.00
2023-02-23T01:54:02.533Z,83.00
2023-02-23T01:55:02.912Z,82.00
2023-02-23T01:56:02.378Z,82.00
2023-02-23T01:57:01.960Z,82.00
2023-02-23T01:58:01.620Z,82.00
2023-02-23T01:59:02.012Z,82.00
2023-02-23T02:00:02.293Z,82.00
2023-02-23T02:01:02.307Z,82.00
2023-02-23T02:02:02.342Z,82.00
2023-02-23T02:03:02.274Z,82.00
2023-02-23T02:04:02.736Z,82.00
2023-02-23T02:05:02.724Z,81.00
2023-02-23T02:06:02.411Z,81.00
2023-02-23T02:07:02.508Z,81.00
2023-02-23T02:08:02.489Z,81.00
2023-02-23T02:09:02.662Z,80.00
2023-02-23T02:10:02.500Z,80.00
2023-02-23T02:11:02.302Z,80.00
2023-02-23T02:12:02.442Z,80.00
2023-02-23T02:13:02.926Z,80.00
2023-02-23T02:14:02.400Z,80.00
2023-02-23T02:15:02.479Z,80.00
2023-02-23T02:16:03.026Z,80.00
2023-02-23T02:17:03.182Z,81.00
2023-02-23T02:18:02.914Z,81.00
2023-02-23T02:19:02.832Z,81.00
2023-02-23T02:20:03.472Z,81.00
2023-02-23T02:21:03.134Z,82.00
2023-02-23T02:22:02.528Z,82.00
2023-02-23T02:23:03.007Z,83.00
2023-02-23T02:24:02.830Z,83.00
2023-02-23T02:25:02.666Z,83.00
2023-02-23T02:26:03.067Z,82.00
2023-02-23T02:27:03.439Z,82.00
2023-02-23T02:28:03.008Z,82.00
2023-02-23T02:29:02.806Z,82.00
2023-02-23T02:30:03.030Z,82.00
2023-02-23T02:31:02.976Z,82.00
2023-02-23T02:32:03.023Z,82.00
2023-02-23T02:33:02.449Z,82.00
2023-02-23T02:34:02.609Z,81.00
2023-02-23T02:35:02.391Z,81.00
2023-02-23T02:36:02.308Z,81.00
2023-02-23T02:37:03.177Z,81.00
2023-02-23T02:38:02.993Z,82.00
2023-02-23T02:39:02.786Z,82.00
2023-02-23T02:40:02.978Z,82.00
2023-02-23T02:41:02.934Z,82.00
2023-02-23T02:42:03.109Z,83.00
2023-02-23T02:43:03.463Z,83.00
2023-02-23T02:44:03.086Z,83.00
2023-02-23T02:45:03.262Z,84.00
2023-02-23T02:46:03.185Z,84.00
2023-02-23T02:47:02.536Z,83.00
2023-02-23T02:48:02.796Z,83.00
2023-02-23T02:49:02.157Z,82.00
2023-02-23T02:50:02.751Z,82.00
2023-02-23T02:51:02.295Z,82.00
2023-02-23T02:52:02.357Z,82.00
2023-02-23T02:53:02.804Z,82.00
2023-02-23T02:54:02.612Z,82.00
2023-02-23T02:55:02.438Z,82.00
2023-02-23T02:56:02.354Z,82.00
2023-02-23T02:57:02.747Z,82.00
2023-02-23T02:58:02.417Z,83.00
2023-02-23T02:59:02.304Z,83.00
2023-02-23T03:00:02.550Z,83.00
2023-02-23T03:01:02.661Z,83.00
2023-02-23T03:02:02.988Z,83.00
2023-02-23T03:03:03.479Z,83.00
2023-02-23T03:04:02.791Z,83.00
2023-02-23T03:05:03.246Z,83.00
2023-02-23T03:06:02.620Z,83.00
2023-02-23T03:07:03.604Z,83.00
2023-02-23T03:08:03.480Z,83.00
2023-02-23T03:09:03.452Z,83.00
2023-02-23T03:10:03.325Z,83.00
2023-02-23T03:11:03.872Z,83.00
2023-02-23T03:12:02.664Z,83.00
2023-02-23T03:13:03.034Z,82.00
2023-02-23T03:14:02.914Z,82.00
2023-02-23T03:15:02.536Z,82.00
2023-02-23T03:16:02.963Z,81.00
2023-02-23T03:17:02.542Z,81.00
2023-02-23T03:18:02.555Z,81.00
2023-02-23T03:19:02.611Z,81.00
2023-02-23T03:20:03.216Z,81.00
2023-02-23T03:21:02.857Z,81.00
2023-02-23T03:22:02.769Z,81.00
2023-02-23T03:23:03.489Z,80.00
2023-02-23T03:24:03.205Z,81.00
2023-02-23T03:25:03.349Z,83.00
2023-02-23T03:26:03.231Z,83.00
2023-02-23T03:27:02.860Z,83.00
2023-02-23T03:28:03.529Z,82.00
2023-02-23T03:29:03.252Z,83.00
2023-02-23T03:30:03.028Z,83.00
2023-02-23T03:31:03.134Z,83.00
2023-02-23T03:32:03.178Z,84.00
2023-02-23T03:33:03.144Z,84.00
2023-02-23T03:34:03.524Z,84.00
2023-02-23T03:35:03.617Z,83.00
2023-02-23T03:36:03.644Z,83.00
2023-02-23T03:37:03.360Z,83.00
2023-02-23T03:38:03.489Z,83.00
2023-02-23T03:39:03.546Z,83.00
2023-02-23T03:40:03.233Z,83.00
2023-02-23T03:41:03.852Z,83.00
2023-02-23T03:42:02.543Z,83.00
2023-02-23T03:43:02.841Z,83.00
2023-02-23T03:44:02.579Z,83.00
2023-02-23T03:45:03.132Z,83.00
2023-02-23T03:46:03.031Z,82.00
2023-02-23T03:47:02.950Z,82.00
2023-02-23T03:48:02.582Z,82.00
2023-02-23T03:49:03.088Z,81.00
2023-02-23T03:50:02.823Z,81.00
2023-02-23T03:51:02.917Z,81.00
2023-02-23T03:52:02.928Z,81.00
2023-02-23T03:53:03.499Z,81.00
2023-02-23T03:54:03.208Z,81.00
2023-02-23T03:55:03.376Z,81.00
2023-02-23T03:56:02.988Z,81.00
2023-02-23T03:57:03.351Z,81.00
2023-02-23T03:58:03.525Z,80.00
2023-02-23T03:59:03.261Z,80.00
2023-02-23T04:00:03.043Z,80.00
2023-02-23T04:01:02.887Z,81.00
2023-02-23T04:02:02.635Z,82.00
2023-02-23T04:03:02.372Z,82.00
2023-02-23T04:04:02.460Z,83.00
2023-02-23T04:05:02.996Z,83.00
2023-02-23T04:06:02.820Z,84.00
2023-02-23T04:07:03.000Z,84.00
2023-02-23T04:08:02.606Z,84.00
2023-02-23T04:09:02.942Z,84.00
2023-02-23T04:10:02.673Z,84.00
2023-02-23T04:11:02.897Z,84.00
2023-02-23T04:12:02.709Z,84.00
2023-02-23T04:13:03.520Z,83.00
2023-02-23T04:14:03.133Z,84.00
2023-02-23T04:15:02.849Z,84.00
2023-02-23T04:16:02.666Z,85.00
2023-02-23T04:17:02.067Z,85.00
2023-02-23T04:18:02.314Z,85.00
2023-02-23T04:19:02.214Z,86.00
2023-02-23T04:20:01.940Z,86.00
2023-02-23T04:21:02.228Z,86.00
2023-02-23T04:22:02.155Z,86.00
2023-02-23T04:23:02.064Z,85.00
2023-02-23T04:24:02.421Z,85.00
2023-02-23T04:25:02.499Z,85.00
2023-02-23T04:26:02.118Z,85.00
2023-02-23T04:27:02.440Z,84.00
2023-02-23T04:28:03.010Z,84.00
2023-02-23T04:29:02.562Z,83.00
2023-02-23T04:30:02.768Z,83.00
2023-02-23T04:31:02.615Z,83.00
2023-02-23T04:32:02.194Z,83.00
2023-02-23T04:33:02.074Z,83.00
2023-02-23T04:34:01.984Z,82.00
2023-02-23T04:35:02.542Z,82.00
2023-02-23T04:36:02.338Z,82.00
2023-02-23T04:37:02.089Z,83.00
2023-02-23T04:38:02.561Z,83.00
2023-02-23T04:39:02.018Z,82.00
2023-02-23T04:40:02.039Z,83.00
2023-02-23T04:41:01.902Z,82.00
2023-02-23T04:42:02.605Z,82.00
2023-02-23T04:43:02.413Z,82.00
2023-02-23T04:44:02.392Z,82.00
2023-02-23T04:45:02.838Z,82.00
2023-02-23T04:46:02.651Z,81.00
2023-02-23T04:47:02.442Z,81.00
2023-02-23T04:48:02.931Z,81.00
2023-02-23T04:49:02.667Z,81.00
2023-02-23T04:50:02.737Z,81.00
2023-02-23T04:51:02.794Z,81.00
2023-02-23T04:52:02.661Z,80.00
2023-02-23T04:53:02.813Z,82.00
2023-02-23T04:54:02.683Z,82.00
2023-02-23T04:55:03.124Z,81.00
2023-02-23T04:56:03.069Z,81.00
2023-02-23T04:57:03.205Z,81.00
2023-02-23T04:58:03.009Z,82.00
2023-02-23T04:59:02.794Z,82.00
2023-02-23T05:00:02.747Z,81.00
2023-02-23T05:01:03.034Z,81.00
2023-02-23T05:02:02.057Z,81.00
2023-02-23T05:03:01.993Z,82.00
2023-02-23T05:04:01.966Z,82.00
2023-02-23T05:05:01.838Z,83.00
2023-02-23T05:06:01.986Z,83.00
2023-02-23T05:07:02.365Z,82.00
2023-02-23T05:08:02.741Z,82.00
2023-02-23T05:09:02.425Z,82.00
2023-02-23T05:10:02.598Z,82.00
2023-02-23T05:11:02.356Z,83.00
2023-02-23T05:12:01.908Z,83.00
2023-02-23T05:13:02.158Z,83.00
2023-02-23T05:14:01.881Z,83.00
2023-02-23T05:15:02.281Z,84.00
2023-02-23T05:16:02.025Z,84.00
2023-02-23T05:17:02.335Z,84.00
2023-02-23T05:18:02.885Z,84.00
2023-02-23T05:19:02.772Z,84.00
2023-02-23T05:20:02.548Z,84.00
2023-02-23T05:21:02.569Z,84.00
2023-02-23T05:22:02.158Z,84.00
2023-02-23T05:23:01.956Z,84.00
2023-02-23T05:24:02.252Z,84.00
2023-02-23T05:25:02.136Z,84.00
2023-02-23T05:26:02.227Z,85.00
2023-02-23T05:27:02.575Z,85.00
2023-02-23T05:28:02.821Z,85.00
2023-02-23T05:29:02.590Z,86.00
2023-02-23T05:30:03.076Z,86.00
2023-02-23T05:31:02.849Z,86.00
2023-02-23T05:32:02.284Z,87.00
2023-02-23T05:33:02.222Z,87.00
2023-02-23T05:34:02.238Z,87.00
2023-02-23T05:35:02.363Z,87.00
2023-02-23T05:36:02.619Z,87.00
2023-02-23T05:37:02.476Z,87.00
2023-02-23T05:38:02.967Z,88.00
2023-02-23T05:39:02.848Z,88.00
2023-02-23T05:40:02.574Z,88.00
2023-02-23T05:41:03.116Z,88.00
2023-02-23T05:42:02.419Z,88.00
2023-02-23T05:43:02.021Z,88.00
2023-02-23T05:44:02.431Z,88.00
2023-02-23T05:45:02.130Z,87.00
2023-02-23T05:46:02.154Z,88.00
2023-02-23T05:47:02.534Z,88.00
2023-02-23T05:48:02.622Z,88.00
2023-02-23T05:49:02.439Z,88.00
2023-02-23T05:50:02.673Z,88.00
2023-02-23T05:51:02.987Z,88.00
2023-02-23T05:52:02.299Z,88.00
2023-02-23T05:53:01.896Z,88.00
2023-02-23T05:54:01.855Z,88.00
2023-02-23T05:55:02.297Z,88.00
2023-02-23T05:56:01.976Z,88.00
2023-02-23T05:57:02.680Z,89.00
2023-02-23T05:58:02.284Z,89.00
2023-02-23T05:59:02.626Z,89.00
2023-02-23T06:00:02.406Z,89.00
2023-02-23T06:01:02.697Z,89.00
2023-02-23T06:02:02.241Z,89.00
2023-02-23T06:03:02.298Z,89.00
2023-02-23T06:04:03.123Z,88.00
2023-02-23T06:05:02.302Z,88.00
2023-02-23T06:06:02.182Z,88.00
2023-02-23T06:07:02.844Z,88.00
2023-02-23T06:08:02.437Z,89.00
2023-02-23T06:09:02.504Z,89.00
2023-02-23T06:10:02.770Z,89.00
2023-02-23T06:11:02.461Z,89.00
2023-02-23T06:12:03.068Z,89.00
2023-02-23T06:13:03.111Z,90.00
2023-02-23T06:14:03.128Z,90.00
2023-02-23T06:15:02.894Z,90.00
2023-02-23T06:16:02.632Z,90.00
2023-02-23T06:17:01.927Z,90.00
2023-02-23T06:18:01.910Z,90.00
2023-02-23T06:19:01.927Z,90.00
2023-02-23T06:20:02.057Z,90.00
2023-02-23T06:21:02.388Z,89.00
2023-02-23T06:22:02.888Z,89.00
2023-02-23T06:23:02.650Z,90.00
2023-02-23T06:24:02.735Z,90.00
2023-02-23T06:25:02.645Z,91.00
2023-02-23T06:26:02.335Z,91.00
2023-02-23T06:27:03.029Z,91.00
2023-02-23T06:28:02.890Z,90.00
2023-02-23T06:29:02.469Z,90.00
2023-02-23T06:30:02.894Z,90.00
2023-02-23T06:31:02.568Z,90.00
2023-02-23T06:32:02.833Z,90.00
2023-02-23T06:33:02.980Z,90.00
2023-02-23T06:34:03.102Z,90.00
2023-02-23T06:35:02.960Z,90.00
2023-02-23T06:36:02.952Z,90.00
2023-02-23T06:37:02.405Z,90.00
2023-02-23T06:38:02.100Z,90.00
2023-02-23T06:39:01.964Z,90.00
2023-02-23T06:40:02.341Z,89.00
2023-02-23T06:41:02.026Z,89.00
2023-02-23T06:42:02.897Z,89.00
2023-02-23T06:43:02.496Z,89.00
2023-02-23T06:44:02.683Z,88.00
2023-02-23T06:45:02.632Z,88.00
2023-02-23T06:46:02.630Z,88.00
2023-02-23T06:47:01.801Z,88.00
2023-02-23T06:48:01.872Z,88.00
2023-02-23T06:49:01.908Z,88.00
2023-02-23T06:50:01.994Z,88.00
2023-02-23T06:51:02.164Z,88.00
2023-02-23T06:52:03.046Z,88.00
2023-02-23T06:53:03.138Z,88.00
2023-02-23T06:54:02.778Z,88.00
2023-02-23T06:55:02.679Z,88.00
2023-02-23T06:56:02.451Z,88.00
2023-02-23T06:57:02.427Z,88.00
2023-02-23T06:58:02.341Z,88.00
2023-02-23T06:59:02.165Z,88.00
2023-02-23T07:00:02.459Z,88.00
2023-02-23T07:01:02.107Z,88.00
2023-02-23T07:02:02.697Z,88.00
2023-02-23T07:03:02.648Z,89.00
2023-02-23T07:04:02.371Z,89.00
2023-02-23T07:05:02.373Z,89.00
2023-02-23T07:06:02.606Z,89.00
2023-02-23T07:07:02.296Z,90.00
2023-02-23T07:08:01.687Z,90.00
2023-02-23T07:09:01.936Z,90.00
2023-02-23T07:10:01.987Z,90.00
2023-02-23T07:11:01.982Z,91.00
2023-02-23T07:12:02.548Z,91.00
2023-02-23T07:13:02.698Z,91.00
2023-02-23T07:14:02.736Z,91.00
2023-02-23T07:15:02.732Z,91.00
2023-02-23T07:16:03.069Z,91.00
2023-02-23T07:17:03.114Z,91.00
2023-02-23T07:18:02.667Z,91.00
2023-02-23T07:19:02.803Z,91.00
2023-02-23T07:20:02.969Z,91.00
2023-02-23T07:21:02.417Z,90.00
2023-02-23T07:22:02.311Z,90.00
2023-02-23T07:23:02.518Z,90.00
2023-02-23T07:24:02.584Z,90.00
2023-02-23T07:25:02.058Z,90.00
2023-02-23T07:26:02.678Z,90.00
2023-02-23T07:27:02.894Z,90.00
2023-02-23T07:28:02.695Z,90.00
2023-02-23T07:29:02.809Z,90.00
2023-02-23T07:30:03.210Z,90.00
2023-02-23T07:31:03.039Z,90.00
2023-02-23T07:32:02.398Z,90.00
2023-02-23T07:33:02.766Z,90.00
2023-02-23T07:34:02.260Z,90.00
2023-02-23T07:35:02.560Z,90.00
2023-02-23T07:36:02.433Z,90.00
2023-02-23T07:37:02.769Z,91.00
2023-02-23T07:38:02.473Z,91.00
2023-02-23T07:39:02.921Z,91.00
2023-02-23T07:40:02.883Z,91.00
2023-02-23T07:41:02.875Z,91.00
2023-02-23T07:42:02.186Z,91.00
2023-02-23T07:43:02.214Z,91.00
2023-02-23T07:44:02.412Z,91.00
2023-02-23T07:45:02.170Z,91.00
2023-02-23T07:46:02.262Z,91.00
2023-02-23T07:47:02.140Z,91.00
2023-02-23T07:48:02.334Z,91.00
2023-02-23T07:49:02.248Z,91.00
2023-02-23T07:50:02.465Z,91.00
2023-02-23T07:51:02.448Z,90.00
2023-02-23T07:52:02.273Z,91.00
2023-02-23T07:53:02.726Z,90.00
2023-02-23T07:54:02.432Z,90.00
2023-02-23T07:55:02.586Z,90.00
2023-02-23T07:56:02.330Z,90.00
2023-02-23T07:57:02.940Z,90.00
2023-02-23T07:58:03.215Z,90.00
2023-02-23T07:59:03.090Z,90.00
2023-02-23T08:00:02.988Z,90.00
2023-02-23T08:01:03.202Z,89.00
2023-02-23T08:02:02.745Z,89.00
2023-02-23T08:03:02.750Z,89.00
2023-02-23T08:04:02.210Z,89.00
2023-02-23T08:05:02.346Z,89.00
2023-02-23T08:06:02.357Z,89.00
2023-02-23T08:07:02.284Z,89.00
2023-02-23T08:08:01.884Z,89.00
2023-02-23T08:09:02.243Z,89.00
2023-02-23T08:10:02.327Z,89.00
2023-02-23T08:11:02.317Z,89.00
2023-02-23T08:12:02.882Z,89.00
2023-02-23T08:13:03.156Z,89.00
2023-02-23T08:14:02.723Z,89.00
2023-02-23T08:15:02.953Z,89.00
2023-02-23T08:16:03.118Z,89.00
2023-02-23T08:17:02.277Z,89.00
2023-02-23T08:18:02.318Z,89.00
2023-02-23T08:19:01.950Z,89.00
2023-02-23T08:20:02.050Z,89.00
2023-02-23T08:21:02.028Z,88.00
2023-02-23T08:22:02.281Z,88.00
2023-02-23T08:23:02.647Z,88.00
2023-02-23T08:24:02.362Z,88.00
2023-02-23T08:25:02.769Z,88.00
2023-02-23T08:26:02.462Z,88.00
2023-02-23T08:27:02.777Z,89.00
2023-02-23T08:28:04.586Z,89.00
2023-02-23T08:29:02.567Z,89.00
2023-02-23T08:30:02.592Z,89.00
2023-02-23T08:31:03.076Z,89.00
2023-02-23T08:32:03.163Z,89.00
2023-02-23T08:33:02.696Z,89.00
2023-02-23T08:34:02.625Z,89.00
2023-02-23T08:35:02.732Z,89.00
2023-02-23T08:36:02.805Z,89.00
2023-02-23T08:37:02.619Z,89.00
2023-02-23T08:38:02.132Z,89.00
2023-02-23T08:39:02.620Z,88.00
2023-02-23T08:40:02.515Z,89.00
2023-02-23T08:41:02.099Z,89.00
2023-02-23T08:42:03.235Z,89.00
2023-02-23T08:43:02.982Z,89.00
2023-02-23T08:44:03.043Z,89.00
2023-02-23T08:45:03.236Z,89.00
2023-02-23T08:46:03.323Z,89.00
2023-02-23T08:47:02.670Z,89.00
2023-02-23T08:48:02.818Z,89.00
2023-02-23T08:49:02.738Z,89.00
2023-02-23T08:50:02.514Z,88.00
2023-02-23T08:51:02.733Z,89.00
2023-02-23T08:52:01.775Z,89.00
2023-02-23T08:53:01.951Z,90.00
2023-02-23T08:54:02.379Z,90.00
2023-02-23T08:55:01.973Z,90.00
2023-02-23T08:56:02.009Z,90.00
2023-02-23T08:57:02.209Z,90.00
2023-02-23T08:58:01.802Z,90.00
2023-02-23T08:59:02.076Z,90.00
2023-02-23T09:00:02.067Z,90.00
2023-02-23T09:01:02.378Z,90.00
2023-02-23T09:02:02.496Z,90.00
2023-02-23T09:03:03.243Z,90.00
2023-02-23T09:04:02.813Z,89.00
2023-02-23T09:05:03.067Z,89.00
2023-02-23T09:06:02.848Z,89.00
2023-02-23T09:07:02.556Z,89.00
2023-02-23T09:08:02.958Z,89.00
2023-02-23T09:09:03.067Z,89.00
2023-02-23T09:10:02.746Z,89.00
2023-02-23T09:11:02.730Z,89.00
2023-02-23T09:12:02.101Z,89.00
2023-02-23T09:13:02.536Z,89.00
2023-02-23T09:14:02.356Z,89.00
2023-02-23T09:15:02.685Z,89.00
2023-02-23T09:16:02.547Z,89.00
2023-02-23T09:17:02.371Z,89.00
2023-02-23T09:18:02.346Z,89.00
2023-02-23T09:19:02.786Z,89.00
2023-02-23T09:20:02.617Z,90.00
2023-02-23T09:21:02.857Z,90.00
2023-02-23T09:22:02.751Z,90.00
2023-02-23T09:23:02.941Z,90.00
2023-02-23T09:24:02.692Z,90.00
2023-02-23T09:25:02.795Z,90.00
2023-02-23T09:26:03.342Z,90.00
2023-02-23T09:27:02.005Z,90.00
2023-02-23T09:28:02.394Z,90.00
2023-02-23T09:29:02.443Z,90.00
2023-02-23T09:30:02.264Z,90.00
2023-02-23T09:31:02.139Z,89.00
2023-02-23T09:32:02.392Z,89.00
2023-02-23T09:33:02.852Z,88.00
2023-02-23T09:34:02.584Z,89.00
2023-02-23T09:35:02.752Z,90.00
2023-02-23T09:36:02.285Z,90.00
2023-02-23T09:37:02.026Z,91.00
2023-02-23T09:38:02.127Z,91.00
2023-02-23T09:39:02.145Z,90.00
2023-02-23T09:40:01.951Z,90.00
2023-02-23T09:41:01.962Z,89.00
2023-02-23T09:42:02.324Z,88.00
2023-02-23T09:43:02.465Z,88.00
2023-02-23T09:44:02.217Z,88.00
2023-02-23T09:45:02.178Z,88.00
2023-02-23T09:46:02.413Z,88.00
2023-02-23T09:47:02.565Z,88.00
2023-02-23T09:48:02.982Z,88.00
2023-02-23T09:49:02.780Z,88.00
2023-02-23T09:50:02.825Z,88.00
2023-02-23T09:51:02.852Z,88.00
2023-02-23T09:52:02.781Z,88.00
2023-02-23T09:53:03.495Z,88.00
2023-02-23T09:54:02.633Z,88.00
2023-02-23T09:55:02.594Z,88.00
2023-02-23T09:56:02.841Z,87.00
2023-02-23T09:57:02.909Z,87.00
2023-02-23T09:58:02.964Z,87.00
2023-02-23T09:59:03.104Z,88.00
2023-02-23T10:00:03.070Z,89.00
2023-02-23T10:01:03.335Z,88.00
2023-02-23T10:02:02.599Z,89.00
2023-02-23T10:03:01.998Z,89.00
2023-02-23T10:04:02.162Z,89.00
2023-02-23T10:05:02.434Z,89.00
2023-02-23T10:06:01.985Z,89.00
2023-02-23T10:07:03.053Z,87.00
2023-02-23T10:08:03.018Z,87.00
2023-02-23T10:09:03.219Z,87.00
2023-02-23T10:10:03.172Z,87.00
2023-02-23T10:11:02.688Z,87.00
2023-02-23T10:12:03.031Z,87.00
2023-02-23T10:13:03.126Z,88.00
2023-02-23T10:14:03.173Z,88.00
2023-02-23T10:15:03.330Z,88.00
2023-02-23T10:16:02.796Z,87.00
2023-02-23T10:17:02.459Z,87.00
2023-02-23T10:18:03.335Z,88.00
2023-02-23T10:19:02.782Z,88.00
2023-02-23T10:20:02.232Z,88.00
2023-02-23T10:21:02.428Z,88.00
2023-02-23T10:22:02.772Z,88.00
2023-02-23T10:23:02.740Z,88.00
2023-02-23T10:24:02.747Z,88.00
2023-02-23T10:25:02.848Z,88.00
2023-02-23T10:26:02.460Z,88.00
2023-02-23T10:27:01.939Z,88.00
2023-02-23T10:28:01.904Z,88.00
2023-02-23T10:29:02.027Z,87.00
2023-02-23T10:30:02.056Z,88.00
2023-02-23T10:31:02.588Z,88.00
2023-02-23T10:32:02.850Z,88.00
2023-02-23T10:33:02.893Z,88.00
2023-02-23T10:34:02.385Z,88.00
2023-02-23T10:35:02.797Z,88.00
2023-02-23T10:36:12.950Z,88.00
2023-02-23T10:37:03.286Z,88.00
2023-02-23T10:38:03.080Z,88.00
2023-02-23T10:39:03.023Z,89.00
2023-02-23T10:40:02.714Z,89.00
2023-02-23T10:41:02.942Z,89.00
2023-02-23T10:42:03.104Z,89.00
2023-02-23T10:43:02.741Z,88.00
2023-02-23T10:44:15.663Z,88.00
2023-02-23T10:45:03.206Z,89.00
2023-02-23T10:46:02.798Z,89.00
2023-02-23T10:47:02.963Z,90.00
2023-02-23T10:48:03.082Z,89.00
2023-02-23T10:49:02.844Z,89.00
2023-02-23T10:50:02.597Z,89.00
2023-02-23T10:51:03.094Z,89.00
2023-02-23T10:52:03.217Z,89.00
2023-02-23T10:53:03.072Z,89.00
2023-02-23T10:54:07.979Z,89.00
2023-02-23T10:55:03.128Z,89.00
2023-02-23T10:56:03.302Z,88.00
2023-02-23T10:57:02.449Z,89.00
2023-02-23T10:58:02.516Z,89.00
2023-02-23T10:59:02.030Z,89.00
2023-02-23T11:00:02.184Z,89.00
2023-02-23T11:01:02.083Z,89.00
2023-02-23T11:02:03.044Z,88.00
2023-02-23T11:03:02.967Z,88.00
2023-02-23T11:04:06.138Z,87.00
2023-02-23T11:05:02.978Z,87.00
2023-02-23T11:06:02.540Z,88.00
2023-02-23T11:07:03.031Z,88.00
2023-02-23T11:08:03.108Z,88.00
2023-02-23T11:09:03.331Z,88.00
2023-02-23T11:10:03.152Z,88.00
2023-02-23T11:11:02.732Z,88.00
2023-02-23T11:12:03.202Z,88.00
2023-02-23T11:13:03.205Z,88.00
2023-02-23T11:14:03.169Z,88.00
2023-02-23T11:15:02.809Z,88.00
2023-02-23T11:16:03.051Z,87.00
2023-02-23T11:17:02.536Z,88.00
2023-02-23T11:18:02.620Z,88.00
2023-02-23T11:19:02.393Z,89.00
2023-02-23T11:20:02.379Z,88.00
2023-02-23T11:21:02.359Z,88.00
2023-02-23T11:22:02.653Z,89.00
2023-02-23T11:23:14.005Z,89.00
2023-02-23T11:24:02.599Z,89.00
2023-02-23T11:25:02.785Z,89.00
2023-02-23T11:26:02.302Z,89.00
2023-02-23T11:27:03.162Z,89.00
2023-02-23T11:28:02.979Z,88.00
2023-02-23T11:29:03.183Z,88.00
2023-02-23T11:30:02.516Z,89.00
2023-02-23T11:31:02.870Z,89.00
2023-02-23T11:32:06.771Z,89.00
2023-02-23T11:33:02.903Z,90.00
2023-02-23T11:34:03.017Z,89.00
2023-02-23T11:35:03.039Z,89.00
2023-02-23T11:36:02.750Z,89.00
2023-02-23T11:37:03.457Z,89.00
2023-02-23T11:38:05.426Z,89.00
2023-02-23T11:39:03.549Z,89.00
2023-02-23T11:40:03.315Z,89.00
2023-02-23T11:41:03.185Z,89.00
2023-02-23T11:42:02.880Z,89.00
2023-02-23T11:43:02.678Z,89.00
2023-02-23T11:44:05.573Z,88.00
2023-02-23T11:45:02.444Z,88.00
2023-02-23T11:46:03.295Z,87.00
2023-02-23T11:47:03.313Z,88.00
2023-02-23T11:48:03.126Z,88.00
2023-02-23T11:49:03.233Z,89.00
2023-02-23T11:50:02.767Z,88.00
2023-02-23T11:51:02.699Z,87.00
2023-02-23T11:52:03.538Z,86.00
2023-02-23T11:53:03.117Z,87.00
2023-02-23T11:54:05.461Z,88.00
2023-02-23T11:55:03.151Z,88.00
2023-02-23T11:56:03.372Z,88.00
2023-02-23T11:57:02.958Z,87.00
2023-02-23T11:58:02.254Z,87.00
2023-02-23T11:59:02.532Z,87.00
2023-02-23T12:00:02.661Z,87.00
2023-02-23T12:01:02.715Z,86.00
2023-02-23T12:02:01.697Z,85.00
2023-02-23T12:03:01.983Z,86.00
2023-02-23T12:04:02.259Z,86.00
2023-02-23T12:05:01.971Z,86.00
2023-02-23T12:06:01.842Z,86.00
2023-02-23T12:07:02.258Z,86.00
2023-02-23T12:08:02.729Z,86.00
2023-02-23T12:09:02.323Z,86.00
2023-02-23T12:10:02.272Z,85.00
2023-02-23T12:11:02.873Z,86.00
2023-02-23T12:12:02.609Z,86.00
2023-02-23T12:13:02.223Z,86.00
2023-02-23T12:14:02.001Z,86.00
2023-02-23T12:15:01.989Z,86.00
2023-02-23T12:16:02.242Z,85.00
2023-02-23T12:17:04.246Z,85.00
2023-02-23T12:18:01.614Z,86.00
2023-02-23T12:19:01.497Z,86.00
2023-02-23T12:20:01.990Z,86.00
2023-02-23T12:21:01.852Z,86.00
2023-02-23T12:22:01.965Z,86.00
2023-02-23T12:23:02.111Z,86.00
2023-02-23T12:24:01.850Z,86.00
2023-02-23T12:25:01.788Z,86.00
2023-02-23T12:26:01.683Z,86.00
2023-02-23T12:27:01.723Z,86.00
2023-02-23T12:28:16.859Z,85.00
2023-02-23T12:29:02.627Z,86.00
2023-02-23T12:30:02.564Z,86.00
2023-02-23T12:31:02.685Z,86.00
2023-02-23T12:32:02.836Z,85.00
2023-02-23T12:33:02.929Z,86.00
2023-02-23T12:34:02.450Z,86.00
2023-02-23T12:35:02.441Z,86.00
2023-02-23T12:36:02.599Z,86.00
2023-02-23T12:37:02.694Z,86.00
2023-02-23T12:38:02.832Z,86.00
2023-02-23T12:39:02.408Z,86.00
2023-02-23T12:40:02.445Z,85.00
2023-02-23T12:41:03.062Z,85.00
2023-02-23T12:42:02.460Z,85.00
2023-02-23T12:43:02.487Z,85.00
2023-02-23T12:44:02.378Z,85.00
2023-02-23T12:45:01.929Z,85.00
2023-02-23T12:46:02.505Z,85.00
2023-02-23T12:47:01.939Z,85.00
2023-02-23T12:48:02.913Z,85.00
2023-02-23T12:49:02.336Z,85.00
2023-02-23T12:50:02.901Z,85.00
2023-02-23T12:51:03.034Z,85.00
2023-02-23T12:52:02.803Z,85.00