createdAt,value
2023-01-28T00:01:36.081Z,98838.09
2023-01-28T00:03:41.060Z,98835.50
2023-01-28T00:05:46.187Z,98838.09
2023-01-28T00:07:54.696Z,98838.09
2023-01-28T00:09:59.539Z,98835.50
2023-01-28T00:12:04.634Z,98832.06
2023-01-28T00:14:09.457Z,98829.50
2023-01-28T00:16:14.649Z,98833.78
2023-01-28T00:18:19.242Z,98825.22
2023-01-28T00:20:24.084Z,98828.66
2023-01-28T00:22:28.925Z,98830.34
2023-01-28T00:24:36.479Z,98837.22
2023-01-28T00:26:41.313Z,98832.06
2023-01-28T00:28:48.257Z,98830.38
2023-01-28T00:30:53.809Z,98830.38
2023-01-28T00:32:58.758Z,98832.94
2023-01-28T00:35:03.613Z,98823.50
2023-01-28T00:37:08.472Z,98830.34
2023-01-28T00:39:19.004Z,98827.78
2023-01-28T00:41:28.285Z,98830.34
2023-01-28T00:43:33.220Z,98831.19
2023-01-28T00:45:39.179Z,98838.09
2023-01-28T00:47:46.129Z,98828.63
2023-01-28T00:49:51.143Z,98829.50
2023-01-28T00:51:56.002Z,98829.50
2023-01-28T00:54:02.003Z,98835.53
2023-01-28T00:56:08.623Z,98833.78
2023-01-28T00:58:16.533Z,98837.22
2023-01-28T01:00:27.359Z,98832.94
2023-01-28T01:02:32.964Z,98838.06
2023-01-28T01:04:37.964Z,98844.06
2023-01-28T01:06:43.764Z,98844.94
2023-01-28T01:08:50.694Z,98837.22
2023-01-28T01:10:56.220Z,98842.38
2023-01-28T01:13:01.061Z,98850.06
2023-01-28T01:15:10.544Z,98849.22
2023-01-28T01:17:15.370Z,98849.22
2023-01-28T01:19:20.232Z,98850.91
2023-01-28T01:21:27.127Z,98854.34
2023-01-28T01:23:33.792Z,98850.94
2023-01-28T01:25:38.601Z,98854.34
2023-01-28T01:27:43.481Z,98851.78
2023-01-28T01:29:48.348Z,98857.75
2023-01-28T01:31:55.856Z,98850.94
2023-01-28T01:34:00.765Z,98851.78
2023-01-28T01:36:05.864Z,98849.22
2023-01-28T01:38:11.094Z,98849.22
2023-01-28T01:40:16.193Z,98863.78
2023-01-28T01:42:21.860Z,98860.34
2023-01-28T01:44:58.158Z,98860.34
2023-01-28T01:47:05.895Z,98866.34
2023-01-28T01:49:26.156Z,98871.47
2023-01-28T01:51:35.563Z,98865.50
2023-01-28T01:53:46.048Z,98871.50
2023-01-28T01:55:53.983Z,98874.91
2023-01-28T01:58:01.349Z,98873.19
2023-01-28T02:00:09.873Z,98868.91
2023-01-28T02:02:23.439Z,98873.19
2023-01-28T02:04:32.114Z,98872.34
2023-01-28T02:06:38.966Z,98871.47
2023-01-28T02:08:44.894Z,98868.03
2023-01-28T02:10:52.341Z,98871.50
2023-01-28T02:13:01.287Z,98868.06
2023-01-28T02:15:09.550Z,98876.59
2023-01-28T02:17:14.927Z,98862.91
2023-01-28T02:19:29.751Z,98874.91
2023-01-28T02:22:01.172Z,98877.47
2023-01-28T02:24:28.553Z,98868.03
2023-01-28T02:27:00.671Z,98869.75
2023-01-28T02:29:17.714Z,98876.63
2023-01-28T02:31:27.763Z,98874.91
2023-01-28T02:33:37.554Z,98865.47
2023-01-28T02:35:50.045Z,98869.78
2023-01-28T02:37:58.640Z,98868.91
2023-01-28T02:40:08.842Z,98868.91
2023-01-28T02:42:18.078Z,98868.91
2023-01-28T02:44:25.519Z,98866.34
2023-01-28T02:46:51.540Z,98866.31
2023-01-28T02:48:56.538Z,98865.47
2023-01-28T02:51:12.705Z,98874.91
2023-01-28T02:53:39.067Z,98879.19
2023-01-28T02:55:50.758Z,98878.34
2023-01-28T02:58:04.452Z,98872.31
2023-01-28T03:00:18.558Z,98873.19
2023-01-28T03:02:30.441Z,98883.47
2023-01-28T03:04:40.850Z,98872.31
2023-01-28T03:06:50.091Z,98874.03
2023-01-28T03:09:13.577Z,98880.03
2023-01-28T03:11:32.049Z,98883.47
2023-01-28T03:13:49.552Z,98890.31
2023-01-28T03:16:09.497Z,98892.03
2023-01-28T03:18:31.084Z,98889.47
2023-01-28T03:20:55.005Z,98887.75
2023-01-28T03:23:18.135Z,98887.75
2023-01-28T03:25:38.647Z,98880.88
2023-01-28T03:28:08.284Z,98890.34
2023-01-28T03:30:30.648Z,98895.44
2023-01-28T03:32:51.537Z,98892.06
2023-01-28T03:35:09.293Z,98893.75
2023-01-28T03:37:15.212Z,98896.31
2023-01-28T03:39:40.975Z,98901.47
2023-01-28T03:41:59.430Z,98904.03
2023-01-28T03:44:17.099Z,98908.34
2023-01-28T03:46:24.703Z,98909.19
2023-01-28T03:48:32.456Z,98908.34
2023-01-28T03:50:40.199Z,98911.75
2023-01-28T03:52:45.034Z,98907.47
2023-01-28T03:55:16.475Z,98911.75
2023-01-28T03:57:23.976Z,98913.44
2023-01-28T03:59:28.881Z,98915.19
2023-01-28T04:01:35.705Z,98915.19
2023-01-28T04:03:43.323Z,98917.75
2023-01-28T04:06:01.993Z,98914.31
2023-01-28T04:08:23.434Z,98915.19
2023-01-28T04:10:44.051Z,98918.63
2023-01-28T04:12:59.442Z,98930.63
2023-01-28T04:15:16.153Z,98931.47
2023-01-28T04:17:23.369Z,98922.88
2023-01-28T04:19:31.877Z,98934.88
2023-01-28T04:21:38.059Z,98933.16
2023-01-28T04:23:43.452Z,98941.72
2023-01-28T04:25:52.998Z,98945.16
2023-01-28T04:27:59.698Z,98938.31
2023-01-28T04:30:08.108Z,98942.59
2023-01-28T04:32:17.733Z,98936.59
2023-01-28T04:34:48.372Z,98942.59
2023-01-28T04:37:04.276Z,98940.03
2023-01-28T04:39:27.817Z,98957.16
2023-01-28T04:41:54.945Z,98951.13
2023-01-28T04:44:10.074Z,98951.19
2023-01-28T04:46:41.016Z,98950.28
2023-01-28T04:48:51.629Z,98943.44
2023-01-28T04:51:11.979Z,98951.13
2023-01-28T04:53:24.999Z,98952.88
2023-01-28T04:55:36.786Z,98944.31
2023-01-28T04:57:43.000Z,98949.44
2023-01-28T04:59:47.942Z,98946.88
2023-01-28T05:01:54.074Z,98954.56
2023-01-28T05:03:59.777Z,98953.72
2023-01-28T05:06:06.509Z,98961.41
2023-01-28T05:08:25.717Z,98954.53
2023-01-28T05:10:30.805Z,98962.25
2023-01-28T05:12:36.063Z,98951.13
2023-01-28T05:14:44.642Z,98959.69
2023-01-28T05:16:54.498Z,98960.59
2023-01-28T05:18:59.429Z,98953.72
2023-01-28T05:21:10.920Z,98953.72
2023-01-28T05:23:17.437Z,98957.13
2023-01-28T05:25:34.377Z,98952.00
2023-01-28T05:27:41.181Z,98952.88
2023-01-28T05:29:46.023Z,98951.19
2023-01-28T05:31:51.095Z,98953.72
2023-01-28T05:33:56.189Z,98952.03
2023-01-28T05:36:02.627Z,98956.31
2023-01-28T05:38:08.294Z,98959.72
2023-01-28T05:40:15.177Z,98956.31
2023-01-28T05:42:22.888Z,98950.28
2023-01-28T05:44:32.132Z,98958.88
2023-01-28T05:46:53.490Z,98956.31
2023-01-28T05:49:16.947Z,98951.16
2023-01-28T05:51:40.045Z,98960.59
2023-01-28T05:53:46.590Z,98969.16
2023-01-28T05:55:53.395Z,98964.03
2023-01-28T05:58:01.163Z,98964.91
2023-01-28T06:00:08.078Z,98972.59
2023-01-28T06:02:19.472Z,98959.75
2023-01-28T06:04:24.919Z,98964.03
2023-01-28T06:06:30.612Z,98969.16
2023-01-28T06:08:37.377Z,98965.75
2023-01-28T06:10:42.587Z,98966.59
2023-01-28T06:12:48.634Z,98974.34
2023-01-28T06:15:15.199Z,98972.59
2023-01-28T06:17:48.815Z,98972.59
2023-01-28T06:20:04.334Z,98975.16
2023-01-28T06:22:10.596Z,98982.00
2023-01-28T06:24:15.753Z,98983.75
2023-01-28T06:26:20.432Z,98982.88
2023-01-28T06:28:26.247Z,98989.75
2023-01-28T06:30:33.689Z,99000.03
2023-01-28T06:32:38.680Z,98990.56
2023-01-28T06:34:43.697Z,98991.44
2023-01-28T06:36:48.459Z,99000.88
2023-01-28T06:38:53.289Z,99007.75
2023-01-28T06:40:58.430Z,99006.00
2023-01-28T06:43:03.042Z,99013.72
2023-01-28T06:45:08.867Z,99013.72
2023-01-28T06:47:16.257Z,99012.00
2023-01-28T06:49:21.996Z,99018.84
2023-01-28T06:51:27.054Z,99018.03
2023-01-28T06:53:32.299Z,99018.91
2023-01-28T06:55:37.213Z,99022.31
2023-01-28T06:57:42.675Z,99023.19
2023-01-28T06:59:47.487Z,99014.59
2023-01-28T07:01:52.401Z,99021.44
2023-01-28T07:03:59.982Z,99024.91
2023-01-28T07:06:04.863Z,99023.19
2023-01-28T07:08:09.892Z,99022.34
2023-01-28T07:10:15.124Z,99027.47
2023-01-28T07:12:20.107Z,99024.03
2023-01-28T07:14:24.943Z,99032.63
2023-01-28T07:16:29.769Z,99032.63
2023-01-28T07:18:34.625Z,99036.91
2023-01-28T07:20:42.059Z,99037.72
2023-01-28T07:22:47.929Z,99035.19
2023-01-28T07:24:52.754Z,99048.03
2023-01-28T07:26:57.634Z,99053.19
2023-01-28T07:29:03.017Z,99049.75
2023-01-28T07:31:08.306Z,99053.19
2023-01-28T07:33:13.238Z,99050.63
2023-01-28T07:35:18.403Z,99054.91
2023-01-28T07:37:25.544Z,99048.00
2023-01-28T07:39:30.908Z,99057.44
2023-01-28T07:41:35.449Z,99048.00
2023-01-28T07:43:44.497Z,99057.41
2023-01-28T07:45:50.276Z,99056.56
2023-01-28T07:47:59.923Z,99057.44
2023-01-28T07:50:04.762Z,99061.69
2023-01-28T07:52:10.129Z,99062.53
2023-01-28T07:54:17.524Z,99060.81
2023-01-28T07:56:22.414Z,99065.97
2023-01-28T07:58:27.229Z,99060.84
2023-01-28T08:00:34.123Z,99067.72
2023-01-28T08:02:38.917Z,99072.84
2023-01-28T08:04:43.931Z,99074.50
2023-01-28T08:06:48.767Z,99071.09
2023-01-28T08:08:53.811Z,99078.81
2023-01-28T08:11:01.237Z,99077.09
2023-01-28T08:13:07.117Z,99075.41
2023-01-28T08:15:12.734Z,99074.53
2023-01-28T08:17:17.596Z,99077.13
2023-01-28T08:19:22.439Z,99084.84
2023-01-28T08:21:27.475Z,99073.72
2023-01-28T08:23:34.645Z,99086.53
2023-01-28T08:25:39.521Z,99082.25
2023-01-28T08:27:46.943Z,99084.00
2023-01-28T08:29:51.776Z,99080.56
2023-01-28T08:31:56.580Z,99072.88
2023-01-28T08:34:02.453Z,99080.59
2023-01-28T08:36:08.436Z,99080.56
2023-01-28T08:38:15.406Z,99081.41
2023-01-28T08:40:20.570Z,99084.00
2023-01-28T08:42:25.234Z,99081.41
2023-01-28T08:44:32.659Z,99074.56
2023-01-28T08:46:37.567Z,99075.44
2023-01-28T08:48:42.470Z,99084.03
2023-01-28T08:50:47.814Z,99076.28
2023-01-28T08:52:58.419Z,99083.13
2023-01-28T08:55:03.327Z,99085.69
2023-01-28T08:57:08.216Z,99091.69
2023-01-28T08:59:13.272Z,99088.28
2023-01-28T09:01:20.831Z,99091.72
2023-01-28T09:03:25.751Z,99090.00
2023-01-28T09:05:32.209Z,99083.13
2023-01-28T09:07:38.304Z,99082.31
2023-01-28T09:09:43.105Z,99085.75
2023-01-28T09:11:47.997Z,99074.56
2023-01-28T09:13:52.820Z,99086.59
2023-01-28T09:15:57.666Z,99082.31
2023-01-28T09:18:05.152Z,99083.19
2023-01-28T09:20:12.523Z,99078.91
2023-01-28T09:22:17.400Z,99079.75
2023-01-28T09:24:22.541Z,99092.63
2023-01-28T09:26:27.386Z,99084.03
2023-01-28T09:28:32.784Z,99086.59
2023-01-28T09:30:39.718Z,99090.03
2023-01-28T09:32:44.702Z,99094.34
2023-01-28T09:34:52.109Z,99096.03
2023-01-28T09:36:57.245Z,99094.34
2023-01-28T09:39:01.944Z,99100.34
2023-01-28T09:41:26.112Z,99090.06
2023-01-28T09:43:57.317Z,99104.66
2023-01-28T09:46:05.426Z,99106.38
2023-01-28T09:48:16.405Z,99102.91
2023-01-28T09:50:30.809Z,99116.63
2023-01-28T09:52:39.293Z,99104.66
2023-01-28T09:54:49.991Z,99112.38
2023-01-28T09:57:01.188Z,99108.03
2023-01-28T09:59:19.530Z,99114.94
2023-01-28T10:01:42.324Z,99112.38
2023-01-28T10:03:57.392Z,99110.66
2023-01-28T10:06:14.857Z,99109.78
2023-01-28T10:08:34.608Z,99110.63
2023-01-28T10:10:46.561Z,99103.75
2023-01-28T10:13:07.094Z,99101.16
2023-01-28T10:15:33.527Z,99106.31
2023-01-28T10:17:43.941Z,99097.78
2023-01-28T10:19:53.991Z,99102.88
2023-01-28T10:22:05.770Z,99103.75
2023-01-28T10:24:18.901Z,99103.75
2023-01-28T10:26:27.014Z,99095.16
2023-01-28T10:28:32.943Z,99108.03
2023-01-28T10:30:49.931Z,99106.31
2023-01-28T10:32:56.640Z,99108.00
2023-01-28T10:35:03.570Z,99096.91
2023-01-28T10:37:15.343Z,99088.31
2023-01-28T10:39:22.959Z,99093.53
2023-01-28T10:41:27.741Z,99089.22
2023-01-28T10:43:35.533Z,99090.94
2023-01-28T10:45:45.273Z,99090.06
2023-01-28T10:47:55.930Z,99087.53
2023-01-28T10:50:02.554Z,99087.53
2023-01-28T10:52:18.667Z,99084.94
2023-01-28T10:54:26.460Z,99080.66
2023-01-28T10:56:35.779Z,99087.53
2023-01-28T10:58:53.383Z,99087.50
2023-01-28T11:01:02.282Z,99092.66
2023-01-28T11:03:07.262Z,99087.50
2023-01-28T11:05:21.033Z,99091.78
2023-01-28T11:07:29.124Z,99093.53
2023-01-28T11:09:36.347Z,99082.34
2023-01-28T11:11:41.159Z,99084.06
2023-01-28T11:13:53.652Z,99090.06
2023-01-28T11:16:03.835Z,99083.19
2023-01-28T11:18:18.018Z,99087.44
2023-01-28T11:20:27.085Z,99091.69
2023-01-28T11:22:39.230Z,99093.47
2023-01-28T11:24:46.015Z,99092.63
2023-01-28T11:26:53.680Z,99090.91
2023-01-28T11:28:59.020Z,99087.47
2023-01-28T11:31:06.358Z,99092.63
2023-01-28T11:33:18.363Z,99099.47
2023-01-28T11:35:30.374Z,99096.03
2023-01-28T11:37:38.701Z,99092.63
2023-01-28T11:39:43.533Z,99103.81
2023-01-28T11:41:50.652Z,99102.94
2023-01-28T11:43:55.837Z,99099.50
2023-01-28T11:46:20.701Z,99094.38
2023-01-28T11:48:34.225Z,99093.50
2023-01-28T11:50:48.611Z,99091.81
2023-01-28T11:53:11.101Z,99090.94
2023-01-28T11:55:30.762Z,99088.34
2023-01-28T11:57:42.326Z,99083.19
2023-01-28T11:59:59.520Z,99090.06
2023-01-28T12:02:12.634Z,99093.50
2023-01-28T12:04:26.807Z,99101.25
2023-01-28T12:06:45.256Z,99087.50
2023-01-28T12:09:01.708Z,99090.06
2023-01-28T12:11:44.188Z,99083.25
2023-01-28T12:14:03.172Z,99089.22
2023-01-28T12:16:31.353Z,99092.66
2023-01-28T12:19:09.160Z,99094.34
2023-01-28T12:21:24.140Z,99091.78
2023-01-28T12:23:52.128Z,99095.22
2023-01-28T12:26:10.807Z,99095.19
2023-01-28T12:28:33.327Z,99087.47
2023-01-28T12:30:54.841Z,99097.78
2023-01-28T12:33:12.401Z,99097.78
2023-01-28T12:35:45.808Z,99084.91
2023-01-28T12:38:03.527Z,99089.19
2023-01-28T12:40:22.242Z,99091.78
2023-01-28T12:42:37.443Z,99090.91
2023-01-28T12:44:48.768Z,99090.91
2023-01-28T12:46:59.665Z,99084.03
2023-01-28T12:49:11.837Z,99088.31
2023-01-28T12:51:19.323Z,99079.75
2023-01-28T12:53:31.177Z,99083.19
2023-01-28T12:55:44.255Z,99075.47
2023-01-28T12:57:53.746Z,99085.78
2023-01-28T13:00:06.427Z,99078.91
2023-01-28T13:02:24.798Z,99069.47
2023-01-28T13:04:39.991Z,99076.34
2023-01-28T13:06:50.244Z,99078.94
2023-01-28T13:09:01.262Z,99072.91
2023-01-28T13:11:08.281Z,99070.34
2023-01-28T13:13:22.040Z,99073.78
2023-01-28T13:15:27.765Z,99084.06
2023-01-28T13:17:34.348Z,99083.22
2023-01-28T13:19:41.446Z,99084.91
2023-01-28T13:21:49.903Z,99082.34
2023-01-28T13:24:08.259Z,99081.50
2023-01-28T13:26:29.577Z,99085.75
2023-01-28T13:28:37.189Z,99089.16
2023-01-28T13:30:53.643Z,99096.03
2023-01-28T13:33:01.128Z,99097.75
2023-01-28T13:35:09.983Z,99097.78
2023-01-28T13:37:30.422Z,99093.47
2023-01-28T13:39:38.183Z,99094.34
2023-01-28T13:41:45.263Z,99097.75
2023-01-28T13:43:52.737Z,99102.94
2023-01-28T13:46:02.871Z,99107.22
2023-01-28T13:48:27.381Z,99103.78
2023-01-28T13:50:40.988Z,99098.59
2023-01-28T13:52:50.007Z,99097.72
2023-01-28T13:54:58.437Z,99102.00
2023-01-28T13:57:36.681Z,99109.72
2023-01-28T13:59:55.778Z,99108.00
2023-01-28T14:02:23.823Z,99108.88
2023-01-28T14:04:46.198Z,99122.56
2023-01-28T14:07:10.319Z,99115.69
2023-01-28T14:09:34.503Z,99125.97
2023-01-28T14:12:07.362Z,99119.97
2023-01-28T14:14:37.664Z,99125.06
2023-01-28T14:16:52.508Z,99125.97
2023-01-28T14:19:03.542Z,99131.16
2023-01-28T14:21:18.385Z,99127.75
2023-01-28T14:23:26.958Z,99127.78
2023-01-28T14:25:39.843Z,99140.63
2023-01-28T14:27:49.835Z,99139.75
2023-01-28T14:30:10.829Z,99136.34
2023-01-28T14:32:19.904Z,99138.03
2023-01-28T14:34:30.917Z,99141.44
2023-01-28T14:36:40.678Z,99141.44
2023-01-28T14:38:46.877Z,99153.44
2023-01-28T14:40:54.387Z,99152.59
2023-01-28T14:43:00.808Z,99147.47
2023-01-28T14:45:19.131Z,99150.03
2023-01-28T14:48:00.894Z,99150.91
2023-01-28T14:50:26.014Z,99152.59
2023-01-28T14:52:58.615Z,99161.06
2023-01-28T14:55:11.287Z,99161.91
2023-01-28T14:57:28.621Z,99161.94
2023-01-28T14:59:40.813Z,99165.31
2023-01-28T15:01:48.105Z,99161.88
2023-01-28T15:03:56.369Z,99166.09
2023-01-28T15:06:10.071Z,99173.75
2023-01-28T15:08:23.676Z,99172.81
2023-01-28T15:10:31.342Z,99176.22
2023-01-28T15:12:39.888Z,99184.72
2023-01-28T15:14:48.095Z,99183.81
2023-01-28T15:16:54.136Z,99193.22
2023-01-28T15:19:04.280Z,99191.44
2023-01-28T15:21:09.257Z,99190.56
2023-01-28T15:23:19.618Z,99195.72
2023-01-28T15:25:27.002Z,99199.19
2023-01-28T15:27:33.424Z,99200.00
2023-01-28T15:29:40.053Z,99200.97
2023-01-28T15:31:51.756Z,99211.19
2023-01-28T15:34:04.435Z,99207.00
2023-01-28T15:36:10.219Z,99210.50
2023-01-28T15:38:17.787Z,99206.19
2023-01-28T15:40:26.034Z,99205.34
2023-01-28T15:42:33.512Z,99206.16
2023-01-28T15:44:45.301Z,99207.91
2023-01-28T15:46:51.086Z,99208.72
2023-01-28T15:49:01.361Z,99215.44
2023-01-28T15:51:11.787Z,99220.53
2023-01-28T15:53:17.536Z,99214.59
2023-01-28T15:55:40.997Z,99226.63
2023-01-28T15:57:45.782Z,99229.28
2023-01-28T15:59:51.658Z,99226.69
2023-01-28T16:02:20.252Z,99229.31
2023-01-28T16:04:27.048Z,99225.06
2023-01-28T16:06:41.771Z,99226.84
2023-01-28T16:08:50.771Z,99227.66
2023-01-28T16:10:57.055Z,99233.56
2023-01-28T16:13:09.401Z,99231.94
2023-01-28T16:15:22.500Z,99232.91
2023-01-28T16:17:30.649Z,99226.88
2023-01-28T16:19:40.609Z,99234.59
2023-01-28T16:21:49.666Z,99233.72
2023-01-28T16:23:55.888Z,99231.97
2023-01-28T16:26:05.121Z,99229.50
2023-01-28T16:28:23.654Z,99226.94
2023-01-28T16:30:29.688Z,99229.41
2023-01-28T16:32:39.322Z,99234.44
2023-01-28T16:34:44.838Z,99237.03
2023-01-28T16:36:52.208Z,99244.72
2023-01-28T16:39:00.051Z,99242.09
2023-01-28T16:41:05.405Z,99237.03
2023-01-28T16:43:13.189Z,99246.41
2023-01-28T16:45:20.518Z,99248.84
2023-01-28T16:47:25.748Z,99246.19
2023-01-28T16:49:30.553Z,99242.88
2023-01-28T16:51:35.797Z,99225.84
2023-01-28T16:53:42.967Z,99222.47
2023-01-28T16:55:47.935Z,99225.00
2023-01-28T16:57:55.699Z,99227.59
2023-01-28T17:00:00.688Z,99231.88
2023-01-28T17:02:06.053Z,99233.56
2023-01-28T17:04:12.881Z,99243.06
2023-01-28T17:06:20.562Z,99232.00
2023-01-28T17:08:25.523Z,99231.16
2023-01-28T17:10:33.085Z,99236.38
2023-01-28T17:12:38.037Z,99231.19
2023-01-28T17:14:42.931Z,99237.16
2023-01-28T17:16:47.864Z,99238.84
2023-01-28T17:18:53.310Z,99230.28
2023-01-28T17:21:02.747Z,99232.84
2023-01-28T17:23:09.213Z,99228.50
2023-01-28T17:25:15.377Z,99232.81
2023-01-28T17:27:23.016Z,99226.81
2023-01-28T17:29:28.006Z,99230.94
2023-01-28T17:31:32.981Z,99234.25
2023-01-28T17:33:37.735Z,99244.53
2023-01-28T17:35:42.611Z,99254.69
2023-01-28T17:37:47.488Z,99250.41
2023-01-28T17:39:52.375Z,99254.72
2023-01-28T17:41:57.391Z,99259.09
2023-01-28T17:44:04.937Z,99274.47
2023-01-28T17:46:13.979Z,99271.81
2023-01-28T17:48:18.881Z,99276.13
2023-01-28T17:50:23.819Z,99272.66
2023-01-28T17:52:28.647Z,99274.13
2023-01-28T17:54:35.393Z,99268.00
2023-01-28T17:56:40.364Z,99264.56
2023-01-28T17:58:45.261Z,99258.56
2023-01-28T18:00:52.747Z,99263.88
2023-01-28T18:02:57.893Z,99263.13
2023-01-28T18:05:02.685Z,99254.56
2023-01-28T18:07:11.430Z,99263.97
2023-01-28T18:09:16.310Z,99258.03
2023-01-28T18:11:22.532Z,99273.53
2023-01-28T18:13:27.465Z,99266.75
2023-01-28T18:15:32.348Z,99271.88
2023-01-28T18:17:39.976Z,99277.03
2023-01-28T18:19:44.978Z,99282.22
2023-01-28T18:21:53.384Z,99283.91
2023-01-28T18:23:58.572Z,99295.81
2023-01-28T18:26:07.479Z,99293.28
2023-01-28T18:28:12.429Z,99296.69
2023-01-28T18:30:18.487Z,99291.56
2023-01-28T18:32:23.336Z,99296.81
2023-01-28T18:34:32.023Z,99285.75
2023-01-28T18:36:36.869Z,99292.50
2023-01-28T18:38:41.679Z,99295.72
2023-01-28T18:40:47.347Z,99298.28
2023-01-28T18:42:52.150Z,99300.84
2023-01-28T18:44:57.063Z,99299.00
2023-01-28T18:47:02.217Z,99307.44
2023-01-28T18:49:06.817Z,99309.94
2023-01-28T18:51:28.751Z,99313.25
2023-01-28T18:53:34.153Z,99309.59
2023-01-28T18:55:39.007Z,99309.38
2023-01-28T18:57:43.978Z,99307.75
2023-01-28T18:59:49.867Z,99311.13
2023-01-28T19:01:55.017Z,99314.53
2023-01-28T19:04:00.807Z,99322.81
2023-01-28T19:06:09.801Z,99319.53
2023-01-28T19:08:17.189Z,99325.41
2023-01-28T19:10:24.031Z,99327.81
2023-01-28T19:12:29.043Z,99338.88
2023-01-28T19:14:33.955Z,99333.03
2023-01-28T19:16:38.985Z,99326.34
2023-01-28T19:18:43.705Z,99335.00
2023-01-28T19:20:48.536Z,99336.75
2023-01-28T19:22:53.466Z,99337.59
2023-01-28T19:25:01.019Z,99335.75
2023-01-28T19:27:06.519Z,99348.53
2023-01-28T19:29:15.414Z,99339.81
2023-01-28T19:31:21.940Z,99338.84
2023-01-28T19:33:27.233Z,99331.22
2023-01-28T19:35:32.237Z,99328.81
2023-01-28T19:37:37.145Z,99339.84
2023-01-28T19:39:42.230Z,99341.59
2023-01-28T19:41:49.539Z,99334.03
2023-01-28T19:43:54.623Z,99329.69
2023-01-28T19:46:00.045Z,99328.06
2023-01-28T19:48:04.994Z,99329.88
2023-01-28T19:50:11.313Z,99334.28
2023-01-28T19:52:16.162Z,99339.34
2023-01-28T19:54:21.008Z,99332.56
2023-01-28T19:56:29.984Z,99331.81
2023-01-28T19:58:39.445Z,99330.16
2023-01-28T20:00:44.842Z,99335.28
2023-01-28T20:02:53.350Z,99333.59
2023-01-28T20:05:01.125Z,99336.28
2023-01-28T20:07:06.977Z,99336.41
2023-01-28T20:09:31.599Z,99338.00
2023-01-28T20:11:37.883Z,99351.59
2023-01-28T20:13:50.565Z,99361.88
2023-01-28T20:15:55.669Z,99368.69
2023-01-28T20:18:00.497Z,99388.47
2023-01-28T20:20:05.711Z,99391.91
2023-01-28T20:22:10.531Z,99390.78
2023-01-28T20:24:16.846Z,99394.75
2023-01-28T20:26:23.902Z,99400.59
2023-01-28T20:28:28.851Z,99403.16
2023-01-28T20:30:37.039Z,99408.38
2023-01-28T20:32:41.933Z,99404.88
2023-01-28T20:34:46.938Z,99405.69
2023-01-28T20:36:51.834Z,99413.31
2023-01-28T20:38:56.736Z,99412.41
2023-01-28T20:41:01.527Z,99420.88
2023-01-28T20:43:06.791Z,99420.97
2023-01-28T20:45:12.183Z,99415.16
2023-01-28T20:47:20.237Z,99416.16
2023-01-28T20:49:27.871Z,99410.09
2023-01-28T20:51:35.809Z,99405.88
2023-01-28T20:53:41.469Z,99400.72
2023-01-28T20:55:46.572Z,99397.31
2023-01-28T20:57:51.744Z,99392.28
2023-01-28T20:59:56.776Z,99390.66
2023-01-28T21:02:01.619Z,99392.31
2023-01-28T21:04:10.837Z,99391.41
2023-01-28T21:06:15.770Z,99391.22
2023-01-28T21:08:21.547Z,99390.38
2023-01-28T21:10:26.796Z,99392.03
2023-01-28T21:12:31.696Z,99391.28
2023-01-28T21:14:36.563Z,99393.63
2023-01-28T21:16:43.256Z,99397.00
2023-01-28T21:18:48.550Z,99395.31
2023-01-28T21:20:56.487Z,99390.22
2023-01-28T21:23:04.684Z,99387.63
2023-01-28T21:25:10.496Z,99389.47
2023-01-28T21:27:15.305Z,99384.16
2023-01-28T21:29:20.269Z,99390.25
2023-01-28T21:31:26.819Z,99396.09
2023-01-28T21:33:31.679Z,99391.97
2023-01-28T21:35:39.462Z,99383.56
2023-01-28T21:37:50.627Z,99384.53
2023-01-28T21:39:55.608Z,99379.50
2023-01-28T21:42:00.502Z,99383.06
2023-01-28T21:44:05.311Z,99387.22
2023-01-28T21:46:10.225Z,99390.59
2023-01-28T21:48:15.435Z,99403.44
2023-01-28T21:50:20.829Z,99400.91
2023-01-28T21:52:25.643Z,99400.94
2023-01-28T21:54:33.252Z,99405.00
2023-01-28T21:56:38.115Z,99411.84
2023-01-28T21:58:55.412Z,99420.13
2023-01-28T22:01:00.279Z,99410.75
2023-01-28T22:03:05.175Z,99415.75
2023-01-28T22:05:10.643Z,99422.25
2023-01-28T22:07:17.348Z,99423.84
2023-01-28T22:09:22.135Z,99416.13
2023-01-28T22:11:29.739Z,99407.59
2023-01-28T22:13:37.204Z,99403.31
2023-01-28T22:15:42.432Z,99405.13
2023-01-28T22:17:46.954Z,99407.81
2023-01-28T22:19:51.910Z,99407.06
2023-01-28T22:21:56.849Z,99399.53
2023-01-28T22:24:01.669Z,99391.06
2023-01-28T22:26:06.922Z,99397.00
2023-01-28T22:28:14.519Z,99405.50
2023-01-28T22:30:20.649Z,99401.09
2023-01-28T22:32:25.500Z,99401.84
2023-01-28T22:34:30.299Z,99394.00
2023-01-28T22:36:35.661Z,99406.78
2023-01-28T22:38:40.480Z,99406.94
2023-01-28T22:40:48.352Z,99406.22
2023-01-28T22:42:53.174Z,99406.06
2023-01-28T22:45:00.698Z,99407.97
2023-01-28T22:47:05.490Z,99402.41
2023-01-28T22:49:10.391Z,99412.47
2023-01-28T22:51:19.007Z,99409.09
2023-01-28T22:53:24.110Z,99401.50
2023-01-28T22:55:29.023Z,99399.91
2023-01-28T22:57:33.936Z,99399.81
2023-01-28T22:59:41.901Z,99400.56
2023-01-28T23:01:51.205Z,99415.91
2023-01-28T23:03:56.763Z,99401.50
2023-01-28T23:06:03.070Z,99391.25
2023-01-28T23:08:13.000Z,99394.78
2023-01-28T23:10:18.456Z,99387.00
2023-01-28T23:12:24.026Z,99376.75
2023-01-28T23:14:41.299Z,99379.25
2023-01-28T23:16:59.201Z,99377.47
2023-01-28T23:19:19.188Z,99372.28
2023-01-28T23:21:53.611Z,99384.09
2023-01-28T23:24:10.897Z,99398.53
2023-01-28T23:26:15.753Z,99391.72
2023-01-28T23:28:20.649Z,99386.66
2023-01-28T23:30:26.144Z,99377.16
2023-01-28T23:32:31.223Z,99384.03
2023-01-28T23:34:40.730Z,99376.47
2023-01-28T23:36:45.916Z,99383.38
2023-01-28T23:38:50.481Z,99382.16
2023-01-28T23:40:55.562Z,99377.84
2023-01-28T23:43:00.401Z,99388.19
2023-01-28T23:45:05.374Z,99387.97
2023-01-28T23:47:10.406Z,99390.53
2023-01-28T23:49:15.010Z,99394.91
2023-01-28T23:51:22.464Z,99393.16
2023-01-28T23:53:27.343Z,99399.13
2023-01-28T23:55:32.374Z,99393.16
2023-01-28T23:57:38.902Z,99395.81
2023-01-28T23:59:43.925Z,99392.34
