createdAt,value
2022-10-04T00:01:01.891Z,2.28
2022-10-04T00:06:29.413Z,2.21
2022-10-04T00:11:55.697Z,2.47
2022-10-04T00:17:20.220Z,1.79
2022-10-04T00:22:47.311Z,2.29
2022-10-04T00:28:37.122Z,2.69
2022-10-04T00:34:06.404Z,2.75
2022-10-04T00:40:01.485Z,2.55
2022-10-04T00:45:30.789Z,2.83
2022-10-04T00:50:53.121Z,3.13
2022-10-04T00:56:17.617Z,3.04
2022-10-04T01:01:46.109Z,2.84
2022-10-04T01:07:07.692Z,2.95
2022-10-04T01:12:28.878Z,3.04
2022-10-04T01:18:05.425Z,2.80
2022-10-04T01:23:26.326Z,2.58
2022-10-04T01:28:57.666Z,2.49
2022-10-04T01:34:20.176Z,2.59
2022-10-04T01:39:43.864Z,2.48
2022-10-04T01:45:10.656Z,2.56
2022-10-04T01:50:37.891Z,2.56
2022-10-04T01:56:03.766Z,2.57
2022-10-04T02:01:26.145Z,2.09
2022-10-04T02:06:51.832Z,2.16
2022-10-04T02:12:18.732Z,1.92
2022-10-04T02:17:40.135Z,2.01
2022-10-04T02:23:04.510Z,2.63
2022-10-04T02:28:30.365Z,1.92
2022-10-04T02:33:55.786Z,2.11
2022-10-04T02:39:22.129Z,1.59
2022-10-04T02:44:50.287Z,1.91
2022-10-04T02:50:11.842Z,1.87
2022-10-04T02:55:39.102Z,1.73
2022-10-04T03:01:03.390Z,1.97
2022-10-04T03:06:33.686Z,2.39
2022-10-04T03:11:55.105Z,2.39
2022-10-04T03:17:20.948Z,2.37
2022-10-04T03:22:47.748Z,2.40
2022-10-04T03:28:28.255Z,2.87
2022-10-04T03:33:51.914Z,2.43
2022-10-04T03:39:16.582Z,2.37
2022-10-04T03:44:42.599Z,2.77
2022-10-04T03:50:07.831Z,2.18
2022-10-04T03:55:31.886Z,2.55
2022-10-04T04:00:58.118Z,2.10
2022-10-04T04:06:33.141Z,2.69
2022-10-04T04:11:56.132Z,3.05
2022-10-04T04:17:20.409Z,3.43
2022-10-04T04:22:56.918Z,3.35
2022-10-04T04:28:40.503Z,3.93
2022-10-04T04:34:06.446Z,3.00
2022-10-04T04:39:34.741Z,2.65
2022-10-04T04:45:02.155Z,3.05
2022-10-04T04:50:26.966Z,3.26
2022-10-04T04:56:04.004Z,2.64
2022-10-04T05:01:20.148Z,3.59
2022-10-04T05:06:46.869Z,3.65
2022-10-04T05:12:17.449Z,3.36
2022-10-04T05:17:44.076Z,3.53
2022-10-04T05:23:10.808Z,3.21
2022-10-04T05:28:37.476Z,3.17
2022-10-04T05:34:02.057Z,3.36
2022-10-04T05:39:31.355Z,3.46
2022-10-04T05:44:57.175Z,3.90
2022-10-04T05:50:20.652Z,3.97
2022-10-04T05:55:47.300Z,3.21
2022-10-04T06:01:12.923Z,3.50
2022-10-04T06:06:49.616Z,2.94
2022-10-04T06:12:15.496Z,3.37
2022-10-04T06:17:44.032Z,3.91
2022-10-04T06:23:27.841Z,3.55
2022-10-04T06:28:58.702Z,3.16
2022-10-04T06:34:28.620Z,3.55
2022-10-04T06:40:13.978Z,3.68
2022-10-04T06:46:09.910Z,3.71
2022-10-04T06:51:58.563Z,4.31
2022-10-04T06:57:50.684Z,4.18
2022-10-04T07:03:23.585Z,4.08
2022-10-04T07:08:53.121Z,3.18
2022-10-04T07:14:20.519Z,3.81
2022-10-04T07:19:46.729Z,4.32
2022-10-04T07:25:15.794Z,4.06
2022-10-04T07:30:42.364Z,4.33
2022-10-04T07:36:08.912Z,4.36
2022-10-04T07:41:36.142Z,3.70
2022-10-04T07:47:06.012Z,4.80
2022-10-04T07:52:29.072Z,4.20
2022-10-04T08:03:57.481Z,4.24
2022-10-04T08:09:46.312Z,4.10
2022-10-04T08:15:48.860Z,4.24
2022-10-04T08:21:28.314Z,4.40
2022-10-04T08:27:52.251Z,4.58
2022-10-04T08:34:05.506Z,4.07
2022-10-04T08:39:50.324Z,4.27
2022-10-04T08:45:45.248Z,5.09
2022-10-04T08:51:33.920Z,3.98
2022-10-04T08:57:41.665Z,3.98
2022-10-04T09:03:48.035Z,3.46
2022-10-04T09:09:50.503Z,3.84
2022-10-04T09:15:40.796Z,3.67
2022-10-04T09:21:21.636Z,3.08
2022-10-04T09:26:59.174Z,3.76
2022-10-04T09:32:43.484Z,3.46
2022-10-04T09:38:26.251Z,3.06
2022-10-04T09:44:05.042Z,3.74
2022-10-04T09:49:43.549Z,3.62
2022-10-04T09:55:53.807Z,3.58
2022-10-04T10:01:44.689Z,3.40
2022-10-04T10:07:16.243Z,3.46
2022-10-04T10:12:58.864Z,3.47
2022-10-04T10:25:30.174Z,3.94
2022-10-04T10:31:47.603Z,3.89
2022-10-04T10:37:33.764Z,4.34
2022-10-04T10:43:33.489Z,3.82
2022-10-04T10:49:22.289Z,3.88
2022-10-04T11:02:07.415Z,3.65
2022-10-04T11:08:07.425Z,3.71
2022-10-04T11:14:12.610Z,3.87
2022-10-04T11:20:27.175Z,4.22
2022-10-04T11:26:44.652Z,4.11
2022-10-04T11:32:45.673Z,3.59
2022-10-04T11:39:04.263Z,3.92
2022-10-04T11:52:13.605Z,3.86
2022-10-04T12:04:42.307Z,3.80
2022-10-04T12:10:44.676Z,3.46
2022-10-04T12:16:49.607Z,3.40
2022-10-04T13:13:42.788Z,1.55
2022-10-04T13:19:55.707Z,1.82
2022-10-04T13:26:03.849Z,1.93
2022-10-04T13:32:10.394Z,1.99
2022-10-04T13:38:01.081Z,1.97
2022-10-04T13:43:42.668Z,1.64
2022-10-04T15:02:03.632Z,1.09
2022-10-04T15:08:03.332Z,1.05
2022-10-04T15:13:57.559Z,1.29
2022-10-04T15:19:23.718Z,1.14
2022-10-04T15:24:48.620Z,1.50
2022-10-04T15:30:15.900Z,1.08
2022-10-04T15:52:03.694Z,1.41
2022-10-04T15:57:55.274Z,1.28
2022-10-04T16:03:48.028Z,1.35
2022-10-04T16:09:14.438Z,1.45
2022-10-04T16:14:45.129Z,1.43
2022-10-04T16:20:14.620Z,1.26
2022-10-04T16:26:10.933Z,1.10
2022-10-04T16:31:44.423Z,1.29
2022-10-04T16:37:12.665Z,1.34
2022-10-04T16:42:44.107Z,1.40
2022-10-04T16:48:13.505Z,1.45
2022-10-04T16:53:49.691Z,1.41
2022-10-04T16:59:17.566Z,1.74
2022-10-04T17:05:06.885Z,1.40
2022-10-04T17:11:03.897Z,1.61
2022-10-04T17:16:34.251Z,1.48
2022-10-04T17:22:01.782Z,1.75
2022-10-04T17:27:33.302Z,2.08
2022-10-04T17:33:11.736Z,2.39
2022-10-04T17:38:55.311Z,2.35
2022-10-04T17:44:28.819Z,2.57
2022-10-04T17:50:07.102Z,3.35
2022-10-04T17:55:34.591Z,3.01
2022-10-04T18:01:05.676Z,4.04
2022-10-04T18:06:37.740Z,3.82
2022-10-04T18:12:01.093Z,2.90
2022-10-04T18:17:38.899Z,2.39
2022-10-04T18:23:46.431Z,2.35
2022-10-04T18:29:52.724Z,2.19
2022-10-04T18:36:05.238Z,2.91
2022-10-04T18:41:49.928Z,2.86
2022-10-04T18:48:05.834Z,3.73
2022-10-04T18:54:00.230Z,3.05
2022-10-04T19:00:42.931Z,2.43
2022-10-04T19:06:57.511Z,2.13
2022-10-04T19:13:00.832Z,2.24
2022-10-04T19:19:20.551Z,2.28
2022-10-04T19:25:30.240Z,2.27
2022-10-04T19:31:20.747Z,2.46
2022-10-04T19:43:22.678Z,2.34
2022-10-04T19:55:27.935Z,2.09
2022-10-04T20:01:43.787Z,2.03
2022-10-04T20:07:30.801Z,2.15
2022-10-04T20:13:27.960Z,2.01
2022-10-04T20:19:44.754Z,1.96
2022-10-04T20:25:35.117Z,1.88
2022-10-04T20:37:46.624Z,2.10
2022-10-04T20:43:47.076Z,2.41
2022-10-04T20:49:56.815Z,2.27
2022-10-04T20:55:45.363Z,2.19
2022-10-04T21:01:45.464Z,2.62
2022-10-04T21:08:00.354Z,2.41
2022-10-04T21:14:08.851Z,4.90
2022-10-04T21:20:01.878Z,2.75
2022-10-04T21:25:52.328Z,2.10
2022-10-04T21:31:56.517Z,2.20
2022-10-04T21:37:41.881Z,1.81
2022-10-04T21:43:18.453Z,2.02
2022-10-04T21:49:05.073Z,2.28
2022-10-04T21:54:47.093Z,2.10
2022-10-04T22:00:58.439Z,2.29
2022-10-04T22:06:35.200Z,2.43
2022-10-04T22:12:30.027Z,2.49
2022-10-04T22:18:07.858Z,2.19
2022-10-04T22:23:48.440Z,2.22
2022-10-04T22:29:36.213Z,2.39
2022-10-04T22:35:11.337Z,2.12
2022-10-04T22:41:06.711Z,2.54
2022-10-04T22:52:48.672Z,2.04
2022-10-04T22:58:58.799Z,2.58
2022-10-04T23:04:33.289Z,2.35
2022-10-04T23:10:23.501Z,2.79
2022-10-04T23:27:23.034Z,2.74
2022-10-04T23:32:57.306Z,2.65
2022-10-04T23:38:44.131Z,2.32
2022-10-04T23:44:23.137Z,2.80
2022-10-04T23:50:01.633Z,2.70
2022-10-04T23:56:13.556Z,2.81
