createdAt,value
2018-07-09T00:00:14.292Z,6.90
2018-07-09T00:02:43.609Z,4.47
2018-07-09T00:05:12.924Z,5.57
2018-07-09T00:07:42.236Z,4.93
2018-07-09T00:10:12.846Z,4.43
2018-07-09T00:12:42.282Z,5.00
2018-07-09T00:15:11.590Z,4.57
2018-07-09T00:17:40.904Z,3.47
2018-07-09T00:20:10.229Z,5.60
2018-07-09T00:22:39.512Z,3.30
2018-07-09T00:25:08.867Z,3.50
2018-07-09T00:27:38.186Z,7.53
2018-07-09T00:30:07.530Z,3.80
2018-07-09T00:32:36.857Z,4.63
2018-07-09T00:35:06.205Z,4.43
2018-07-09T00:37:35.789Z,5.57
2018-07-09T00:40:05.636Z,5.27
2018-07-09T00:42:35.486Z,4.77
2018-07-09T00:45:04.843Z,6.60
2018-07-09T00:47:34.289Z,4.47
2018-07-09T00:50:03.606Z,4.30
2018-07-09T00:52:32.924Z,9.57
2018-07-09T00:55:02.468Z,3.50
2018-07-09T00:57:31.904Z,5.70
2018-07-09T01:00:01.290Z,10.20
2018-07-09T01:02:30.705Z,5.73
2018-07-09T01:05:00.086Z,5.63
2018-07-09T01:07:29.414Z,5.00
2018-07-09T01:09:58.798Z,17.73
2018-07-09T01:12:28.201Z,5.73
2018-07-09T01:14:57.555Z,6.20
2018-07-09T01:17:26.903Z,6.03
2018-07-09T01:19:56.394Z,4.47
2018-07-09T01:22:25.736Z,5.60
2018-07-09T01:24:55.028Z,5.73
2018-07-09T01:27:24.387Z,6.03
2018-07-09T01:29:53.656Z,6.83
2018-07-09T01:32:22.932Z,8.17
2018-07-09T01:34:52.239Z,6.43
2018-07-09T01:37:21.525Z,10.30
2018-07-09T01:39:50.868Z,5.83
2018-07-09T01:42:20.144Z,4.80
2018-07-09T01:44:49.457Z,4.63
2018-07-09T01:47:18.706Z,6.20
2018-07-09T01:49:48.010Z,7.43
2018-07-09T01:52:17.345Z,9.03
2018-07-09T01:54:46.654Z,6.80
2018-07-09T01:57:15.926Z,5.10
2018-07-09T01:59:45.292Z,9.50
2018-07-09T02:02:14.565Z,6.00
2018-07-09T02:04:43.862Z,7.07
2018-07-09T02:07:13.146Z,5.43
2018-07-09T02:09:42.482Z,7.80
2018-07-09T02:12:11.767Z,5.57
2018-07-09T02:14:41.090Z,5.50
2018-07-09T02:17:10.361Z,7.03
2018-07-09T02:19:39.630Z,8.03
2018-07-09T02:22:08.996Z,9.27
2018-07-09T02:24:38.251Z,5.13
2018-07-09T02:27:07.648Z,6.40
2018-07-09T02:29:36.925Z,5.00
2018-07-09T02:32:06.315Z,10.67
2018-07-09T02:34:35.658Z,5.87
2018-07-09T02:37:05.026Z,7.80
2018-07-09T02:39:34.392Z,4.97
2018-07-09T02:42:03.697Z,7.60
2018-07-09T02:44:32.989Z,8.93
2018-07-09T02:47:02.269Z,4.50
2018-07-09T02:49:31.661Z,8.40
2018-07-09T02:52:01.009Z,17.13
2018-07-09T02:54:30.327Z,5.30
2018-07-09T02:56:59.658Z,7.77
2018-07-09T02:59:28.961Z,7.43
2018-07-09T03:01:58.292Z,5.23
2018-07-09T03:04:27.638Z,6.50
2018-07-09T03:06:57.145Z,6.70
2018-07-09T03:09:26.444Z,9.50
2018-07-09T03:11:55.800Z,8.27
2018-07-09T03:14:25.124Z,8.03
2018-07-09T03:16:54.412Z,6.93
2018-07-09T03:19:23.770Z,8.77
2018-07-09T03:21:53.096Z,12.33
2018-07-09T03:24:22.419Z,7.50
2018-07-09T03:26:51.706Z,9.10
2018-07-09T03:29:21.026Z,9.17
2018-07-09T03:31:50.388Z,9.90
2018-07-09T03:34:19.718Z,6.50
2018-07-09T03:36:49.054Z,5.30
2018-07-09T03:39:18.375Z,6.83
2018-07-09T03:41:47.702Z,7.43
2018-07-09T03:44:17.074Z,6.10
2018-07-09T03:46:46.385Z,7.13
2018-07-09T03:49:15.733Z,9.53
2018-07-09T03:51:45.051Z,9.40
2018-07-09T03:54:14.363Z,9.03
2018-07-09T03:56:43.684Z,7.73
2018-07-09T03:59:12.975Z,8.33
2018-07-09T04:01:42.316Z,11.10
2018-07-09T04:04:11.647Z,10.90
2018-07-09T04:06:40.957Z,7.40
2018-07-09T04:09:10.258Z,5.50
2018-07-09T04:11:39.578Z,10.83
2018-07-09T04:14:08.979Z,6.47
2018-07-09T04:16:38.312Z,7.10
2018-07-09T04:19:07.625Z,7.80
2018-07-09T04:21:37.004Z,7.03
2018-07-09T04:24:06.391Z,8.40
2018-07-09T04:26:35.726Z,17.37
2018-07-09T04:29:05.018Z,6.17
2018-07-09T04:31:34.310Z,12.90
2018-07-09T04:34:03.690Z,8.10
2018-07-09T04:36:33.060Z,13.43
2018-07-09T04:39:02.554Z,11.70
2018-07-09T04:41:31.836Z,10.63
2018-07-09T04:44:01.123Z,13.03
2018-07-09T04:46:30.453Z,12.20
2018-07-09T04:49:00.034Z,15.37
2018-07-09T04:51:29.499Z,16.63
2018-07-09T04:53:58.909Z,14.10
2018-07-09T04:56:28.463Z,12.30
2018-07-09T04:58:57.794Z,13.13
2018-07-09T05:01:27.108Z,14.57
2018-07-09T05:03:56.441Z,11.43
2018-07-09T05:06:25.723Z,16.33
2018-07-09T05:08:54.994Z,16.37
2018-07-09T05:11:24.364Z,12.77
2018-07-09T05:13:53.684Z,12.40
2018-07-09T05:16:23.097Z,12.57
2018-07-09T05:18:52.416Z,21.03
2018-07-09T05:21:21.778Z,20.10
2018-07-09T05:23:51.098Z,20.23
2018-07-09T05:26:20.458Z,20.30
2018-07-09T05:28:49.844Z,18.10
2018-07-09T05:31:19.190Z,15.30
2018-07-09T05:33:48.591Z,24.80
2018-07-09T05:36:17.893Z,18.60
2018-07-09T05:38:47.282Z,20.13
2018-07-09T05:41:16.650Z,17.00
2018-07-09T05:43:45.995Z,14.77
2018-07-09T05:46:15.296Z,18.43
2018-07-09T05:48:44.653Z,16.53
2018-07-09T05:51:14.042Z,13.40
2018-07-09T05:53:43.397Z,12.80
2018-07-09T05:56:12.743Z,11.10
2018-07-09T05:58:42.108Z,14.97
2018-07-09T06:01:11.588Z,12.90
2018-07-09T06:03:40.956Z,14.23
2018-07-09T06:06:10.282Z,11.70
2018-07-09T06:08:39.738Z,9.43
2018-07-09T06:11:09.065Z,11.47
2018-07-09T06:13:38.486Z,8.60
2018-07-09T06:16:07.744Z,9.07
2018-07-09T06:18:37.138Z,10.37
2018-07-09T06:21:06.620Z,11.63
2018-07-09T06:23:35.948Z,9.63
2018-07-09T06:26:05.363Z,8.07
2018-07-09T06:28:34.811Z,6.97
2018-07-09T06:31:04.141Z,12.37
2018-07-09T06:33:33.578Z,8.17
2018-07-09T06:36:02.901Z,10.83
2018-07-09T06:38:33.019Z,10.00
2018-07-09T06:41:02.372Z,6.90
2018-07-09T06:43:31.721Z,12.47
2018-07-09T06:46:01.106Z,11.13
2018-07-09T06:48:30.407Z,5.03
2018-07-09T06:50:59.751Z,6.73
2018-07-09T06:53:29.076Z,7.60
2018-07-09T06:55:58.483Z,17.80
2018-07-09T06:58:27.887Z,7.87
2018-07-09T07:00:57.193Z,5.10
2018-07-09T07:03:27.530Z,10.20
2018-07-09T07:05:56.852Z,7.80
2018-07-09T07:08:26.230Z,7.83
2018-07-09T07:10:55.758Z,4.87
2018-07-09T07:13:26.029Z,8.00
2018-07-09T07:15:55.364Z,4.50
2018-07-09T07:18:24.783Z,4.37
2018-07-09T07:20:54.076Z,8.20
2018-07-09T07:23:23.416Z,5.77
2018-07-09T07:25:52.751Z,6.63
2018-07-09T07:28:22.144Z,5.00
2018-07-09T07:30:51.437Z,6.40
2018-07-09T07:33:20.757Z,4.37
2018-07-09T07:35:50.024Z,3.47
2018-07-09T07:40:57.553Z,3.83
2018-07-09T07:43:26.981Z,5.00
2018-07-09T07:45:56.364Z,3.63
2018-07-09T07:48:25.776Z,3.07
2018-07-09T07:50:55.128Z,5.73
2018-07-09T07:53:24.451Z,3.47
2018-07-09T07:55:53.801Z,8.67
2018-07-09T07:58:23.216Z,3.17
2018-07-09T08:00:52.624Z,3.43
2018-07-09T08:03:22.009Z,5.47
2018-07-09T08:05:51.747Z,3.77
2018-07-09T08:08:21.069Z,3.43
2018-07-09T08:10:50.429Z,5.40
2018-07-09T08:13:28.997Z,6.73
2018-07-09T08:15:49.151Z,5.67
2018-07-09T08:18:18.543Z,2.57
2018-07-09T08:20:47.844Z,2.63
2018-07-09T08:23:17.191Z,2.47
2018-07-09T08:25:46.630Z,4.17
2018-07-09T08:28:15.964Z,2.57
2018-07-09T08:30:45.389Z,2.90
2018-07-09T08:33:14.710Z,2.97
2018-07-09T08:35:44.120Z,2.20
2018-07-09T08:38:13.484Z,2.43
2018-07-09T08:40:42.888Z,4.87
2018-07-09T08:43:12.244Z,6.10
2018-07-09T08:45:41.754Z,5.23
2018-07-09T08:48:11.168Z,2.57
2018-07-09T08:50:40.476Z,4.63
2018-07-09T08:53:09.810Z,2.47
2018-07-09T08:55:39.178Z,6.07
2018-07-09T08:58:08.563Z,7.10
2018-07-09T09:00:37.955Z,2.70
2018-07-09T09:03:07.404Z,2.90
2018-07-09T09:05:36.798Z,3.27
2018-07-09T09:08:06.175Z,4.53
2018-07-09T09:10:35.498Z,2.60
2018-07-09T09:13:04.881Z,2.90
2018-07-09T09:15:34.292Z,7.73
2018-07-09T09:18:03.644Z,4.27
2018-07-09T09:20:32.970Z,3.33
2018-07-09T09:23:02.288Z,2.67
2018-07-09T09:25:31.748Z,2.90
2018-07-09T09:28:01.042Z,4.30
2018-07-09T09:30:30.415Z,2.90
2018-07-09T09:32:59.907Z,2.37
2018-07-09T09:35:29.269Z,3.17
2018-07-09T09:37:58.682Z,2.90
2018-07-09T09:40:28.023Z,2.60
2018-07-09T09:42:57.369Z,1.90
2018-07-09T09:45:26.730Z,1.80
2018-07-09T09:47:56.108Z,2.30
2018-07-09T09:50:25.435Z,2.73
2018-07-09T09:52:54.746Z,2.00
2018-07-09T09:55:24.037Z,3.27
2018-07-09T09:57:53.321Z,2.23
2018-07-09T10:00:26.819Z,4.77
2018-07-09T10:02:56.114Z,3.97
2018-07-09T10:05:25.487Z,2.80
2018-07-09T10:07:54.770Z,2.60
2018-07-09T10:10:24.079Z,1.90
2018-07-09T10:12:53.436Z,1.60
2018-07-09T10:15:22.763Z,6.10
2018-07-09T10:17:52.079Z,1.30
2018-07-09T10:20:21.450Z,1.60
2018-07-09T10:22:50.878Z,1.80
2018-07-09T10:25:20.204Z,3.40
2018-07-09T10:27:49.591Z,2.57
2018-07-09T10:30:19.045Z,1.60
2018-07-09T10:32:48.399Z,1.30
2018-07-09T10:35:17.737Z,1.53
2018-07-09T10:37:48.060Z,2.70
2018-07-09T10:40:17.387Z,2.73
2018-07-09T10:42:46.769Z,1.70
2018-07-09T10:45:16.152Z,2.20
2018-07-09T10:47:45.544Z,2.20
2018-07-09T10:50:14.896Z,17.63
2018-07-09T10:52:44.262Z,2.17
2018-07-09T10:55:13.755Z,3.70
2018-07-09T10:57:43.186Z,1.67
2018-07-09T11:00:12.546Z,1.67
2018-07-09T11:02:41.877Z,3.13
2018-07-09T11:05:11.262Z,1.40
2018-07-09T11:07:40.651Z,2.37
2018-07-09T11:10:09.983Z,3.23
2018-07-09T11:12:40.416Z,4.37
2018-07-09T11:15:09.746Z,3.47
2018-07-09T11:17:39.104Z,5.40
2018-07-09T11:20:08.449Z,4.93
2018-07-09T11:22:37.779Z,4.70
2018-07-09T11:25:07.237Z,5.03
2018-07-09T11:27:36.654Z,2.23
2018-07-09T11:30:06.090Z,2.37
2018-07-09T11:32:35.497Z,9.27
2018-07-09T11:35:04.870Z,2.97
2018-07-09T11:37:34.248Z,3.50
2018-07-09T11:40:03.620Z,2.30
2018-07-09T11:42:33.037Z,3.90
2018-07-09T11:45:02.394Z,4.03
2018-07-09T11:47:31.733Z,4.73
2018-07-09T11:50:01.093Z,10.17
2018-07-09T11:55:10.308Z,3.67
2018-07-09T11:57:39.757Z,4.70
2018-07-09T12:00:09.552Z,4.60
2018-07-09T12:02:39.034Z,6.90
2018-07-09T12:05:08.843Z,6.13
2018-07-09T12:07:38.260Z,2.60
2018-07-09T12:10:07.776Z,3.83
2018-07-09T12:12:37.322Z,2.17
2018-07-09T12:15:06.746Z,4.60
2018-07-09T12:17:36.259Z,5.23
2018-07-09T12:20:05.720Z,4.23
2018-07-09T12:22:35.114Z,2.73
2018-07-09T12:25:04.937Z,8.77
2018-07-09T12:27:34.347Z,5.27
2018-07-09T12:30:03.806Z,4.10
2018-07-09T12:32:33.109Z,4.37
2018-07-09T12:35:03.898Z,10.30
2018-07-09T12:37:33.551Z,4.03
2018-07-09T12:40:03.044Z,4.33
2018-07-09T12:42:32.407Z,6.30
2018-07-09T12:45:02.125Z,6.10
2018-07-09T12:47:31.501Z,4.90
2018-07-09T12:50:00.998Z,3.40
2018-07-09T12:52:30.460Z,5.70
2018-07-09T12:54:59.973Z,5.57
2018-07-09T12:57:29.404Z,7.13
2018-07-09T12:59:58.808Z,4.77
2018-07-09T13:02:28.252Z,11.17
2018-07-09T13:04:57.816Z,4.13
2018-07-09T13:07:27.196Z,3.40
2018-07-09T13:09:56.600Z,5.60
2018-07-09T13:12:28.201Z,8.50
2018-07-09T13:14:59.500Z,4.60
2018-07-09T13:17:28.983Z,7.80
2018-07-09T13:19:58.437Z,5.50
2018-07-09T13:22:27.909Z,8.27
2018-07-09T13:24:57.432Z,7.73
2018-07-09T13:27:26.818Z,7.07
2018-07-09T13:29:56.371Z,6.93
2018-07-09T13:32:26.199Z,5.97
2018-07-09T13:34:56.210Z,9.10
2018-07-09T13:37:25.774Z,7.60
2018-07-09T13:39:55.379Z,5.73
2018-07-09T13:42:24.948Z,7.67
2018-07-09T13:44:54.431Z,5.30
2018-07-09T13:47:24.059Z,6.03
2018-07-09T13:49:53.818Z,6.50
2018-07-09T13:52:23.298Z,9.10
2018-07-09T13:54:52.810Z,7.33
2018-07-09T13:57:22.344Z,12.10
2018-07-09T13:59:51.813Z,9.77
2018-07-09T14:02:21.351Z,8.80
2018-07-09T14:04:51.194Z,9.00
2018-07-09T14:07:20.760Z,8.47
2018-07-09T14:09:50.169Z,10.00
2018-07-09T14:12:19.527Z,6.60
2018-07-09T14:14:48.967Z,8.87
2018-07-09T14:17:18.444Z,6.17
2018-07-09T14:20:25.200Z,8.70
2018-07-09T14:22:54.624Z,8.37
2018-07-09T14:25:24.288Z,10.37
2018-07-09T14:27:54.027Z,7.40
2018-07-09T14:30:23.685Z,11.30
2018-07-09T14:32:53.028Z,9.17
2018-07-09T14:35:22.591Z,9.53
2018-07-09T14:37:52.428Z,4.90
2018-07-09T14:40:21.830Z,5.97
2018-07-09T14:42:52.461Z,5.70
2018-07-09T14:45:21.958Z,5.50
2018-07-09T14:47:51.432Z,9.77
2018-07-09T14:50:20.820Z,5.30
2018-07-09T14:52:50.244Z,4.80
2018-07-09T14:55:20.750Z,5.83
2018-07-09T14:57:50.569Z,5.10
2018-07-09T15:00:20.031Z,4.93
2018-07-09T15:02:49.622Z,4.30
2018-07-09T15:05:20.080Z,5.50
2018-07-09T15:07:49.713Z,3.87
2018-07-09T15:10:31.309Z,7.40
2018-07-09T15:13:04.205Z,9.67
2018-07-09T15:15:39.913Z,4.00
2018-07-09T15:18:16.142Z,7.40
2018-07-09T15:20:49.026Z,4.53
2018-07-09T15:23:24.302Z,4.20
2018-07-09T15:25:56.862Z,4.53
2018-07-09T15:28:31.459Z,3.13
2018-07-09T15:31:05.060Z,3.10
2018-07-09T15:33:48.283Z,3.37
2018-07-09T15:36:22.619Z,4.10
2018-07-09T15:38:54.390Z,4.80
2018-07-09T15:44:06.717Z,4.73
2018-07-09T15:46:44.298Z,4.07
2018-07-09T15:49:17.091Z,4.90
2018-07-09T15:51:46.538Z,4.90
2018-07-09T15:54:15.885Z,4.40
2018-07-09T15:56:45.325Z,7.33
2018-07-09T15:59:14.730Z,9.07
2018-07-09T16:01:44.086Z,7.47
2018-07-09T16:04:13.535Z,6.10
2018-07-09T16:06:42.864Z,9.60
2018-07-09T16:09:12.185Z,5.53
2018-07-09T16:11:41.653Z,4.73
2018-07-09T16:14:11.030Z,4.27
2018-07-09T16:16:40.468Z,5.43
2018-07-09T16:19:09.834Z,4.20
2018-07-09T16:21:39.221Z,3.83
2018-07-09T16:24:08.646Z,4.27
2018-07-09T16:26:38.006Z,3.90
2018-07-09T16:29:07.419Z,4.43
2018-07-09T16:31:36.746Z,4.70
2018-07-09T16:34:06.113Z,5.53
2018-07-09T16:36:35.511Z,3.67
2018-07-09T16:39:05.981Z,4.40
2018-07-09T16:41:35.734Z,4.00
2018-07-09T16:44:05.168Z,5.80
2018-07-09T16:46:34.513Z,7.67
2018-07-09T16:49:04.071Z,4.40
2018-07-09T16:51:33.533Z,4.60
2018-07-09T16:54:03.572Z,5.30
2018-07-09T16:56:33.067Z,4.30
2018-07-09T16:59:02.480Z,4.77
2018-07-09T17:01:31.970Z,5.17
2018-07-09T17:04:01.369Z,8.80
2018-07-09T17:06:30.847Z,5.07
2018-07-09T17:09:00.340Z,4.63
2018-07-09T17:11:29.797Z,6.60
2018-07-09T17:13:59.297Z,7.10
2018-07-09T17:16:28.821Z,4.50
2018-07-09T17:18:58.276Z,5.57
2018-07-09T17:21:27.757Z,6.20
2018-07-09T17:23:57.172Z,5.30
2018-07-09T17:26:26.646Z,5.50
2018-07-09T17:28:56.011Z,10.53
2018-07-09T17:31:25.395Z,6.37
2018-07-09T17:33:54.786Z,8.27
2018-07-09T17:36:24.176Z,9.23
2018-07-09T17:38:53.748Z,11.30
2018-07-09T17:41:23.066Z,8.80
2018-07-09T17:43:52.523Z,9.10
2018-07-09T17:46:21.861Z,10.37
2018-07-09T17:48:51.225Z,9.57
2018-07-09T17:51:20.549Z,10.20
2018-07-09T17:53:49.981Z,9.93
2018-07-09T17:56:19.310Z,10.67
2018-07-09T17:58:48.757Z,14.60
2018-07-09T18:01:18.475Z,10.60
2018-07-09T18:03:48.331Z,12.63
2018-07-09T18:06:17.679Z,8.63
2018-07-09T18:08:47.072Z,12.70
2018-07-09T18:11:16.437Z,10.10
2018-07-09T18:13:45.798Z,9.37
2018-07-09T18:16:15.293Z,9.60
2018-07-09T18:18:44.771Z,10.33
2018-07-09T18:21:14.198Z,10.47
2018-07-09T18:23:43.608Z,15.63
2018-07-09T18:26:13.047Z,12.70
2018-07-09T18:28:42.457Z,16.27
2018-07-09T18:31:12.194Z,13.23
2018-07-09T18:33:41.547Z,12.17
2018-07-09T18:36:11.040Z,12.43
2018-07-09T18:38:40.763Z,10.70
2018-07-09T18:41:10.164Z,12.40
2018-07-09T18:43:39.689Z,12.20
2018-07-09T18:46:09.142Z,11.03
2018-07-09T18:48:38.523Z,12.00
2018-07-09T18:51:08.014Z,15.00
2018-07-09T18:53:37.390Z,12.97
2018-07-09T18:56:06.892Z,13.27
2018-07-09T18:58:36.360Z,11.40
2018-07-09T19:01:05.794Z,10.93
2018-07-09T19:03:35.157Z,12.87
2018-07-09T19:07:11.861Z,12.70
2018-07-09T19:09:41.337Z,14.03
2018-07-09T19:12:10.836Z,15.20
2018-07-09T19:14:44.231Z,13.50
2018-07-09T19:18:28.820Z,14.27
2018-07-09T19:21:36.495Z,13.73
2018-07-09T19:24:06.070Z,11.47
2018-07-09T19:26:34.444Z,13.77
2018-07-09T19:29:03.284Z,14.33
2018-07-09T19:31:31.621Z,11.80
2018-07-09T19:34:00.017Z,16.00
2018-07-09T19:36:28.396Z,12.07
2018-07-09T19:38:56.614Z,12.37
2018-07-09T19:41:24.889Z,13.10
2018-07-09T19:43:53.252Z,12.53
2018-07-09T19:46:21.585Z,13.13
2018-07-09T19:48:49.777Z,13.30
2018-07-09T19:51:18.013Z,18.40
2018-07-09T19:53:46.242Z,18.23
2018-07-09T19:56:14.502Z,15.87
2018-07-09T19:58:42.880Z,13.80
2018-07-09T20:01:11.141Z,12.07
2018-07-09T20:03:39.399Z,12.30
2018-07-09T20:06:07.611Z,12.03
2018-07-09T20:08:41.035Z,12.60
2018-07-09T20:11:14.377Z,14.47
2018-07-09T20:14:13.663Z,12.43
2018-07-09T20:16:47.163Z,17.90
2018-07-09T20:19:15.432Z,13.63
2018-07-09T20:21:43.654Z,18.10
2018-07-09T20:24:11.878Z,17.20
2018-07-09T20:26:40.069Z,15.97
2018-07-09T20:29:08.333Z,15.67
2018-07-09T20:31:36.584Z,16.40
2018-07-09T20:34:04.813Z,22.03
2018-07-09T20:36:33.140Z,23.17
2018-07-09T20:39:01.405Z,22.40
2018-07-09T20:41:29.689Z,22.40
2018-07-09T20:43:57.922Z,21.40
2018-07-09T20:46:26.148Z,21.83
2018-07-09T20:48:54.475Z,21.20
2018-07-09T20:51:22.697Z,17.53
2018-07-09T20:53:51.016Z,18.83
2018-07-09T20:56:19.387Z,24.13
2018-07-09T20:58:47.657Z,24.30
2018-07-09T21:01:15.929Z,24.20
2018-07-09T21:03:44.123Z,20.30
2018-07-09T21:06:12.306Z,21.30
2018-07-09T21:08:40.529Z,27.80
2018-07-09T21:11:08.720Z,28.53
2018-07-09T21:13:36.966Z,20.10
2018-07-09T21:16:05.545Z,21.87
2018-07-09T21:18:33.532Z,19.50
2018-07-09T21:21:01.806Z,21.37
2018-07-09T21:23:30.022Z,17.30
2018-07-09T21:25:58.213Z,18.93
2018-07-09T21:28:26.463Z,22.73
2018-07-09T21:30:54.708Z,21.20
2018-07-09T21:33:22.885Z,19.30
2018-07-09T21:35:51.078Z,19.10
2018-07-09T21:38:19.273Z,19.40
2018-07-09T21:40:47.484Z,25.20
2018-07-09T21:43:15.782Z,18.93
2018-07-09T21:45:43.957Z,21.87
2018-07-09T21:48:12.138Z,14.10
2018-07-09T21:50:40.374Z,17.33
2018-07-09T21:53:08.616Z,12.77
2018-07-09T21:55:36.831Z,15.13
2018-07-09T21:58:05.050Z,11.13
2018-07-09T22:00:33.322Z,12.07
2018-07-09T22:03:01.550Z,10.30
2018-07-09T22:05:29.724Z,10.53
2018-07-09T22:07:57.980Z,10.13
2018-07-09T22:10:26.170Z,15.03
2018-07-09T22:12:54.406Z,8.67
2018-07-09T22:15:22.577Z,14.37
2018-07-09T22:17:52.742Z,11.53
2018-07-09T22:20:20.976Z,16.53
2018-07-09T22:22:49.148Z,14.50
2018-07-09T22:25:17.369Z,12.60
2018-07-09T22:27:45.542Z,12.70
2018-07-09T22:30:13.797Z,16.00
2018-07-09T22:32:43.220Z,12.47
2018-07-09T22:35:13.388Z,18.47
2018-07-09T22:37:42.680Z,18.77
2018-07-09T22:40:12.044Z,16.40
2018-07-09T22:42:41.372Z,13.97
2018-07-09T22:45:10.716Z,19.27
2018-07-09T22:47:40.315Z,20.63
2018-07-09T22:50:09.722Z,16.90
2018-07-09T22:52:39.044Z,27.70
2018-07-09T22:55:19.377Z,21.00
2018-07-09T22:57:48.726Z,17.40
2018-07-09T23:00:19.244Z,21.43
2018-07-09T23:02:57.605Z,13.33
2018-07-09T23:05:26.984Z,22.90
2018-07-09T23:07:56.296Z,22.43
2018-07-09T23:12:40.680Z,19.83
2018-07-09T23:15:30.518Z,15.47
2018-07-09T23:18:11.304Z,21.10
2018-07-09T23:22:50.621Z,25.23
2018-07-09T23:25:20.018Z,22.83
2018-07-09T23:27:48.248Z,19.60
2018-07-09T23:30:16.468Z,21.07
2018-07-09T23:32:44.701Z,21.87
2018-07-09T23:35:12.885Z,16.63
2018-07-09T23:37:41.078Z,18.50
2018-07-09T23:40:09.303Z,18.67
2018-07-09T23:42:37.485Z,19.30
2018-07-09T23:45:05.784Z,19.80
2018-07-09T23:47:33.953Z,22.30
2018-07-09T23:50:02.238Z,17.53
2018-07-09T23:52:30.425Z,17.33
2018-07-09T23:54:58.601Z,16.97
2018-07-09T23:59:40.997Z,13.83
