createdAt,value
2018-06-15T00:00:32.964Z,0.00
2018-06-15T00:01:32.956Z,0.00
2018-06-15T00:02:32.910Z,0.00
2018-06-15T00:03:32.894Z,0.00
2018-06-15T00:04:32.894Z,0.00
2018-06-15T00:05:32.845Z,0.00
2018-06-15T00:06:32.831Z,0.00
2018-06-15T00:07:32.792Z,0.00
2018-06-15T00:08:32.793Z,0.00
2018-06-15T00:09:32.748Z,0.00
2018-06-15T00:10:32.729Z,0.00
2018-06-15T00:11:32.729Z,0.00
2018-06-15T00:12:32.667Z,0.00
2018-06-15T00:13:32.672Z,0.00
2018-06-15T00:14:32.625Z,0.00
2018-06-15T00:15:32.593Z,0.00
2018-06-15T00:16:32.598Z,0.00
2018-06-15T00:17:32.573Z,0.00
2018-06-15T00:18:32.527Z,0.00
2018-06-15T00:19:32.525Z,0.00
2018-06-15T00:20:32.475Z,0.00
2018-06-15T00:21:32.447Z,0.00
2018-06-15T00:22:32.422Z,0.00
2018-06-15T00:23:32.426Z,0.00
2018-06-15T00:24:32.375Z,0.00
2018-06-15T00:25:32.363Z,0.00
2018-06-15T00:26:32.343Z,0.00
2018-06-15T00:27:32.306Z,0.00
2018-06-15T00:28:32.301Z,0.00
2018-06-15T00:29:32.280Z,0.00
2018-06-15T00:30:32.250Z,0.00
2018-06-15T00:31:32.207Z,0.00
2018-06-15T00:32:32.176Z,0.00
2018-06-15T00:33:32.180Z,0.00
2018-06-15T00:34:32.121Z,0.00
2018-06-15T00:35:32.130Z,0.00
2018-06-15T00:36:32.103Z,0.00
2018-06-15T00:37:32.081Z,0.00
2018-06-15T00:38:32.042Z,0.00
2018-06-15T00:39:32.005Z,0.00
2018-06-15T00:40:31.975Z,0.00
2018-06-15T00:41:31.961Z,0.00
2018-06-15T00:42:31.959Z,0.00
2018-06-15T00:43:31.914Z,0.00
2018-06-15T00:44:31.907Z,0.00
2018-06-15T00:45:31.855Z,0.00
2018-06-15T00:46:31.858Z,0.00
2018-06-15T00:47:31.802Z,0.00
2018-06-15T00:48:31.805Z,0.00
2018-06-15T00:49:31.752Z,0.00
2018-06-15T00:50:31.723Z,0.00
2018-06-15T00:51:31.710Z,0.00
2018-06-15T00:52:31.707Z,0.00
2018-06-15T00:53:31.667Z,0.00
2018-06-15T00:54:31.640Z,0.00
2018-06-15T00:55:31.604Z,0.00
2018-06-15T00:56:31.594Z,0.00
2018-06-15T00:57:31.569Z,0.00
2018-06-15T00:58:31.526Z,0.00
2018-06-15T00:59:31.532Z,0.00
2018-06-15T01:00:31.487Z,0.00
2018-06-15T01:01:31.455Z,0.00
2018-06-15T01:02:31.442Z,0.00
2018-06-15T01:03:31.430Z,0.00
2018-06-15T01:04:31.408Z,0.00
2018-06-15T01:05:31.350Z,0.00
2018-06-15T01:06:31.358Z,0.00
2018-06-15T01:07:31.304Z,0.00
2018-06-15T01:08:31.284Z,0.00
2018-06-15T01:09:31.259Z,0.00
2018-06-15T01:10:31.241Z,0.00
2018-06-15T01:11:31.217Z,0.00
2018-06-15T01:12:31.181Z,0.00
2018-06-15T01:13:31.183Z,0.00
2018-06-15T01:14:31.136Z,0.00
2018-06-15T01:15:31.134Z,0.00
2018-06-15T01:16:31.111Z,0.00
2018-06-15T01:17:31.113Z,0.00
2018-06-15T01:18:31.041Z,0.00
2018-06-15T01:19:31.038Z,0.00
2018-06-15T01:20:30.984Z,0.00
2018-06-15T01:21:30.959Z,0.00
2018-06-15T01:22:30.944Z,0.00
2018-06-15T01:23:30.916Z,0.00
2018-06-15T01:24:30.902Z,0.00
2018-06-15T01:25:30.889Z,0.00
2018-06-15T01:26:30.867Z,0.00
2018-06-15T01:27:30.838Z,0.00
2018-06-15T01:28:30.817Z,0.00
2018-06-15T01:29:30.788Z,0.00
2018-06-15T01:30:30.746Z,0.00
2018-06-15T01:31:30.736Z,0.00
2018-06-15T01:32:30.686Z,0.00
2018-06-15T01:33:30.685Z,0.00
2018-06-15T01:34:30.647Z,0.00
2018-06-15T01:35:30.638Z,0.00
2018-06-15T01:36:30.587Z,0.00
2018-06-15T01:37:30.562Z,0.00
2018-06-15T01:38:30.547Z,0.00
2018-06-15T01:39:30.516Z,0.00
2018-06-15T01:40:30.496Z,0.00
2018-06-15T01:41:30.466Z,0.00
2018-06-15T01:42:30.463Z,0.00
2018-06-15T01:43:30.426Z,0.00
2018-06-15T01:44:30.392Z,0.00
2018-06-15T01:45:30.376Z,0.00
2018-06-15T01:46:30.339Z,0.00
2018-06-15T01:47:30.327Z,0.00
2018-06-15T01:48:30.323Z,0.00
2018-06-15T01:49:30.268Z,0.00
2018-06-15T01:50:30.242Z,0.00
2018-06-15T01:51:30.223Z,0.00
2018-06-15T01:52:30.207Z,0.00
2018-06-15T01:53:30.179Z,0.00
2018-06-15T01:54:30.169Z,0.00
2018-06-15T01:55:30.128Z,0.00
2018-06-15T01:56:30.093Z,0.00
2018-06-15T01:57:30.098Z,0.00
2018-06-15T01:58:30.068Z,0.00
2018-06-15T01:59:30.047Z,0.00
2018-06-15T02:00:30.020Z,0.00
2018-06-15T02:01:30.046Z,0.00
2018-06-15T02:02:29.957Z,0.00
2018-06-15T02:03:29.949Z,0.00
2018-06-15T02:04:29.902Z,0.00
2018-06-15T02:05:29.874Z,0.00
2018-06-15T02:06:29.848Z,0.00
2018-06-15T02:07:29.821Z,0.00
2018-06-15T02:08:29.801Z,0.00
2018-06-15T02:09:29.788Z,0.00
2018-06-15T02:10:29.754Z,0.00
2018-06-15T02:11:29.733Z,0.00
2018-06-15T02:12:29.712Z,0.00
2018-06-15T02:13:29.747Z,0.00
2018-06-15T02:14:29.657Z,0.00
2018-06-15T02:15:29.640Z,0.00
2018-06-15T02:16:29.615Z,0.00
2018-06-15T02:17:29.604Z,0.00
2018-06-15T02:18:29.577Z,0.00
2018-06-15T02:19:29.559Z,0.00
2018-06-15T02:20:29.529Z,0.00
2018-06-15T02:21:29.473Z,0.00
2018-06-15T02:22:29.448Z,0.00
2018-06-15T02:23:29.451Z,0.00
2018-06-15T02:24:29.428Z,0.00
2018-06-15T02:25:29.406Z,0.00
2018-06-15T02:26:29.382Z,0.00
2018-06-15T02:27:29.346Z,0.00
2018-06-15T02:28:29.305Z,0.00
2018-06-15T02:29:29.282Z,0.00
2018-06-15T02:30:29.253Z,0.00
2018-06-15T02:31:29.231Z,0.00
2018-06-15T02:32:29.209Z,0.00
2018-06-15T02:33:29.183Z,0.00
2018-06-15T02:34:29.152Z,0.00
2018-06-15T02:35:29.132Z,0.00
2018-06-15T02:36:29.104Z,0.00
2018-06-15T02:37:29.088Z,0.00
2018-06-15T02:38:29.061Z,0.00
2018-06-15T02:39:29.033Z,0.00
2018-06-15T02:40:29.033Z,0.00
2018-06-15T02:41:28.987Z,0.00
2018-06-15T02:42:28.982Z,0.00
2018-06-15T02:43:28.929Z,0.00
2018-06-15T02:44:28.908Z,0.00
2018-06-15T02:45:28.941Z,0.00
2018-06-15T02:46:28.859Z,0.00
2018-06-15T02:47:28.897Z,0.00
2018-06-15T02:48:28.835Z,0.00
2018-06-15T02:49:28.793Z,0.00
2018-06-15T02:50:28.756Z,0.00
2018-06-15T02:51:28.736Z,0.00
2018-06-15T02:52:28.714Z,0.00
2018-06-15T02:53:28.710Z,0.00
2018-06-15T02:54:28.659Z,0.00
2018-06-15T02:55:28.635Z,0.00
2018-06-15T02:56:28.633Z,0.00
2018-06-15T02:57:28.577Z,0.00
2018-06-15T02:58:28.557Z,0.00
2018-06-15T02:59:28.545Z,0.00
2018-06-15T03:00:28.522Z,0.00
2018-06-15T03:01:28.482Z,0.00
2018-06-15T03:02:28.496Z,0.00
2018-06-15T03:03:28.430Z,0.00
2018-06-15T03:04:28.406Z,0.00
2018-06-15T03:05:28.383Z,0.00
2018-06-15T03:06:28.412Z,0.00
2018-06-15T03:07:28.405Z,0.00
2018-06-15T03:08:28.380Z,0.00
2018-06-15T03:09:28.340Z,0.00
2018-06-15T03:10:28.315Z,0.00
2018-06-15T03:11:28.235Z,0.00
2018-06-15T03:12:28.242Z,0.00
2018-06-15T03:13:28.213Z,0.00
2018-06-15T03:14:28.186Z,0.00
2018-06-15T03:15:28.138Z,0.00
2018-06-15T03:16:28.121Z,0.00
2018-06-15T03:17:28.104Z,0.00
2018-06-15T03:18:28.069Z,0.00
2018-06-15T03:19:28.059Z,0.00
2018-06-15T03:20:28.011Z,0.00
2018-06-15T03:21:28.012Z,0.00
2018-06-15T03:22:27.962Z,0.00
2018-06-15T03:23:27.947Z,0.00
2018-06-15T03:24:27.910Z,0.00
2018-06-15T03:25:27.915Z,0.00
2018-06-15T03:26:27.876Z,0.00
2018-06-15T03:27:27.862Z,0.00
2018-06-15T03:28:27.813Z,0.00
2018-06-15T03:29:27.802Z,0.00
2018-06-15T03:30:27.759Z,0.00
2018-06-15T03:31:27.765Z,0.00
2018-06-15T03:32:27.739Z,0.00
2018-06-15T03:33:27.703Z,0.00
2018-06-15T03:34:27.676Z,0.00
2018-06-15T03:35:27.636Z,0.00
2018-06-15T03:36:27.624Z,0.00
2018-06-15T03:37:27.583Z,0.00
2018-06-15T03:38:27.587Z,0.00
2018-06-15T03:39:27.553Z,0.00
2018-06-15T03:40:27.537Z,0.00
2018-06-15T03:41:27.514Z,0.00
2018-06-15T03:42:27.490Z,0.00
2018-06-15T03:43:27.462Z,0.00
2018-06-15T03:44:27.408Z,0.00
2018-06-15T03:45:27.387Z,0.00
2018-06-15T03:46:27.358Z,0.00
2018-06-15T03:47:27.349Z,0.00
2018-06-15T03:48:27.321Z,0.00
2018-06-15T03:49:27.304Z,0.00
2018-06-15T03:50:27.272Z,0.00
2018-06-15T03:51:27.239Z,0.00
2018-06-15T03:52:27.223Z,0.00
2018-06-15T03:53:27.198Z,0.00
2018-06-15T03:54:27.181Z,0.00
2018-06-15T03:55:27.139Z,0.00
2018-06-15T03:56:27.113Z,0.00
2018-06-15T03:57:27.102Z,0.00
2018-06-15T03:58:27.070Z,0.00
2018-06-15T03:59:27.053Z,0.00
2018-06-15T04:00:27.066Z,0.00
2018-06-15T04:01:27.020Z,0.00
2018-06-15T04:02:26.964Z,0.00
2018-06-15T04:03:26.946Z,0.00
2018-06-15T04:04:26.922Z,0.00
2018-06-15T04:05:26.921Z,0.00
2018-06-15T04:06:26.877Z,0.00
2018-06-15T04:07:26.847Z,0.00
2018-06-15T04:08:26.825Z,0.00
2018-06-15T04:09:26.798Z,0.00
2018-06-15T04:10:26.767Z,0.00
2018-06-15T04:11:26.750Z,0.00
2018-06-15T04:12:26.752Z,0.00
2018-06-15T04:15:10.558Z,0.00
2018-06-15T04:16:10.538Z,0.00
2018-06-15T04:17:10.497Z,0.00
2018-06-15T04:18:10.498Z,0.00
2018-06-15T04:19:10.475Z,0.00
2018-06-15T04:20:10.450Z,0.00
2018-06-15T04:21:10.424Z,0.00
2018-06-15T04:22:10.399Z,0.00
2018-06-15T04:23:10.351Z,0.00
2018-06-15T04:24:10.327Z,0.00
2018-06-15T04:25:10.332Z,0.00
2018-06-15T04:26:10.308Z,0.00
2018-06-15T04:27:10.280Z,0.00
2018-06-15T04:28:10.332Z,0.00
2018-06-15T04:29:10.228Z,0.00
2018-06-15T04:30:10.183Z,0.00
2018-06-15T04:31:10.150Z,0.00
2018-06-15T04:32:10.150Z,0.00
2018-06-15T04:33:10.130Z,0.00
2018-06-15T04:34:10.080Z,0.00
2018-06-15T04:35:10.078Z,0.00
2018-06-15T04:36:10.029Z,0.00
2018-06-15T04:37:10.001Z,0.00
2018-06-15T04:38:10.002Z,0.00
2018-06-15T04:39:09.980Z,0.00
2018-06-15T04:40:09.939Z,0.00
2018-06-15T04:41:09.898Z,0.00
2018-06-15T04:42:09.903Z,0.00
2018-06-15T04:43:09.856Z,0.00
2018-06-15T04:44:09.827Z,0.00
2018-06-15T04:45:09.816Z,0.00
2018-06-15T04:46:09.789Z,0.00
2018-06-15T04:47:09.781Z,0.00
2018-06-15T04:48:09.738Z,0.00
2018-06-15T04:49:09.731Z,0.00
2018-06-15T04:50:09.708Z,0.00
2018-06-15T04:51:09.656Z,0.00
2018-06-15T04:52:09.628Z,0.00
2018-06-15T04:53:09.633Z,0.00
2018-06-15T04:54:09.579Z,0.00
2018-06-15T04:55:09.569Z,0.00
2018-06-15T04:56:09.544Z,0.00
2018-06-15T04:57:09.509Z,0.00
2018-06-15T04:58:09.488Z,0.00
2018-06-15T04:59:09.458Z,0.00
2018-06-15T05:00:09.443Z,0.00
2018-06-15T05:01:09.406Z,0.00
2018-06-15T05:02:09.383Z,0.00
2018-06-15T05:03:09.360Z,0.00
2018-06-15T05:04:09.331Z,0.00
2018-06-15T05:05:09.310Z,0.00
2018-06-15T05:06:09.282Z,0.00
2018-06-15T05:07:09.265Z,0.00
2018-06-15T05:08:09.234Z,0.00
2018-06-15T05:09:09.287Z,0.00
2018-06-15T05:10:09.188Z,0.00
2018-06-15T05:11:09.161Z,0.00
2018-06-15T05:12:09.161Z,0.00
2018-06-15T05:13:09.121Z,0.00
2018-06-15T05:14:09.084Z,0.00
2018-06-15T05:15:09.090Z,0.00
2018-06-15T05:16:09.065Z,0.00
2018-06-15T05:17:09.050Z,0.00
2018-06-15T05:18:08.988Z,0.00
2018-06-15T05:19:08.965Z,0.00
2018-06-15T05:20:08.937Z,0.00
2018-06-15T05:21:08.917Z,0.00
2018-06-15T05:22:08.883Z,0.00
2018-06-15T05:23:08.891Z,0.00
2018-06-15T05:24:08.844Z,0.00
2018-06-15T05:25:08.817Z,0.00
2018-06-15T05:26:08.789Z,0.00
2018-06-15T05:27:08.766Z,0.00
2018-06-15T05:28:08.763Z,0.00
2018-06-15T05:29:08.747Z,0.00
2018-06-15T05:30:08.697Z,0.00
2018-06-15T05:31:08.691Z,0.00
2018-06-15T05:32:08.645Z,0.00
2018-06-15T05:33:08.615Z,0.00
2018-06-15T05:34:08.621Z,0.00
2018-06-15T05:35:08.592Z,0.00
2018-06-15T05:36:08.570Z,0.00
2018-06-15T05:37:08.520Z,0.00
2018-06-15T05:38:08.491Z,0.00
2018-06-15T05:39:08.496Z,0.00
2018-06-15T05:40:08.472Z,0.00
2018-06-15T05:41:08.455Z,0.00
2018-06-15T05:42:08.396Z,0.00
2018-06-15T05:43:08.397Z,0.00
2018-06-15T05:44:08.348Z,0.00
2018-06-15T05:45:08.353Z,0.00
2018-06-15T05:46:08.304Z,0.00
2018-06-15T05:47:08.296Z,0.00
2018-06-15T05:48:08.252Z,0.00
2018-06-15T05:49:08.221Z,0.00
2018-06-15T05:50:08.198Z,0.00
2018-06-15T05:51:08.173Z,0.00
2018-06-15T05:52:08.147Z,0.00
2018-06-15T05:53:08.127Z,0.00
2018-06-15T05:54:08.125Z,0.00
2018-06-15T05:55:08.103Z,0.00
2018-06-15T05:56:08.057Z,0.00
2018-06-15T05:57:08.050Z,0.00
2018-06-15T05:58:08.009Z,0.00
2018-06-15T05:59:08.003Z,0.00
2018-06-15T06:00:07.982Z,0.00
2018-06-15T06:01:07.926Z,0.00
2018-06-15T06:02:07.904Z,0.00
2018-06-15T06:03:07.892Z,0.00
2018-06-15T06:04:07.937Z,0.00
2018-06-15T06:05:07.825Z,0.00
2018-06-15T06:06:07.819Z,0.00
2018-06-15T06:07:07.806Z,0.00
2018-06-15T06:08:07.768Z,0.00
2018-06-15T06:09:07.761Z,0.00
2018-06-15T06:10:07.719Z,0.00
2018-06-15T06:11:07.706Z,0.00
2018-06-15T06:12:07.654Z,0.00
2018-06-15T06:13:07.658Z,0.00
2018-06-15T06:14:07.611Z,0.00
2018-06-15T06:15:07.579Z,0.00
2018-06-15T06:16:07.584Z,0.00
2018-06-15T06:17:07.553Z,0.00
2018-06-15T06:18:07.530Z,0.00
2018-06-15T06:19:07.509Z,0.00
2018-06-15T06:20:07.540Z,0.00
2018-06-15T06:21:07.454Z,0.00
2018-06-15T06:22:07.433Z,0.00
2018-06-15T06:23:07.377Z,0.00
2018-06-15T06:24:07.369Z,0.00
2018-06-15T06:25:07.333Z,0.00
2018-06-15T06:26:07.314Z,0.00
2018-06-15T06:27:07.277Z,0.00
2018-06-15T06:28:07.255Z,0.00
2018-06-15T06:29:07.232Z,0.00
2018-06-15T06:30:07.209Z,0.00
2018-06-15T06:31:07.207Z,0.00
2018-06-15T06:32:07.182Z,0.00
2018-06-15T06:33:07.135Z,0.00
2018-06-15T06:34:07.138Z,0.00
2018-06-15T06:35:07.112Z,0.00
2018-06-15T06:36:07.057Z,0.00
2018-06-15T06:37:07.035Z,0.00
2018-06-15T06:38:07.010Z,0.00
2018-06-15T06:39:06.983Z,0.00
2018-06-15T06:40:06.966Z,0.00
2018-06-15T06:41:06.963Z,0.00
2018-06-15T06:42:06.938Z,0.00
2018-06-15T06:43:06.911Z,0.00
2018-06-15T06:44:06.889Z,0.00
2018-06-15T06:45:06.864Z,0.00
2018-06-15T06:46:06.813Z,0.00
2018-06-15T06:47:06.790Z,0.00
2018-06-15T06:48:06.774Z,0.00
2018-06-15T06:49:06.748Z,0.00
2018-06-15T06:50:06.738Z,0.00
2018-06-15T06:51:06.717Z,0.00
2018-06-15T06:52:06.662Z,0.00
2018-06-15T06:53:06.663Z,0.00
2018-06-15T06:54:06.643Z,0.00
2018-06-15T06:55:06.588Z,0.00
2018-06-15T06:56:06.591Z,0.00
2018-06-15T06:57:06.555Z,0.00
2018-06-15T06:58:06.513Z,0.00
2018-06-15T06:59:06.497Z,0.00
2018-06-15T07:00:06.464Z,0.00
2018-06-15T07:01:06.451Z,0.00
2018-06-15T07:02:06.420Z,0.00
2018-06-15T07:03:06.394Z,0.00
2018-06-15T07:04:06.384Z,0.00
2018-06-15T07:05:06.343Z,0.00
2018-06-15T07:06:06.319Z,0.00
2018-06-15T07:07:06.294Z,0.00
2018-06-15T07:08:06.265Z,0.00
2018-06-15T07:09:06.239Z,0.00
2018-06-15T07:10:06.228Z,0.00
2018-06-15T07:11:06.191Z,0.00
2018-06-15T07:12:06.173Z,0.00
2018-06-15T07:13:06.151Z,0.00
2018-06-15T07:14:06.121Z,0.00
2018-06-15T07:15:06.093Z,0.00
2018-06-15T07:16:06.089Z,0.00
2018-06-15T07:17:06.057Z,0.00
2018-06-15T07:18:06.019Z,0.00
2018-06-15T07:19:05.996Z,0.00
2018-06-15T07:20:05.988Z,0.00
2018-06-15T07:21:05.973Z,0.00
2018-06-15T07:22:05.939Z,0.00
2018-06-15T07:23:05.898Z,0.00
2018-06-15T07:24:39.081Z,0.00
2018-06-15T07:25:05.851Z,0.00
2018-06-15T07:26:05.850Z,0.00
2018-06-15T07:27:05.825Z,0.00
2018-06-15T07:28:05.778Z,0.00
2018-06-15T07:29:05.753Z,0.00
2018-06-15T07:30:05.757Z,0.00
2018-06-15T07:31:05.704Z,0.00
2018-06-15T07:32:05.682Z,0.00
2018-06-15T07:33:05.677Z,0.00
2018-06-15T07:34:05.630Z,0.00
2018-06-15T07:35:05.632Z,0.00
2018-06-15T07:36:05.578Z,0.00
2018-06-15T07:37:05.558Z,0.00
2018-06-15T07:38:05.530Z,0.00
2018-06-15T07:39:05.533Z,0.00
2018-06-15T07:40:05.483Z,0.00
2018-06-15T07:41:05.465Z,0.00
2018-06-15T07:42:05.444Z,0.00
2018-06-15T07:43:05.432Z,0.00
2018-06-15T07:44:05.378Z,0.00
2018-06-15T07:45:05.360Z,0.00
2018-06-15T07:46:05.374Z,0.00
2018-06-15T07:47:05.334Z,0.00
2018-06-15T07:48:05.284Z,0.00
2018-06-15T07:49:05.285Z,0.00
2018-06-15T07:50:05.262Z,0.00
2018-06-15T07:51:05.215Z,0.00
2018-06-15T07:52:05.185Z,0.00
2018-06-15T07:53:05.156Z,0.00
2018-06-15T07:54:05.141Z,0.00
2018-06-15T07:55:05.111Z,0.00
2018-06-15T07:56:05.120Z,0.00
2018-06-15T07:57:05.078Z,0.00
2018-06-15T07:58:05.066Z,0.00
2018-06-15T07:59:05.017Z,0.00
2018-06-15T08:00:05.017Z,0.00
2018-06-15T08:01:04.969Z,0.00
2018-06-15T08:02:04.958Z,0.00
2018-06-15T08:03:04.927Z,0.00
2018-06-15T08:04:04.892Z,0.00
2018-06-15T08:05:04.867Z,0.00
2018-06-15T08:06:04.857Z,0.00
2018-06-15T08:07:04.845Z,0.00
2018-06-15T08:08:04.797Z,0.00
2018-06-15T08:09:04.767Z,0.00
2018-06-15T08:10:04.763Z,0.00
2018-06-15T08:11:04.745Z,0.00
2018-06-15T08:12:04.714Z,0.00
2018-06-15T08:13:04.694Z,0.00
2018-06-15T08:14:04.657Z,0.00
2018-06-15T08:15:04.626Z,0.00
2018-06-15T08:16:04.624Z,0.00
2018-06-15T08:17:04.605Z,0.00
2018-06-15T08:18:04.552Z,0.00
2018-06-15T08:19:04.527Z,0.00
2018-06-15T08:20:04.527Z,0.00
2018-06-15T08:21:04.477Z,0.00
2018-06-15T08:22:04.454Z,0.00
2018-06-15T08:23:04.424Z,0.00
2018-06-15T08:24:04.420Z,0.00
2018-06-15T08:25:04.373Z,0.00
2018-06-15T08:26:04.360Z,0.00
2018-06-15T08:27:04.340Z,0.00
2018-06-15T08:28:04.313Z,0.00
2018-06-15T08:29:04.281Z,0.00
2018-06-15T08:30:04.256Z,0.00
2018-06-15T08:31:04.258Z,0.00
2018-06-15T08:32:04.203Z,0.00
2018-06-15T08:33:04.204Z,0.00
2018-06-15T08:34:04.183Z,0.00
2018-06-15T08:35:04.130Z,0.00
2018-06-15T08:36:04.137Z,0.00
2018-06-15T08:37:04.092Z,0.00
2018-06-15T08:38:04.058Z,0.00
2018-06-15T08:39:04.063Z,0.00
2018-06-15T08:40:04.037Z,0.00
2018-06-15T08:41:03.996Z,0.00
2018-06-15T08:42:03.984Z,0.00
2018-06-15T08:43:03.938Z,0.00
2018-06-15T08:44:03.913Z,0.00
2018-06-15T08:45:03.914Z,0.00
2018-06-15T08:46:03.861Z,0.00
2018-06-15T08:47:03.834Z,0.00
2018-06-15T08:48:03.815Z,0.00
2018-06-15T08:49:03.814Z,0.00
2018-06-15T08:50:03.793Z,0.00
2018-06-15T08:51:03.739Z,0.00
2018-06-15T08:52:03.741Z,0.00
2018-06-15T08:53:03.700Z,0.00
2018-06-15T08:54:03.691Z,0.00
2018-06-15T08:55:03.660Z,0.00
2018-06-15T08:56:03.617Z,0.00
2018-06-15T08:57:03.602Z,0.00
2018-06-15T08:58:03.577Z,0.00
2018-06-15T08:59:03.547Z,0.00
2018-06-15T09:00:03.523Z,0.00
2018-06-15T09:01:03.499Z,0.00
2018-06-15T09:02:03.486Z,0.00
2018-06-15T09:03:03.491Z,0.00
2018-06-15T09:04:03.432Z,0.00
2018-06-15T09:05:03.426Z,0.00
2018-06-15T09:06:03.392Z,0.00
2018-06-15T09:07:03.349Z,0.00
2018-06-15T09:08:03.333Z,0.00
2018-06-15T09:09:03.328Z,0.00
2018-06-15T09:10:03.275Z,0.00
2018-06-15T09:11:03.277Z,0.00
2018-06-15T09:12:03.254Z,0.00
2018-06-15T09:13:03.230Z,0.00
2018-06-15T09:14:03.214Z,0.00
2018-06-15T09:15:03.179Z,0.00
2018-06-15T09:16:03.133Z,0.00
2018-06-15T09:17:03.131Z,0.00
2018-06-15T09:18:03.090Z,0.00
2018-06-15T09:19:03.056Z,0.00
2018-06-15T09:20:03.037Z,0.00
2018-06-15T09:21:03.012Z,0.00
2018-06-15T09:22:03.011Z,0.00
2018-06-15T09:23:02.956Z,0.00
2018-06-15T09:24:02.947Z,0.00
2018-06-15T09:25:02.938Z,0.00
2018-06-15T09:26:36.096Z,0.00
2018-06-15T09:27:02.867Z,0.00
2018-06-15T09:28:02.866Z,0.00
2018-06-15T09:29:02.846Z,0.00
2018-06-15T09:30:02.791Z,0.00
2018-06-15T09:31:02.789Z,0.00
2018-06-15T09:32:02.752Z,0.00
2018-06-15T09:33:02.720Z,0.00
2018-06-15T09:34:02.721Z,0.00
2018-06-15T09:35:02.697Z,0.00
2018-06-15T09:36:02.674Z,0.00
2018-06-15T09:37:02.646Z,0.00
2018-06-15T09:38:02.593Z,0.00
2018-06-15T09:39:02.583Z,0.00
2018-06-15T09:40:02.549Z,0.00
2018-06-15T09:41:02.547Z,0.00
2018-06-15T09:42:02.514Z,0.00
2018-06-15T09:43:02.478Z,0.00
2018-06-15T09:44:02.448Z,5.63
2018-06-15T09:45:02.451Z,5.63
2018-06-15T09:46:02.419Z,5.63
2018-06-15T09:47:02.385Z,5.63
2018-06-15T09:48:02.357Z,5.63
2018-06-15T09:49:02.332Z,11.25
2018-06-15T09:50:02.316Z,11.25
2018-06-15T09:51:02.296Z,11.25
2018-06-15T09:52:02.284Z,11.25
2018-06-15T09:53:02.269Z,11.25
2018-06-15T09:54:02.236Z,11.25
2018-06-15T09:55:02.211Z,11.25
2018-06-15T09:56:02.184Z,16.88
2018-06-15T09:57:02.171Z,16.88
2018-06-15T09:58:02.115Z,16.88
2018-06-15T09:59:02.088Z,22.50
2018-06-15T10:00:02.089Z,22.50
2018-06-15T10:01:02.067Z,22.50
2018-06-15T10:02:02.042Z,28.13
2018-06-15T10:03:02.016Z,33.75
2018-06-15T10:04:01.968Z,33.75
2018-06-15T10:05:01.949Z,33.75
2018-06-15T10:06:01.934Z,33.75
2018-06-15T10:07:01.902Z,39.38
2018-06-15T10:08:01.874Z,33.75
2018-06-15T10:09:01.848Z,33.75
2018-06-15T10:10:01.850Z,28.13
2018-06-15T10:11:01.793Z,28.13
2018-06-15T10:12:01.799Z,28.13
2018-06-15T10:13:01.780Z,33.75
2018-06-15T10:14:01.754Z,39.38
2018-06-15T10:15:01.713Z,45.00
2018-06-15T10:16:01.678Z,39.38
2018-06-15T10:17:01.681Z,39.38
2018-06-15T10:18:01.632Z,45.00
2018-06-15T10:19:01.625Z,45.00
2018-06-15T10:20:01.592Z,39.38
2018-06-15T10:21:01.565Z,39.38
2018-06-15T10:22:01.548Z,39.38
2018-06-15T10:23:01.519Z,45.00
2018-06-15T10:24:01.493Z,50.63
2018-06-15T10:25:01.496Z,50.63
2018-06-15T10:26:01.466Z,56.25
2018-06-15T10:27:01.443Z,56.25
2018-06-15T10:28:01.407Z,67.50
2018-06-15T10:29:01.471Z,73.13
2018-06-15T10:30:01.353Z,78.75
2018-06-15T10:31:01.321Z,90.00
2018-06-15T10:32:01.312Z,106.88
2018-06-15T10:33:01.279Z,123.75
2018-06-15T10:34:01.250Z,146.25
2018-06-15T10:35:01.226Z,180.00
2018-06-15T10:36:01.211Z,174.38
2018-06-15T10:37:01.188Z,146.25
2018-06-15T10:38:01.153Z,123.75
2018-06-15T10:39:01.153Z,123.75
2018-06-15T10:40:01.134Z,129.38
2018-06-15T10:41:01.081Z,135.00
2018-06-15T10:42:01.083Z,163.13
2018-06-15T10:43:01.064Z,168.75
2018-06-15T10:44:01.006Z,174.38
2018-06-15T10:45:01.020Z,168.75
2018-06-15T10:46:00.995Z,135.00
2018-06-15T10:47:00.956Z,112.50
2018-06-15T10:48:00.925Z,95.63
2018-06-15T10:49:00.921Z,84.38
2018-06-15T10:50:00.871Z,84.38
2018-06-15T10:51:00.861Z,84.38
2018-06-15T10:52:00.819Z,84.38
2018-06-15T10:53:00.830Z,78.75
2018-06-15T10:54:00.785Z,78.75
2018-06-15T10:55:00.750Z,78.75
2018-06-15T10:56:00.735Z,67.50
2018-06-15T10:57:00.725Z,67.50
2018-06-15T10:58:00.708Z,73.13
2018-06-15T10:59:00.664Z,90.00
2018-06-15T11:00:00.632Z,106.88
2018-06-15T11:01:00.610Z,106.88
2018-06-15T11:02:33.799Z,112.50
2018-06-15T11:03:00.592Z,106.88
2018-06-15T11:04:00.538Z,123.75
2018-06-15T11:05:00.545Z,135.00
2018-06-15T11:06:00.520Z,129.38
2018-06-15T11:07:00.471Z,118.13
2018-06-15T11:08:00.470Z,112.50
2018-06-15T11:09:00.436Z,106.88
2018-06-15T11:10:00.398Z,101.25
2018-06-15T11:11:00.401Z,101.25
2018-06-15T11:12:00.358Z,106.88
2018-06-15T11:13:00.353Z,112.50
2018-06-15T11:14:00.332Z,123.75
2018-06-15T11:15:00.284Z,140.63
2018-06-15T11:16:00.296Z,157.50
2018-06-15T11:17:00.241Z,157.50
2018-06-15T11:18:00.240Z,157.50
2018-06-15T11:19:00.217Z,174.38
2018-06-15T11:20:00.163Z,180.00
2018-06-15T11:21:00.167Z,191.25
2018-06-15T11:22:00.144Z,191.25
2018-06-15T11:23:00.118Z,185.63
2018-06-15T11:24:00.070Z,168.75
2018-06-15T11:25:00.054Z,168.75
2018-06-15T11:26:00.031Z,174.38
2018-06-15T11:27:00.030Z,208.13
2018-06-15T11:27:59.980Z,213.75
2018-06-15T11:28:59.980Z,202.50
2018-06-15T11:29:59.957Z,191.25
2018-06-15T11:31:00.000Z,208.13
2018-06-15T11:31:59.908Z,253.13
2018-06-15T11:32:59.862Z,309.38
2018-06-15T11:33:59.840Z,365.63
2018-06-15T11:34:59.815Z,365.63
2018-06-15T11:35:59.817Z,348.75
2018-06-15T11:36:59.858Z,315.00
2018-06-15T11:37:59.746Z,292.50
2018-06-15T11:38:59.726Z,298.13
2018-06-15T11:39:59.723Z,326.25
2018-06-15T11:40:59.717Z,331.88
2018-06-15T11:41:59.654Z,315.00
2018-06-15T11:42:59.662Z,298.13
2018-06-15T11:43:59.628Z,275.63
2018-06-15T11:44:59.588Z,258.75
2018-06-15T11:45:59.587Z,253.13
2018-06-15T11:46:59.540Z,253.13
2018-06-15T11:47:59.520Z,258.75
2018-06-15T11:48:59.501Z,247.50
2018-06-15T11:49:59.481Z,247.50
2018-06-15T11:50:59.447Z,230.63
2018-06-15T11:51:59.425Z,208.13
2018-06-15T11:52:59.400Z,208.13
2018-06-15T11:53:59.377Z,236.25
2018-06-15T11:54:59.353Z,247.50
2018-06-15T11:55:59.354Z,270.00
2018-06-15T11:56:59.309Z,292.50
2018-06-15T11:57:59.281Z,303.75
2018-06-15T11:58:59.263Z,315.00
2018-06-15T11:59:59.239Z,343.13
2018-06-15T12:00:59.231Z,365.63
2018-06-15T12:01:59.293Z,382.50
2018-06-15T12:02:59.174Z,416.25
2018-06-15T12:03:59.187Z,421.88
2018-06-15T12:04:59.153Z,416.25
2018-06-15T12:05:59.100Z,393.75
2018-06-15T12:06:59.107Z,331.88
2018-06-15T12:07:59.084Z,281.25
2018-06-15T12:08:59.060Z,275.63
2018-06-15T12:09:59.018Z,309.38
2018-06-15T12:10:59.005Z,354.38
2018-06-15T12:11:58.965Z,444.38
2018-06-15T12:12:58.945Z,523.13
2018-06-15T12:13:58.928Z,551.25
2018-06-15T12:14:58.902Z,568.13
2018-06-15T12:15:58.878Z,556.88
2018-06-15T12:16:58.866Z,506.25
2018-06-15T12:17:58.842Z,438.75
2018-06-15T12:18:58.804Z,399.38
2018-06-15T12:19:58.817Z,388.13
2018-06-15T12:20:58.763Z,427.50
2018-06-15T12:21:58.745Z,455.63
2018-06-15T12:22:58.723Z,472.50
2018-06-15T12:23:58.699Z,483.75
2018-06-15T12:24:58.705Z,472.50
2018-06-15T12:25:58.681Z,461.25
2018-06-15T12:26:58.705Z,450.00
2018-06-15T12:27:58.610Z,461.25
2018-06-15T12:28:58.614Z,438.75
2018-06-15T12:29:58.579Z,410.63
2018-06-15T12:30:58.546Z,393.75
2018-06-15T12:31:58.548Z,371.25
2018-06-15T12:32:58.502Z,376.88
2018-06-15T12:33:58.588Z,388.13
2018-06-15T12:34:58.479Z,388.13
2018-06-15T12:35:58.457Z,348.75
2018-06-15T12:36:58.410Z,315.00
2018-06-15T12:37:58.395Z,331.88
2018-06-15T12:38:58.366Z,360.00
2018-06-15T12:39:58.356Z,343.13
2018-06-15T12:40:58.347Z,337.50
2018-06-15T12:41:58.296Z,315.00
2018-06-15T12:42:58.303Z,309.38
2018-06-15T12:43:58.291Z,292.50
2018-06-15T12:44:58.259Z,275.63
2018-06-15T12:45:58.345Z,258.75
2018-06-15T12:46:58.188Z,247.50
2018-06-15T12:47:58.187Z,247.50
2018-06-15T12:48:58.170Z,247.50
2018-06-15T12:49:58.145Z,236.25
2018-06-15T12:50:58.103Z,247.50
2018-06-15T12:51:58.075Z,298.13
2018-06-15T12:52:58.077Z,354.38
2018-06-15T12:53:58.031Z,416.25
2018-06-15T12:54:58.010Z,450.00
2018-06-15T12:55:57.982Z,438.75
2018-06-15T12:56:58.115Z,478.13
2018-06-15T12:57:57.935Z,545.63
2018-06-15T12:58:57.922Z,568.13
2018-06-15T12:59:57.899Z,551.25
2018-06-15T13:00:57.880Z,506.25
2018-06-15T13:01:57.878Z,450.00
2018-06-15T13:02:57.835Z,427.50
2018-06-15T13:03:57.802Z,461.25
2018-06-15T13:04:57.808Z,500.63
2018-06-15T13:05:57.766Z,517.50
2018-06-15T13:06:57.736Z,517.50
2018-06-15T13:07:57.784Z,506.25