createdAt,value
2022-12-12T00:01:33.867Z,37.60
2022-12-12T00:04:01.808Z,40.80
2022-12-12T00:06:29.249Z,38.37
2022-12-12T00:08:56.653Z,39.17
2022-12-12T00:11:24.274Z,38.67
2022-12-12T00:13:51.496Z,40.90
2022-12-12T00:16:18.894Z,39.20
2022-12-12T00:18:46.427Z,38.57
2022-12-12T00:21:19.261Z,38.83
2022-12-12T00:23:47.146Z,39.50
2022-12-12T00:26:24.152Z,41.63
2022-12-12T00:28:51.491Z,39.67
2022-12-12T00:31:19.127Z,41.80
2022-12-12T00:33:50.488Z,39.37
2022-12-12T00:36:23.840Z,40.40
2022-12-12T00:38:53.994Z,40.00
2022-12-12T00:41:22.086Z,39.00
2022-12-12T00:43:49.491Z,38.33
2022-12-12T00:46:18.817Z,39.07
2022-12-12T00:48:46.234Z,39.70
2022-12-12T00:51:20.377Z,39.83
2022-12-12T00:53:48.647Z,38.57
2022-12-12T00:56:16.985Z,36.27
2022-12-12T00:58:44.076Z,36.73
2022-12-12T01:01:13.863Z,40.60
2022-12-12T01:03:42.374Z,38.70
2022-12-12T01:06:09.926Z,37.83
2022-12-12T01:08:37.909Z,39.27
2022-12-12T01:11:05.656Z,36.80
2022-12-12T01:13:33.036Z,39.20
2022-12-12T01:16:00.033Z,38.53
2022-12-12T01:18:28.241Z,38.30
2022-12-12T01:20:55.174Z,38.83
2022-12-12T01:23:22.064Z,36.30
2022-12-12T01:25:49.371Z,35.97
2022-12-12T01:28:16.547Z,35.93
2022-12-12T01:30:43.673Z,36.23
2022-12-12T01:33:11.021Z,33.73
2022-12-12T01:35:38.178Z,35.87
2022-12-12T01:38:05.148Z,36.40
2022-12-12T01:40:34.946Z,36.23
2022-12-12T01:43:01.879Z,36.30
2022-12-12T01:46:20.219Z,37.07
2022-12-12T01:48:52.354Z,33.60
2022-12-12T01:51:23.954Z,34.00
2022-12-12T01:53:54.432Z,33.43
2022-12-12T01:56:21.819Z,35.97
2022-12-12T01:58:50.818Z,35.13
2022-12-12T02:01:19.497Z,35.63
2022-12-12T02:03:49.122Z,35.40
2022-12-12T02:06:22.429Z,33.10
2022-12-12T02:08:53.142Z,35.13
2022-12-12T02:11:20.086Z,33.20
2022-12-12T02:13:47.362Z,33.53
2022-12-12T02:16:59.232Z,33.77
2022-12-12T02:20:13.671Z,35.37
2022-12-12T02:23:24.245Z,33.87
2022-12-12T02:26:26.350Z,35.77
2022-12-12T02:29:07.646Z,35.27
2022-12-12T02:32:03.240Z,35.83
2022-12-12T02:35:01.633Z,39.63
2022-12-12T02:37:44.762Z,35.87
2022-12-12T02:40:44.898Z,38.80
2022-12-12T02:43:34.769Z,35.50
2022-12-12T02:46:23.471Z,34.47
2022-12-12T02:49:17.044Z,36.00
2022-12-12T02:51:46.044Z,36.73
2022-12-12T02:54:19.243Z,38.73
2022-12-12T02:56:58.018Z,39.93
2022-12-12T02:59:37.283Z,38.47
2022-12-12T03:02:40.380Z,37.27
2022-12-12T03:06:09.506Z,36.17
2022-12-12T03:09:13.742Z,35.27
2022-12-12T03:12:34.056Z,35.73
2022-12-12T03:16:00.901Z,38.30
2022-12-12T03:18:44.976Z,38.53
2022-12-12T03:21:22.929Z,35.27
2022-12-12T03:23:54.362Z,37.27
2022-12-12T03:27:07.369Z,35.73
2022-12-12T03:30:01.907Z,37.23
2022-12-12T03:33:10.945Z,35.20
2022-12-12T03:35:46.986Z,36.13
2022-12-12T03:38:25.385Z,34.23
2022-12-12T03:40:57.045Z,38.23
2022-12-12T03:43:30.802Z,37.87
2022-12-12T03:46:17.425Z,39.40
2022-12-12T03:49:10.942Z,38.73
2022-12-12T03:51:47.095Z,34.20
2022-12-12T03:54:47.242Z,36.03
2022-12-12T03:57:29.466Z,34.87
2022-12-12T04:00:07.845Z,36.50
2022-12-12T04:02:43.327Z,37.00
2022-12-12T04:05:28.408Z,38.27
2022-12-12T04:08:15.655Z,37.10
2022-12-12T04:11:10.044Z,36.40
2022-12-12T04:14:19.165Z,36.40
2022-12-12T04:16:48.549Z,36.70
2022-12-12T04:19:53.719Z,36.57
2022-12-12T04:22:43.262Z,36.60
2022-12-12T04:25:32.155Z,38.03
2022-12-12T04:28:05.566Z,37.20
2022-12-12T04:30:35.732Z,36.40
2022-12-12T04:33:09.219Z,36.00
2022-12-12T04:35:46.124Z,35.67
2022-12-12T04:38:18.697Z,37.53
2022-12-12T04:40:53.506Z,37.77
2022-12-12T04:43:27.640Z,36.13
2022-12-12T04:45:58.659Z,37.30
2022-12-12T04:48:53.725Z,36.27
2022-12-12T04:51:29.029Z,35.97
2022-12-12T04:54:32.251Z,37.20
2022-12-12T04:57:02.701Z,34.80
2022-12-12T04:59:32.344Z,37.87
2022-12-12T05:02:18.330Z,37.80
2022-12-12T05:05:10.551Z,38.00
2022-12-12T05:07:40.605Z,40.53
2022-12-12T05:10:14.943Z,38.97
2022-12-12T05:12:52.252Z,47.37
2022-12-12T05:15:21.668Z,41.30
2022-12-12T05:17:54.421Z,41.20
2022-12-12T05:20:21.823Z,41.30
2022-12-12T05:22:48.876Z,44.47
2022-12-12T05:25:16.269Z,42.90
2022-12-12T05:27:45.548Z,41.67
2022-12-12T05:30:15.578Z,38.57
2022-12-12T05:32:42.763Z,39.40
2022-12-12T05:35:15.812Z,38.03
2022-12-12T05:37:46.699Z,40.33
2022-12-12T05:40:16.892Z,41.60
2022-12-12T05:42:46.321Z,38.73
2022-12-12T05:45:13.490Z,38.07
2022-12-12T05:47:43.549Z,39.00
2022-12-12T05:50:10.858Z,39.73
2022-12-12T05:52:37.845Z,39.30
2022-12-12T05:55:05.608Z,38.67
2022-12-12T05:57:32.582Z,40.00
2022-12-12T05:59:59.446Z,38.90
2022-12-12T06:02:26.529Z,38.83
2022-12-12T06:04:53.744Z,39.53
2022-12-12T06:07:21.085Z,39.47
2022-12-12T06:09:48.027Z,41.73
2022-12-12T06:12:14.869Z,38.60
2022-12-12T06:14:41.766Z,42.43
2022-12-12T06:17:08.671Z,38.57
2022-12-12T06:19:35.816Z,38.47
2022-12-12T06:22:02.705Z,41.27
2022-12-12T06:24:29.654Z,39.70
2022-12-12T06:26:56.625Z,41.20
2022-12-12T06:29:23.728Z,43.27
2022-12-12T06:31:50.883Z,41.73
2022-12-12T06:34:18.037Z,41.57
2022-12-12T06:36:45.200Z,40.43
2022-12-12T06:39:13.395Z,42.50
2022-12-12T06:41:40.449Z,42.37
2022-12-12T06:44:07.626Z,42.10
2022-12-12T06:46:34.919Z,41.93
2022-12-12T06:49:03.113Z,42.43
2022-12-12T06:51:36.331Z,40.63
2022-12-12T06:54:03.675Z,42.47
2022-12-12T06:56:31.237Z,40.30
2022-12-12T06:59:02.387Z,42.47
2022-12-12T07:01:29.406Z,42.77
2022-12-12T07:03:56.685Z,42.33
2022-12-12T07:06:23.986Z,40.97
2022-12-12T07:08:52.338Z,41.27
2022-12-12T07:11:25.262Z,39.90
2022-12-12T07:13:52.957Z,42.10
2022-12-12T07:16:20.209Z,41.97
2022-12-12T07:18:48.499Z,42.07
2022-12-12T07:21:18.817Z,41.50
2022-12-12T07:23:45.907Z,41.13
2022-12-12T07:26:21.800Z,41.40
2022-12-12T07:28:49.683Z,40.43
2022-12-12T07:31:25.391Z,42.70
2022-12-12T07:33:54.512Z,50.13
2022-12-12T07:36:21.406Z,43.00
2022-12-12T07:38:48.601Z,41.80
2022-12-12T07:41:18.687Z,40.47
2022-12-12T07:43:46.304Z,41.37
2022-12-12T07:46:17.165Z,41.13
2022-12-12T07:48:44.829Z,39.77
2022-12-12T07:51:12.223Z,42.30
2022-12-12T07:53:39.222Z,43.37
2022-12-12T07:56:08.115Z,38.60
2022-12-12T07:58:35.693Z,40.37
2022-12-12T08:01:18.293Z,40.07
2022-12-12T08:03:46.597Z,38.53
2022-12-12T08:06:14.246Z,41.43
2022-12-12T08:08:41.154Z,42.47
2022-12-12T08:11:10.232Z,39.10
2022-12-12T08:13:38.605Z,40.83
2022-12-12T08:16:07.680Z,40.80
2022-12-12T08:18:34.871Z,39.70
2022-12-12T08:21:01.905Z,41.07
2022-12-12T08:23:28.843Z,41.23
2022-12-12T08:25:55.846Z,41.80
2022-12-12T08:28:22.759Z,42.97
2022-12-12T08:30:51.774Z,40.67
2022-12-12T08:33:21.374Z,41.47
2022-12-12T08:35:48.345Z,39.97
2022-12-12T08:38:15.238Z,38.30
2022-12-12T08:40:42.481Z,38.57
2022-12-12T08:43:10.444Z,40.67
2022-12-12T08:45:40.335Z,39.50
2022-12-12T08:48:07.701Z,40.47
2022-12-12T08:50:34.854Z,38.03
2022-12-12T08:53:01.734Z,38.07
2022-12-12T08:55:28.800Z,40.50
2022-12-12T08:57:56.443Z,38.10
2022-12-12T09:00:23.918Z,38.47
2022-12-12T09:02:50.897Z,39.53
2022-12-12T09:05:17.864Z,41.10
2022-12-12T09:07:47.576Z,40.33
2022-12-12T09:10:14.738Z,39.43
2022-12-12T09:12:42.264Z,39.90
2022-12-12T09:15:09.916Z,40.50
2022-12-12T09:17:37.068Z,39.07
2022-12-12T09:20:04.557Z,37.30
2022-12-12T09:22:31.809Z,37.97
2022-12-12T09:24:58.714Z,39.57
2022-12-12T09:27:25.638Z,36.27
2022-12-12T09:29:52.592Z,36.53
2022-12-12T09:32:24.817Z,39.10
2022-12-12T09:34:52.745Z,39.13
2022-12-12T09:37:19.875Z,37.90
2022-12-12T09:39:46.908Z,39.10
2022-12-12T09:42:29.037Z,37.53
2022-12-12T09:45:05.353Z,35.00
2022-12-12T09:48:01.495Z,34.57
2022-12-12T09:50:39.354Z,35.27
2022-12-12T09:53:16.352Z,39.00
2022-12-12T09:56:21.413Z,34.33
2022-12-12T09:59:15.000Z,33.80
2022-12-12T10:02:09.736Z,33.40
2022-12-12T10:04:57.931Z,34.70
2022-12-12T10:07:42.182Z,33.90
2022-12-12T10:10:34.352Z,33.97
2022-12-12T10:13:04.806Z,31.67
2022-12-12T10:15:39.429Z,32.17
2022-12-12T10:18:23.398Z,33.00
2022-12-12T10:20:55.622Z,32.13
2022-12-12T10:23:51.604Z,31.50
2022-12-12T10:26:28.067Z,31.20
2022-12-12T10:29:08.904Z,31.90
2022-12-12T10:32:04.151Z,30.90
2022-12-12T10:35:11.198Z,31.97
2022-12-12T10:38:37.480Z,33.00
2022-12-12T10:41:17.799Z,31.43
2022-12-12T10:44:00.630Z,31.10
2022-12-12T10:47:01.415Z,30.17
2022-12-12T10:49:29.231Z,30.30
2022-12-12T10:51:57.904Z,27.63
2022-12-12T10:54:27.608Z,27.83
2022-12-12T10:57:20.154Z,24.53
2022-12-12T10:59:53.466Z,23.03
2022-12-12T11:02:38.980Z,22.40
2022-12-12T11:05:18.465Z,16.03
2022-12-12T11:07:48.521Z,16.67
2022-12-12T11:10:41.451Z,16.80
2022-12-12T11:13:17.253Z,16.67
2022-12-12T11:15:56.724Z,17.53
2022-12-12T11:18:24.744Z,19.27
2022-12-12T11:20:56.787Z,15.03
2022-12-12T11:23:26.021Z,15.33
2022-12-12T11:26:02.505Z,16.67
2022-12-12T11:28:37.893Z,16.67
2022-12-12T11:31:11.436Z,16.20
2022-12-12T11:33:45.738Z,15.50
2022-12-12T11:36:22.135Z,15.57
2022-12-12T11:38:57.312Z,15.37
2022-12-12T11:41:24.639Z,16.80
2022-12-12T11:43:56.049Z,16.23
2022-12-12T11:46:41.130Z,15.13
2022-12-12T11:49:18.728Z,16.83
2022-12-12T11:51:46.072Z,18.73
2022-12-12T11:54:33.226Z,18.60
2022-12-12T11:57:25.458Z,16.90
2022-12-12T12:00:23.247Z,19.87
2022-12-12T12:03:25.812Z,24.60
2022-12-12T12:06:51.052Z,20.37
2022-12-12T12:09:56.670Z,20.63
2022-12-12T12:12:52.610Z,23.90
2022-12-12T12:15:54.793Z,21.27
2022-12-12T12:18:41.919Z,25.97
2022-12-12T12:21:43.788Z,24.87
2022-12-12T12:24:55.100Z,27.23
2022-12-12T12:28:06.772Z,25.47
2022-12-12T12:31:01.169Z,26.00
2022-12-12T12:34:09.688Z,26.40
2022-12-12T12:37:19.784Z,29.37
2022-12-12T12:40:15.534Z,28.63
2022-12-12T12:43:24.098Z,29.27
2022-12-12T12:45:59.952Z,29.27
2022-12-12T12:48:43.792Z,26.63
2022-12-12T12:51:59.420Z,31.20
2022-12-12T12:54:37.395Z,29.63
2022-12-12T12:57:16.298Z,29.50
2022-12-12T12:59:50.889Z,42.80
2022-12-12T13:03:05.042Z,31.50
2022-12-12T13:05:39.972Z,33.27
2022-12-12T13:08:51.422Z,32.87
2022-12-12T13:11:34.529Z,73.87
2022-12-12T13:14:37.600Z,36.77
2022-12-12T13:17:08.003Z,33.27
2022-12-12T13:19:42.512Z,33.93
2022-12-12T13:22:34.692Z,33.20
2022-12-12T13:25:14.749Z,35.53
2022-12-12T13:27:46.290Z,30.70
2022-12-12T13:30:56.189Z,30.53
2022-12-12T13:33:48.596Z,29.93
2022-12-12T13:36:29.088Z,32.50
2022-12-12T13:38:59.562Z,33.23
2022-12-12T13:41:26.544Z,31.27
2022-12-12T13:44:01.506Z,36.00
2022-12-12T13:46:38.268Z,31.10
2022-12-12T13:49:23.550Z,34.10
2022-12-12T13:51:52.577Z,35.07
2022-12-12T13:54:39.409Z,33.50
2022-12-12T13:57:24.512Z,32.97
2022-12-12T14:00:16.501Z,34.13
2022-12-12T14:02:55.327Z,32.87
2022-12-12T14:05:30.028Z,33.03
2022-12-12T14:08:20.403Z,32.47
2022-12-12T14:10:55.912Z,32.83
2022-12-12T14:13:43.145Z,32.60
2022-12-12T14:16:25.995Z,31.40
2022-12-12T14:19:02.189Z,31.20
2022-12-12T14:21:42.730Z,33.07
2022-12-12T14:24:54.845Z,32.40
2022-12-12T14:28:10.983Z,35.40
2022-12-12T14:30:49.725Z,34.90
2022-12-12T14:34:09.313Z,32.80
2022-12-12T14:36:50.745Z,33.57
2022-12-12T14:39:57.623Z,34.60
2022-12-12T14:43:22.118Z,33.87
2022-12-12T14:45:49.802Z,34.63
2022-12-12T14:48:31.772Z,33.83
2022-12-12T14:51:29.269Z,32.67
2022-12-12T14:53:58.865Z,44.17
2022-12-12T14:56:36.798Z,34.67
2022-12-12T14:59:08.120Z,36.70
2022-12-12T15:01:47.392Z,36.53
2022-12-12T15:04:29.065Z,36.97
2022-12-12T15:06:58.743Z,35.00
2022-12-12T15:09:33.486Z,35.20
2022-12-12T15:12:16.287Z,35.70
2022-12-12T15:15:22.196Z,37.00
2022-12-12T15:17:50.909Z,35.93
2022-12-12T15:20:22.774Z,34.63
2022-12-12T15:23:05.576Z,31.60
2022-12-12T15:25:36.606Z,34.17
2022-12-12T15:28:04.203Z,34.40
2022-12-12T15:30:45.068Z,33.90
2022-12-12T15:33:26.857Z,40.20
2022-12-12T15:36:03.167Z,38.57
2022-12-12T15:38:32.233Z,36.60
2022-12-12T15:41:01.736Z,38.40
2022-12-12T15:43:31.556Z,39.30
2022-12-12T15:46:14.317Z,37.63
2022-12-12T15:48:46.349Z,37.87
2022-12-12T15:51:15.578Z,36.93
2022-12-12T15:53:51.345Z,45.30
2022-12-12T15:56:36.351Z,42.37
2022-12-12T15:59:27.254Z,41.83
2022-12-12T16:01:54.356Z,40.73
2022-12-12T16:04:26.220Z,42.17
2022-12-12T16:06:53.199Z,40.07
2022-12-12T16:09:22.495Z,51.57
2022-12-12T16:11:56.278Z,53.17
2022-12-12T16:14:42.417Z,50.37
2022-12-12T16:17:25.743Z,46.07
2022-12-12T16:20:05.350Z,48.77
2022-12-12T16:22:46.833Z,46.00
2022-12-12T16:25:40.176Z,46.90
2022-12-12T16:28:27.667Z,50.27
2022-12-12T16:31:03.439Z,48.30
2022-12-12T16:33:38.734Z,54.17
2022-12-12T16:36:10.967Z,53.00
2022-12-12T16:38:40.420Z,51.03
2022-12-12T16:41:12.779Z,51.97
2022-12-12T16:43:40.240Z,51.97
2022-12-12T16:46:13.551Z,54.10
2022-12-12T16:48:40.542Z,54.17
2022-12-12T16:51:09.631Z,55.60
2022-12-12T16:53:37.304Z,52.60
2022-12-12T16:56:05.188Z,55.77
2022-12-12T16:58:33.212Z,56.40
2022-12-12T17:01:01.771Z,66.13
2022-12-12T17:03:30.559Z,60.80
2022-12-12T17:05:59.154Z,59.67
2022-12-12T17:08:26.863Z,60.73
2022-12-12T17:11:10.120Z,59.10
2022-12-12T17:13:41.442Z,60.13
2022-12-12T17:16:08.895Z,58.53
2022-12-12T17:18:35.856Z,57.53
2022-12-12T17:21:04.119Z,54.43
2022-12-12T17:23:30.973Z,58.67
2022-12-12T17:26:03.685Z,56.07
2022-12-12T17:28:35.183Z,59.57
2022-12-12T17:31:09.462Z,58.40
2022-12-12T17:33:45.840Z,62.27
2022-12-12T17:36:17.622Z,61.73
2022-12-12T17:38:44.584Z,57.67
2022-12-12T17:41:12.801Z,60.60
2022-12-12T17:43:41.461Z,58.00
2022-12-12T17:46:14.914Z,63.70
2022-12-12T17:48:44.230Z,62.70
2022-12-12T17:51:14.885Z,57.50
2022-12-12T17:53:41.823Z,54.87
2022-12-12T17:56:16.795Z,58.00
2022-12-12T17:58:46.036Z,55.00
2022-12-12T18:01:26.336Z,57.60
2022-12-12T18:03:53.953Z,63.90
2022-12-12T18:06:22.651Z,61.00
2022-12-12T18:09:02.631Z,67.20
2022-12-12T18:11:36.248Z,68.03
2022-12-12T18:14:06.753Z,67.47
2022-12-12T18:16:36.243Z,64.90
2022-12-12T18:19:03.495Z,72.00
2022-12-12T18:24:21.448Z,77.47
2022-12-12T18:26:53.745Z,69.50
2022-12-12T18:29:21.084Z,74.13
2022-12-12T18:31:48.602Z,71.83
2022-12-12T18:34:15.901Z,72.60
2022-12-12T18:36:44.368Z,71.00
2022-12-12T18:39:11.717Z,70.30
2022-12-12T18:41:38.711Z,77.87
2022-12-12T18:44:07.418Z,74.20
2022-12-12T18:46:42.247Z,76.80
2022-12-12T18:49:13.174Z,76.73
2022-12-12T18:51:40.119Z,79.67
2022-12-12T18:54:12.709Z,81.50
2022-12-12T18:56:42.419Z,73.57
2022-12-12T18:59:09.408Z,77.20
2022-12-12T19:01:36.603Z,82.70
2022-12-12T19:04:12.203Z,81.50
2022-12-12T19:06:41.453Z,75.67
2022-12-12T19:09:13.104Z,77.87
2022-12-12T19:11:40.602Z,82.13
2022-12-12T19:14:08.586Z,82.70
2022-12-12T19:16:35.613Z,81.73
2022-12-12T19:19:09.431Z,87.17
2022-12-12T19:21:37.733Z,81.67
2022-12-12T19:24:09.174Z,78.10
2022-12-12T19:26:38.737Z,81.50
2022-12-12T19:29:08.791Z,82.77
2022-12-12T19:31:36.665Z,84.43
2022-12-12T19:34:06.658Z,82.70
2022-12-12T19:36:34.230Z,86.90
2022-12-12T19:39:01.779Z,88.87
2022-12-12T19:41:29.271Z,92.77
2022-12-12T19:43:58.470Z,90.40
2022-12-12T19:46:27.366Z,90.93
2022-12-12T19:48:59.675Z,86.90
2022-12-12T19:51:28.333Z,89.07
2022-12-12T19:53:59.533Z,86.07
2022-12-12T19:56:30.283Z,94.63
2022-12-12T19:58:57.901Z,95.07
2022-12-12T20:01:30.557Z,90.33
2022-12-12T20:04:12.894Z,96.17
2022-12-12T20:06:46.081Z,96.37
2022-12-12T20:09:19.003Z,96.27
2022-12-12T20:11:46.086Z,102.30
2022-12-12T20:14:20.425Z,92.90
2022-12-12T20:16:47.965Z,89.90
2022-12-12T20:19:16.354Z,88.43
2022-12-12T20:22:02.047Z,84.90
2022-12-12T20:24:30.765Z,88.10
2022-12-12T20:27:00.020Z,94.13
2022-12-12T20:29:27.556Z,92.57
2022-12-12T20:31:54.999Z,94.50
2022-12-12T20:34:24.627Z,95.60
2022-12-12T20:36:55.110Z,97.47
2022-12-12T20:39:22.704Z,97.43
2022-12-12T20:41:50.655Z,103.30
2022-12-12T20:44:18.702Z,100.93
2022-12-12T20:46:47.209Z,99.30
2022-12-12T20:49:19.295Z,96.90
2022-12-12T20:51:56.310Z,90.37
2022-12-12T20:54:25.276Z,86.33
2022-12-12T20:56:53.367Z,88.87
2022-12-12T20:59:20.474Z,95.37
2022-12-12T21:01:47.835Z,89.10
2022-12-12T21:04:16.446Z,94.17
2022-12-12T21:06:48.800Z,93.40
2022-12-12T21:09:23.330Z,94.77
2022-12-12T21:11:53.204Z,90.27
2022-12-12T21:14:20.130Z,92.60
2022-12-12T21:16:49.023Z,90.47
2022-12-12T21:19:18.977Z,86.43
2022-12-12T21:21:46.260Z,91.10
2022-12-12T21:24:14.874Z,91.40
2022-12-12T21:26:42.218Z,90.60
2022-12-12T21:29:09.815Z,86.60
2022-12-12T21:31:48.099Z,89.23
2022-12-12T21:34:20.395Z,88.10
2022-12-12T21:36:50.704Z,90.50
2022-12-12T21:39:17.867Z,94.33
2022-12-12T21:41:44.793Z,86.67
2022-12-12T21:44:11.986Z,90.83
2022-12-12T21:46:42.080Z,95.57
2022-12-12T21:49:26.933Z,95.10
2022-12-12T21:51:57.549Z,98.17
2022-12-12T21:54:24.748Z,90.40
2022-12-12T21:56:54.125Z,94.73
2022-12-12T21:59:21.165Z,91.70
2022-12-12T22:01:48.215Z,90.60
2022-12-12T22:04:15.342Z,96.97
2022-12-12T22:06:44.904Z,96.33
2022-12-12T22:09:14.008Z,96.87
2022-12-12T22:11:47.594Z,95.53
2022-12-12T22:14:19.163Z,94.50
2022-12-12T22:16:46.452Z,99.20
2022-12-12T22:19:16.825Z,94.37
2022-12-12T22:21:47.099Z,92.50
2022-12-12T22:24:17.101Z,91.80
2022-12-12T22:26:47.331Z,93.10
2022-12-12T22:29:20.330Z,93.40
2022-12-12T22:31:50.494Z,91.73
2022-12-12T22:34:20.341Z,93.30
2022-12-12T22:36:47.928Z,93.57
2022-12-12T22:39:18.367Z,88.20
2022-12-12T22:41:46.165Z,89.57
2022-12-12T22:44:15.984Z,88.00
2022-12-12T22:46:45.617Z,90.00
2022-12-12T22:49:15.536Z,91.93
2022-12-12T22:51:43.822Z,95.93
2022-12-12T22:54:11.467Z,88.10
2022-12-12T22:56:39.698Z,89.77
2022-12-12T22:59:08.787Z,88.07
2022-12-12T23:01:35.796Z,80.90
2022-12-12T23:04:02.990Z,79.47
2022-12-12T23:06:34.277Z,85.50
2022-12-12T23:09:05.258Z,83.17
2022-12-12T23:11:33.685Z,81.80
2022-12-12T23:14:06.770Z,79.07
2022-12-12T23:16:35.737Z,74.53
2022-12-12T23:19:08.766Z,77.97
2022-12-12T23:21:38.359Z,79.17
2022-12-12T23:24:06.376Z,73.20
2022-12-12T23:26:35.859Z,75.63
2022-12-12T23:29:05.537Z,80.00
2022-12-12T23:31:34.640Z,78.77
2022-12-12T23:34:08.173Z,76.37
2022-12-12T23:36:35.438Z,78.30
2022-12-12T23:39:07.083Z,83.27
2022-12-12T23:41:36.753Z,81.90
2022-12-12T23:44:04.644Z,80.87
2022-12-12T23:46:33.628Z,76.80
2022-12-12T23:49:26.830Z,76.20
2022-12-12T23:51:57.102Z,78.60
2022-12-12T23:54:32.158Z,66.83
2022-12-12T23:57:00.026Z,73.27
2022-12-12T23:59:27.518Z,65.90
