createdAt,value
2023-02-13T00:00:45.655Z,18.08
2023-02-13T00:01:47.503Z,18.75
2023-02-13T00:02:49.326Z,18.51
2023-02-13T00:03:51.172Z,16.87
2023-02-13T00:04:53.076Z,20.90
2023-02-13T00:05:54.892Z,17.21
2023-02-13T00:06:56.862Z,14.89
2023-02-13T00:07:58.675Z,16.34
2023-02-13T00:09:00.491Z,19.38
2023-02-13T00:10:02.305Z,15.73
2023-02-13T00:11:04.121Z,17.51
2023-02-13T00:12:05.955Z,20.06
2023-02-13T00:13:07.775Z,21.58
2023-02-13T00:14:09.611Z,16.55
2023-02-13T00:15:11.419Z,28.20
2023-02-13T00:16:13.779Z,31.22
2023-02-13T00:17:15.597Z,14.31
2023-02-13T00:18:17.423Z,20.01
2023-02-13T00:19:19.224Z,22.06
2023-02-13T00:20:21.278Z,25.45
2023-02-13T00:21:23.093Z,15.97
2023-02-13T00:22:24.946Z,17.41
2023-02-13T00:23:26.749Z,18.81
2023-02-13T00:24:28.546Z,14.78
2023-02-13T00:25:30.361Z,19.19
2023-02-13T00:26:32.284Z,31.54
2023-02-13T00:27:34.132Z,38.00
2023-02-13T00:28:35.985Z,32.74
2023-02-13T00:29:37.849Z,26.64
2023-02-13T00:30:39.685Z,34.90
2023-02-13T00:31:41.590Z,27.83
2023-02-13T00:32:43.515Z,28.51
2023-02-13T00:33:45.340Z,25.09
2023-02-13T00:34:49.237Z,25.17
2023-02-13T00:35:51.080Z,31.05
2023-02-13T00:36:52.877Z,26.93
2023-02-13T00:37:54.748Z,19.99
2023-02-13T00:38:56.548Z,22.55
2023-02-13T00:39:58.352Z,24.19
2023-02-13T00:41:00.253Z,20.23
2023-02-13T00:42:02.077Z,14.57
2023-02-13T00:43:03.945Z,20.46
2023-02-13T00:44:05.760Z,20.82
2023-02-13T00:45:07.557Z,16.95
2023-02-13T00:46:09.745Z,17.97
2023-02-13T00:47:11.608Z,31.13
2023-02-13T00:48:13.457Z,29.45
2023-02-13T00:49:15.339Z,22.60
2023-02-13T00:50:17.790Z,19.64
2023-02-13T00:51:19.597Z,17.69
2023-02-13T00:52:21.416Z,16.74
2023-02-13T00:53:23.250Z,13.64
2023-02-13T00:54:25.061Z,10.47
2023-02-13T00:55:26.874Z,13.76
2023-02-13T00:56:29.000Z,14.25
2023-02-13T00:57:30.800Z,16.21
2023-02-13T00:58:32.684Z,14.63
2023-02-13T00:59:34.467Z,17.11
2023-02-13T01:00:36.459Z,18.93
2023-02-13T01:01:38.310Z,17.73
2023-02-13T01:02:40.178Z,13.46
2023-02-13T01:03:42.180Z,13.12
2023-02-13T01:04:44.017Z,11.55
2023-02-13T01:05:45.844Z,14.03
2023-02-13T01:06:47.673Z,12.51
2023-02-13T01:07:49.531Z,21.87
2023-02-13T01:08:51.430Z,44.37
2023-02-13T01:09:53.267Z,44.10
2023-02-13T01:10:55.690Z,34.76
2023-02-13T01:11:57.830Z,18.97
2023-02-13T01:12:59.739Z,18.76
2023-02-13T01:14:01.584Z,23.93
2023-02-13T01:15:03.453Z,20.49
2023-02-13T01:16:05.503Z,18.38
2023-02-13T01:17:07.429Z,12.94
2023-02-13T01:18:09.310Z,24.89
2023-02-13T01:19:11.219Z,28.32
2023-02-13T01:20:13.551Z,22.08
2023-02-13T01:21:15.389Z,22.73
2023-02-13T01:22:17.307Z,26.52
2023-02-13T01:23:19.122Z,21.46
2023-02-13T01:24:20.978Z,22.53
2023-02-13T01:25:22.774Z,27.06
2023-02-13T01:26:24.696Z,34.13
2023-02-13T01:27:26.527Z,33.79
2023-02-13T01:28:28.495Z,27.17
2023-02-13T01:29:31.536Z,20.78
2023-02-13T01:30:33.385Z,21.89
2023-02-13T01:31:35.284Z,33.71
2023-02-13T01:32:37.208Z,31.24
2023-02-13T01:33:39.039Z,23.15
2023-02-13T01:34:40.890Z,22.13
2023-02-13T01:35:42.694Z,19.58
2023-02-13T01:36:44.502Z,34.55
2023-02-13T01:37:46.314Z,29.26
2023-02-13T01:38:48.130Z,17.41
2023-02-13T01:39:50.005Z,21.39
2023-02-13T01:40:52.047Z,24.83
2023-02-13T01:41:53.844Z,25.47
2023-02-13T01:42:55.739Z,25.47
2023-02-13T01:43:57.552Z,31.58
2023-02-13T01:44:59.409Z,34.34
2023-02-13T01:46:01.220Z,32.56
2023-02-13T01:47:03.058Z,17.95
2023-02-13T01:48:05.960Z,19.21
2023-02-13T01:49:07.893Z,15.66
2023-02-13T01:50:10.391Z,11.58
2023-02-13T01:51:12.208Z,14.03
2023-02-13T01:52:14.028Z,12.90
2023-02-13T01:53:15.851Z,15.09
2023-02-13T01:54:17.656Z,10.84
2023-02-13T01:55:19.548Z,9.71
2023-02-13T01:56:21.568Z,12.67
2023-02-13T01:57:23.402Z,12.82
2023-02-13T01:58:25.198Z,14.33
2023-02-13T01:59:27.043Z,18.39
2023-02-13T02:00:28.921Z,16.31
2023-02-13T02:01:30.800Z,20.99
2023-02-13T02:02:32.662Z,28.86
2023-02-13T02:03:34.491Z,22.19
2023-02-13T02:04:36.308Z,25.71
2023-02-13T02:05:38.175Z,21.59
2023-02-13T02:06:39.991Z,21.53
2023-02-13T02:07:41.793Z,20.61
2023-02-13T02:08:43.599Z,17.28
2023-02-13T02:09:45.437Z,12.76
2023-02-13T02:10:47.309Z,12.04
2023-02-13T02:11:49.144Z,10.52
2023-02-13T02:12:50.970Z,16.02
2023-02-13T02:13:52.816Z,17.27
2023-02-13T02:14:54.644Z,20.62
2023-02-13T02:15:56.541Z,19.42
2023-02-13T02:16:58.317Z,18.88
2023-02-13T02:18:00.144Z,14.82
2023-02-13T02:19:01.965Z,16.20
2023-02-13T02:20:03.817Z,14.26
2023-02-13T02:21:05.800Z,13.20
2023-02-13T02:22:07.673Z,12.73
2023-02-13T02:23:09.500Z,12.26
2023-02-13T02:24:11.312Z,12.67
2023-02-13T02:25:13.121Z,11.82
2023-02-13T02:26:15.026Z,11.83
2023-02-13T02:27:16.864Z,14.65
2023-02-13T02:28:18.724Z,18.41
2023-02-13T02:29:20.732Z,16.87
2023-02-13T02:30:22.558Z,13.10
2023-02-13T02:31:24.465Z,10.24
2023-02-13T02:32:26.357Z,12.31
2023-02-13T02:33:28.161Z,14.34
2023-02-13T02:34:29.975Z,18.73
2023-02-13T02:35:31.783Z,15.25
2023-02-13T02:36:33.628Z,13.05
2023-02-13T02:37:35.436Z,12.71
2023-02-13T02:38:37.262Z,13.71
2023-02-13T02:39:39.087Z,14.84
2023-02-13T02:40:41.044Z,13.86
2023-02-13T02:41:42.894Z,19.80
2023-02-13T02:42:44.719Z,26.49
2023-02-13T02:43:46.549Z,19.98
2023-02-13T02:44:48.344Z,22.42
2023-02-13T02:45:50.167Z,18.59
2023-02-13T02:46:52.095Z,15.65
2023-02-13T02:47:53.889Z,21.05
2023-02-13T02:48:55.715Z,20.22
2023-02-13T02:49:57.536Z,18.64
2023-02-13T02:50:59.487Z,18.80
2023-02-13T02:52:01.390Z,24.07
2023-02-13T02:53:03.250Z,17.97
2023-02-13T02:54:05.088Z,18.61
2023-02-13T02:55:06.994Z,19.41
2023-02-13T02:56:09.464Z,16.57
2023-02-13T02:57:11.364Z,22.01
2023-02-13T02:58:13.180Z,18.89
2023-02-13T02:59:14.990Z,15.34
2023-02-13T03:00:18.490Z,20.64
2023-02-13T03:01:21.960Z,19.01
2023-02-13T03:02:23.926Z,18.30
2023-02-13T03:03:25.758Z,22.23
2023-02-13T03:04:27.578Z,26.69
2023-02-13T03:05:29.373Z,19.87
2023-02-13T03:06:31.191Z,19.08
2023-02-13T03:07:33.070Z,17.31
2023-02-13T03:08:34.898Z,14.50
2023-02-13T03:09:36.706Z,10.23
2023-02-13T03:10:38.507Z,12.33
2023-02-13T03:11:40.317Z,14.67
2023-02-13T03:12:42.160Z,15.19
2023-02-13T03:13:43.990Z,12.11
2023-02-13T03:14:45.795Z,21.86
2023-02-13T03:15:47.600Z,19.74
2023-02-13T03:16:49.514Z,19.79
2023-02-13T03:17:51.389Z,21.64
2023-02-13T03:18:53.184Z,21.06
2023-02-13T03:19:55.005Z,21.59
2023-02-13T03:20:57.252Z,18.32
2023-02-13T03:21:59.238Z,20.20
2023-02-13T03:23:01.110Z,25.24
2023-02-13T03:24:02.940Z,24.87
2023-02-13T03:25:04.868Z,29.85
2023-02-13T03:26:06.875Z,21.73
2023-02-13T03:27:08.713Z,16.83
2023-02-13T03:28:10.669Z,20.45
2023-02-13T03:29:12.435Z,30.77
2023-02-13T03:30:14.756Z,33.89
2023-02-13T03:31:16.602Z,33.39
2023-02-13T03:32:18.367Z,27.93
2023-02-13T03:33:20.273Z,18.63
2023-02-13T03:34:22.086Z,13.45
2023-02-13T03:35:23.905Z,12.14
2023-02-13T03:36:25.705Z,12.20
2023-02-13T03:37:27.503Z,11.96
2023-02-13T03:38:29.793Z,12.55
2023-02-13T03:39:31.624Z,15.51
2023-02-13T03:40:33.573Z,10.88
2023-02-13T03:41:35.398Z,14.42
2023-02-13T03:42:37.211Z,14.43
2023-02-13T03:43:39.283Z,16.80
2023-02-13T03:44:41.095Z,16.71
2023-02-13T03:45:42.973Z,16.36
2023-02-13T03:46:44.747Z,12.83
2023-02-13T03:47:46.574Z,15.08
2023-02-13T03:48:48.515Z,15.31
2023-02-13T03:49:50.333Z,18.29
2023-02-13T03:50:52.399Z,18.26
2023-02-13T03:51:54.221Z,16.74
2023-02-13T03:52:56.071Z,20.74
2023-02-13T03:53:57.907Z,21.33
2023-02-13T03:54:59.740Z,12.55
2023-02-13T03:56:01.552Z,11.57
2023-02-13T03:57:03.374Z,20.65
2023-02-13T03:58:05.205Z,16.92
2023-02-13T03:59:07.042Z,16.21
2023-02-13T04:00:09.375Z,19.47
2023-02-13T04:01:11.208Z,15.53
2023-02-13T04:02:13.038Z,14.19
2023-02-13T04:03:14.889Z,14.88
2023-02-13T04:04:16.759Z,17.13
2023-02-13T04:05:18.569Z,21.05
2023-02-13T04:06:20.391Z,24.47
2023-02-13T04:07:22.200Z,27.92
2023-02-13T04:08:24.021Z,22.91
2023-02-13T04:09:25.882Z,22.40
2023-02-13T04:10:27.885Z,24.43
2023-02-13T04:11:29.701Z,22.25
2023-02-13T04:12:31.520Z,15.17
2023-02-13T04:13:33.355Z,17.18
2023-02-13T04:14:35.201Z,16.31
2023-02-13T04:15:37.013Z,18.76
2023-02-13T04:16:39.085Z,18.19
2023-02-13T04:17:40.923Z,13.87
2023-02-13T04:18:42.737Z,11.19
2023-02-13T04:19:44.603Z,9.47
2023-02-13T04:20:46.431Z,11.09
2023-02-13T04:21:48.238Z,12.92
2023-02-13T04:22:50.049Z,10.23
2023-02-13T04:23:51.867Z,13.03
2023-02-13T04:24:53.748Z,10.15
2023-02-13T04:25:55.578Z,10.85
2023-02-13T04:26:57.593Z,12.39
2023-02-13T04:27:59.450Z,13.18
2023-02-13T04:29:01.222Z,13.61
2023-02-13T04:30:03.072Z,13.65
2023-02-13T04:31:04.978Z,9.64
2023-02-13T04:32:06.908Z,16.75
2023-02-13T04:33:08.736Z,24.07
2023-02-13T04:34:10.549Z,20.74
2023-02-13T04:35:12.395Z,22.67
2023-02-13T04:36:14.519Z,23.40
2023-02-13T04:37:16.316Z,25.50
2023-02-13T04:38:18.131Z,28.35
2023-02-13T04:39:19.938Z,39.16
2023-02-13T04:40:21.806Z,50.11
2023-02-13T04:41:23.663Z,52.69
2023-02-13T04:42:25.501Z,53.17
2023-02-13T04:43:27.316Z,49.47
2023-02-13T04:44:29.149Z,48.65
2023-02-13T04:45:30.993Z,51.51
2023-02-13T04:46:32.813Z,58.87
2023-02-13T04:47:34.610Z,60.19
2023-02-13T04:48:38.739Z,55.13
2023-02-13T04:49:40.093Z,49.92
2023-02-13T04:50:41.956Z,44.53
2023-02-13T04:51:43.786Z,47.86
2023-02-13T04:52:45.590Z,51.29
2023-02-13T04:53:47.394Z,30.67
2023-02-13T04:54:49.218Z,26.91
2023-02-13T04:55:51.197Z,26.29
2023-02-13T04:56:53.305Z,29.89
2023-02-13T04:57:55.165Z,26.37
2023-02-13T04:58:57.044Z,23.62
2023-02-13T04:59:58.844Z,20.77
2023-02-13T05:01:00.882Z,18.05
2023-02-13T05:03:22.603Z,14.68
2023-02-13T05:04:24.657Z,13.67
2023-02-13T05:05:26.604Z,13.33
2023-02-13T05:06:28.476Z,14.31
2023-02-13T05:07:30.321Z,22.92
2023-02-13T05:08:32.136Z,28.96
2023-02-13T05:09:33.939Z,32.93
2023-02-13T05:10:35.746Z,32.61
2023-02-13T05:11:37.674Z,24.42
2023-02-13T05:12:39.517Z,20.08
2023-02-13T05:13:41.424Z,17.34
2023-02-13T05:14:43.237Z,19.27
2023-02-13T05:15:45.630Z,26.13
2023-02-13T05:16:47.480Z,24.98
2023-02-13T05:17:49.293Z,16.90
2023-02-13T05:18:51.159Z,18.49
2023-02-13T05:19:53.032Z,28.61
2023-02-13T05:20:55.496Z,37.85
2023-02-13T05:21:57.605Z,49.30
2023-02-13T05:22:59.421Z,67.83
2023-02-13T05:24:01.266Z,66.45
2023-02-13T05:25:03.094Z,52.93
2023-02-13T05:26:04.965Z,52.09
2023-02-13T05:27:06.834Z,35.66
2023-02-13T05:28:08.664Z,29.43
2023-02-13T05:29:10.465Z,28.83
2023-02-13T05:30:12.494Z,30.97
2023-02-13T05:31:14.448Z,34.36
2023-02-13T05:32:16.458Z,32.09
2023-02-13T05:33:18.244Z,21.07
2023-02-13T05:34:20.058Z,19.01
2023-02-13T05:35:21.863Z,14.59
2023-02-13T05:36:23.696Z,12.62
2023-02-13T05:37:25.559Z,13.15
2023-02-13T05:38:27.421Z,10.66
2023-02-13T05:39:29.227Z,11.21
2023-02-13T05:40:31.044Z,8.91
2023-02-13T05:41:32.879Z,10.46
2023-02-13T05:42:34.747Z,10.73
2023-02-13T05:43:36.611Z,10.14
2023-02-13T05:44:38.415Z,11.74
2023-02-13T05:45:40.416Z,10.98
2023-02-13T05:46:42.490Z,10.65
2023-02-13T05:47:44.368Z,9.33
2023-02-13T05:48:46.877Z,10.17
2023-02-13T05:49:48.710Z,11.56
2023-02-13T05:50:53.120Z,10.57
2023-02-13T05:51:54.984Z,11.08
2023-02-13T05:52:56.856Z,8.76
2023-02-13T05:53:58.683Z,12.23
2023-02-13T05:55:00.491Z,10.28
2023-02-13T05:56:02.313Z,13.37
2023-02-13T05:57:04.146Z,10.59
2023-02-13T05:58:06.003Z,10.26
2023-02-13T05:59:07.829Z,11.49
2023-02-13T06:00:10.480Z,11.93
2023-02-13T06:01:12.326Z,11.39
2023-02-13T06:02:14.202Z,11.49
2023-02-13T06:03:16.060Z,10.88
2023-02-13T06:04:17.934Z,10.05
2023-02-13T06:05:19.769Z,10.73
2023-02-13T06:06:21.542Z,13.64
2023-02-13T06:07:23.354Z,11.18
2023-02-13T06:08:25.199Z,11.61
2023-02-13T06:09:27.022Z,12.17
2023-02-13T06:10:28.831Z,14.18
2023-02-13T06:11:30.632Z,14.11
2023-02-13T06:12:32.439Z,15.38
2023-02-13T06:13:34.415Z,19.59
2023-02-13T06:14:36.241Z,25.33
2023-02-13T06:15:38.187Z,24.52
2023-02-13T06:16:40.182Z,18.97
2023-02-13T06:17:42.017Z,15.86
2023-02-13T06:18:43.882Z,15.49
2023-02-13T06:19:45.687Z,13.26
2023-02-13T06:20:47.520Z,17.22
2023-02-13T06:21:49.346Z,11.81
2023-02-13T06:22:51.192Z,12.85
2023-02-13T06:23:53.033Z,10.13
2023-02-13T06:24:54.843Z,15.05
2023-02-13T06:25:56.656Z,11.43
2023-02-13T06:26:58.462Z,10.24
2023-02-13T06:28:00.637Z,13.59
2023-02-13T06:29:02.550Z,15.66
2023-02-13T06:30:04.499Z,21.35
2023-02-13T06:31:06.436Z,20.03
2023-02-13T06:32:08.449Z,31.46
2023-02-13T06:33:10.210Z,24.60
2023-02-13T06:34:12.075Z,14.91
2023-02-13T06:35:13.865Z,11.39
2023-02-13T06:36:17.466Z,13.33
2023-02-13T06:37:19.276Z,11.95
2023-02-13T06:38:21.097Z,10.39
2023-02-13T06:39:22.947Z,10.33
2023-02-13T06:40:24.758Z,11.24
2023-02-13T06:41:26.589Z,27.18
2023-02-13T06:42:28.534Z,29.79
2023-02-13T06:43:30.406Z,30.81
2023-02-13T06:44:32.277Z,21.80
2023-02-13T06:45:34.217Z,15.12
2023-02-13T06:46:36.206Z,21.95
2023-02-13T06:47:38.230Z,24.20
2023-02-13T06:48:40.063Z,14.47
2023-02-13T06:49:41.946Z,18.55
2023-02-13T06:50:43.827Z,25.87
2023-02-13T06:51:45.647Z,23.89
2023-02-13T06:52:47.530Z,18.21
2023-02-13T06:53:49.363Z,16.99
2023-02-13T06:54:51.288Z,23.76
2023-02-13T06:55:53.127Z,19.10
2023-02-13T06:56:55.038Z,13.41
2023-02-13T06:57:56.861Z,10.34
2023-02-13T06:58:58.718Z,16.53
2023-02-13T07:00:00.631Z,12.75
2023-02-13T07:01:02.686Z,15.37
2023-02-13T07:02:04.509Z,18.92
2023-02-13T07:03:06.406Z,18.91
2023-02-13T07:04:08.351Z,17.74
2023-02-13T07:05:10.245Z,19.01
2023-02-13T07:06:12.376Z,25.65
2023-02-13T07:07:14.172Z,34.41
2023-02-13T07:08:16.008Z,30.09
2023-02-13T07:09:17.885Z,20.96
2023-02-13T07:10:20.872Z,25.28
2023-02-13T07:11:22.719Z,21.11
2023-02-13T07:12:24.746Z,23.43
2023-02-13T07:13:26.619Z,29.80
2023-02-13T07:14:28.429Z,28.78
2023-02-13T07:15:30.283Z,25.92
2023-02-13T07:16:32.321Z,20.19
2023-02-13T07:17:34.132Z,36.44
2023-02-13T07:18:37.594Z,26.71
2023-02-13T07:19:39.601Z,23.84
2023-02-13T07:20:41.458Z,20.21
2023-02-13T07:21:43.310Z,26.38
2023-02-13T07:22:45.135Z,21.28
2023-02-13T07:23:46.963Z,25.21
2023-02-13T07:24:48.764Z,22.93
2023-02-13T07:25:50.622Z,14.93
2023-02-13T07:26:52.451Z,17.97
2023-02-13T07:27:54.303Z,22.01
2023-02-13T07:29:10.246Z,21.29
2023-02-13T07:29:59.788Z,21.69
2023-02-13T07:31:01.742Z,19.45
2023-02-13T07:32:03.515Z,21.89
2023-02-13T07:33:05.445Z,18.11
2023-02-13T07:34:07.268Z,15.41
2023-02-13T07:35:09.132Z,11.83
2023-02-13T07:36:11.821Z,11.88
2023-02-13T07:37:13.669Z,13.53
2023-02-13T07:38:15.483Z,13.33
2023-02-13T07:39:17.293Z,16.69
2023-02-13T07:40:20.234Z,14.67
2023-02-13T07:41:22.099Z,11.95
2023-02-13T07:42:23.894Z,14.44
2023-02-13T07:43:25.714Z,12.59
2023-02-13T07:44:27.519Z,12.01
2023-02-13T07:45:29.323Z,13.64
2023-02-13T07:46:31.236Z,15.99
2023-02-13T07:47:33.109Z,21.00
2023-02-13T07:48:34.965Z,22.86
2023-02-13T07:49:36.768Z,27.81
2023-02-13T07:50:38.566Z,20.07
2023-02-13T07:51:40.463Z,17.70
2023-02-13T07:52:42.295Z,15.96
2023-02-13T07:53:44.101Z,15.74
2023-02-13T07:54:45.903Z,19.05
2023-02-13T07:55:47.714Z,13.15
2023-02-13T07:56:49.569Z,15.93
2023-02-13T07:57:51.385Z,15.59
2023-02-13T07:58:53.199Z,17.11
2023-02-13T07:59:54.992Z,16.89
2023-02-13T08:00:57.023Z,16.23
2023-02-13T08:02:00.023Z,16.54
2023-02-13T08:03:01.860Z,14.58
2023-02-13T08:04:03.732Z,13.95
2023-02-13T08:05:05.594Z,14.05
2023-02-13T08:06:07.715Z,17.32
2023-02-13T08:07:09.605Z,25.57
2023-02-13T08:08:11.530Z,21.06
2023-02-13T08:09:13.353Z,19.76
2023-02-13T08:10:15.375Z,15.93
2023-02-13T08:11:17.215Z,13.53
2023-02-13T08:12:19.691Z,13.81
2023-02-13T08:13:21.518Z,15.13
2023-02-13T08:14:23.330Z,14.85
2023-02-13T08:15:25.132Z,14.18
2023-02-13T08:16:27.010Z,13.54
2023-02-13T08:17:29.946Z,12.64
2023-02-13T08:18:31.736Z,13.81
2023-02-13T08:19:33.563Z,14.00
2023-02-13T08:20:35.457Z,16.97
2023-02-13T08:21:37.268Z,20.40
2023-02-13T08:22:39.262Z,17.16
2023-02-13T08:23:41.122Z,20.25
2023-02-13T08:24:42.878Z,16.80
2023-02-13T08:25:44.705Z,15.76
2023-02-13T08:26:46.620Z,27.39
2023-02-13T08:27:48.464Z,20.23
2023-02-13T08:28:50.279Z,20.22
2023-02-13T08:29:52.098Z,17.06
2023-02-13T08:30:53.931Z,16.73
2023-02-13T08:31:55.754Z,16.11
2023-02-13T08:32:57.556Z,9.98
2023-02-13T08:33:59.373Z,12.38
2023-02-13T08:35:01.188Z,21.00
2023-02-13T08:36:03.001Z,17.14
2023-02-13T08:37:04.803Z,12.25
2023-02-13T08:38:06.688Z,10.71
2023-02-13T08:39:08.477Z,9.37
2023-02-13T08:40:10.909Z,12.84
2023-02-13T08:41:12.754Z,15.85
2023-02-13T08:42:16.123Z,17.41
2023-02-13T08:43:18.261Z,20.33
2023-02-13T08:44:20.030Z,16.64
2023-02-13T08:45:21.837Z,13.25
2023-02-13T08:46:23.807Z,14.00
2023-02-13T08:47:25.686Z,17.37
2023-02-13T08:48:27.536Z,19.61
2023-02-13T08:49:29.349Z,12.43
2023-02-13T08:50:31.218Z,16.90
2023-02-13T08:51:33.061Z,16.69
2023-02-13T08:52:34.859Z,22.46
2023-02-13T08:53:36.793Z,16.99
2023-02-13T08:54:38.644Z,21.15
2023-02-13T08:55:40.468Z,19.38
2023-02-13T08:56:42.295Z,17.36
2023-02-13T08:57:44.099Z,13.99
2023-02-13T08:58:45.956Z,11.68
2023-02-13T08:59:47.779Z,21.15
2023-02-13T09:00:49.739Z,17.16
2023-02-13T09:01:51.540Z,14.74
2023-02-13T09:02:53.426Z,15.50
2023-02-13T09:03:55.410Z,11.91
2023-02-13T09:04:57.261Z,22.11
2023-02-13T09:05:59.392Z,27.05
2023-02-13T09:07:01.422Z,25.95
2023-02-13T09:08:03.242Z,26.21
2023-02-13T09:09:05.090Z,24.39
2023-02-13T09:10:07.632Z,22.38
2023-02-13T09:11:09.480Z,18.65
2023-02-13T09:12:11.306Z,20.98
2023-02-13T09:13:13.122Z,14.69
2023-02-13T09:14:15.015Z,12.90
2023-02-13T09:15:16.845Z,12.77
2023-02-13T09:16:18.732Z,14.07
2023-02-13T09:17:20.503Z,13.38
2023-02-13T09:18:22.314Z,16.90
2023-02-13T09:19:24.164Z,17.85
2023-02-13T09:20:26.190Z,11.01
2023-02-13T09:21:28.024Z,13.16
2023-02-13T09:22:29.836Z,17.09
2023-02-13T09:23:31.637Z,17.02
2023-02-13T09:24:33.514Z,15.45
2023-02-13T09:25:35.338Z,18.63
2023-02-13T09:26:37.149Z,11.39
2023-02-13T09:27:38.947Z,10.53
2023-02-13T09:28:40.886Z,10.31
2023-02-13T09:29:42.840Z,14.53
2023-02-13T09:30:44.735Z,22.91
2023-02-13T09:31:46.664Z,28.43
2023-02-13T09:32:48.524Z,26.29
2023-02-13T09:33:50.364Z,21.51
2023-02-13T09:34:52.176Z,23.79
2023-02-13T09:35:54.022Z,13.89
2023-02-13T09:36:55.863Z,13.50
2023-02-13T09:37:57.648Z,14.27
2023-02-13T09:38:59.456Z,14.23
2023-02-13T09:40:01.321Z,19.47
2023-02-13T09:41:03.178Z,13.81
2023-02-13T09:42:04.994Z,11.41
2023-02-13T09:43:06.848Z,8.75
2023-02-13T09:44:08.644Z,9.33
2023-02-13T09:45:10.754Z,9.51
2023-02-13T09:46:13.326Z,13.97
2023-02-13T09:47:15.139Z,11.09
2023-02-13T09:48:16.929Z,9.20
2023-02-13T09:49:18.747Z,8.99
2023-02-13T09:50:21.495Z,10.66
2023-02-13T09:51:23.322Z,8.61
2023-02-13T09:52:25.133Z,9.54
2023-02-13T09:53:26.986Z,11.33
2023-02-13T09:54:28.836Z,10.43
2023-02-13T09:55:30.704Z,11.50
2023-02-13T09:56:32.627Z,13.22
2023-02-13T09:57:34.448Z,18.51
2023-02-13T09:58:36.280Z,13.92
2023-02-13T09:59:38.109Z,14.53
2023-02-13T10:00:39.970Z,17.27
2023-02-13T10:01:41.885Z,18.33
2023-02-13T10:02:43.780Z,14.45
2023-02-13T10:03:45.601Z,12.24
2023-02-13T10:04:47.452Z,13.52
2023-02-13T10:05:49.469Z,10.96
2023-02-13T10:06:51.331Z,9.43
2023-02-13T10:07:53.131Z,11.37
2023-02-13T10:08:54.947Z,13.35
2023-02-13T10:09:56.776Z,14.27
2023-02-13T10:10:58.670Z,7.34
2023-02-13T10:12:00.783Z,9.54
2023-02-13T10:13:02.619Z,9.69
2023-02-13T10:14:04.441Z,8.99
2023-02-13T10:15:06.272Z,10.37
2023-02-13T10:16:08.955Z,10.89
2023-02-13T10:17:10.770Z,8.03
2023-02-13T10:18:12.602Z,8.63
2023-02-13T10:19:14.509Z,10.36
2023-02-13T10:20:17.230Z,16.46
2023-02-13T10:21:20.224Z,10.89
2023-02-13T10:22:22.142Z,11.08
2023-02-13T10:23:23.960Z,10.31
2023-02-13T10:24:25.773Z,9.49
2023-02-13T10:25:27.573Z,7.68
2023-02-13T10:26:29.448Z,8.31
2023-02-13T10:27:31.272Z,9.32
2023-02-13T10:28:33.110Z,8.30
2023-02-13T10:29:34.930Z,7.26
2023-02-13T10:30:36.878Z,7.11
2023-02-13T10:31:38.851Z,8.61
2023-02-13T10:32:40.920Z,9.37
2023-02-13T10:33:43.847Z,8.69
2023-02-13T10:34:45.669Z,6.14
2023-02-13T10:35:47.463Z,7.96
2023-02-13T10:36:49.505Z,9.75
2023-02-13T10:37:51.347Z,9.44
2023-02-13T10:38:53.172Z,7.15
2023-02-13T10:39:54.988Z,8.84
2023-02-13T10:40:56.787Z,7.74
2023-02-13T10:41:58.658Z,7.45
2023-02-13T10:43:00.477Z,10.21
2023-02-13T10:44:02.289Z,8.17
2023-02-13T10:45:04.163Z,7.03
2023-02-13T10:46:06.195Z,8.28
2023-02-13T10:47:08.015Z,6.57
2023-02-13T10:48:09.897Z,8.81
2023-02-13T10:49:11.718Z,6.29
2023-02-13T10:50:13.642Z,10.19
2023-02-13T10:51:15.482Z,16.48
2023-02-13T10:52:17.338Z,11.22
2023-02-13T10:53:19.175Z,11.60
2023-02-13T10:54:20.995Z,8.19
2023-02-13T10:55:22.821Z,11.65
2023-02-13T10:56:24.716Z,14.25
2023-02-13T10:57:26.598Z,12.21
2023-02-13T10:58:28.464Z,7.67
2023-02-13T10:59:30.264Z,7.88
2023-02-13T11:00:32.056Z,7.73
2023-02-13T11:01:33.951Z,9.38
2023-02-13T11:02:35.876Z,8.22
2023-02-13T11:03:37.717Z,10.99
2023-02-13T11:04:39.536Z,9.97
2023-02-13T11:05:41.318Z,8.33
2023-02-13T11:06:43.134Z,11.09
2023-02-13T11:07:44.979Z,11.41
2023-02-13T11:08:46.790Z,12.85
2023-02-13T11:09:48.592Z,10.25
2023-02-13T11:10:50.419Z,11.60
2023-02-13T11:11:52.240Z,9.56
2023-02-13T11:12:54.101Z,8.19
2023-02-13T11:13:55.945Z,7.57
2023-02-13T11:14:57.744Z,6.36
2023-02-13T11:16:00.122Z,7.07
2023-02-13T11:17:02.219Z,7.29
2023-02-13T11:18:04.092Z,7.34
2023-02-13T11:19:05.918Z,7.58
2023-02-13T11:20:07.955Z,9.46
2023-02-13T11:21:09.847Z,13.08
2023-02-13T11:22:11.723Z,27.11
2023-02-13T11:23:13.540Z,37.62
2023-02-13T11:24:15.359Z,29.64
2023-02-13T11:25:17.187Z,22.95
2023-02-13T11:26:19.195Z,20.87
2023-02-13T11:27:22.186Z,29.47
2023-02-13T11:28:24.254Z,13.91
2023-02-13T11:29:26.032Z,12.79
2023-02-13T11:30:27.852Z,10.01
2023-02-13T11:31:29.814Z,10.24
2023-02-13T11:32:31.728Z,9.93
2023-02-13T11:33:33.596Z,13.88
2023-02-13T11:34:35.442Z,14.03
2023-02-13T11:35:37.276Z,20.16
2023-02-13T11:36:39.401Z,23.71
2023-02-13T11:37:41.227Z,17.57
2023-02-13T11:38:43.090Z,15.13
2023-02-13T11:39:44.886Z,12.44
2023-02-13T11:40:46.903Z,15.13
2023-02-13T11:41:48.740Z,14.83
2023-02-13T11:42:50.566Z,13.61
2023-02-13T11:43:52.447Z,12.34
2023-02-13T11:44:54.284Z,11.66
2023-02-13T11:45:56.157Z,11.50
2023-02-13T11:46:58.528Z,10.12
2023-02-13T11:48:00.504Z,9.86
2023-02-13T11:49:05.444Z,11.20
2023-02-13T11:50:07.864Z,11.41
2023-02-13T11:51:09.659Z,13.76
2023-02-13T11:52:11.484Z,13.98
2023-02-13T11:53:13.343Z,10.36
2023-02-13T11:54:15.196Z,13.95
2023-02-13T11:55:17.001Z,8.46
2023-02-13T11:56:20.418Z,9.42
2023-02-13T11:57:22.348Z,10.82
2023-02-13T11:58:24.201Z,12.03
2023-02-13T11:59:26.083Z,10.08
2023-02-13T12:00:27.915Z,9.38
2023-02-13T12:01:29.729Z,7.83
2023-02-13T12:02:31.590Z,9.45
2023-02-13T12:03:33.699Z,9.62
2023-02-13T12:04:35.674Z,10.79
2023-02-13T12:05:37.476Z,15.69
2023-02-13T12:06:39.306Z,12.17
2023-02-13T12:07:41.155Z,10.04
2023-02-13T12:08:42.964Z,10.90
2023-02-13T12:09:44.807Z,13.67
2023-02-13T12:10:46.615Z,15.69
2023-02-13T12:11:48.445Z,13.44
2023-02-13T12:12:50.283Z,12.72
2023-02-13T12:13:52.121Z,13.81
2023-02-13T12:14:54.033Z,10.70
2023-02-13T12:15:56.388Z,10.17
2023-02-13T12:16:58.548Z,8.78
2023-02-13T12:18:00.393Z,6.61
2023-02-13T12:19:02.202Z,9.32
2023-02-13T12:22:17.900Z,8.49
2023-02-13T12:23:19.755Z,9.63
2023-02-13T12:24:21.588Z,7.27
2023-02-13T12:25:23.401Z,7.57
2023-02-13T12:26:25.235Z,8.25
2023-02-13T12:32:00.835Z,12.04
2023-02-13T12:33:02.722Z,9.59
2023-02-13T12:34:04.548Z,12.81
2023-02-13T12:35:06.357Z,12.08
2023-02-13T12:36:08.260Z,9.87
2023-02-13T12:37:10.136Z,8.97
2023-02-13T12:38:11.969Z,10.33
2023-02-13T12:39:13.806Z,9.09
2023-02-13T12:40:16.927Z,9.24
2023-02-13T12:41:18.786Z,10.59
2023-02-13T12:43:28.335Z,8.66
2023-02-13T12:44:30.145Z,9.02
2023-02-13T12:45:32.018Z,10.48
2023-02-13T12:46:33.806Z,8.34
2023-02-13T12:47:35.611Z,8.84
2023-02-13T12:49:45.062Z,9.31
2023-02-13T12:50:47.079Z,10.71
2023-02-13T12:51:48.907Z,12.26
2023-02-13T12:52:50.819Z,11.12
2023-02-13T12:53:53.766Z,9.66
2023-02-13T12:58:17.127Z,9.96
2023-02-13T12:59:18.958Z,9.09
2023-02-13T13:00:20.774Z,10.14
2023-02-13T13:01:22.854Z,8.57
2023-02-13T13:02:24.831Z,8.31
2023-02-13T13:03:26.738Z,8.65
2023-02-13T13:04:28.564Z,8.39
2023-02-13T13:05:30.404Z,10.48
2023-02-13T13:06:32.517Z,11.11
2023-02-13T13:07:34.353Z,12.41
2023-02-13T13:09:47.095Z,8.78
2023-02-13T13:10:49.734Z,9.48
2023-02-13T13:11:52.554Z,8.42
2023-02-13T13:12:54.376Z,11.38
2023-02-13T13:13:56.214Z,9.76
2023-02-13T13:17:13.440Z,12.12
2023-02-13T13:18:15.269Z,9.49
2023-02-13T13:19:17.089Z,7.09
2023-02-13T13:20:18.886Z,7.55
2023-02-13T13:21:20.688Z,8.87
2023-02-13T13:22:24.057Z,9.27
2023-02-13T13:23:25.915Z,8.90
2023-02-13T13:24:27.708Z,10.52
2023-02-13T13:25:29.540Z,9.43
2023-02-13T13:26:31.465Z,8.17
2023-02-13T13:29:47.056Z,7.02
2023-02-13T13:30:49.199Z,6.87
2023-02-13T13:31:51.179Z,8.13
2023-02-13T13:32:53.025Z,8.40
2023-02-13T13:33:54.875Z,8.19
2023-02-13T13:34:56.735Z,7.35
2023-02-13T13:35:58.563Z,9.49
2023-02-13T13:37:00.468Z,9.09
2023-02-13T13:38:02.321Z,9.35
2023-02-13T13:39:04.192Z,12.87
2023-02-13T13:51:06.446Z,7.64
2023-02-13T13:52:09.256Z,7.91