createdAt,value
2022-10-31T00:00:08.578Z,68.23
2022-10-31T00:02:34.779Z,68.23
2022-10-31T00:05:01.460Z,68.54
2022-10-31T00:07:27.558Z,68.28
2022-10-31T00:09:53.654Z,68.55
2022-10-31T00:12:19.777Z,68.55
2022-10-31T00:14:45.868Z,68.89
2022-10-31T00:17:11.984Z,68.84
2022-10-31T00:19:38.109Z,68.87
2022-10-31T00:22:04.204Z,68.93
2022-10-31T00:24:30.296Z,68.96
2022-10-31T00:26:56.400Z,68.88
2022-10-31T00:29:22.495Z,68.91
2022-10-31T00:31:48.780Z,69.25
2022-10-31T00:34:14.921Z,69.30
2022-10-31T00:36:41.013Z,69.39
2022-10-31T00:39:07.105Z,69.51
2022-10-31T00:41:33.226Z,69.50
2022-10-31T00:43:59.341Z,69.52
2022-10-31T00:46:25.451Z,69.69
2022-10-31T00:48:51.567Z,69.79
2022-10-31T00:51:17.664Z,69.86
2022-10-31T00:53:43.765Z,69.85
2022-10-31T00:56:09.895Z,70.12
2022-10-31T00:58:35.995Z,70.22
2022-10-31T01:01:02.157Z,70.21
2022-10-31T01:03:28.815Z,70.28
2022-10-31T01:05:54.900Z,70.17
2022-10-31T01:08:20.978Z,70.41
2022-10-31T01:10:47.129Z,70.40
2022-10-31T01:13:13.255Z,70.39
2022-10-31T01:15:39.384Z,70.42
2022-10-31T01:18:05.500Z,70.37
2022-10-31T01:20:31.603Z,70.54
2022-10-31T01:22:57.701Z,70.48
2022-10-31T01:25:23.818Z,70.38
2022-10-31T01:27:49.914Z,70.36
2022-10-31T01:30:16.017Z,70.49
2022-10-31T01:32:42.130Z,70.30
2022-10-31T01:35:08.231Z,70.31
2022-10-31T01:37:34.328Z,70.13
2022-10-31T01:40:00.929Z,70.07
2022-10-31T01:42:27.036Z,70.28
2022-10-31T01:44:53.131Z,70.23
2022-10-31T01:47:19.242Z,70.24
2022-10-31T01:49:45.327Z,70.30
2022-10-31T01:52:11.429Z,70.64
2022-10-31T01:54:37.551Z,70.85
2022-10-31T01:57:03.633Z,70.78
2022-10-31T01:59:29.722Z,71.06
2022-10-31T02:01:55.968Z,70.93
2022-10-31T02:04:22.186Z,70.97
2022-10-31T02:06:48.293Z,70.92
2022-10-31T02:09:14.414Z,70.97
2022-10-31T02:11:40.525Z,70.99
2022-10-31T02:14:06.642Z,70.93
2022-10-31T02:16:32.745Z,71.02
2022-10-31T02:18:58.837Z,71.03
2022-10-31T02:21:24.935Z,71.10
2022-10-31T02:23:51.047Z,71.14
2022-10-31T02:26:17.140Z,71.11
2022-10-31T02:28:43.269Z,70.97
2022-10-31T02:31:09.378Z,71.23
2022-10-31T02:33:35.478Z,71.25
2022-10-31T02:36:01.571Z,71.43
2022-10-31T02:38:27.728Z,71.54
2022-10-31T02:40:53.832Z,71.36
2022-10-31T02:43:19.928Z,71.35
2022-10-31T02:45:46.055Z,71.44
2022-10-31T02:48:12.153Z,71.61
2022-10-31T02:50:38.237Z,71.75
2022-10-31T02:53:04.355Z,71.96
2022-10-31T02:55:30.446Z,71.81
2022-10-31T02:57:56.769Z,72.18
2022-10-31T03:00:23.019Z,72.35
2022-10-31T03:02:49.106Z,72.47
2022-10-31T03:05:15.213Z,72.50
2022-10-31T03:07:41.332Z,72.50
2022-10-31T03:10:07.442Z,72.40
2022-10-31T03:12:33.537Z,72.16
2022-10-31T03:14:59.941Z,72.19
2022-10-31T03:17:26.046Z,72.35
2022-10-31T03:19:52.136Z,72.35
2022-10-31T03:22:18.288Z,72.25
2022-10-31T03:24:44.382Z,72.46
2022-10-31T03:27:10.500Z,72.41
2022-10-31T03:29:36.613Z,72.21
2022-10-31T03:32:02.706Z,72.16
2022-10-31T03:34:28.818Z,72.21
2022-10-31T03:36:54.915Z,72.34
2022-10-31T03:39:30.305Z,72.38
2022-10-31T03:41:56.407Z,72.29
2022-10-31T03:44:22.512Z,72.51
2022-10-31T03:46:48.600Z,72.35
2022-10-31T03:49:14.717Z,72.58
2022-10-31T03:51:40.812Z,72.56
2022-10-31T03:54:06.908Z,72.48
2022-10-31T03:56:33.024Z,72.48
2022-10-31T03:58:59.111Z,72.69
2022-10-31T04:01:25.312Z,72.63
2022-10-31T04:03:51.503Z,72.77
2022-10-31T04:06:17.615Z,72.87
2022-10-31T04:08:43.721Z,72.78
2022-10-31T04:11:09.877Z,73.07
2022-10-31T04:13:35.992Z,73.14
2022-10-31T04:16:02.088Z,73.04
2022-10-31T04:18:28.493Z,73.03
2022-10-31T04:20:54.585Z,73.13
2022-10-31T04:23:20.701Z,73.32
2022-10-31T04:25:46.810Z,73.53
2022-10-31T04:28:12.980Z,73.68
2022-10-31T04:30:39.091Z,73.76
2022-10-31T04:33:05.188Z,73.64
2022-10-31T04:35:31.283Z,73.57
2022-10-31T04:37:57.376Z,73.79
2022-10-31T04:40:23.535Z,73.81
2022-10-31T04:42:49.631Z,73.94
2022-10-31T04:45:18.520Z,74.07
2022-10-31T04:47:47.575Z,73.98
2022-10-31T04:50:13.676Z,74.09
2022-10-31T04:52:39.764Z,74.62
2022-10-31T04:55:05.874Z,74.52
2022-10-31T04:57:31.984Z,74.60
2022-10-31T04:59:58.079Z,74.88
2022-10-31T05:02:24.268Z,75.04
2022-10-31T05:04:50.407Z,75.06
2022-10-31T05:07:16.509Z,75.12
2022-10-31T05:09:42.631Z,74.86
2022-10-31T05:12:08.742Z,74.82
2022-10-31T05:14:34.848Z,74.68
2022-10-31T05:17:00.967Z,74.72
2022-10-31T05:19:27.069Z,74.98
2022-10-31T05:21:53.152Z,75.20
2022-10-31T05:24:19.677Z,75.13
2022-10-31T05:26:45.786Z,75.22
2022-10-31T05:29:11.880Z,75.03
2022-10-31T05:31:38.030Z,75.38
2022-10-31T05:34:04.135Z,75.43
2022-10-31T05:36:30.231Z,75.63
2022-10-31T05:38:56.349Z,75.62
2022-10-31T05:41:22.452Z,75.39
2022-10-31T05:43:48.548Z,75.23
2022-10-31T05:46:14.672Z,75.35
2022-10-31T05:48:40.755Z,75.20
2022-10-31T05:51:06.840Z,74.92
2022-10-31T05:53:33.264Z,75.15
2022-10-31T05:55:59.372Z,75.18
2022-10-31T05:58:25.465Z,75.16
2022-10-31T06:00:51.578Z,75.10
2022-10-31T06:03:18.148Z,74.95
2022-10-31T06:05:44.396Z,75.21
2022-10-31T06:08:10.517Z,75.18
2022-10-31T06:10:36.613Z,75.15
2022-10-31T06:13:02.721Z,75.51
2022-10-31T06:15:28.885Z,75.50
2022-10-31T06:17:54.997Z,75.59
2022-10-31T06:20:21.103Z,75.62
2022-10-31T06:22:47.233Z,75.57
2022-10-31T06:25:13.337Z,75.59
2022-10-31T06:27:39.437Z,75.48
2022-10-31T06:30:05.563Z,75.64
2022-10-31T06:32:31.684Z,75.55
2022-10-31T06:34:57.773Z,75.73
2022-10-31T06:37:23.887Z,75.65
2022-10-31T06:39:49.984Z,75.60
2022-10-31T06:42:16.081Z,75.51
2022-10-31T06:44:42.193Z,75.43
2022-10-31T06:47:08.292Z,75.29
2022-10-31T06:49:34.388Z,75.25
2022-10-31T06:52:00.492Z,75.45
2022-10-31T06:54:26.598Z,75.18
2022-10-31T06:56:52.702Z,75.15
2022-10-31T06:59:18.919Z,75.33
2022-10-31T07:01:45.102Z,75.42
2022-10-31T07:04:11.285Z,75.34
2022-10-31T07:06:37.490Z,75.41
2022-10-31T07:09:03.603Z,75.15
2022-10-31T07:11:29.701Z,75.45
2022-10-31T07:13:55.816Z,75.61
2022-10-31T07:16:21.913Z,75.55
2022-10-31T07:18:48.020Z,75.69
2022-10-31T07:21:14.135Z,75.63
2022-10-31T07:23:40.226Z,75.72
2022-10-31T07:26:06.320Z,75.83
2022-10-31T07:28:32.521Z,75.59
2022-10-31T07:30:58.621Z,75.66
2022-10-31T07:33:24.728Z,75.81
2022-10-31T07:35:50.837Z,75.68
2022-10-31T07:38:16.926Z,75.83
2022-10-31T07:40:43.046Z,75.77
2022-10-31T07:43:13.950Z,75.73
2022-10-31T07:45:40.775Z,75.87
2022-10-31T07:48:06.869Z,75.81
2022-10-31T07:50:32.984Z,75.67
2022-10-31T07:52:59.085Z,75.75
2022-10-31T07:55:25.180Z,75.69
2022-10-31T07:57:51.773Z,75.67
2022-10-31T08:00:17.903Z,75.55
2022-10-31T08:02:43.999Z,75.56
2022-10-31T08:05:10.109Z,75.55
2022-10-31T08:10:07.215Z,75.58
2022-10-31T08:12:33.330Z,75.72
2022-10-31T08:14:59.433Z,75.65
2022-10-31T08:17:25.532Z,75.80
2022-10-31T08:19:51.635Z,75.77
2022-10-31T08:22:17.752Z,75.55
2022-10-31T08:24:43.862Z,75.67
2022-10-31T08:27:09.988Z,75.49
2022-10-31T08:29:36.090Z,75.53
2022-10-31T08:32:02.201Z,75.49
2022-10-31T08:34:28.365Z,75.68
2022-10-31T08:36:54.460Z,75.33
2022-10-31T08:39:20.562Z,75.46
2022-10-31T08:41:46.844Z,75.31
2022-10-31T08:44:12.979Z,75.30
2022-10-31T08:46:39.133Z,75.12
2022-10-31T08:49:05.248Z,75.01
2022-10-31T08:51:31.345Z,74.93
2022-10-31T08:53:57.442Z,75.20
2022-10-31T08:56:23.576Z,75.04
2022-10-31T08:58:49.670Z,74.91
2022-10-31T09:01:15.847Z,75.08
2022-10-31T09:03:42.091Z,74.91
2022-10-31T09:06:08.299Z,74.60
2022-10-31T09:08:34.439Z,74.71
2022-10-31T09:11:00.606Z,74.43
2022-10-31T09:13:28.313Z,74.56
2022-10-31T09:15:54.565Z,74.51
2022-10-31T09:18:20.703Z,74.31
2022-10-31T09:20:46.800Z,74.25
2022-10-31T09:23:12.886Z,74.21
2022-10-31T09:25:38.995Z,74.09
2022-10-31T09:28:05.091Z,74.38
2022-10-31T09:30:33.205Z,74.16
2022-10-31T09:32:59.394Z,74.29
2022-10-31T09:35:25.937Z,74.12
2022-10-31T09:37:52.168Z,74.27
2022-10-31T09:40:18.273Z,74.01
2022-10-31T09:42:44.375Z,74.13
2022-10-31T09:45:10.487Z,73.85
2022-10-31T09:47:36.599Z,73.96
2022-10-31T09:50:02.710Z,73.72
2022-10-31T09:52:28.813Z,73.92
2022-10-31T09:54:54.985Z,73.79
2022-10-31T09:57:21.097Z,73.83
2022-10-31T09:59:47.186Z,73.63
2022-10-31T10:02:13.374Z,73.72
2022-10-31T10:04:39.539Z,73.63
2022-10-31T10:07:05.623Z,73.44
2022-10-31T10:09:31.749Z,73.25
2022-10-31T10:11:57.875Z,73.13
2022-10-31T10:14:23.982Z,73.12
2022-10-31T10:16:50.109Z,72.94
2022-10-31T10:19:16.209Z,72.93
2022-10-31T10:21:42.290Z,72.64
2022-10-31T10:24:08.406Z,72.37
2022-10-31T10:26:34.510Z,72.37
2022-10-31T10:29:00.620Z,72.02
2022-10-31T10:31:26.760Z,71.65
2022-10-31T10:33:52.855Z,71.44
2022-10-31T10:36:18.956Z,71.04
2022-10-31T10:38:45.364Z,70.79
2022-10-31T10:41:11.575Z,70.56
2022-10-31T10:43:37.752Z,70.22
2022-10-31T10:46:06.523Z,70.06
2022-10-31T10:48:35.396Z,69.73
2022-10-31T10:51:01.541Z,69.56
2022-10-31T10:53:27.669Z,69.24
2022-10-31T10:55:53.767Z,69.08
2022-10-31T10:58:19.875Z,68.78
2022-10-31T11:00:46.066Z,68.49
2022-10-31T11:03:12.216Z,68.21
2022-10-31T11:05:38.307Z,67.96
2022-10-31T11:08:04.429Z,67.61
2022-10-31T11:10:30.511Z,67.39
2022-10-31T11:12:56.612Z,66.70
2022-10-31T11:15:22.863Z,66.38
2022-10-31T11:17:48.969Z,66.00
2022-10-31T11:20:18.137Z,65.84
2022-10-31T11:22:45.736Z,65.62
2022-10-31T11:25:11.849Z,65.25
2022-10-31T11:27:38.015Z,64.84
2022-10-31T11:30:04.147Z,64.35
2022-10-31T11:32:30.236Z,64.28
2022-10-31T11:34:56.341Z,64.20
2022-10-31T11:37:22.478Z,64.05
2022-10-31T11:39:48.566Z,63.95
2022-10-31T11:42:14.669Z,63.99
2022-10-31T11:44:40.770Z,63.90
2022-10-31T11:47:06.863Z,63.91
2022-10-31T11:49:32.992Z,63.86
2022-10-31T11:51:59.113Z,63.73
2022-10-31T11:54:25.197Z,63.87
2022-10-31T11:56:51.302Z,63.58
2022-10-31T11:59:17.437Z,63.38
2022-10-31T12:01:45.153Z,63.20
2022-10-31T12:04:11.533Z,63.00
2022-10-31T12:06:37.927Z,62.85
2022-10-31T12:09:04.030Z,62.57
2022-10-31T12:11:30.121Z,62.45
2022-10-31T12:13:59.868Z,62.44
2022-10-31T12:16:29.914Z,62.12
2022-10-31T12:18:56.063Z,61.98
2022-10-31T12:21:22.162Z,61.82
2022-10-31T12:23:48.278Z,61.66
2022-10-31T12:26:14.400Z,61.59
2022-10-31T12:28:44.886Z,61.52
2022-10-31T12:31:14.071Z,61.42
2022-10-31T12:33:40.196Z,61.28
2022-10-31T12:36:08.542Z,61.37
2022-10-31T12:38:37.158Z,61.39
2022-10-31T12:41:03.253Z,61.21
2022-10-31T12:43:29.377Z,61.16
2022-10-31T12:45:55.491Z,60.90
2022-10-31T12:48:21.577Z,61.04
2022-10-31T12:50:47.738Z,60.96
2022-10-31T12:53:13.900Z,61.08
2022-10-31T12:55:40.055Z,60.98
2022-10-31T12:58:06.198Z,60.74
2022-10-31T13:00:32.283Z,60.84
2022-10-31T13:02:58.363Z,60.59
2022-10-31T13:05:24.488Z,60.61
2022-10-31T13:07:50.592Z,60.66
2022-10-31T13:10:16.693Z,60.67
2022-10-31T13:12:42.819Z,60.66
2022-10-31T13:15:08.914Z,60.41
2022-10-31T13:17:35.389Z,60.37
2022-10-31T13:20:01.508Z,60.29
2022-10-31T13:22:27.628Z,60.28
2022-10-31T13:24:53.731Z,60.19
2022-10-31T13:27:19.849Z,60.17
2022-10-31T13:29:45.961Z,60.04
2022-10-31T13:32:12.065Z,60.10
2022-10-31T13:34:38.179Z,60.10
2022-10-31T13:37:04.283Z,60.04
2022-10-31T13:39:30.385Z,59.99
2022-10-31T13:41:56.512Z,59.98
2022-10-31T13:44:22.631Z,59.82
2022-10-31T13:46:48.723Z,59.77
2022-10-31T13:49:14.837Z,59.60
2022-10-31T13:51:40.928Z,59.49
2022-10-31T13:54:07.026Z,59.47
2022-10-31T13:56:33.142Z,59.59
2022-10-31T13:58:59.240Z,59.58
2022-10-31T14:01:25.409Z,59.43
2022-10-31T14:04:07.805Z,59.49
2022-10-31T14:06:37.782Z,59.62
2022-10-31T14:09:03.956Z,59.56
2022-10-31T14:11:34.487Z,59.60
2022-10-31T14:14:03.313Z,59.51
2022-10-31T14:16:29.428Z,59.51
2022-10-31T14:18:55.594Z,59.60
2022-10-31T14:21:21.711Z,59.49
2022-10-31T14:23:49.587Z,59.53
2022-10-31T14:26:18.552Z,59.41
2022-10-31T14:28:44.647Z,59.28
2022-10-31T14:31:10.750Z,59.34
2022-10-31T14:33:36.831Z,59.32
2022-10-31T14:36:02.922Z,59.11
2022-10-31T14:38:29.034Z,59.03
2022-10-31T14:40:55.134Z,58.91
2022-10-31T14:43:21.251Z,58.84
2022-10-31T14:45:47.359Z,58.67
2022-10-31T14:48:13.469Z,58.63
2022-10-31T14:50:39.564Z,58.53
2022-10-31T14:53:05.709Z,58.54
2022-10-31T14:55:31.819Z,58.55
2022-10-31T14:57:57.935Z,58.58
2022-10-31T15:00:24.557Z,58.68
2022-10-31T15:02:50.651Z,58.79
2022-10-31T15:05:16.749Z,58.79
2022-10-31T15:07:42.864Z,58.84
2022-10-31T15:10:09.005Z,58.83
2022-10-31T15:12:35.106Z,58.60
2022-10-31T15:15:01.221Z,58.64
2022-10-31T15:17:27.324Z,58.44
2022-10-31T15:19:53.433Z,58.24
2022-10-31T15:22:19.553Z,58.30
2022-10-31T15:24:45.675Z,58.36
2022-10-31T15:27:11.783Z,58.25
2022-10-31T15:29:37.892Z,58.13
2022-10-31T15:32:03.982Z,57.86
2022-10-31T15:34:30.077Z,57.66
2022-10-31T15:36:56.192Z,57.57
2022-10-31T15:39:22.313Z,57.24
2022-10-31T15:41:53.944Z,56.87
2022-10-31T15:44:20.748Z,56.65
2022-10-31T15:46:46.853Z,56.34
2022-10-31T15:49:12.949Z,56.21
2022-10-31T15:51:39.167Z,56.13
2022-10-31T15:54:05.294Z,55.90
2022-10-31T15:56:31.411Z,55.71
2022-10-31T15:58:57.521Z,55.62
2022-10-31T16:01:23.749Z,55.40
2022-10-31T16:03:49.936Z,55.18
2022-10-31T16:06:16.052Z,55.11
2022-10-31T16:08:42.144Z,54.94
2022-10-31T16:11:08.227Z,54.78
2022-10-31T16:13:34.386Z,54.55
2022-10-31T16:16:28.914Z,54.26
2022-10-31T16:18:46.601Z,54.14
2022-10-31T16:21:12.694Z,54.04
2022-10-31T16:23:38.797Z,54.12
2022-10-31T16:26:05.383Z,53.87
2022-10-31T16:28:34.285Z,53.73
2022-10-31T16:31:03.124Z,53.56
2022-10-31T16:33:29.241Z,53.54
2022-10-31T16:36:04.230Z,53.45
2022-10-31T16:38:35.900Z,53.39
2022-10-31T16:41:01.983Z,53.32
2022-10-31T16:43:28.075Z,53.30
2022-10-31T16:45:54.194Z,53.31
2022-10-31T16:48:20.315Z,53.23
2022-10-31T16:50:46.410Z,53.25
2022-10-31T16:53:14.532Z,53.14
2022-10-31T16:55:41.099Z,53.18
2022-10-31T16:58:07.199Z,53.22
2022-10-31T17:00:33.322Z,53.11
2022-10-31T17:02:59.484Z,53.19
2022-10-31T17:05:25.580Z,53.12
2022-10-31T17:07:51.798Z,53.06
2022-10-31T17:10:17.897Z,53.04
2022-10-31T17:12:43.984Z,53.08
2022-10-31T17:15:10.118Z,53.10
2022-10-31T17:17:36.301Z,53.08
2022-10-31T17:20:02.455Z,53.11
2022-10-31T17:22:28.617Z,53.25
2022-10-31T17:24:54.756Z,53.35
2022-10-31T17:27:20.849Z,53.54
2022-10-31T17:29:46.969Z,53.63
2022-10-31T17:32:13.173Z,53.80
2022-10-31T17:34:39.272Z,53.96
2022-10-31T17:37:05.453Z,54.04
2022-10-31T17:39:31.544Z,54.27
2022-10-31T17:41:57.632Z,54.25
2022-10-31T17:44:23.756Z,54.39
2022-10-31T17:46:49.854Z,54.32
2022-10-31T17:49:15.952Z,54.51
2022-10-31T17:51:42.057Z,54.75
2022-10-31T17:54:08.185Z,54.73
2022-10-31T17:56:34.286Z,54.85
2022-10-31T17:59:00.479Z,55.07
2022-10-31T18:01:26.714Z,54.99
2022-10-31T18:03:52.914Z,55.08
2022-10-31T18:06:19.035Z,55.24
2022-10-31T18:08:45.114Z,55.22
2022-10-31T18:11:11.226Z,55.37
2022-10-31T18:13:37.383Z,55.43
2022-10-31T18:16:03.484Z,55.35
2022-10-31T18:18:29.570Z,55.52
2022-10-31T18:20:55.743Z,55.47
2022-10-31T18:23:21.855Z,55.62
2022-10-31T18:25:47.951Z,55.63
2022-10-31T18:28:14.083Z,55.77
2022-10-31T18:30:40.181Z,55.79
2022-10-31T18:33:06.283Z,55.90
2022-10-31T18:35:32.403Z,56.02
2022-10-31T18:38:02.208Z,55.87
2022-10-31T18:40:29.399Z,55.95
2022-10-31T18:42:55.506Z,56.05
2022-10-31T18:45:41.515Z,56.04
2022-10-31T18:48:07.696Z,55.99
2022-10-31T18:50:33.782Z,56.16
2022-10-31T18:53:00.217Z,56.20
2022-10-31T18:55:26.676Z,56.17
2022-10-31T18:57:52.763Z,56.17
2022-10-31T19:00:18.862Z,56.40
2022-10-31T19:02:44.966Z,56.32
2022-10-31T19:05:11.060Z,56.42
2022-10-31T19:07:37.151Z,56.38
2022-10-31T19:10:03.269Z,56.54
2022-10-31T19:12:29.371Z,56.47
2022-10-31T19:14:55.451Z,56.45
2022-10-31T19:17:21.889Z,56.54
2022-10-31T19:19:47.977Z,56.59
2022-10-31T19:22:14.089Z,56.53
2022-10-31T19:24:40.219Z,56.70
2022-10-31T19:27:06.311Z,56.76
2022-10-31T19:29:32.408Z,56.85
2022-10-31T19:31:59.004Z,56.89
2022-10-31T19:34:25.095Z,56.83
2022-10-31T19:36:51.199Z,56.87
2022-10-31T19:39:17.339Z,56.98
2022-10-31T19:41:43.442Z,57.03
2022-10-31T19:44:11.917Z,57.07
2022-10-31T19:46:52.851Z,57.25
2022-10-31T19:49:19.750Z,57.28
2022-10-31T19:51:45.856Z,57.54
2022-10-31T19:54:11.955Z,57.61
2022-10-31T19:56:38.059Z,57.65
2022-10-31T19:59:04.195Z,57.89
2022-10-31T20:01:30.348Z,57.91
2022-10-31T20:03:56.512Z,58.09
2022-10-31T20:06:22.631Z,58.25
2022-10-31T20:08:48.742Z,58.34
2022-10-31T20:11:14.846Z,58.32
2022-10-31T20:13:40.972Z,58.63
2022-10-31T20:16:07.069Z,58.62
2022-10-31T20:18:33.161Z,58.70
2022-10-31T20:21:04.514Z,58.91
2022-10-31T20:23:31.228Z,59.20
2022-10-31T20:25:57.343Z,59.18
2022-10-31T20:28:23.466Z,59.25
2022-10-31T20:30:49.546Z,59.53
2022-10-31T20:33:15.640Z,59.71
2022-10-31T20:35:41.753Z,59.72
2022-10-31T20:38:07.850Z,59.95
2022-10-31T20:40:33.971Z,59.94
2022-10-31T20:43:00.097Z,59.91
2022-10-31T20:45:26.195Z,60.15
2022-10-31T20:47:52.281Z,60.24
2022-10-31T20:50:18.409Z,60.11
2022-10-31T20:52:44.516Z,60.25
2022-10-31T20:55:10.623Z,60.20
2022-10-31T20:57:36.744Z,60.38
2022-10-31T21:00:02.852Z,60.30
2022-10-31T21:02:28.984Z,60.44
2022-10-31T21:04:55.087Z,60.44
2022-10-31T21:07:21.188Z,60.50
2022-10-31T21:09:47.271Z,60.55
2022-10-31T21:12:13.394Z,60.51
2022-10-31T21:14:39.479Z,60.54
2022-10-31T21:17:05.566Z,60.39
2022-10-31T21:19:31.700Z,60.49
2022-10-31T21:21:57.804Z,60.53
2022-10-31T21:24:24.181Z,60.44
2022-10-31T21:26:50.304Z,60.34
2022-10-31T21:29:16.523Z,60.49
2022-10-31T21:31:42.646Z,60.34
2022-10-31T21:34:08.757Z,60.25
2022-10-31T21:36:34.846Z,60.22
2022-10-31T21:39:00.948Z,60.24
2022-10-31T21:41:27.108Z,60.22
2022-10-31T21:43:53.218Z,60.25
2022-10-31T21:46:19.305Z,60.19
2022-10-31T21:48:45.441Z,60.18
2022-10-31T21:51:11.544Z,60.16
2022-10-31T21:53:37.649Z,60.12
2022-10-31T21:56:03.783Z,60.32
2022-10-31T21:58:33.413Z,60.23
2022-10-31T22:01:02.356Z,60.19
2022-10-31T22:03:28.536Z,60.05
2022-10-31T22:05:59.580Z,59.98
2022-10-31T22:08:26.652Z,60.12
2022-10-31T22:10:52.779Z,60.03
2022-10-31T22:13:18.883Z,60.05
2022-10-31T22:15:44.986Z,60.11
2022-10-31T22:18:11.093Z,59.91
2022-10-31T22:20:37.193Z,59.95
2022-10-31T22:23:03.309Z,59.98
2022-10-31T22:25:29.472Z,59.98
2022-10-31T22:27:55.558Z,59.80
2022-10-31T22:30:21.673Z,59.77
2022-10-31T22:32:47.791Z,59.80
2022-10-31T22:35:13.884Z,59.63
2022-10-31T22:37:40.054Z,59.66
2022-10-31T22:40:06.672Z,59.49
2022-10-31T22:42:32.773Z,59.40
2022-10-31T22:44:58.866Z,59.46
2022-10-31T22:47:24.974Z,59.38
2022-10-31T22:49:51.063Z,59.20
2022-10-31T22:52:17.143Z,59.15
2022-10-31T22:54:43.249Z,59.19
2022-10-31T22:57:09.335Z,59.12
2022-10-31T22:59:35.428Z,59.10
2022-10-31T23:02:01.697Z,58.92
2022-10-31T23:04:27.885Z,59.06
2022-10-31T23:06:53.969Z,58.89
2022-10-31T23:09:20.080Z,58.81
2022-10-31T23:11:46.225Z,58.79
2022-10-31T23:14:12.323Z,58.86
2022-10-31T23:16:38.443Z,58.86
2022-10-31T23:19:04.540Z,58.81
2022-10-31T23:21:30.672Z,58.79
2022-10-31T23:23:56.792Z,58.69
2022-10-31T23:26:22.893Z,58.78
2022-10-31T23:28:48.974Z,58.69
2022-10-31T23:31:15.363Z,58.73
2022-10-31T23:33:41.451Z,58.78
2022-10-31T23:36:07.560Z,58.70
2022-10-31T23:38:33.657Z,58.59
2022-10-31T23:40:59.760Z,58.60
2022-10-31T23:43:25.847Z,58.61
2022-10-31T23:45:51.973Z,58.50
2022-10-31T23:48:18.078Z,58.53
2022-10-31T23:50:44.178Z,58.38
2022-10-31T23:53:10.288Z,58.34
2022-10-31T23:55:36.394Z,58.18
2022-10-31T23:58:02.825Z,58.19
