createdAt,value
2024-03-16T00:00:16.052Z,0.00
2024-03-16T00:01:16.108Z,0.00
2024-03-16T00:02:16.029Z,0.00
2024-03-16T00:03:15.994Z,0.00
2024-03-16T00:04:16.028Z,0.00
2024-03-16T00:05:15.999Z,0.00
2024-03-16T00:06:15.972Z,0.00
2024-03-16T00:07:15.998Z,0.00
2024-03-16T00:08:15.949Z,0.00
2024-03-16T00:09:15.929Z,0.00
2024-03-16T00:10:15.966Z,0.00
2024-03-16T00:11:15.925Z,0.00
2024-03-16T00:12:15.898Z,0.00
2024-03-16T00:13:15.883Z,0.00
2024-03-16T00:14:15.892Z,0.00
2024-03-16T00:15:15.881Z,0.00
2024-03-16T00:16:15.961Z,0.00
2024-03-16T00:17:15.855Z,0.00
2024-03-16T00:18:15.844Z,0.00
2024-03-16T00:19:15.926Z,0.00
2024-03-16T00:20:15.810Z,0.00
2024-03-16T00:21:15.806Z,0.00
2024-03-16T00:22:15.838Z,0.00
2024-03-16T00:23:15.775Z,0.00
2024-03-16T00:24:15.796Z,0.00
2024-03-16T00:25:16.026Z,0.00
2024-03-16T00:26:15.757Z,0.00
2024-03-16T00:27:15.741Z,0.00
2024-03-16T00:28:15.760Z,0.00
2024-03-16T00:29:15.725Z,0.00
2024-03-16T00:30:15.716Z,0.00
2024-03-16T00:31:15.800Z,0.00
2024-03-16T00:32:15.681Z,0.00
2024-03-16T00:33:15.698Z,0.00
2024-03-16T00:34:15.718Z,0.00
2024-03-16T00:35:15.681Z,0.00
2024-03-16T00:36:15.647Z,0.00
2024-03-16T00:37:15.690Z,0.00
2024-03-16T00:38:15.629Z,0.00
2024-03-16T00:39:15.603Z,0.00
2024-03-16T00:40:15.642Z,0.00
2024-03-16T00:41:15.580Z,0.00
2024-03-16T00:42:15.590Z,0.00
2024-03-16T00:43:15.591Z,0.00
2024-03-16T00:44:15.546Z,0.00
2024-03-16T00:45:15.546Z,0.00
2024-03-16T00:46:15.588Z,0.00
2024-03-16T00:47:15.540Z,0.00
2024-03-16T00:48:15.502Z,0.00
2024-03-16T00:49:15.552Z,0.00
2024-03-16T00:50:15.595Z,0.00
2024-03-16T00:51:15.489Z,0.00
2024-03-16T00:52:15.536Z,0.00
2024-03-16T00:53:15.478Z,0.00
2024-03-16T00:54:15.435Z,0.00
2024-03-16T00:55:15.479Z,0.00
2024-03-16T00:56:15.415Z,0.00
2024-03-16T00:57:15.418Z,0.00
2024-03-16T00:58:15.461Z,0.00
2024-03-16T00:59:15.391Z,0.00
2024-03-16T01:00:15.372Z,0.00
2024-03-16T01:01:15.574Z,0.00
2024-03-16T01:02:15.379Z,0.00
2024-03-16T01:03:15.354Z,0.00
2024-03-16T01:04:15.388Z,0.00
2024-03-16T01:05:15.348Z,0.00
2024-03-16T01:06:15.323Z,0.00
2024-03-16T01:07:15.396Z,0.00
2024-03-16T01:08:15.287Z,0.00
2024-03-16T01:09:15.284Z,0.00
2024-03-16T01:10:15.294Z,0.00
2024-03-16T01:11:15.299Z,0.00
2024-03-16T01:12:15.247Z,0.00
2024-03-16T01:13:15.278Z,0.00
2024-03-16T01:14:15.224Z,0.00
2024-03-16T01:15:15.233Z,0.00
2024-03-16T01:16:15.289Z,0.00
2024-03-16T01:17:15.189Z,0.00
2024-03-16T01:18:15.197Z,0.00
2024-03-16T01:19:15.304Z,0.00
2024-03-16T01:20:15.184Z,0.00
2024-03-16T01:21:15.162Z,0.00
2024-03-16T01:22:15.203Z,0.00
2024-03-16T01:23:15.126Z,0.00
2024-03-16T01:24:15.113Z,0.00
2024-03-16T01:25:15.184Z,0.00
2024-03-16T01:26:15.094Z,0.00
2024-03-16T01:27:15.091Z,0.00
2024-03-16T01:28:15.134Z,0.00
2024-03-16T01:29:15.095Z,0.00
2024-03-16T01:30:15.069Z,0.00
2024-03-16T01:31:15.411Z,0.00
2024-03-16T01:32:15.023Z,0.00
2024-03-16T01:33:15.029Z,0.00
2024-03-16T01:34:15.115Z,0.00
2024-03-16T01:35:15.099Z,0.00
2024-03-16T01:36:14.983Z,0.00
2024-03-16T01:37:15.182Z,0.00
2024-03-16T01:38:14.965Z,0.00
2024-03-16T01:39:15.017Z,0.00
2024-03-16T01:40:15.049Z,0.00
2024-03-16T01:41:14.928Z,0.00
2024-03-16T01:42:14.930Z,0.00
2024-03-16T01:43:14.933Z,0.00
2024-03-16T01:44:14.909Z,0.00
2024-03-16T01:45:14.902Z,0.00
2024-03-16T01:46:14.895Z,0.00
2024-03-16T01:47:14.868Z,0.00
2024-03-16T01:48:14.944Z,0.00
2024-03-16T01:49:14.887Z,0.00
2024-03-16T01:50:14.829Z,0.00
2024-03-16T01:51:14.816Z,0.00
2024-03-16T01:52:14.816Z,0.00
2024-03-16T01:53:14.832Z,0.00
2024-03-16T01:54:14.786Z,0.00
2024-03-16T01:55:14.817Z,0.00
2024-03-16T01:56:14.764Z,0.00
2024-03-16T01:57:14.749Z,0.00
2024-03-16T01:58:14.908Z,0.00
2024-03-16T01:59:14.737Z,0.00
2024-03-16T02:00:14.737Z,0.00
2024-03-16T02:01:14.843Z,0.00
2024-03-16T02:02:14.713Z,0.00
2024-03-16T02:03:14.715Z,0.00
2024-03-16T02:04:14.712Z,0.00
2024-03-16T02:05:14.705Z,0.00
2024-03-16T02:06:14.658Z,0.00
2024-03-16T02:07:14.730Z,0.00
2024-03-16T02:08:14.664Z,0.00
2024-03-16T02:09:14.636Z,0.00
2024-03-16T02:10:14.654Z,0.00
2024-03-16T02:11:14.665Z,0.00
2024-03-16T02:12:14.604Z,0.00
2024-03-16T02:13:14.654Z,0.00
2024-03-16T02:14:14.570Z,0.00
2024-03-16T02:15:14.574Z,0.00
2024-03-16T02:16:14.608Z,0.00
2024-03-16T02:17:14.569Z,0.00
2024-03-16T02:18:14.528Z,0.00
2024-03-16T02:19:14.526Z,0.00
2024-03-16T02:20:14.506Z,0.00
2024-03-16T02:21:14.517Z,0.00
2024-03-16T02:22:14.508Z,0.00
2024-03-16T02:23:14.471Z,0.00
2024-03-16T02:24:14.545Z,0.00
2024-03-16T02:25:14.595Z,0.00
2024-03-16T02:26:14.456Z,0.00
2024-03-16T02:27:14.455Z,0.00
2024-03-16T02:28:14.464Z,0.00
2024-03-16T02:29:14.414Z,0.00
2024-03-16T02:30:14.397Z,0.00
2024-03-16T02:31:14.420Z,0.00
2024-03-16T02:32:14.370Z,0.00
2024-03-16T02:33:14.381Z,0.00
2024-03-16T02:34:14.386Z,0.00
2024-03-16T02:35:14.393Z,0.00
2024-03-16T02:36:14.367Z,0.00
2024-03-16T02:37:14.392Z,0.00
2024-03-16T02:38:14.316Z,0.00
2024-03-16T02:39:14.304Z,0.00
2024-03-16T02:40:14.348Z,0.00
2024-03-16T02:41:14.292Z,0.00
2024-03-16T02:42:14.264Z,0.00
2024-03-16T02:43:14.323Z,0.00
2024-03-16T02:44:14.240Z,0.00
2024-03-16T02:45:14.260Z,0.00
2024-03-16T02:46:14.259Z,0.00
2024-03-16T02:47:14.209Z,0.00
2024-03-16T02:48:14.258Z,0.00
2024-03-16T02:49:14.220Z,0.00
2024-03-16T02:50:14.242Z,0.00
2024-03-16T02:51:14.166Z,0.00
2024-03-16T02:52:14.214Z,0.00
2024-03-16T02:53:14.140Z,0.00
2024-03-16T02:54:14.148Z,0.00
2024-03-16T02:55:14.161Z,0.00
2024-03-16T02:56:14.129Z,0.00
2024-03-16T02:57:14.112Z,0.00
2024-03-16T02:58:14.109Z,0.00
2024-03-16T02:59:14.097Z,0.00
2024-03-16T03:00:14.062Z,0.00
2024-03-16T03:01:14.198Z,0.00
2024-03-16T03:02:14.044Z,0.00
2024-03-16T03:03:14.050Z,0.00
2024-03-16T03:04:14.109Z,0.00
2024-03-16T03:05:14.012Z,0.00
2024-03-16T03:06:13.997Z,0.00
2024-03-16T03:07:14.051Z,0.00
2024-03-16T03:08:13.997Z,0.00
2024-03-16T03:09:13.973Z,0.00
2024-03-16T03:10:14.009Z,0.00
2024-03-16T03:11:13.986Z,0.00
2024-03-16T03:12:13.929Z,0.00
2024-03-16T03:13:14.007Z,0.00
2024-03-16T03:14:13.917Z,0.00
2024-03-16T03:15:13.899Z,0.00
2024-03-16T03:16:13.932Z,0.00
2024-03-16T03:17:13.918Z,0.00
2024-03-16T03:18:13.966Z,0.00
2024-03-16T03:19:13.923Z,0.00
2024-03-16T03:20:13.867Z,0.00
2024-03-16T03:21:13.843Z,0.00
2024-03-16T03:22:13.923Z,0.00
2024-03-16T03:23:13.819Z,0.00
2024-03-16T03:24:13.800Z,0.00
2024-03-16T03:25:13.835Z,0.00
2024-03-16T03:26:13.794Z,0.00
2024-03-16T03:27:13.829Z,0.00
2024-03-16T03:28:13.830Z,0.00
2024-03-16T03:29:13.760Z,0.00
2024-03-16T03:30:13.736Z,0.00
2024-03-16T03:31:13.767Z,0.00
2024-03-16T03:32:13.731Z,0.00
2024-03-16T03:33:13.773Z,0.00
2024-03-16T03:34:13.801Z,0.00
2024-03-16T03:35:13.684Z,0.00
2024-03-16T03:36:13.707Z,0.00
2024-03-16T03:37:13.715Z,0.00
2024-03-16T03:38:13.647Z,0.00
2024-03-16T03:39:13.651Z,0.00
2024-03-16T03:40:13.676Z,0.00
2024-03-16T03:41:13.644Z,0.00
2024-03-16T03:42:13.605Z,0.00
2024-03-16T03:43:13.625Z,0.00
2024-03-16T03:44:13.605Z,0.00
2024-03-16T03:45:13.605Z,0.00
2024-03-16T03:46:13.624Z,0.00
2024-03-16T03:47:13.550Z,0.00
2024-03-16T03:48:13.613Z,0.00
2024-03-16T03:49:13.609Z,0.00
2024-03-16T03:50:13.537Z,0.00
2024-03-16T03:51:13.505Z,0.00
2024-03-16T03:52:13.584Z,0.00
2024-03-16T03:53:13.489Z,0.00
2024-03-16T03:54:13.525Z,0.00
2024-03-16T03:55:13.577Z,0.00
2024-03-16T03:56:13.500Z,0.00
2024-03-16T03:57:13.453Z,0.00
2024-03-16T03:58:13.525Z,0.00
2024-03-16T03:59:13.437Z,0.00
2024-03-16T04:00:13.432Z,0.00
2024-03-16T04:01:13.481Z,0.00
2024-03-16T04:02:13.392Z,0.00
2024-03-16T04:03:13.378Z,0.00
2024-03-16T04:04:13.474Z,0.00
2024-03-16T04:05:13.364Z,0.00
2024-03-16T04:06:13.361Z,0.00
2024-03-16T04:07:13.400Z,0.00
2024-03-16T04:08:13.326Z,0.00
2024-03-16T04:09:13.379Z,0.00
2024-03-16T04:10:13.350Z,0.00
2024-03-16T04:11:13.339Z,0.00
2024-03-16T04:12:13.288Z,0.00
2024-03-16T04:13:13.290Z,0.00
2024-03-16T04:14:13.290Z,0.00
2024-03-16T04:15:13.260Z,0.00
2024-03-16T04:16:13.285Z,0.00
2024-03-16T04:17:13.246Z,0.00
2024-03-16T04:18:13.305Z,0.00
2024-03-16T04:19:13.421Z,0.00
2024-03-16T04:20:13.197Z,0.00
2024-03-16T04:21:13.201Z,0.00
2024-03-16T04:22:13.192Z,0.00
2024-03-16T04:23:13.182Z,0.00
2024-03-16T04:24:13.169Z,0.00
2024-03-16T04:25:13.254Z,0.00
2024-03-16T04:26:13.133Z,0.00
2024-03-16T04:27:13.145Z,0.00
2024-03-16T04:28:13.168Z,0.00
2024-03-16T04:29:13.099Z,0.00
2024-03-16T04:30:13.138Z,0.00
2024-03-16T04:31:13.116Z,0.00
2024-03-16T04:32:13.075Z,0.00
2024-03-16T04:33:13.123Z,0.00
2024-03-16T04:34:13.162Z,0.00
2024-03-16T04:35:13.035Z,0.00
2024-03-16T04:36:13.022Z,0.00
2024-03-16T04:37:13.081Z,0.00
2024-03-16T04:38:13.002Z,0.00
2024-03-16T04:39:12.994Z,0.00
2024-03-16T04:40:13.070Z,0.00
2024-03-16T04:41:12.967Z,0.00
2024-03-16T04:42:13.107Z,0.00
2024-03-16T04:43:13.084Z,0.00
2024-03-16T04:44:12.935Z,0.00
2024-03-16T04:45:12.925Z,0.00
2024-03-16T04:46:12.999Z,0.00
2024-03-16T04:47:12.924Z,0.00
2024-03-16T04:48:12.961Z,0.00
2024-03-16T04:49:12.961Z,0.00
2024-03-16T04:50:12.913Z,4.00
2024-03-16T04:51:12.894Z,4.00
2024-03-16T04:52:12.916Z,0.00
2024-03-16T04:53:12.926Z,4.00
2024-03-16T04:54:12.825Z,4.00
2024-03-16T04:55:13.047Z,4.00
2024-03-16T04:56:12.815Z,4.00
2024-03-16T04:57:12.793Z,8.00
2024-03-16T04:58:12.870Z,8.00
2024-03-16T04:59:12.773Z,8.00
2024-03-16T05:00:12.796Z,8.00
2024-03-16T05:01:12.858Z,12.00
2024-03-16T05:02:12.741Z,16.00
2024-03-16T05:03:12.729Z,16.00
2024-03-16T05:04:12.809Z,20.00
2024-03-16T05:05:12.763Z,24.00
2024-03-16T05:06:12.697Z,28.00
2024-03-16T05:07:12.794Z,32.00
2024-03-16T05:08:12.669Z,36.00
2024-03-16T05:09:12.703Z,40.00
2024-03-16T05:10:12.877Z,44.00
2024-03-16T05:11:12.723Z,48.00
2024-03-16T05:12:12.625Z,52.00
2024-03-16T05:13:12.664Z,56.00
2024-03-16T05:14:12.627Z,60.00
2024-03-16T05:15:12.602Z,64.00
2024-03-16T05:16:12.634Z,72.00
2024-03-16T05:17:12.574Z,76.00
2024-03-16T05:18:12.559Z,88.00
2024-03-16T05:19:12.706Z,100.00
2024-03-16T05:20:12.556Z,116.00
2024-03-16T05:21:12.547Z,132.00
2024-03-16T05:22:12.557Z,148.00
2024-03-16T05:23:12.513Z,164.00
2024-03-16T05:24:12.523Z,184.00
2024-03-16T05:25:12.512Z,208.00
2024-03-16T05:26:12.475Z,232.00
2024-03-16T05:27:12.464Z,252.00
2024-03-16T05:28:12.528Z,280.00
2024-03-16T05:29:12.445Z,308.00
2024-03-16T05:30:12.439Z,344.00
2024-03-16T05:31:12.507Z,380.00
2024-03-16T05:32:12.408Z,416.00
2024-03-16T05:33:12.497Z,460.00
2024-03-16T05:34:12.421Z,492.00
2024-03-16T05:35:12.374Z,520.00
2024-03-16T05:36:12.359Z,548.00
2024-03-16T05:37:12.396Z,584.00
2024-03-16T05:38:12.408Z,632.00
2024-03-16T05:39:12.335Z,684.00
2024-03-16T05:40:12.434Z,716.00
2024-03-16T05:41:12.331Z,764.00
2024-03-16T05:42:12.325Z,820.00
2024-03-16T05:43:12.470Z,864.00
2024-03-16T05:44:12.278Z,912.00
2024-03-16T05:45:12.274Z,988.00
2024-03-16T05:46:12.312Z,1088.00
2024-03-16T05:47:12.267Z,1160.00
2024-03-16T05:48:12.259Z,1204.00
2024-03-16T05:49:12.264Z,1216.00
2024-03-16T05:50:12.226Z,1276.00
2024-03-16T05:51:12.209Z,1292.00
2024-03-16T05:52:12.228Z,1260.00
2024-03-16T05:53:12.199Z,1252.00
2024-03-16T05:54:12.172Z,1220.00
2024-03-16T05:55:12.289Z,1272.00
2024-03-16T05:56:12.157Z,1400.00
2024-03-16T05:57:12.186Z,1356.00
2024-03-16T05:58:12.194Z,1360.00
2024-03-16T05:59:12.122Z,1468.00
2024-03-16T06:00:12.102Z,1532.00
2024-03-16T06:01:12.158Z,1548.00
2024-03-16T06:02:12.153Z,1560.00
2024-03-16T06:03:12.066Z,1548.00
2024-03-16T06:04:12.128Z,1596.00
2024-03-16T06:05:12.045Z,1700.00
2024-03-16T06:06:12.053Z,1984.00
2024-03-16T06:07:12.123Z,2216.00
2024-03-16T06:08:12.026Z,2080.00
2024-03-16T06:09:12.011Z,2536.00
2024-03-16T06:10:12.382Z,3412.00
2024-03-16T06:11:12.038Z,4224.00
2024-03-16T06:12:11.983Z,4612.00
2024-03-16T06:13:12.341Z,5380.00
2024-03-16T06:14:11.958Z,4520.00
2024-03-16T06:15:11.960Z,4300.00
2024-03-16T06:16:11.973Z,3824.00
2024-03-16T06:17:11.946Z,5992.00
2024-03-16T06:18:11.953Z,6496.00
2024-03-16T06:19:11.987Z,6332.00
2024-03-16T06:20:11.896Z,6228.00
2024-03-16T06:21:11.869Z,6304.00
2024-03-16T06:22:11.949Z,7172.00
2024-03-16T06:23:11.857Z,7516.00
2024-03-16T06:24:11.937Z,7520.00
2024-03-16T06:25:11.956Z,8020.00
2024-03-16T06:26:11.816Z,10224.00
2024-03-16T06:27:11.802Z,11940.00
2024-03-16T06:28:11.901Z,11448.00
2024-03-16T06:29:11.807Z,14112.00
2024-03-16T06:30:11.792Z,14344.00
2024-03-16T06:31:11.860Z,16992.00
2024-03-16T06:32:11.757Z,10408.00
2024-03-16T06:33:11.887Z,9624.00
2024-03-16T06:34:11.909Z,5204.00
2024-03-16T06:35:11.719Z,5036.00
2024-03-16T06:36:11.714Z,5132.00
2024-03-16T06:37:11.735Z,14464.00
2024-03-16T06:38:11.710Z,17536.00
2024-03-16T06:39:11.876Z,12624.00
2024-03-16T06:40:11.698Z,11196.00
2024-03-16T06:41:11.671Z,3480.00
2024-03-16T06:42:11.644Z,2584.00
2024-03-16T06:43:11.794Z,2260.00
2024-03-16T06:44:11.618Z,2144.00
2024-03-16T06:45:11.624Z,2072.00
2024-03-16T06:46:11.690Z,2020.00
2024-03-16T06:47:11.596Z,1924.00
2024-03-16T06:48:11.658Z,1792.00
2024-03-16T06:49:11.642Z,1676.00
2024-03-16T06:50:11.568Z,1584.00
2024-03-16T06:51:11.545Z,1536.00
2024-03-16T06:52:11.631Z,1500.00
2024-03-16T06:53:11.538Z,1460.00
2024-03-16T06:54:11.514Z,1396.00
2024-03-16T06:55:11.514Z,1336.00
2024-03-16T06:56:11.489Z,1284.00
2024-03-16T06:57:11.509Z,1220.00
2024-03-16T06:58:11.508Z,1184.00
2024-03-16T06:59:11.459Z,1156.00
2024-03-16T07:00:11.451Z,1120.00
2024-03-16T07:01:11.626Z,1136.00
2024-03-16T07:02:11.479Z,1120.00
2024-03-16T07:03:11.426Z,1076.00
2024-03-16T07:04:11.442Z,1060.00
2024-03-16T07:05:11.394Z,1072.00
2024-03-16T07:06:11.395Z,1108.00
2024-03-16T07:07:11.425Z,1176.00
2024-03-16T07:08:11.360Z,1252.00
2024-03-16T07:09:11.349Z,1256.00
2024-03-16T07:10:11.503Z,1212.00
2024-03-16T07:11:11.390Z,1160.00
2024-03-16T07:12:11.316Z,1132.00
2024-03-16T07:13:11.376Z,1140.00
2024-03-16T07:14:11.297Z,1136.00
2024-03-16T07:15:11.285Z,1144.00
2024-03-16T07:16:11.376Z,1168.00
2024-03-16T07:17:11.260Z,1160.00
2024-03-16T07:18:11.345Z,1152.00
2024-03-16T07:19:11.407Z,1124.00
2024-03-16T07:20:11.255Z,1080.00
2024-03-16T07:21:11.234Z,1044.00
2024-03-16T07:22:11.335Z,1016.00
2024-03-16T07:23:11.192Z,952.00
2024-03-16T07:24:11.419Z,876.00
2024-03-16T07:25:11.322Z,828.00
2024-03-16T07:26:11.193Z,852.00
2024-03-16T07:27:11.166Z,888.00
2024-03-16T07:28:11.271Z,892.00
2024-03-16T07:29:11.144Z,892.00
2024-03-16T07:30:11.159Z,880.00
2024-03-16T07:31:11.200Z,916.00
2024-03-16T07:32:11.105Z,956.00
2024-03-16T07:33:11.129Z,980.00
2024-03-16T07:34:11.151Z,1004.00
2024-03-16T07:35:11.083Z,996.00
2024-03-16T07:36:11.055Z,944.00
2024-03-16T07:37:11.098Z,920.00
2024-03-16T07:38:11.039Z,936.00
2024-03-16T07:39:11.047Z,972.00
2024-03-16T07:40:11.063Z,996.00
2024-03-16T07:41:11.014Z,1028.00
2024-03-16T07:42:10.991Z,1040.00
2024-03-16T07:43:11.140Z,1096.00
2024-03-16T07:44:10.981Z,1224.00
2024-03-16T07:45:10.980Z,1316.00
2024-03-16T07:46:10.997Z,1388.00
2024-03-16T07:47:10.936Z,1416.00
2024-03-16T07:48:11.011Z,1404.00
2024-03-16T07:49:10.974Z,1392.00
2024-03-16T07:50:10.924Z,1392.00
2024-03-16T07:51:10.954Z,1360.00
2024-03-16T07:52:10.941Z,1332.00
2024-03-16T07:53:10.889Z,1368.00
2024-03-16T07:54:10.935Z,1348.00
2024-03-16T07:55:10.950Z,1308.00
2024-03-16T07:56:10.891Z,1288.00
2024-03-16T07:57:10.832Z,1292.00
2024-03-16T07:58:10.905Z,1308.00
2024-03-16T07:59:11.111Z,1304.00
2024-03-16T08:00:10.795Z,1300.00
2024-03-16T08:01:10.878Z,1300.00
2024-03-16T08:02:10.821Z,1328.00
2024-03-16T08:03:10.781Z,1376.00
2024-03-16T08:04:10.811Z,1476.00
2024-03-16T08:05:10.747Z,1552.00
2024-03-16T08:06:10.729Z,1608.00
2024-03-16T08:07:10.829Z,1636.00
2024-03-16T08:08:10.709Z,1824.00
2024-03-16T08:09:10.715Z,1832.00
2024-03-16T08:10:10.739Z,1928.00
2024-03-16T08:11:10.726Z,1928.00
2024-03-16T08:12:10.685Z,1796.00
2024-03-16T08:13:10.674Z,1664.00
2024-03-16T08:14:10.647Z,1568.00
2024-03-16T08:15:10.644Z,1472.00
2024-03-16T08:16:10.711Z,1436.00
2024-03-16T08:17:10.654Z,1440.00
2024-03-16T08:18:10.612Z,1488.00
2024-03-16T08:19:10.659Z,1520.00
2024-03-16T08:20:11.322Z,1600.00
2024-03-16T08:21:10.599Z,1724.00
2024-03-16T08:22:10.684Z,1804.00
2024-03-16T08:23:10.563Z,1844.00
2024-03-16T08:24:10.537Z,1924.00
2024-03-16T08:25:10.566Z,1912.00
2024-03-16T08:26:10.659Z,1820.00
2024-03-16T08:27:10.519Z,1708.00
2024-03-16T08:28:10.544Z,1620.00
2024-03-16T08:29:10.487Z,1532.00
2024-03-16T08:30:10.509Z,1516.00
2024-03-16T08:31:10.527Z,1488.00
2024-03-16T08:32:10.458Z,1484.00
2024-03-16T08:33:10.530Z,1536.00
2024-03-16T08:34:10.510Z,1564.00
2024-03-16T08:35:10.451Z,1552.00
2024-03-16T08:36:10.402Z,1472.00
2024-03-16T08:37:10.960Z,1396.00
2024-03-16T08:38:10.421Z,1476.00
2024-03-16T08:39:10.370Z,1560.00
2024-03-16T08:40:10.434Z,1576.00
2024-03-16T08:41:10.367Z,1556.00
2024-03-16T08:42:10.401Z,1528.00
2024-03-16T08:43:10.360Z,1580.00
2024-03-16T08:44:10.343Z,1672.00
2024-03-16T08:45:10.322Z,1748.00
2024-03-16T08:46:10.342Z,1800.00
2024-03-16T08:47:10.330Z,1796.00
2024-03-16T08:48:10.332Z,1808.00
2024-03-16T08:49:10.387Z,1852.00
2024-03-16T08:50:10.296Z,2004.00
2024-03-16T08:51:10.251Z,2124.00
2024-03-16T08:52:10.336Z,2308.00
2024-03-16T08:53:10.263Z,2512.00
2024-03-16T08:54:10.343Z,2724.00
2024-03-16T08:55:10.254Z,2768.00
2024-03-16T08:56:10.192Z,2904.00
2024-03-16T08:57:10.190Z,3024.00
2024-03-16T08:58:10.244Z,3316.00
2024-03-16T08:59:10.187Z,3536.00
2024-03-16T09:00:10.186Z,3736.00
2024-03-16T09:01:10.218Z,3960.00
2024-03-16T09:02:10.147Z,3548.00
2024-03-16T09:03:10.151Z,3692.00
2024-03-16T09:04:10.191Z,3584.00
2024-03-16T09:05:10.116Z,3320.00
2024-03-16T09:06:10.075Z,3040.00
2024-03-16T09:07:10.183Z,2912.00
2024-03-16T09:08:10.074Z,3020.00
2024-03-16T09:09:10.053Z,3228.00
2024-03-16T09:10:10.148Z,3408.00
2024-03-16T09:11:10.033Z,3652.00
2024-03-16T09:12:10.030Z,3836.00
2024-03-16T09:13:10.101Z,4268.00
2024-03-16T09:14:09.993Z,4828.00
2024-03-16T09:15:10.076Z,5220.00
2024-03-16T09:16:10.010Z,5828.00
2024-03-16T09:17:09.973Z,6024.00
2024-03-16T09:18:09.973Z,6904.00
2024-03-16T09:19:10.128Z,8880.00
2024-03-16T09:20:09.925Z,17280.00
2024-03-16T09:21:09.941Z,15140.00
2024-03-16T09:22:10.026Z,12708.00
2024-03-16T09:23:09.903Z,18048.00
2024-03-16T09:24:09.904Z,31328.00
2024-03-16T09:25:10.397Z,28288.00
2024-03-16T09:26:09.882Z,12592.00
2024-03-16T09:27:09.871Z,10272.00
2024-03-16T09:28:09.940Z,11304.00
2024-03-16T09:29:09.837Z,10056.00
2024-03-16T09:30:09.903Z,11728.00
2024-03-16T09:31:09.867Z,22720.00
2024-03-16T09:32:09.816Z,33056.00
2024-03-16T09:33:09.843Z,45760.00
2024-03-16T09:34:09.966Z,27104.00
2024-03-16T09:35:09.761Z,46784.00
2024-03-16T09:36:09.781Z,66880.00
2024-03-16T09:37:09.802Z,73632.00
2024-03-16T09:38:09.730Z,71424.00
2024-03-16T09:39:09.723Z,74816.00
2024-03-16T09:40:09.791Z,56416.00
2024-03-16T09:41:09.724Z,79936.00
2024-03-16T09:42:09.687Z,28256.00
2024-03-16T09:43:10.293Z,76288.00
2024-03-16T09:44:09.672Z,71776.00
2024-03-16T09:45:09.687Z,47712.00
2024-03-16T09:46:09.779Z,35936.00
2024-03-16T09:47:09.636Z,24256.00
2024-03-16T09:48:09.618Z,35776.00
2024-03-16T09:49:09.687Z,24256.00
2024-03-16T09:50:09.637Z,27712.00
2024-03-16T09:51:09.593Z,26080.00
2024-03-16T09:52:09.631Z,20960.00
2024-03-16T09:53:09.600Z,22208.00
2024-03-16T09:54:09.581Z,21600.00
2024-03-16T09:55:09.643Z,22112.00
2024-03-16T09:56:09.540Z,58624.00
2024-03-16T09:57:09.527Z,33152.00
2024-03-16T09:58:11.102Z,23360.00
2024-03-16T09:59:17.643Z,51040.00
2024-03-16T10:00:10.493Z,90144.00
2024-03-16T10:01:09.586Z,30752.00
2024-03-16T10:02:09.472Z,70752.00
2024-03-16T10:03:09.465Z,20064.00
2024-03-16T10:04:09.627Z,10320.00
2024-03-16T10:05:09.447Z,13904.00
2024-03-16T10:06:09.433Z,10156.00
2024-03-16T10:07:09.438Z,14256.00
2024-03-16T10:08:09.409Z,85280.00
2024-03-16T10:09:09.432Z,81152.00
2024-03-16T10:10:09.524Z,48608.00
2024-03-16T10:11:09.403Z,10532.00
2024-03-16T10:12:09.368Z,12564.00
2024-03-16T10:13:09.463Z,10204.00
2024-03-16T10:14:09.369Z,8492.00
2024-03-16T10:15:09.338Z,8744.00
2024-03-16T10:16:09.414Z,7776.00
2024-03-16T10:17:09.322Z,7292.00
2024-03-16T10:18:09.324Z,16120.00
2024-03-16T10:19:09.364Z,12984.00
2024-03-16T10:20:09.283Z,78688.00
2024-03-16T10:21:09.271Z,8924.00
2024-03-16T10:22:09.336Z,4896.00
2024-03-16T10:23:09.275Z,3940.00
2024-03-16T10:24:09.248Z,3572.00
2024-03-16T10:25:09.366Z,3204.00
2024-03-16T10:26:09.212Z,3016.00
2024-03-16T10:27:09.223Z,2580.00
2024-03-16T10:28:09.268Z,2264.00
2024-03-16T10:29:09.187Z,2816.00
2024-03-16T10:30:09.182Z,2796.00
2024-03-16T10:31:09.345Z,2724.00
2024-03-16T10:32:09.159Z,2872.00
2024-03-16T10:33:09.143Z,2760.00
2024-03-16T10:34:09.190Z,2740.00
2024-03-16T10:35:09.122Z,2752.00
2024-03-16T10:36:09.113Z,2848.00
2024-03-16T10:37:09.152Z,2840.00
2024-03-16T10:38:09.087Z,2784.00
2024-03-16T10:39:09.080Z,2788.00
2024-03-16T10:40:09.217Z,3072.00
2024-03-16T10:41:09.097Z,3124.00
2024-03-16T10:42:09.061Z,3536.00
2024-03-16T10:43:09.035Z,3564.00
2024-03-16T10:44:09.023Z,3580.00
2024-03-16T10:45:09.025Z,3812.00
2024-03-16T10:46:09.027Z,4072.00
2024-03-16T10:47:08.991Z,3956.00
2024-03-16T10:48:08.986Z,3560.00
2024-03-16T10:49:09.010Z,3372.00
2024-03-16T10:50:08.957Z,3340.00
2024-03-16T10:51:08.964Z,3248.00
2024-03-16T10:52:08.932Z,3236.00
2024-03-16T10:53:08.928Z,3192.00
2024-03-16T10:54:08.953Z,3056.00
2024-03-16T10:55:08.936Z,3064.00
2024-03-16T10:56:08.974Z,3352.00
2024-03-16T10:57:08.900Z,3692.00
2024-03-16T10:58:08.873Z,3844.00
2024-03-16T10:59:08.862Z,3588.00
2024-03-16T11:00:08.892Z,3548.00
2024-03-16T11:01:08.850Z,3836.00
2024-03-16T11:02:08.825Z,4664.00
2024-03-16T11:03:08.817Z,6360.00
2024-03-16T11:04:08.804Z,9044.00
2024-03-16T11:05:08.817Z,10208.00
2024-03-16T11:06:08.842Z,10596.00
2024-03-16T11:07:08.774Z,8924.00
2024-03-16T11:08:08.772Z,7008.00
2024-03-16T11:09:08.782Z,5360.00
2024-03-16T11:10:08.786Z,4032.00
2024-03-16T11:11:08.852Z,3324.00
2024-03-16T11:12:08.745Z,2948.00
2024-03-16T11:13:08.765Z,2676.00
2024-03-16T11:14:08.724Z,2516.00
2024-03-16T11:15:08.723Z,2564.00
2024-03-16T11:16:08.725Z,2832.00
2024-03-16T11:17:08.671Z,3464.00
2024-03-16T11:18:08.655Z,5496.00
2024-03-16T11:19:08.672Z,8220.00
2024-03-16T11:20:08.644Z,10512.00
2024-03-16T11:21:08.629Z,12000.00
2024-03-16T11:22:08.612Z,12296.00
2024-03-16T11:23:08.604Z,10748.00
2024-03-16T11:24:08.617Z,8492.00
2024-03-16T11:25:09.188Z,7232.00
2024-03-16T11:26:08.569Z,6092.00
2024-03-16T11:27:08.565Z,4368.00
2024-03-16T11:28:08.659Z,2884.00
2024-03-16T11:29:08.735Z,2128.00
2024-03-16T11:30:10.457Z,1952.00
2024-03-16T11:31:09.520Z,1756.00
2024-03-16T11:32:08.506Z,1488.00
2024-03-16T11:33:08.537Z,1356.00
2024-03-16T11:34:08.494Z,1632.00
2024-03-16T11:35:08.486Z,2324.00
2024-03-16T11:36:08.476Z,2968.00
2024-03-16T11:37:08.452Z,2980.00
2024-03-16T11:38:08.446Z,3252.00
2024-03-16T11:39:08.435Z,3804.00
2024-03-16T11:40:08.414Z,4388.00
2024-03-16T11:41:08.410Z,3852.00
2024-03-16T11:42:08.408Z,4568.00
2024-03-16T11:43:08.395Z,3780.00
2024-03-16T11:44:08.374Z,3688.00
2024-03-16T11:45:08.376Z,3268.00
2024-03-16T11:46:08.355Z,2828.00
2024-03-16T11:47:08.353Z,2432.00
2024-03-16T11:48:08.338Z,2332.00
2024-03-16T11:49:08.320Z,2104.00
2024-03-16T11:50:08.312Z,1628.00
2024-03-16T11:51:08.308Z,1220.00
2024-03-16T11:52:08.299Z,1312.00
2024-03-16T11:53:08.279Z,1204.00
2024-03-16T11:54:08.266Z,1328.00
2024-03-16T11:55:08.303Z,1504.00
2024-03-16T11:56:08.315Z,1552.00
2024-03-16T11:57:08.243Z,1984.00
2024-03-16T11:58:08.224Z,2160.00
2024-03-16T11:59:08.210Z,2360.00
2024-03-16T12:00:08.229Z,2224.00
2024-03-16T12:01:08.262Z,2104.00
2024-03-16T12:02:08.205Z,2092.00
2024-03-16T12:03:08.165Z,2152.00
2024-03-16T12:04:08.155Z,2216.00
2024-03-16T12:05:08.220Z,2304.00
2024-03-16T12:06:08.243Z,2352.00
2024-03-16T12:07:08.123Z,2512.00
2024-03-16T12:08:08.109Z,2484.00
2024-03-16T12:09:08.118Z,2432.00
2024-03-16T12:10:08.107Z,2056.00
2024-03-16T12:11:08.110Z,1692.00
2024-03-16T12:12:08.070Z,1544.00
2024-03-16T12:13:08.058Z,1252.00
2024-03-16T12:14:08.047Z,1092.00
2024-03-16T12:15:08.214Z,1116.00
2024-03-16T12:16:08.028Z,1272.00
2024-03-16T12:17:08.029Z,2268.00
2024-03-16T12:18:08.005Z,2980.00
2024-03-16T12:19:07.996Z,3348.00
2024-03-16T12:20:08.022Z,4196.00
2024-03-16T12:21:07.971Z,3752.00
2024-03-16T12:22:07.962Z,3136.00
2024-03-16T12:23:08.115Z,2880.00
2024-03-16T12:24:07.963Z,2700.00
2024-03-16T12:25:07.949Z,2536.00
2024-03-16T12:26:07.932Z,2496.00
2024-03-16T12:27:07.907Z,2620.00
2024-03-16T12:28:07.906Z,2644.00
2024-03-16T12:29:07.899Z,3028.00
2024-03-16T12:30:07.877Z,3456.00
2024-03-16T12:31:07.860Z,3292.00
2024-03-16T12:32:07.852Z,2960.00
2024-03-16T12:33:07.858Z,2772.00