createdAt,value
2023-04-18T00:00:05.148Z,100225.50
2023-04-18T00:06:07.165Z,100226.13
2023-04-18T00:12:11.064Z,100224.59
2023-04-18T00:18:17.234Z,100225.31
2023-04-18T00:24:19.834Z,100233.84
2023-04-18T00:30:21.799Z,100225.13
2023-04-18T00:36:23.720Z,100226.31
2023-04-18T00:42:27.784Z,100226.91
2023-04-18T00:48:34.631Z,100222.09
2023-04-18T00:54:36.806Z,100221.38
2023-04-18T01:00:38.756Z,100218.53
2023-04-18T01:06:41.708Z,100215.44
2023-04-18T01:12:43.619Z,100216.66
2023-04-18T01:18:46.315Z,100211.88
2023-04-18T01:24:48.269Z,100208.38
2023-04-18T01:30:50.139Z,100211.78
2023-04-18T01:36:52.058Z,100215.78
2023-04-18T01:42:53.972Z,100214.44
2023-04-18T01:48:59.603Z,100203.06
2023-04-18T01:55:05.991Z,100213.47
2023-04-18T02:01:07.962Z,100206.94
2023-04-18T02:07:09.871Z,100205.38
2023-04-18T02:13:11.770Z,100198.50
2023-04-18T02:19:13.669Z,100189.19
2023-04-18T02:25:15.659Z,100194.19
2023-04-18T02:31:17.649Z,100189.75
2023-04-18T02:37:19.577Z,100179.03
2023-04-18T02:43:21.442Z,100188.78
2023-04-18T02:49:23.489Z,100185.31
2023-04-18T02:55:26.897Z,100186.59
2023-04-18T03:01:29.042Z,100188.22
2023-04-18T03:07:31.163Z,100186.25
2023-04-18T03:13:35.191Z,100188.66
2023-04-18T03:19:37.257Z,100193.66
2023-04-18T03:25:39.158Z,100194.28
2023-04-18T03:31:41.556Z,100198.44
2023-04-18T03:37:43.604Z,100197.25
2023-04-18T03:43:45.528Z,100194.16
2023-04-18T03:49:47.416Z,100193.78
2023-04-18T03:55:49.388Z,100209.03
2023-04-18T04:01:51.305Z,100205.56
2023-04-18T04:07:53.250Z,100208.50
2023-04-18T04:13:55.211Z,100203.78
2023-04-18T04:19:57.116Z,100212.94
2023-04-18T04:26:03.096Z,100217.94
2023-04-18T04:32:06.568Z,100225.00
2023-04-18T04:38:08.603Z,100223.88
2023-04-18T04:44:10.539Z,100226.00
2023-04-18T04:50:15.587Z,100223.38
2023-04-18T04:56:17.574Z,100233.53
2023-04-18T05:02:23.209Z,100243.13
2023-04-18T05:08:26.194Z,100248.63
2023-04-18T05:14:28.081Z,100249.22
2023-04-18T05:20:29.953Z,100245.84
2023-04-18T05:26:31.853Z,100249.22
2023-04-18T05:32:33.783Z,100249.84
2023-04-18T05:38:35.746Z,100257.22
2023-04-18T05:44:37.659Z,100262.44
2023-04-18T05:50:39.924Z,100260.09
2023-04-18T05:56:41.908Z,100271.28
2023-04-18T06:02:43.981Z,100271.66
2023-04-18T06:08:46.247Z,100278.66
2023-04-18T06:14:49.382Z,100279.34
2023-04-18T06:20:51.661Z,100275.28
2023-04-18T06:26:55.198Z,100280.13
2023-04-18T06:32:57.130Z,100295.00
2023-04-18T06:38:59.087Z,100293.31
2023-04-18T06:45:01.028Z,100297.78
2023-04-18T06:51:03.342Z,100302.22
2023-04-18T06:57:05.471Z,100309.25
2023-04-18T07:03:11.438Z,100316.03
2023-04-18T07:09:13.546Z,100322.38
2023-04-18T07:15:15.553Z,100326.81
2023-04-18T07:21:18.492Z,100319.94
2023-04-18T07:27:20.384Z,100322.34
2023-04-18T07:33:22.835Z,100319.38
2023-04-18T07:39:24.755Z,100333.56
2023-04-18T07:45:26.658Z,100325.56
2023-04-18T07:51:31.828Z,100330.06
2023-04-18T07:57:33.738Z,100334.19
2023-04-18T08:03:37.112Z,100331.75
2023-04-18T08:09:39.119Z,100339.41
2023-04-18T08:15:41.113Z,100336.75
2023-04-18T08:21:43.069Z,100349.72
2023-04-18T08:27:45.073Z,100358.91
2023-04-18T08:33:46.978Z,100351.84
2023-04-18T08:39:48.868Z,100359.25
2023-04-18T08:45:52.350Z,100351.94
2023-04-18T08:51:54.282Z,100365.28
2023-04-18T08:57:56.916Z,100375.53
2023-04-18T09:03:58.868Z,100365.09
2023-04-18T09:10:00.927Z,100363.34
2023-04-18T09:16:02.859Z,100365.22
2023-04-18T09:22:04.809Z,100376.53
2023-04-18T09:28:28.478Z,100372.53
2023-04-18T09:34:30.393Z,100374.19
2023-04-18T09:40:33.484Z,100365.88
2023-04-18T09:46:36.143Z,100368.50
2023-04-18T09:52:42.675Z,100380.88
2023-04-18T09:58:47.288Z,100371.84
2023-04-18T10:04:54.314Z,100374.16
2023-04-18T10:10:58.609Z,100391.78
2023-04-18T10:17:01.087Z,100390.53
2023-04-18T10:23:31.049Z,100393.47
2023-04-18T10:29:52.904Z,100395.56
2023-04-18T10:36:11.473Z,100387.00
2023-04-18T10:42:13.397Z,100384.66
2023-04-18T10:48:32.733Z,100376.59
2023-04-18T10:55:04.977Z,100376.88
2023-04-18T11:01:09.052Z,100387.25
2023-04-18T11:07:11.020Z,100388.38
2023-04-18T11:13:12.913Z,100380.69
2023-04-18T11:19:23.781Z,100378.03
2023-04-18T11:25:32.111Z,100381.00
2023-04-18T11:31:34.156Z,100381.50
2023-04-18T11:37:38.284Z,100375.66
2023-04-18T11:43:46.464Z,100381.84
2023-04-18T11:49:48.381Z,100378.53
2023-04-18T11:55:56.554Z,100389.19
2023-04-18T12:02:15.387Z,100394.94
2023-04-18T12:08:20.940Z,100387.97
2023-04-18T12:14:23.299Z,100386.06
2023-04-18T12:20:25.406Z,100391.53
2023-04-18T12:26:27.456Z,100380.16
2023-04-18T12:32:29.366Z,100379.13
2023-04-18T12:38:31.296Z,100396.25
2023-04-18T12:44:34.642Z,100392.19
2023-04-18T12:50:36.670Z,100393.81
2023-04-18T12:56:38.640Z,100388.72
2023-04-18T13:02:44.393Z,100382.50
2023-04-18T13:08:47.470Z,100375.88
2023-04-18T13:14:49.387Z,100368.69
2023-04-18T13:20:51.439Z,100356.88
2023-04-18T13:26:53.426Z,100376.47
2023-04-18T13:32:55.453Z,100371.75
2023-04-18T13:38:57.498Z,100361.34
2023-04-18T13:45:00.000Z,100367.44
2023-04-18T13:51:02.786Z,100371.84
2023-04-18T13:57:06.957Z,100361.56
2023-04-18T14:03:09.006Z,100362.97
2023-04-18T14:09:10.962Z,100356.31
2023-04-18T14:15:12.967Z,100370.59
2023-04-18T14:21:14.857Z,100363.53
2023-04-18T14:27:16.897Z,100357.81
2023-04-18T14:33:18.866Z,100364.66
2023-04-18T14:39:21.619Z,100354.56
2023-04-18T14:45:23.569Z,100348.75
2023-04-18T14:51:26.218Z,100344.47
2023-04-18T14:57:29.301Z,100349.03
2023-04-18T15:03:31.456Z,100354.34
2023-04-18T15:09:39.502Z,100341.63
2023-04-18T15:15:41.470Z,100337.53
2023-04-18T15:21:43.364Z,100350.28
2023-04-18T15:27:45.403Z,100341.34
2023-04-18T15:33:47.313Z,100328.69
2023-04-18T15:39:49.224Z,100332.59
2023-04-18T15:45:51.450Z,100334.03
2023-04-18T15:51:53.366Z,100339.00
2023-04-18T15:57:55.797Z,100342.31
2023-04-18T16:03:57.832Z,100331.56
2023-04-18T16:10:02.617Z,100331.78
2023-04-18T16:16:05.563Z,100337.84
2023-04-18T16:22:07.884Z,100330.91
2023-04-18T16:28:09.792Z,100336.09
2023-04-18T16:34:11.801Z,100348.13
2023-04-18T16:40:14.267Z,100354.94
2023-04-18T16:46:16.238Z,100358.88
2023-04-18T16:52:18.525Z,100354.53
2023-04-18T16:58:22.879Z,100359.22
2023-04-18T17:04:26.911Z,100352.28
2023-04-18T17:10:30.377Z,100354.28
2023-04-18T17:16:32.391Z,100357.38
2023-04-18T17:22:34.945Z,100352.47
2023-04-18T17:28:37.154Z,100347.03
2023-04-18T17:34:39.070Z,100355.00
2023-04-18T17:40:40.990Z,100352.34
2023-04-18T17:46:42.866Z,100358.25
2023-04-18T17:52:46.414Z,100363.53
2023-04-18T17:58:49.341Z,100362.09
2023-04-18T18:04:51.657Z,100364.72
2023-04-18T18:10:53.556Z,100369.19
2023-04-18T18:16:56.034Z,100368.94
2023-04-18T18:23:01.690Z,100370.41
2023-04-18T18:29:13.033Z,100373.84
2023-04-18T18:35:15.381Z,100378.84
2023-04-18T18:41:17.301Z,100384.03
2023-04-18T18:47:19.358Z,100385.44
2023-04-18T18:53:21.321Z,100391.34
2023-04-18T18:59:23.429Z,100401.31
2023-04-18T19:05:25.521Z,100399.00
2023-04-18T19:11:27.834Z,100398.25
2023-04-18T19:17:30.968Z,100392.69
2023-04-18T19:23:33.038Z,100403.72
2023-04-18T19:29:36.380Z,100407.53
2023-04-18T19:35:38.429Z,100406.59
2023-04-18T19:41:41.624Z,100397.97
2023-04-18T19:47:44.907Z,100398.34
2023-04-18T19:53:46.854Z,100403.25
2023-04-18T19:59:48.744Z,100404.47
2023-04-18T20:05:50.797Z,100405.69
2023-04-18T20:11:54.287Z,100401.69
2023-04-18T20:17:56.207Z,100403.25
2023-04-18T20:23:59.219Z,100396.09
2023-04-18T20:30:01.211Z,100396.69
2023-04-18T20:36:03.580Z,100400.72
2023-04-18T20:42:05.563Z,100391.91
2023-04-18T20:48:07.618Z,100393.41
2023-04-18T20:54:09.510Z,100401.28
2023-04-18T21:00:13.888Z,100391.63
2023-04-18T21:06:15.939Z,100403.13
2023-04-18T21:12:17.858Z,100400.19
2023-04-18T21:18:19.793Z,100405.06
2023-04-18T21:24:21.771Z,100407.03
2023-04-18T21:30:23.853Z,100405.25
2023-04-18T21:36:27.833Z,100398.91
2023-04-18T21:42:29.880Z,100398.16
2023-04-18T21:48:31.902Z,100401.53
2023-04-18T21:54:33.815Z,100395.31
2023-04-18T22:00:35.752Z,100396.72
2023-04-18T22:06:37.683Z,100397.72
2023-04-18T22:12:39.718Z,100394.81
2023-04-18T22:18:41.807Z,100383.81
2023-04-18T22:24:45.000Z,100378.00
2023-04-18T22:30:49.078Z,100386.03
2023-04-18T22:36:51.106Z,100376.88
2023-04-18T22:42:53.037Z,100383.63
2023-04-18T22:48:55.224Z,100376.34
2023-04-18T22:54:57.195Z,100380.22
2023-04-18T23:00:59.915Z,100372.84
2023-04-18T23:07:01.852Z,100371.16
2023-04-18T23:13:03.805Z,100354.44
2023-04-18T23:19:05.855Z,100360.31
2023-04-18T23:25:07.940Z,100348.84
2023-04-18T23:31:10.017Z,100357.56
2023-04-18T23:37:12.102Z,100353.50
2023-04-18T23:43:14.005Z,100346.16
2023-04-18T23:49:16.610Z,100342.88
2023-04-18T23:55:18.544Z,100346.78
