createdAt,value
2022-10-23T00:01:11.624Z,22.19
2022-10-23T00:06:05.697Z,22.13
2022-10-23T00:10:59.958Z,21.97
2022-10-23T00:20:46.392Z,22.17
2022-10-23T00:25:40.697Z,22.14
2022-10-23T00:30:34.277Z,22.17
2022-10-23T00:35:27.877Z,22.16
2022-10-23T00:40:22.069Z,22.17
2022-10-23T00:45:20.212Z,22.16
2022-10-23T00:50:16.992Z,22.14
2022-10-23T00:55:11.624Z,22.04
2022-10-23T01:00:06.648Z,22.09
2022-10-23T01:05:00.182Z,22.06
2022-10-23T01:10:06.294Z,21.95
2022-10-23T01:15:11.467Z,22.14
2022-10-23T01:20:25.699Z,22.14
2022-10-23T01:25:41.722Z,22.13
2022-10-23T01:30:36.432Z,22.06
2022-10-23T01:35:46.585Z,21.88
2022-10-23T01:40:49.043Z,22.11
2022-10-23T01:45:47.114Z,22.10
2022-10-23T01:50:44.696Z,22.08
2022-10-23T02:00:41.175Z,22.10
2022-10-23T02:05:35.772Z,22.09
2022-10-23T02:11:05.402Z,22.08
2022-10-23T02:16:20.685Z,22.08
2022-10-23T02:21:18.931Z,22.01
2022-10-23T02:26:48.659Z,22.07
2022-10-23T02:31:40.797Z,22.05
2022-10-23T02:36:33.715Z,22.07
2022-10-23T02:42:00.629Z,22.05
2022-10-23T02:46:53.524Z,22.04
2022-10-23T02:52:11.540Z,22.04
2022-10-23T02:57:14.612Z,22.01
2022-10-23T03:02:14.282Z,22.02
2022-10-23T03:07:12.613Z,21.91
2022-10-23T03:12:25.524Z,21.98
2022-10-23T03:17:18.905Z,21.99
2022-10-23T03:22:12.365Z,21.99
2022-10-23T03:27:06.201Z,21.97
2022-10-23T03:31:59.530Z,21.98
2022-10-23T03:36:53.204Z,21.89
2022-10-23T03:41:47.257Z,21.86
2022-10-23T03:46:42.165Z,21.97
2022-10-23T03:51:36.345Z,21.96
2022-10-23T03:56:30.844Z,21.97
2022-10-23T04:01:23.505Z,21.86
2022-10-23T04:06:16.323Z,21.96
2022-10-23T04:11:11.067Z,21.97
2022-10-23T04:16:11.957Z,21.91
2022-10-23T04:21:04.861Z,21.83
2022-10-23T04:26:00.595Z,21.86
2022-10-23T04:30:54.223Z,21.99
2022-10-23T04:35:47.124Z,21.89
2022-10-23T04:40:40.753Z,21.97
2022-10-23T04:45:34.837Z,21.98
2022-10-23T04:50:27.531Z,21.98
2022-10-23T04:55:52.717Z,21.95
2022-10-23T05:00:52.985Z,21.85
2022-10-23T05:05:50.265Z,21.98
2022-10-23T05:11:01.849Z,21.96
2022-10-23T05:15:55.933Z,21.85
2022-10-23T05:21:22.739Z,21.87
2022-10-23T05:26:16.853Z,21.88
2022-10-23T05:31:13.286Z,21.90
2022-10-23T05:36:09.945Z,21.97
2022-10-23T05:41:03.933Z,21.87
2022-10-23T05:45:56.276Z,21.87
2022-10-23T05:50:52.313Z,21.69
2022-10-23T05:55:51.152Z,21.63
2022-10-23T06:01:09.752Z,21.72
2022-10-23T06:06:26.807Z,21.62
2022-10-23T06:11:20.314Z,21.57
2022-10-23T06:16:27.421Z,21.53
2022-10-23T06:21:21.112Z,21.67
2022-10-23T06:26:17.693Z,21.66
2022-10-23T06:31:34.838Z,21.48
2022-10-23T06:36:31.478Z,21.43
2022-10-23T06:41:32.861Z,21.61
2022-10-23T06:46:47.911Z,21.76
2022-10-23T06:52:18.339Z,21.74
2022-10-23T06:57:26.712Z,21.56
2022-10-23T07:02:21.443Z,21.61
2022-10-23T07:07:15.176Z,21.35
2022-10-23T07:12:14.352Z,21.41
2022-10-23T07:17:14.084Z,21.68
2022-10-23T07:22:08.073Z,21.79
2022-10-23T07:27:10.089Z,21.68
2022-10-23T07:32:05.029Z,21.66
2022-10-23T07:37:18.772Z,21.77
2022-10-23T07:42:16.127Z,21.82
2022-10-23T07:47:26.330Z,21.78
2022-10-23T07:52:23.103Z,21.75
2022-10-23T07:57:41.050Z,21.72
2022-10-23T08:02:53.924Z,21.77
2022-10-23T08:07:58.149Z,21.84
2022-10-23T08:12:54.366Z,21.79
2022-10-23T08:18:10.496Z,21.93
2022-10-23T08:23:18.679Z,21.86
2022-10-23T08:28:18.816Z,22.06
2022-10-23T08:33:26.558Z,22.03
2022-10-23T08:38:23.781Z,22.13
2022-10-23T08:43:40.720Z,22.09
2022-10-23T08:49:32.783Z,22.11
2022-10-23T08:54:58.146Z,22.06
2022-10-23T09:00:03.678Z,22.13
2022-10-23T09:05:02.085Z,22.12
2022-10-23T09:10:26.142Z,22.19
2022-10-23T09:15:51.404Z,22.20
2022-10-23T09:20:58.247Z,22.19
2022-10-23T09:26:00.111Z,22.19
2022-10-23T09:31:13.394Z,22.20
2022-10-23T09:36:23.613Z,22.25
2022-10-23T09:41:31.649Z,22.26
2022-10-23T09:46:38.644Z,22.28
2022-10-23T09:51:37.056Z,22.27
2022-10-23T09:56:36.083Z,22.25
2022-10-23T10:01:33.212Z,22.29
2022-10-23T10:07:06.758Z,22.30
2022-10-23T10:12:27.408Z,22.29
2022-10-23T10:17:39.725Z,22.32
2022-10-23T10:22:49.033Z,22.34
2022-10-23T10:27:46.551Z,22.27
2022-10-23T10:33:18.429Z,22.37
2022-10-23T10:38:39.643Z,22.37
2022-10-23T10:43:55.106Z,22.37
2022-10-23T10:49:33.476Z,22.30
2022-10-23T10:55:10.467Z,22.24
2022-10-23T11:00:39.948Z,22.13
2022-10-23T11:05:38.280Z,22.09
2022-10-23T11:10:33.784Z,22.07
2022-10-23T11:15:35.055Z,22.03
2022-10-23T11:20:57.523Z,22.01
2022-10-23T11:26:27.982Z,21.98
2022-10-23T11:32:18.699Z,21.94
2022-10-23T11:37:18.354Z,21.91
2022-10-23T11:42:29.686Z,21.92
2022-10-23T11:47:36.331Z,21.93
2022-10-23T11:52:31.446Z,21.78
2022-10-23T11:57:25.842Z,21.90
2022-10-23T12:02:32.784Z,21.87
2022-10-23T12:07:25.233Z,21.86
2022-10-23T12:12:29.171Z,21.84
2022-10-23T12:17:23.869Z,21.85
2022-10-23T12:22:20.883Z,21.74
2022-10-23T12:27:31.018Z,21.84
2022-10-23T12:32:38.939Z,21.81
2022-10-23T12:37:55.125Z,21.71
2022-10-23T12:42:54.841Z,21.82
2022-10-23T12:47:50.871Z,21.59
2022-10-23T12:53:01.684Z,21.80
2022-10-23T12:57:55.771Z,21.80
2022-10-23T13:03:02.336Z,21.79
2022-10-23T13:07:56.700Z,21.78
2022-10-23T13:13:05.227Z,21.77
2022-10-23T13:17:58.684Z,21.78
2022-10-23T13:23:00.823Z,21.78
2022-10-23T13:28:21.453Z,21.75
2022-10-23T13:33:28.052Z,21.76
2022-10-23T13:38:38.794Z,21.61
2022-10-23T13:43:34.692Z,21.60
2022-10-23T13:48:32.317Z,21.61
2022-10-23T13:53:26.198Z,21.75
2022-10-23T13:58:19.543Z,21.72
2022-10-23T14:03:12.648Z,21.59
2022-10-23T14:08:07.433Z,21.68
2022-10-23T14:13:01.277Z,21.65
2022-10-23T14:17:58.991Z,21.60
2022-10-23T14:22:54.676Z,21.71
2022-10-23T14:27:48.610Z,21.71
2022-10-23T14:32:42.639Z,21.70
2022-10-23T14:37:36.893Z,21.57
2022-10-23T14:42:34.198Z,21.49
2022-10-23T14:47:27.961Z,21.70
2022-10-23T14:52:21.336Z,21.70
2022-10-23T14:57:21.370Z,21.56
2022-10-23T15:02:16.211Z,21.59
2022-10-23T15:07:09.296Z,21.69
2022-10-23T15:12:03.433Z,21.54
2022-10-23T15:17:01.148Z,21.67
2022-10-23T15:21:54.996Z,21.68
2022-10-23T15:26:48.944Z,21.67
2022-10-23T15:31:47.700Z,21.44
2022-10-23T15:36:41.561Z,21.51
2022-10-23T15:41:36.633Z,21.65
2022-10-23T15:46:29.893Z,21.64
2022-10-23T15:51:23.524Z,21.56
2022-10-23T15:56:16.382Z,21.65
2022-10-23T16:01:10.066Z,21.72
2022-10-23T16:06:09.477Z,21.64
2022-10-23T16:11:03.784Z,21.80
2022-10-23T16:15:57.144Z,21.59
2022-10-23T16:20:55.640Z,21.71
2022-10-23T16:25:48.652Z,21.82
2022-10-23T16:30:47.769Z,21.62
2022-10-23T16:35:41.854Z,21.85
2022-10-23T16:40:42.287Z,21.76
2022-10-23T16:46:12.496Z,21.78
2022-10-23T16:51:26.647Z,21.89
2022-10-23T16:56:23.964Z,21.78
2022-10-23T17:01:19.609Z,21.93
2022-10-23T17:06:14.513Z,21.71
2022-10-23T17:11:32.532Z,21.92
2022-10-23T17:16:29.179Z,21.92
2022-10-23T17:21:24.802Z,21.91
2022-10-23T17:26:21.949Z,21.94
2022-10-23T17:31:21.178Z,21.95
2022-10-23T17:36:15.818Z,21.97
2022-10-23T17:41:09.750Z,21.82
2022-10-23T17:46:05.760Z,21.97
2022-10-23T17:51:10.259Z,21.94
2022-10-23T17:56:08.249Z,21.98
2022-10-23T18:01:09.211Z,21.96
2022-10-23T18:06:14.331Z,21.92
2022-10-23T18:11:08.220Z,21.93
2022-10-23T18:16:05.916Z,21.94
2022-10-23T18:21:01.316Z,21.80
2022-10-23T18:25:54.803Z,21.78
2022-10-23T18:30:51.128Z,21.93
2022-10-23T18:35:47.060Z,21.94
2022-10-23T18:40:41.358Z,21.93
2022-10-23T18:45:39.969Z,21.83
2022-10-23T18:50:39.208Z,21.94
2022-10-23T19:00:27.866Z,21.96
2022-10-23T19:05:21.949Z,21.96
2022-10-23T19:10:18.725Z,21.94
2022-10-23T19:15:18.394Z,21.88
2022-10-23T19:20:15.649Z,21.95
2022-10-23T19:25:39.908Z,21.88
2022-10-23T19:30:34.696Z,21.76
2022-10-23T19:35:28.154Z,21.89
2022-10-23T19:40:21.562Z,21.90
2022-10-23T19:45:15.740Z,21.78
2022-10-23T19:50:11.035Z,21.86
2022-10-23T19:55:05.006Z,21.90
2022-10-23T19:59:57.940Z,21.92
2022-10-23T20:04:52.249Z,21.79
2022-10-23T20:09:46.261Z,21.92
2022-10-23T20:14:40.089Z,21.84
2022-10-23T20:19:34.964Z,21.81
2022-10-23T20:24:28.436Z,21.96
2022-10-23T20:29:22.843Z,22.03
2022-10-23T20:34:16.788Z,21.93
2022-10-23T20:39:12.856Z,21.95
2022-10-23T20:44:08.750Z,21.97
2022-10-23T20:49:02.511Z,22.11
2022-10-23T20:53:56.047Z,22.12
2022-10-23T20:58:50.198Z,22.08
2022-10-23T21:03:43.447Z,22.15
2022-10-23T21:08:36.564Z,22.16
2022-10-23T21:13:31.001Z,22.16
2022-10-23T21:18:44.811Z,22.05
2022-10-23T21:23:39.484Z,22.06
2022-10-23T21:28:33.031Z,22.07
2022-10-23T21:33:29.690Z,21.97
2022-10-23T21:38:24.164Z,22.18
2022-10-23T21:43:17.781Z,22.18
2022-10-23T21:48:11.191Z,22.16
2022-10-23T21:53:03.883Z,22.03
2022-10-23T21:57:58.145Z,22.00
2022-10-23T22:02:52.182Z,21.95
2022-10-23T22:08:05.137Z,22.06
2022-10-23T22:12:59.061Z,21.90
2022-10-23T22:17:56.608Z,22.01
2022-10-23T22:22:50.423Z,22.01
2022-10-23T22:27:48.536Z,21.99
2022-10-23T22:32:43.552Z,21.75
2022-10-23T22:37:37.850Z,21.96
2022-10-23T22:42:31.670Z,21.86
2022-10-23T22:47:25.532Z,21.94
2022-10-23T22:52:19.276Z,21.94
2022-10-23T22:57:12.594Z,21.92
2022-10-23T23:02:45.306Z,21.90
2022-10-23T23:07:54.357Z,21.86
2022-10-23T23:12:47.191Z,21.87
2022-10-23T23:17:40.502Z,21.88
2022-10-23T23:22:34.709Z,21.83
2022-10-23T23:27:28.564Z,21.74
2022-10-23T23:32:22.100Z,21.84
2022-10-23T23:37:15.712Z,21.83
2022-10-23T23:42:09.372Z,21.82
2022-10-23T23:47:03.260Z,21.71
2022-10-23T23:51:57.089Z,21.70
2022-10-23T23:56:51.123Z,21.80
