createdAt,value
2018-01-13T00:01:20.734Z,98129.10
2018-01-13T00:03:48.377Z,98121.33
2018-01-13T00:06:15.903Z,98123.33
2018-01-13T00:08:43.572Z,98120.37
2018-01-13T00:11:11.691Z,98116.72
2018-01-13T00:13:39.568Z,98113.50
2018-01-13T00:16:07.127Z,98111.31
2018-01-13T00:18:35.981Z,98117.06
2018-01-13T00:21:03.744Z,98109.39
2018-01-13T00:23:31.437Z,98112.23
2018-01-13T00:25:59.320Z,98105.70
2018-01-13T00:28:27.061Z,98106.09
2018-01-13T00:30:54.940Z,98106.73
2018-01-13T00:33:22.654Z,98111.67
2018-01-13T00:35:50.250Z,98106.05
2018-01-13T00:38:18.129Z,98101.78
2018-01-13T00:40:45.976Z,98101.36
2018-01-13T00:43:13.752Z,98100.91
2018-01-13T00:45:41.515Z,98096.62
2018-01-13T00:48:09.387Z,98099.29
2018-01-13T00:50:36.999Z,98101.17
2018-01-13T00:53:04.707Z,98100.09
2018-01-13T00:55:32.349Z,98098.87
2018-01-13T00:57:59.928Z,98103.43
2018-01-13T01:00:28.156Z,98101.08
2018-01-13T01:02:56.174Z,98106.57
2018-01-13T01:05:24.454Z,98099.96
2018-01-13T01:07:52.360Z,98104.98
2018-01-13T01:10:20.175Z,98103.70
2018-01-13T01:12:48.053Z,98102.88
2018-01-13T01:15:15.921Z,98103.98
2018-01-13T01:17:44.092Z,98108.34
2018-01-13T01:20:11.848Z,98103.66
2018-01-13T01:22:39.713Z,98110.28
2018-01-13T01:25:07.669Z,98105.50
2018-01-13T01:27:35.446Z,98108.47
2018-01-13T01:30:03.217Z,98113.98
2018-01-13T01:32:31.493Z,98111.13
2018-01-13T01:34:59.320Z,98110.16
2018-01-13T01:37:27.013Z,98114.06
2018-01-13T01:39:54.876Z,98112.64
2018-01-13T01:42:22.644Z,98120.61
2018-01-13T01:44:50.297Z,98121.75
2018-01-13T01:47:18.387Z,98119.20
2018-01-13T01:49:46.244Z,98120.81
2018-01-13T01:52:13.892Z,98120.07
2018-01-13T01:54:42.077Z,98121.72
2018-01-13T01:57:09.741Z,98120.16
2018-01-13T01:59:37.712Z,98118.33
2018-01-13T02:02:05.790Z,98119.47
2018-01-13T02:04:33.406Z,98121.27
2018-01-13T02:07:01.106Z,98119.95
2018-01-13T02:09:29.183Z,98117.25
2018-01-13T02:11:56.944Z,98126.25
2018-01-13T02:14:24.818Z,98117.13
2018-01-13T02:16:52.980Z,98118.77
2018-01-13T02:19:20.720Z,98115.69
2018-01-13T02:21:48.406Z,98111.67
2018-01-13T02:24:16.587Z,98111.19
2018-01-13T02:26:44.346Z,98112.00
2018-01-13T02:29:12.206Z,98111.05
2018-01-13T02:31:39.999Z,98108.86
2018-01-13T02:34:07.619Z,98110.87
2018-01-13T02:36:35.172Z,98109.30
2018-01-13T02:39:03.265Z,98110.80
2018-01-13T02:41:30.922Z,98116.63
2018-01-13T02:43:58.596Z,98114.43
2018-01-13T02:46:26.449Z,98113.36
2018-01-13T02:48:54.222Z,98116.89
2018-01-13T02:51:21.885Z,98117.73
2018-01-13T02:53:49.742Z,98115.42
2018-01-13T02:56:17.510Z,98113.89
2018-01-13T02:58:45.234Z,98111.31
2018-01-13T03:01:13.554Z,98108.86
2018-01-13T03:03:41.218Z,98112.66
2018-01-13T03:06:09.087Z,98108.13
2018-01-13T03:08:37.119Z,98110.27
2018-01-13T03:11:05.015Z,98107.17
2018-01-13T03:13:32.558Z,98106.43
2018-01-13T03:16:00.543Z,98106.96
2018-01-13T03:18:28.547Z,98106.52
2018-01-13T03:20:56.388Z,98099.20
2018-01-13T03:23:24.398Z,98098.65
2018-01-13T03:25:52.838Z,98096.80
2018-01-13T03:28:20.500Z,98095.93
2018-01-13T03:30:50.204Z,98098.31
2018-01-13T03:33:18.074Z,98097.94
2018-01-13T03:35:45.720Z,98091.20
2018-01-13T03:38:13.801Z,98095.15
2018-01-13T03:40:41.561Z,98089.50
2018-01-13T03:43:09.331Z,98094.56
2018-01-13T03:45:37.404Z,98089.02
2018-01-13T03:48:05.270Z,98086.20
2018-01-13T03:50:33.033Z,98081.19
2018-01-13T03:53:01.005Z,98084.59
2018-01-13T03:55:28.682Z,98081.97
2018-01-13T03:57:56.528Z,98084.59
2018-01-13T04:00:24.390Z,98085.83
2018-01-13T04:02:52.160Z,98079.81
2018-01-13T04:05:19.822Z,98071.51
2018-01-13T04:07:47.627Z,98080.79
2018-01-13T04:10:15.349Z,98077.12
2018-01-13T04:12:43.177Z,98079.98
2018-01-13T04:15:11.191Z,98075.27
2018-01-13T04:17:38.829Z,98071.28
2018-01-13T04:20:06.719Z,98071.22
2018-01-13T04:22:34.573Z,98067.25
2018-01-13T04:25:02.244Z,98065.91
2018-01-13T04:27:29.851Z,98067.14
2018-01-13T04:29:57.756Z,98062.75
2018-01-13T04:32:25.525Z,98069.93
2018-01-13T04:34:53.404Z,98065.41
2018-01-13T04:37:21.298Z,98073.13
2018-01-13T04:39:49.023Z,98070.89
2018-01-13T04:42:16.894Z,98067.81
2018-01-13T04:44:44.920Z,98074.25
2018-01-13T04:47:12.690Z,98066.52
2018-01-13T04:49:40.297Z,98065.41
2018-01-13T04:52:08.367Z,98066.16
2018-01-13T04:54:36.126Z,98068.03
2018-01-13T04:57:03.890Z,98068.88
2018-01-13T04:59:31.688Z,98060.26
2018-01-13T05:01:59.230Z,98062.24
2018-01-13T05:04:27.080Z,98060.55
2018-01-13T05:06:55.250Z,98059.08
2018-01-13T05:09:23.119Z,98047.64
2018-01-13T05:11:50.987Z,98053.05
2018-01-13T05:14:18.757Z,98043.61
2018-01-13T05:16:46.613Z,98048.04
2018-01-13T05:19:14.379Z,98043.95
2018-01-13T05:21:42.352Z,98039.73
2018-01-13T05:24:10.100Z,98044.66
2018-01-13T05:26:37.776Z,98047.45
2018-01-13T05:29:05.849Z,98049.00
2018-01-13T05:31:33.608Z,98043.88
2018-01-13T05:34:01.374Z,98047.27
2018-01-13T05:36:29.342Z,98038.99
2018-01-13T05:38:57.718Z,98041.51
2018-01-13T05:41:25.581Z,98037.25
2018-01-13T05:43:53.446Z,98039.35
2018-01-13T05:46:21.211Z,98038.99
2018-01-13T05:48:48.874Z,98035.09
2018-01-13T05:51:16.622Z,98032.28
2018-01-13T05:53:44.187Z,98034.98
2018-01-13T05:56:11.868Z,98028.55
2018-01-13T05:58:40.032Z,98031.88
2018-01-13T06:01:07.580Z,98027.47
2018-01-13T06:03:35.141Z,98034.53
2018-01-13T06:06:03.268Z,98026.84
2018-01-13T06:08:31.037Z,98029.14
2018-01-13T06:10:58.860Z,98028.23
2018-01-13T06:13:26.925Z,98027.71
2018-01-13T06:15:54.691Z,98024.70
2018-01-13T06:18:22.358Z,98027.26
2018-01-13T06:20:50.218Z,98026.00
2018-01-13T06:23:17.748Z,98030.09
2018-01-13T06:25:45.544Z,98024.81
2018-01-13T06:28:14.309Z,98028.09
2018-01-13T06:30:42.201Z,98031.95
2018-01-13T06:33:10.064Z,98029.74
2018-01-13T06:35:38.053Z,98034.44
2018-01-13T06:38:06.004Z,98031.95
2018-01-13T06:40:33.733Z,98032.79
2018-01-13T06:43:01.791Z,98028.76
2018-01-13T06:45:29.597Z,98031.59
2018-01-13T06:47:57.267Z,98030.34
2018-01-13T06:50:24.905Z,98030.41
2018-01-13T06:52:52.545Z,98028.38
2018-01-13T06:55:20.217Z,98036.20
2018-01-13T06:57:48.100Z,98032.91
2018-01-13T07:00:15.976Z,98029.21
2018-01-13T07:02:43.841Z,98038.41
2018-01-13T07:05:11.659Z,98035.36
2018-01-13T07:07:39.178Z,98035.17
2018-01-13T07:10:07.040Z,98030.16
2018-01-13T07:12:35.105Z,98027.98
2018-01-13T07:15:02.865Z,98029.52
2018-01-13T07:17:30.413Z,98026.80
2018-01-13T07:19:57.957Z,98027.48
2018-01-13T07:22:25.958Z,98023.78
2018-01-13T07:24:53.819Z,98026.30
2018-01-13T07:27:21.683Z,98027.98
2018-01-13T07:29:49.351Z,98024.78
2018-01-13T07:32:17.011Z,98029.25
2018-01-13T07:34:45.079Z,98031.66
2018-01-13T07:37:12.950Z,98034.73
2018-01-13T07:39:40.718Z,98033.92
2018-01-13T07:42:08.668Z,98031.02
2018-01-13T07:44:36.343Z,98027.20
2018-01-13T07:47:04.001Z,98028.53
2018-01-13T07:49:31.759Z,98025.66
2018-01-13T07:51:59.640Z,98022.56
2018-01-13T07:54:27.498Z,98021.20
2018-01-13T07:56:55.569Z,98019.42
2018-01-13T07:59:23.236Z,98016.03
2018-01-13T08:01:51.105Z,98020.23
2018-01-13T08:04:19.272Z,98019.00
2018-01-13T08:06:46.868Z,98024.14
2018-01-13T08:09:14.807Z,98018.97
2018-01-13T08:11:42.869Z,98017.84
2018-01-13T08:14:10.630Z,98017.36
2018-01-13T08:16:38.181Z,98022.01
2018-01-13T08:19:06.158Z,98015.84
2018-01-13T08:21:33.934Z,98020.39
2018-01-13T08:24:01.789Z,98016.23
2018-01-13T08:26:29.659Z,98019.55
2018-01-13T08:28:57.307Z,98010.92
2018-01-13T08:31:25.040Z,98013.93
2018-01-13T08:33:53.155Z,98016.80
2018-01-13T08:36:21.039Z,98009.64
2018-01-13T08:38:48.786Z,98010.15
2018-01-13T08:41:16.966Z,98016.77
2018-01-13T08:43:44.537Z,98011.90
2018-01-13T08:46:12.173Z,98011.83
2018-01-13T08:48:40.242Z,98014.55
2018-01-13T08:51:08.319Z,98014.52
2018-01-13T08:53:36.189Z,98014.20
2018-01-13T08:56:04.132Z,98010.39
2018-01-13T08:58:31.925Z,98003.94
2018-01-13T09:00:59.794Z,98000.11
2018-01-13T09:03:28.075Z,98010.84
2018-01-13T09:05:55.944Z,98006.89
2018-01-13T09:08:23.796Z,98006.02
2018-01-13T09:10:51.979Z,97995.61
2018-01-13T09:13:19.940Z,98000.06
2018-01-13T09:15:47.712Z,98001.61
2018-01-13T09:18:15.569Z,98004.77
2018-01-13T09:23:16.221Z,97993.31
2018-01-13T09:25:44.186Z,97998.95
2018-01-13T09:28:12.038Z,97996.82
2018-01-13T09:30:40.263Z,97997.66
2018-01-13T09:33:08.406Z,97990.17
2018-01-13T09:35:36.345Z,97993.52
2018-01-13T09:38:04.031Z,97989.42
2018-01-13T09:40:31.897Z,97994.64
2018-01-13T09:43:00.030Z,97993.47
2018-01-13T09:45:27.834Z,97992.25
2018-01-13T09:47:55.806Z,97993.55
2018-01-13T09:50:23.809Z,97997.52
2018-01-13T09:52:51.739Z,97993.73
2018-01-13T09:55:19.707Z,97992.75
2018-01-13T09:57:47.359Z,97988.09
2018-01-13T10:00:15.561Z,97991.91
2018-01-13T10:02:43.302Z,97988.70
2018-01-13T10:05:11.281Z,97981.21
2018-01-13T10:07:39.355Z,97977.77
2018-01-13T10:10:07.224Z,97974.75
2018-01-13T10:12:34.865Z,97977.14
2018-01-13T10:15:02.667Z,97974.70
2018-01-13T10:17:30.305Z,97975.45
2018-01-13T10:19:58.065Z,97979.09
2018-01-13T10:22:27.270Z,97968.41
2018-01-13T10:24:55.216Z,97971.13
2018-01-13T10:27:22.786Z,97972.99
2018-01-13T10:29:50.667Z,97972.06
2018-01-13T10:32:19.342Z,97966.02
2018-01-13T10:34:46.891Z,97971.78
2018-01-13T10:37:14.879Z,97969.96
2018-01-13T10:39:42.680Z,97963.23
2018-01-13T10:42:10.493Z,97963.80
2018-01-13T10:44:38.309Z,97960.01
2018-01-13T10:47:06.133Z,97963.13
2018-01-13T10:49:33.892Z,97958.33
2018-01-13T10:52:01.863Z,97958.23
2018-01-13T10:54:29.730Z,97959.58
2018-01-13T10:56:57.891Z,97951.16
2018-01-13T10:59:26.118Z,97951.86
2018-01-13T11:01:54.104Z,97949.45
2018-01-13T11:04:22.134Z,97952.00
2018-01-13T11:06:50.191Z,97946.97
2018-01-13T11:09:18.059Z,97948.31
2018-01-13T11:11:45.932Z,97941.59
2018-01-13T11:14:14.289Z,97945.97
2018-01-13T11:16:41.928Z,97941.04
2018-01-13T11:19:09.511Z,97935.75
2018-01-13T11:21:37.587Z,97931.05
2018-01-13T11:24:05.662Z,97934.74
2018-01-13T11:26:33.536Z,97931.42
2018-01-13T11:29:01.700Z,97921.20
2018-01-13T11:31:29.986Z,97922.48
2018-01-13T11:33:57.953Z,97921.38
2018-01-13T11:36:26.083Z,97921.80
2018-01-13T11:38:53.997Z,97920.34
2018-01-13T11:41:21.752Z,97915.45
2018-01-13T11:43:50.030Z,97911.92
2018-01-13T11:46:17.894Z,97915.95
2018-01-13T11:48:45.626Z,97908.61
2018-01-13T11:51:13.536Z,97905.61
2018-01-13T11:53:41.393Z,97893.06
2018-01-13T11:56:09.115Z,97894.80
2018-01-13T11:58:36.951Z,97889.86
2018-01-13T12:01:04.564Z,97889.80
2018-01-13T12:03:32.618Z,97884.81
2018-01-13T12:06:00.934Z,97889.28
2018-01-13T12:08:28.574Z,97882.80
2018-01-13T12:10:56.566Z,97877.73
2018-01-13T12:13:24.734Z,97869.05
2018-01-13T12:15:52.376Z,97865.69
2018-01-13T12:18:20.264Z,97866.69
2018-01-13T12:20:48.140Z,97863.21
2018-01-13T12:23:15.776Z,97855.91
2018-01-13T12:25:43.626Z,97865.63
2018-01-13T12:28:12.027Z,97859.10
2018-01-13T12:30:39.860Z,97857.22
2018-01-13T12:33:07.762Z,97864.30
2018-01-13T12:35:35.940Z,97851.17
2018-01-13T12:38:03.808Z,97848.88
2018-01-13T12:40:31.671Z,97849.28
2018-01-13T12:43:00.049Z,97849.80
2018-01-13T12:45:27.913Z,97856.64
2018-01-13T12:47:55.789Z,97858.02
2018-01-13T12:50:23.787Z,97856.42
2018-01-13T12:52:51.929Z,97865.61
2018-01-13T12:55:19.690Z,97856.03
2018-01-13T12:57:47.865Z,97861.58
2018-01-13T13:00:15.622Z,97866.56
2018-01-13T13:02:43.470Z,97859.67
2018-01-13T13:05:11.460Z,97853.55
2018-01-13T13:07:39.497Z,97851.30
2018-01-13T13:10:07.280Z,97851.80
2018-01-13T13:12:35.321Z,97846.22
2018-01-13T13:15:03.434Z,97847.77
2018-01-13T13:17:31.506Z,97848.80
2018-01-13T13:20:00.062Z,97840.35
2018-01-13T13:22:27.801Z,97842.66
2018-01-13T13:24:55.856Z,97841.50
2018-01-13T13:27:24.100Z,97838.52
2018-01-13T13:29:52.282Z,97837.94
2018-01-13T13:32:20.345Z,97840.11
2018-01-13T13:34:48.656Z,97833.47
2018-01-13T13:37:16.382Z,97828.42
2018-01-13T13:39:44.465Z,97831.05
2018-01-13T13:42:12.528Z,97824.69
2018-01-13T13:44:40.408Z,97832.09
2018-01-13T13:47:08.566Z,97833.98
2018-01-13T13:49:36.842Z,97838.84
2018-01-13T13:52:04.819Z,97832.05
2018-01-13T13:54:32.825Z,97833.95
2018-01-13T13:57:00.854Z,97838.62
2018-01-13T13:59:28.715Z,97839.64
2018-01-13T14:01:56.470Z,97833.05
2018-01-13T14:04:24.454Z,97837.02
2018-01-13T14:06:52.324Z,97833.94
2018-01-13T14:09:20.191Z,97835.95
2018-01-13T14:11:48.261Z,97837.61
2018-01-13T14:14:16.096Z,97824.98
2018-01-13T14:16:43.841Z,97831.47
2018-01-13T14:19:11.911Z,97827.83
2018-01-13T14:21:40.033Z,97829.05
2018-01-13T14:24:08.176Z,97826.37
2018-01-13T14:26:36.051Z,97827.73
2018-01-13T14:29:03.725Z,97822.88
2018-01-13T14:31:31.906Z,97826.48
2018-01-13T14:34:00.381Z,97819.38
2018-01-13T14:36:28.214Z,97824.66
2018-01-13T14:38:56.115Z,97818.91
2018-01-13T14:41:24.622Z,97817.76
2018-01-13T14:43:52.571Z,97823.39
2018-01-13T14:46:20.211Z,97821.48
2018-01-13T14:48:48.399Z,97815.52
2018-01-13T14:51:16.168Z,97821.81
2018-01-13T14:53:44.077Z,97816.97
2018-01-13T14:56:11.995Z,97812.31
2018-01-13T14:58:39.659Z,97811.77
2018-01-13T15:01:07.315Z,97811.08
2018-01-13T15:03:35.467Z,97803.38
2018-01-13T15:06:03.462Z,97802.80
2018-01-13T15:08:31.328Z,97807.94
2018-01-13T15:10:59.601Z,97806.57
2018-01-13T15:13:27.742Z,97806.53
2018-01-13T15:15:55.647Z,97813.97
2018-01-13T15:18:23.866Z,97812.23
2018-01-13T15:20:51.829Z,97810.80
2018-01-13T15:23:19.859Z,97807.81
2018-01-13T15:25:48.139Z,97808.65
2018-01-13T15:28:17.532Z,97807.89
2018-01-13T15:30:45.708Z,97807.42
2018-01-13T15:33:14.293Z,97809.61
2018-01-13T15:35:42.788Z,97810.75
2018-01-13T15:38:10.846Z,97804.73
2018-01-13T15:40:39.428Z,97806.92
2018-01-13T15:43:07.296Z,97800.12
2018-01-13T15:45:35.168Z,97803.70
2018-01-13T15:48:03.847Z,97809.16
2018-01-13T15:50:31.923Z,97797.44
2018-01-13T15:52:59.754Z,97794.23
2018-01-13T15:55:28.951Z,97795.68
2018-01-13T15:57:56.644Z,97797.59
2018-01-13T16:00:24.481Z,97792.17
2018-01-13T16:02:53.410Z,97799.52
2018-01-13T16:05:21.265Z,97789.44
2018-01-13T16:07:49.236Z,97785.88
2018-01-13T16:10:17.628Z,97785.41
2018-01-13T16:12:46.070Z,97787.08
2018-01-13T16:15:14.570Z,97785.50
2018-01-13T16:17:42.854Z,97789.23
2018-01-13T16:20:10.721Z,97790.02
2018-01-13T16:22:38.792Z,97790.87
2018-01-13T16:25:09.009Z,97791.11
2018-01-13T16:27:37.491Z,97792.21
2018-01-13T16:30:05.722Z,97797.70
2018-01-13T16:32:34.051Z,97792.12
2018-01-13T16:35:01.619Z,97797.75
2018-01-13T16:37:29.682Z,97802.16
2018-01-13T16:39:57.953Z,97801.51
2018-01-13T16:42:25.904Z,97790.43
2018-01-13T16:44:54.193Z,97795.95
2018-01-13T16:47:22.162Z,97797.16
2018-01-13T16:49:50.032Z,97798.61
2018-01-13T16:52:17.910Z,97801.23
2018-01-13T16:54:46.605Z,97790.34
2018-01-13T16:57:14.452Z,97800.81
2018-01-13T16:59:42.321Z,97791.05
2018-01-13T17:02:10.293Z,97796.52
2018-01-13T17:04:38.149Z,97793.86
2018-01-13T17:07:05.898Z,97789.09
2018-01-13T17:09:33.755Z,97786.91
2018-01-13T17:12:08.100Z,97792.69
2018-01-13T17:14:35.963Z,97786.21
2018-01-13T17:17:06.083Z,97788.91
2018-01-13T17:19:34.051Z,97793.95
2018-01-13T17:22:01.919Z,97786.19
2018-01-13T17:24:29.992Z,97782.10
2018-01-13T17:26:57.573Z,97780.33
2018-01-13T17:29:26.516Z,97773.05
2018-01-13T17:31:54.818Z,97780.88
2018-01-13T17:34:22.685Z,97776.72
2018-01-13T17:36:51.473Z,97778.14
2018-01-13T17:39:19.345Z,97776.27
2018-01-13T17:41:47.090Z,97780.23
2018-01-13T17:44:14.762Z,97774.92
2018-01-13T17:46:42.919Z,97769.83
2018-01-13T17:49:10.901Z,97770.52
2018-01-13T17:51:38.931Z,97766.42
2018-01-13T17:54:06.864Z,97763.95
2018-01-13T17:56:35.730Z,97761.28
2018-01-13T17:59:03.708Z,97764.38
2018-01-13T18:01:31.622Z,97763.20
2018-01-13T18:03:59.955Z,97766.92
2018-01-13T18:06:27.815Z,97765.35
2018-01-13T18:08:55.679Z,97767.77
2018-01-13T18:11:23.428Z,97775.19
2018-01-13T18:13:51.615Z,97771.78
2018-01-13T18:16:19.485Z,97760.31
2018-01-13T18:18:47.456Z,97770.23
2018-01-13T18:21:15.428Z,97774.10
2018-01-13T18:23:43.293Z,97774.22
2018-01-13T18:26:11.266Z,97776.78
2018-01-13T18:28:39.020Z,97778.88
2018-01-13T18:31:07.193Z,97777.09
2018-01-13T18:33:34.743Z,97771.64
2018-01-13T18:36:02.625Z,97768.64
2018-01-13T18:38:30.595Z,97767.65
2018-01-13T18:40:58.603Z,97774.89
2018-01-13T18:43:26.527Z,97779.76
2018-01-13T18:45:54.597Z,97782.39
2018-01-13T18:48:22.778Z,97774.67
2018-01-13T18:50:51.048Z,97771.14
2018-01-13T18:53:18.886Z,97775.42
2018-01-13T18:55:46.934Z,97776.55
2018-01-13T18:58:15.011Z,97769.03
2018-01-13T19:00:43.897Z,97769.48
2018-01-13T19:03:11.696Z,97772.44
2018-01-13T19:05:39.242Z,97770.80
2018-01-13T19:08:07.142Z,97770.49
2018-01-13T19:10:34.899Z,97774.87
2018-01-13T19:13:03.263Z,97767.69
2018-01-13T19:15:31.357Z,97771.17
2018-01-13T19:17:59.112Z,97762.57
2018-01-13T19:20:26.862Z,97761.73
2018-01-13T19:22:54.565Z,97765.47
2018-01-13T19:25:22.279Z,97758.89
2018-01-13T19:27:50.154Z,97767.86
2018-01-13T19:30:17.917Z,97765.08
2018-01-13T19:32:45.886Z,97753.81
2018-01-13T19:35:13.486Z,97757.79
2018-01-13T19:37:41.312Z,97760.64
2018-01-13T19:40:08.975Z,97765.34
2018-01-13T19:42:36.560Z,97765.50
2018-01-13T20:21:51.210Z,97761.65
2018-01-13T20:24:18.842Z,97759.20
2018-01-13T20:26:46.405Z,97757.88
2018-01-13T20:29:14.107Z,97760.84
2018-01-13T20:31:41.747Z,97748.88
2018-01-13T20:34:09.510Z,97753.11
2018-01-13T20:36:37.150Z,97749.27
2018-01-13T20:39:04.830Z,97743.88
2018-01-13T20:41:32.553Z,97745.14
2018-01-13T20:44:00.189Z,97750.05
2018-01-13T20:46:27.930Z,97747.30
2018-01-13T20:48:55.612Z,97747.13
2018-01-13T20:51:23.238Z,97741.98
2018-01-13T20:53:50.842Z,97749.10
2018-01-13T20:56:18.520Z,97741.64
2018-01-13T20:58:46.235Z,97743.13
2018-01-13T21:01:13.890Z,97745.46
2018-01-13T21:03:41.653Z,97738.39
2018-01-13T21:06:09.317Z,97741.85
2018-01-13T21:08:36.946Z,97737.41
2018-01-13T21:11:04.534Z,97742.89
2018-01-13T21:13:32.146Z,97740.08
2018-01-13T21:15:59.850Z,97735.27
2018-01-13T21:18:27.839Z,97735.89
2018-01-13T21:20:55.895Z,97737.03
2018-01-13T21:23:24.138Z,97734.77
2018-01-13T21:25:51.947Z,97734.84
2018-01-13T21:28:19.696Z,97728.21
2018-01-13T21:30:48.375Z,97733.70
2018-01-13T21:33:16.186Z,97732.56
2018-01-13T21:35:44.078Z,97735.48
2018-01-13T21:38:11.974Z,97734.66
2018-01-13T21:40:40.574Z,97736.09
2018-01-13T21:43:08.465Z,97732.48
2018-01-13T21:45:36.337Z,97737.93
2018-01-13T21:48:04.412Z,97737.86
2018-01-13T21:50:32.325Z,97740.72
2018-01-13T21:53:00.320Z,97736.39
2018-01-13T21:55:28.331Z,97737.09
2018-01-13T21:57:56.339Z,97733.66
2018-01-13T22:00:24.254Z,97732.44
2018-01-13T22:02:51.891Z,97730.20
2018-01-13T22:05:19.521Z,97732.64
2018-01-13T22:07:47.106Z,97734.43
2018-01-13T22:10:14.890Z,97726.65
2018-01-13T22:12:42.517Z,97726.83
2018-01-13T22:15:11.252Z,97730.52
2018-01-13T22:17:38.908Z,97733.37
2018-01-13T22:20:06.515Z,97729.66
2018-01-13T22:22:34.171Z,97728.78
2018-01-13T22:25:01.751Z,97723.98
2018-01-13T22:27:29.635Z,97728.75
2018-01-13T22:29:57.259Z,97726.69
2018-01-13T22:32:24.836Z,97715.22
2018-01-13T22:34:52.510Z,97722.95
2018-01-13T22:37:20.207Z,97721.92
2018-01-13T22:39:47.920Z,97711.94
2018-01-13T22:42:15.615Z,97719.17
2018-01-13T22:44:43.467Z,97721.84
2018-01-13T22:47:11.043Z,97717.31
2018-01-13T22:49:39.557Z,97721.75
2018-01-13T22:52:07.427Z,97716.14
2018-01-13T22:54:35.011Z,97709.36
2018-01-13T22:57:02.611Z,97708.94
2018-01-13T22:59:30.234Z,97701.34
2018-01-13T23:01:58.032Z,97703.45
2018-01-13T23:04:25.612Z,97706.42
2018-01-13T23:06:53.191Z,97697.47
2018-01-13T23:09:20.983Z,97698.44
2018-01-13T23:11:48.567Z,97693.45
2018-01-13T23:14:16.499Z,97693.78
2018-01-13T23:16:44.082Z,97696.17
2018-01-13T23:19:12.051Z,97687.81
2018-01-13T23:21:40.616Z,97688.38
2018-01-13T23:24:08.435Z,97684.72
2018-01-13T23:26:36.030Z,97687.57
2018-01-13T23:29:03.706Z,97688.00
2018-01-13T23:31:31.303Z,97684.09
2018-01-13T23:33:59.731Z,97688.75
2018-01-13T23:36:27.370Z,97682.17
2018-01-13T23:38:54.946Z,97679.37
2018-01-13T23:41:22.523Z,97672.02
2018-01-13T23:43:50.121Z,97674.70
2018-01-13T23:46:17.767Z,97676.12
2018-01-13T23:48:45.366Z,97667.23
2018-01-13T23:51:12.962Z,97670.97
2018-01-13T23:53:40.890Z,97669.91
2018-01-13T23:56:08.458Z,97668.63
2018-01-13T23:58:36.031Z,97667.59
