createdAt,value
2018-04-30T00:01:13.619Z,0
2018-04-30T00:02:14.207Z,0
2018-04-30T00:03:14.785Z,0
2018-04-30T00:04:15.346Z,0
2018-04-30T00:05:15.895Z,0
2018-04-30T00:06:16.446Z,0
2018-04-30T00:07:16.990Z,0
2018-04-30T00:08:17.536Z,0
2018-04-30T00:09:18.085Z,0
2018-04-30T00:10:18.631Z,0
2018-04-30T00:11:24.218Z,0
2018-04-30T00:12:24.783Z,0
2018-04-30T00:13:25.346Z,0
2018-04-30T00:14:25.896Z,0
2018-04-30T00:15:26.459Z,0
2018-04-30T00:16:27.008Z,0
2018-04-30T00:17:27.565Z,0
2018-04-30T00:18:28.122Z,0
2018-04-30T00:19:28.676Z,0
2018-04-30T00:20:29.233Z,0
2018-04-30T00:21:29.809Z,0
2018-04-30T00:22:30.357Z,0
2018-04-30T00:23:30.912Z,0
2018-04-30T00:24:31.467Z,0
2018-04-30T00:25:32.023Z,0
2018-04-30T00:26:32.574Z,0
2018-04-30T00:27:33.125Z,0
2018-04-30T00:28:33.672Z,0
2018-04-30T00:29:34.229Z,0
2018-04-30T00:30:34.782Z,0
2018-04-30T00:31:35.339Z,0
2018-04-30T00:32:35.898Z,0
2018-04-30T00:33:36.466Z,0
2018-04-30T00:34:37.001Z,0
2018-04-30T00:35:37.557Z,0
2018-04-30T00:36:38.118Z,0
2018-04-30T00:37:38.677Z,0
2018-04-30T00:38:39.227Z,0
2018-04-30T00:39:39.779Z,0
2018-04-30T00:40:40.333Z,0
2018-04-30T00:41:40.890Z,0
2018-04-30T00:42:41.439Z,0
2018-04-30T00:43:41.993Z,0
2018-04-30T00:44:42.551Z,0
2018-04-30T00:45:43.169Z,0
2018-04-30T00:46:43.664Z,0
2018-04-30T00:47:44.216Z,0
2018-04-30T00:48:44.757Z,0
2018-04-30T00:49:45.311Z,0
2018-04-30T00:50:45.862Z,0
2018-04-30T00:51:46.417Z,0
2018-04-30T00:52:46.965Z,0
2018-04-30T00:53:47.519Z,0
2018-04-30T00:54:48.077Z,0
2018-04-30T00:55:48.631Z,0
2018-04-30T00:56:49.178Z,0
2018-04-30T00:57:49.729Z,0
2018-04-30T00:58:50.288Z,0
2018-04-30T00:59:50.831Z,0
2018-04-30T01:00:51.385Z,0
2018-04-30T01:01:51.940Z,0
2018-04-30T01:02:52.494Z,0
2018-04-30T01:03:53.045Z,0
2018-04-30T01:04:53.601Z,0
2018-04-30T01:05:54.153Z,0
2018-04-30T01:06:54.705Z,0
2018-04-30T01:07:55.261Z,0
2018-04-30T01:08:55.816Z,0
2018-04-30T01:09:56.370Z,0
2018-04-30T01:10:56.929Z,0
2018-04-30T01:11:57.483Z,0
2018-04-30T01:12:58.029Z,0
2018-04-30T01:13:58.580Z,0
2018-04-30T01:14:59.131Z,0
2018-04-30T01:15:59.675Z,0
2018-04-30T01:17:00.221Z,0
2018-04-30T01:18:00.775Z,0
2018-04-30T01:19:01.329Z,0
2018-04-30T01:20:01.883Z,0
2018-04-30T01:21:02.438Z,0
2018-04-30T01:22:02.980Z,0
2018-04-30T01:23:03.533Z,0
2018-04-30T01:24:04.081Z,0
2018-04-30T01:25:04.635Z,0
2018-04-30T01:26:05.188Z,0
2018-04-30T01:27:05.823Z,0
2018-04-30T01:28:06.293Z,0
2018-04-30T01:29:06.847Z,0
2018-04-30T01:30:07.391Z,0
2018-04-30T01:31:07.943Z,0
2018-04-30T01:32:08.492Z,0
2018-04-30T01:33:09.034Z,0
2018-04-30T01:34:09.589Z,0
2018-04-30T01:35:10.143Z,0
2018-04-30T01:36:10.695Z,0
2018-04-30T01:37:11.242Z,0
2018-04-30T01:38:11.787Z,0
2018-04-30T01:39:12.382Z,0
2018-04-30T01:40:12.939Z,0
2018-04-30T01:41:13.490Z,0
2018-04-30T01:42:14.049Z,0
2018-04-30T01:43:14.606Z,0
2018-04-30T01:44:15.157Z,0
2018-04-30T01:45:15.758Z,0
2018-04-30T01:46:16.266Z,0
2018-04-30T01:47:16.828Z,0
2018-04-30T01:48:17.374Z,0
2018-04-30T01:49:17.933Z,0
2018-04-30T01:50:18.478Z,0
2018-04-30T01:51:19.034Z,0
2018-04-30T01:52:19.588Z,0
2018-04-30T01:53:20.145Z,0
2018-04-30T01:54:20.702Z,0
2018-04-30T01:55:21.257Z,0
2018-04-30T01:56:21.796Z,0
2018-04-30T01:57:22.354Z,0
2018-04-30T01:58:22.900Z,0
2018-04-30T01:59:23.457Z,0
2018-04-30T02:00:24.011Z,0
2018-04-30T02:01:24.557Z,0
2018-04-30T02:02:25.109Z,0
2018-04-30T02:03:25.669Z,0
2018-04-30T02:04:26.225Z,0
2018-04-30T02:05:26.782Z,0
2018-04-30T02:06:27.324Z,0
2018-04-30T02:07:27.902Z,0
2018-04-30T02:08:28.432Z,0
2018-04-30T02:09:28.987Z,0
2018-04-30T02:10:29.541Z,0
2018-04-30T02:11:30.094Z,0
2018-04-30T02:12:30.639Z,0
2018-04-30T02:13:31.192Z,0
2018-04-30T02:14:31.753Z,0
2018-04-30T02:15:32.309Z,0
2018-04-30T02:16:32.856Z,0
2018-04-30T02:17:33.412Z,0
2018-04-30T02:18:33.959Z,0
2018-04-30T02:19:34.511Z,0
2018-04-30T02:20:35.065Z,0
2018-04-30T02:21:35.619Z,0
2018-04-30T02:22:36.177Z,0
2018-04-30T02:23:36.726Z,0
2018-04-30T02:24:37.276Z,0
2018-04-30T02:25:37.818Z,0
2018-04-30T02:26:38.379Z,0
2018-04-30T02:27:38.924Z,0
2018-04-30T02:28:39.482Z,0
2018-04-30T02:29:40.036Z,0
2018-04-30T02:30:40.582Z,0
2018-04-30T02:31:41.136Z,0
2018-04-30T02:32:41.690Z,0
2018-04-30T02:33:42.300Z,0
2018-04-30T02:34:42.789Z,0
2018-04-30T02:35:43.335Z,0
2018-04-30T02:36:43.895Z,0
2018-04-30T02:37:44.440Z,0
2018-04-30T02:38:44.997Z,0
2018-04-30T02:39:45.547Z,0
2018-04-30T02:40:46.106Z,0
2018-04-30T02:41:46.663Z,0
2018-04-30T02:42:47.215Z,0
2018-04-30T02:43:47.771Z,0
2018-04-30T02:44:48.325Z,0
2018-04-30T02:45:48.877Z,0
2018-04-30T02:46:49.423Z,0
2018-04-30T02:47:49.975Z,0
2018-04-30T02:48:50.529Z,0
2018-04-30T02:49:51.083Z,0
2018-04-30T02:50:51.640Z,0
2018-04-30T03:00:07.040Z,0
2018-04-30T03:01:12.611Z,0
2018-04-30T03:02:13.180Z,0
2018-04-30T03:03:13.736Z,0
2018-04-30T03:04:14.311Z,0
2018-04-30T03:05:14.865Z,0
2018-04-30T03:06:15.443Z,0
2018-04-30T03:07:16.014Z,0
2018-04-30T03:08:16.564Z,0
2018-04-30T03:09:17.125Z,0
2018-04-30T03:10:17.674Z,0
2018-04-30T03:11:18.231Z,0
2018-04-30T03:12:18.773Z,0
2018-04-30T03:13:19.320Z,0
2018-04-30T03:14:19.864Z,0
2018-04-30T03:15:20.414Z,0
2018-04-30T03:16:20.957Z,0
2018-04-30T03:17:21.516Z,0
2018-04-30T03:18:22.055Z,0
2018-04-30T03:19:22.614Z,0
2018-04-30T03:20:23.161Z,0
2018-04-30T03:21:23.724Z,0
2018-04-30T03:22:24.270Z,0
2018-04-30T03:23:24.825Z,0
2018-04-30T03:24:25.374Z,0
2018-04-30T03:25:25.917Z,0
2018-04-30T03:26:26.463Z,0
2018-04-30T03:27:27.004Z,0
2018-04-30T03:28:27.555Z,0
2018-04-30T03:29:28.105Z,0
2018-04-30T03:30:28.650Z,0
2018-04-30T03:31:29.199Z,0
2018-04-30T03:32:29.806Z,0
2018-04-30T03:33:30.297Z,0
2018-04-30T03:34:30.861Z,0
2018-04-30T03:35:31.390Z,0
2018-04-30T03:36:31.940Z,0
2018-04-30T03:37:32.491Z,0
2018-04-30T03:38:33.034Z,0
2018-04-30T03:39:33.571Z,0
2018-04-30T03:40:34.120Z,0
2018-04-30T03:41:34.667Z,0
2018-04-30T03:42:35.215Z,0
2018-04-30T03:43:35.762Z,0
2018-04-30T03:44:36.315Z,0
2018-04-30T03:45:36.858Z,0
2018-04-30T03:46:37.400Z,0
2018-04-30T03:47:37.951Z,0
2018-04-30T03:48:38.506Z,0
2018-04-30T03:49:39.052Z,0
2018-04-30T03:50:39.593Z,0
2018-04-30T03:51:40.145Z,0
2018-04-30T03:52:40.695Z,0
2018-04-30T03:53:41.243Z,0
2018-04-30T03:54:41.789Z,0
2018-04-30T03:55:42.338Z,0
2018-04-30T03:56:42.886Z,0
2018-04-30T03:57:43.437Z,0
2018-04-30T03:58:43.982Z,0
2018-04-30T03:59:44.538Z,0
2018-04-30T04:00:45.086Z,0
2018-04-30T04:01:45.633Z,0
2018-04-30T04:02:46.183Z,0
2018-04-30T04:03:46.733Z,0
2018-04-30T04:04:47.276Z,0
2018-04-30T04:05:47.824Z,0
2018-04-30T04:06:48.374Z,0
2018-04-30T04:07:48.921Z,0
2018-04-30T04:08:49.462Z,0
2018-04-30T04:09:50.007Z,0
2018-04-30T04:10:50.556Z,0
2018-04-30T04:11:51.111Z,0
2018-04-30T04:12:51.660Z,0
2018-04-30T04:13:52.211Z,0
2018-04-30T04:14:52.757Z,0
2018-04-30T04:15:53.307Z,0
2018-04-30T04:16:53.856Z,0
2018-04-30T04:17:54.403Z,0
2018-04-30T04:18:54.947Z,0
2018-04-30T04:19:55.492Z,5
2018-04-30T04:20:56.044Z,5
2018-04-30T04:21:56.592Z,5
2018-04-30T04:22:57.142Z,5
2018-04-30T04:23:57.690Z,5
2018-04-30T04:24:58.239Z,5
2018-04-30T04:25:58.789Z,5
2018-04-30T04:26:59.342Z,5
2018-04-30T04:27:59.882Z,5
2018-04-30T04:29:00.431Z,5
2018-04-30T04:30:00.981Z,5
2018-04-30T04:31:01.525Z,10
2018-04-30T04:32:02.070Z,10
2018-04-30T04:33:02.625Z,10
2018-04-30T04:34:03.167Z,10
2018-04-30T04:35:03.725Z,10
2018-04-30T04:36:04.274Z,15
2018-04-30T04:37:04.828Z,15
2018-04-30T04:38:05.380Z,15
2018-04-30T04:39:05.931Z,15
2018-04-30T04:40:06.484Z,15
2018-04-30T04:41:07.027Z,15
2018-04-30T04:42:07.585Z,15
2018-04-30T04:43:08.130Z,15
2018-04-30T04:44:08.681Z,20
2018-04-30T04:45:09.228Z,25
2018-04-30T04:46:09.786Z,25
2018-04-30T04:47:10.332Z,30
2018-04-30T04:48:10.888Z,30
2018-04-30T04:49:11.428Z,30
2018-04-30T04:50:11.984Z,30
2018-04-30T04:51:12.536Z,30
2018-04-30T04:52:13.090Z,30
2018-04-30T04:53:13.634Z,30
2018-04-30T04:54:14.186Z,35
2018-04-30T04:55:14.734Z,35
2018-04-30T04:56:15.287Z,40
2018-04-30T04:57:15.842Z,40
2018-04-30T04:58:16.400Z,40
2018-04-30T04:59:16.951Z,40
2018-04-30T05:00:17.502Z,45
2018-04-30T05:01:18.045Z,45
2018-04-30T05:02:18.684Z,45
2018-04-30T05:03:19.147Z,45
2018-04-30T05:04:19.701Z,45
2018-04-30T05:05:20.256Z,45
2018-04-30T05:06:20.804Z,50
2018-04-30T05:07:21.355Z,50
2018-04-30T05:08:21.907Z,50
2018-04-30T05:09:22.461Z,55
2018-04-30T05:10:23.016Z,55
2018-04-30T05:11:23.571Z,55
2018-04-30T05:12:24.118Z,55
2018-04-30T05:13:24.669Z,55
2018-04-30T05:14:25.221Z,60
2018-04-30T05:15:25.771Z,65
2018-04-30T05:16:26.325Z,65
2018-04-30T05:17:26.877Z,65
2018-04-30T05:18:27.425Z,65
2018-04-30T05:19:27.976Z,65
2018-04-30T05:20:28.528Z,65
2018-04-30T05:21:29.086Z,65
2018-04-30T05:22:29.635Z,65
2018-04-30T05:23:30.184Z,65
2018-04-30T05:24:30.739Z,65
2018-04-30T05:25:31.288Z,65
2018-04-30T05:26:31.828Z,65
2018-04-30T05:27:32.382Z,65
2018-04-30T05:28:32.929Z,65
2018-04-30T05:29:33.485Z,65
2018-04-30T05:30:34.046Z,65
2018-04-30T05:31:34.589Z,60
2018-04-30T05:32:35.147Z,60
2018-04-30T05:33:35.699Z,60
2018-04-30T05:34:36.245Z,60
2018-04-30T05:35:36.798Z,65
2018-04-30T05:36:37.353Z,70
2018-04-30T05:37:37.904Z,70
2018-04-30T05:38:38.456Z,70
2018-04-30T05:39:39.005Z,75
2018-04-30T05:40:39.561Z,85
2018-04-30T05:41:40.111Z,90
2018-04-30T05:42:40.668Z,95
2018-04-30T05:43:41.220Z,105
2018-04-30T05:44:41.775Z,115
2018-04-30T05:45:42.322Z,120
2018-04-30T05:46:42.872Z,130
2018-04-30T05:47:43.425Z,140
2018-04-30T05:48:43.976Z,160
2018-04-30T05:49:44.535Z,165
2018-04-30T05:50:45.081Z,165
2018-04-30T05:51:45.630Z,170
2018-04-30T05:52:46.185Z,175
2018-04-30T05:53:46.788Z,175
2018-04-30T05:54:47.338Z,170
2018-04-30T05:55:47.893Z,170
2018-04-30T05:56:48.448Z,160
2018-04-30T05:57:48.993Z,165
2018-04-30T05:58:49.540Z,185
2018-04-30T05:59:50.094Z,205
2018-04-30T06:00:50.649Z,210
2018-04-30T06:01:51.203Z,220
2018-04-30T06:02:51.751Z,245
2018-04-30T06:03:52.306Z,265
2018-04-30T06:04:52.857Z,280
2018-04-30T06:05:53.404Z,280
2018-04-30T06:06:53.982Z,255
2018-04-30T06:07:54.504Z,225
2018-04-30T06:08:55.053Z,195
2018-04-30T06:09:55.609Z,180
2018-04-30T06:10:56.158Z,150
2018-04-30T06:11:56.710Z,125
2018-04-30T06:12:57.266Z,100
2018-04-30T06:13:57.823Z,100
2018-04-30T06:14:58.373Z,90
2018-04-30T06:15:58.925Z,90
2018-04-30T06:16:59.479Z,75
2018-04-30T06:18:00.111Z,70
2018-04-30T06:19:00.575Z,70
2018-04-30T06:20:01.128Z,60
2018-04-30T06:21:01.681Z,55
2018-04-30T06:22:02.230Z,50
2018-04-30T06:23:02.787Z,55
2018-04-30T06:24:03.332Z,65
2018-04-30T06:25:03.880Z,70
2018-04-30T06:26:04.432Z,70
2018-04-30T06:27:04.996Z,75
2018-04-30T06:28:05.543Z,75
2018-04-30T06:29:06.091Z,75
2018-04-30T06:30:06.651Z,80
2018-04-30T06:31:07.198Z,90
2018-04-30T06:32:07.752Z,100
2018-04-30T06:33:08.307Z,115
2018-04-30T06:34:08.859Z,130
2018-04-30T06:35:09.409Z,145
2018-04-30T06:36:09.964Z,155
2018-04-30T06:37:10.520Z,150
2018-04-30T06:38:11.073Z,150
2018-04-30T06:39:11.622Z,160
2018-04-30T06:40:12.175Z,165
2018-04-30T06:41:12.725Z,165
2018-04-30T06:42:13.274Z,160
2018-04-30T06:43:13.829Z,210
2018-04-30T06:44:14.387Z,255
2018-04-30T06:45:14.943Z,300
2018-04-30T06:46:15.502Z,305
2018-04-30T06:47:16.058Z,295
2018-04-30T06:48:16.608Z,290
2018-04-30T06:49:17.154Z,290
2018-04-30T06:50:17.714Z,310
2018-04-30T06:51:18.271Z,330
2018-04-30T06:52:18.826Z,350
2018-04-30T06:53:19.381Z,340
2018-04-30T06:54:19.934Z,320
2018-04-30T06:55:20.486Z,300
2018-04-30T06:56:21.037Z,320
2018-04-30T06:57:21.592Z,360
2018-04-30T06:58:22.144Z,395
2018-04-30T06:59:22.693Z,420
2018-04-30T07:00:23.338Z,420
2018-04-30T07:01:23.796Z,435
2018-04-30T07:02:24.346Z,440
2018-04-30T07:03:24.903Z,435
2018-04-30T07:04:25.458Z,435
2018-04-30T07:05:26.009Z,450
2018-04-30T07:06:26.563Z,445
2018-04-30T07:07:27.117Z,415
2018-04-30T07:08:27.675Z,385
2018-04-30T07:09:28.271Z,395
2018-04-30T07:10:28.778Z,455
2018-04-30T07:11:29.329Z,500
2018-04-30T07:12:29.881Z,515
2018-04-30T07:13:30.434Z,515
2018-04-30T07:14:30.993Z,520
2018-04-30T07:15:31.547Z,520
2018-04-30T07:16:32.101Z,480
2018-04-30T07:17:32.674Z,420
2018-04-30T07:18:33.222Z,405
2018-04-30T07:19:33.777Z,415
2018-04-30T07:20:34.323Z,435
2018-04-30T07:21:34.885Z,475
2018-04-30T07:22:35.439Z,400
2018-04-30T07:23:35.995Z,350
2018-04-30T07:24:36.545Z,350
2018-04-30T07:25:37.109Z,330
2018-04-30T07:26:37.663Z,320
2018-04-30T07:27:38.289Z,330
2018-04-30T07:28:38.766Z,395
2018-04-30T07:29:39.329Z,400
2018-04-30T07:30:39.881Z,410
2018-04-30T07:31:40.432Z,440
2018-04-30T07:32:40.992Z,450
2018-04-30T07:33:41.549Z,380
2018-04-30T07:34:42.099Z,310
2018-04-30T07:35:42.649Z,345
2018-04-30T07:36:43.205Z,405
2018-04-30T07:37:43.763Z,415
2018-04-30T07:38:44.313Z,390
2018-04-30T07:39:44.863Z,370
2018-04-30T07:40:45.414Z,365
2018-04-30T07:41:45.970Z,345
2018-04-30T07:42:46.523Z,350
2018-04-30T07:43:47.079Z,355
2018-04-30T07:44:47.633Z,335
2018-04-30T07:45:48.182Z,295
2018-04-30T07:46:48.738Z,260
2018-04-30T07:47:49.288Z,285
2018-04-30T07:48:49.836Z,305
2018-04-30T07:49:50.393Z,305
2018-04-30T07:50:50.943Z,290
2018-04-30T07:51:51.501Z,255
2018-04-30T07:52:52.056Z,270
2018-04-30T07:53:52.616Z,295
2018-04-30T07:54:53.169Z,285
2018-04-30T07:55:53.724Z,240
2018-04-30T07:56:54.274Z,280
2018-04-30T07:57:54.826Z,305
2018-04-30T07:58:55.382Z,325
2018-04-30T07:59:55.936Z,340
2018-04-30T08:00:56.483Z,325
2018-04-30T08:01:57.034Z,340
2018-04-30T08:02:57.621Z,355
2018-04-30T08:03:58.166Z,365
2018-04-30T08:04:58.725Z,365
2018-04-30T08:05:59.279Z,385
2018-04-30T08:06:59.838Z,370
2018-04-30T08:08:00.400Z,355
2018-04-30T08:09:00.968Z,345
2018-04-30T08:10:01.511Z,355
2018-04-30T08:11:02.069Z,355
2018-04-30T08:12:02.667Z,355
2018-04-30T08:13:03.184Z,345
2018-04-30T08:14:03.814Z,340
2018-04-30T08:15:04.307Z,340
2018-04-30T08:16:04.864Z,345
2018-04-30T08:17:05.419Z,345
2018-04-30T08:18:05.982Z,340
2018-04-30T08:19:06.542Z,335
2018-04-30T08:20:07.093Z,340
2018-04-30T08:21:07.650Z,345
2018-04-30T08:22:08.205Z,355
2018-04-30T08:23:08.767Z,340
2018-04-30T08:24:09.321Z,320
2018-04-30T08:25:09.881Z,295
2018-04-30T08:26:10.443Z,275
2018-04-30T08:27:10.992Z,270
2018-04-30T08:28:11.549Z,285
2018-04-30T08:29:12.104Z,295
2018-04-30T08:30:12.652Z,320
2018-04-30T08:31:13.209Z,320
2018-04-30T08:32:13.758Z,290
2018-04-30T08:33:14.308Z,255
2018-04-30T08:34:14.864Z,225
2018-04-30T08:35:15.421Z,270
2018-04-30T08:36:15.973Z,345
2018-04-30T08:37:16.524Z,385
2018-04-30T08:38:17.082Z,405
2018-04-30T08:39:17.634Z,420
2018-04-30T08:40:18.190Z,450
2018-04-30T08:41:18.746Z,470
2018-04-30T08:42:19.297Z,500
2018-04-30T08:43:19.847Z,535
2018-04-30T08:44:20.408Z,570
2018-04-30T08:45:20.975Z,600
2018-04-30T08:46:21.531Z,610
2018-04-30T08:47:22.088Z,605
2018-04-30T08:48:22.640Z,580
2018-04-30T08:49:23.204Z,565
2018-04-30T08:50:23.773Z,565
2018-04-30T08:51:24.325Z,565
2018-04-30T08:52:24.879Z,550
2018-04-30T08:53:25.431Z,505
2018-04-30T08:54:25.988Z,425
2018-04-30T08:55:26.547Z,365
2018-04-30T08:56:27.105Z,405
2018-04-30T08:57:27.657Z,450
2018-04-30T08:58:28.209Z,435
2018-04-30T08:59:28.768Z,420
2018-04-30T09:00:29.421Z,415
2018-04-30T09:01:29.872Z,445
2018-04-30T09:02:30.429Z,490
2018-04-30T09:03:30.982Z,565
2018-04-30T09:04:31.542Z,650
2018-04-30T09:05:32.096Z,715
2018-04-30T09:06:32.651Z,735
2018-04-30T09:07:33.210Z,735
2018-04-30T09:08:33.769Z,730
2018-04-30T09:09:34.399Z,795
2018-04-30T09:10:34.889Z,865
2018-04-30T09:11:35.446Z,840
2018-04-30T09:12:36.015Z,820
2018-04-30T09:13:36.585Z,755
2018-04-30T09:14:37.142Z,775
2018-04-30T09:15:37.694Z,875
2018-04-30T09:16:38.288Z,1095
2018-04-30T09:17:38.838Z,1365
2018-04-30T09:18:39.399Z,1520
2018-04-30T09:19:39.958Z,1540
2018-04-30T09:20:40.515Z,1385
2018-04-30T09:21:41.075Z,1145
2018-04-30T09:22:41.634Z,990
2018-04-30T09:23:42.198Z,780
2018-04-30T09:24:42.756Z,730
2018-04-30T09:25:43.310Z,635
2018-04-30T09:26:43.871Z,435
2018-04-30T09:27:44.432Z,315
2018-04-30T09:28:44.990Z,305
2018-04-30T09:29:45.550Z,420
2018-04-30T09:30:46.127Z,525
2018-04-30T09:31:46.663Z,490
2018-04-30T09:32:47.219Z,510
2018-04-30T09:33:47.774Z,815
2018-04-30T09:34:48.333Z,805
2018-04-30T09:35:48.887Z,790
2018-04-30T09:36:49.445Z,750
2018-04-30T09:37:50.008Z,665
2018-04-30T09:38:50.564Z,650
2018-04-30T09:39:51.124Z,575
2018-04-30T09:40:51.676Z,495
2018-04-30T09:41:52.226Z,475
2018-04-30T09:42:52.796Z,475
2018-04-30T09:43:53.344Z,470
2018-04-30T09:44:53.903Z,475
2018-04-30T09:45:54.480Z,520
2018-04-30T09:46:55.021Z,480
2018-04-30T09:47:55.574Z,430
2018-04-30T09:48:56.128Z,435
2018-04-30T09:49:56.691Z,420
2018-04-30T09:50:57.248Z,375
2018-04-30T09:51:57.806Z,345
2018-04-30T09:52:58.365Z,325
2018-04-30T09:53:58.925Z,320
2018-04-30T09:54:59.482Z,300
2018-04-30T09:56:00.045Z,300
2018-04-30T09:57:00.600Z,340
2018-04-30T09:58:01.198Z,375
2018-04-30T09:59:01.723Z,400
2018-04-30T10:00:02.291Z,410
2018-04-30T10:01:02.855Z,425
2018-04-30T10:02:03.418Z,405
2018-04-30T10:03:03.972Z,360
2018-04-30T10:04:04.545Z,325
2018-04-30T10:05:05.110Z,320
2018-04-30T10:06:05.688Z,330
2018-04-30T10:07:06.258Z,360
2018-04-30T10:08:06.811Z,410
2018-04-30T10:09:07.379Z,460
2018-04-30T10:10:07.948Z,545
2018-04-30T10:11:08.525Z,615
2018-04-30T10:12:09.086Z,600
2018-04-30T10:13:09.645Z,575
2018-04-30T10:14:10.210Z,530
2018-04-30T10:15:10.770Z,440
2018-04-30T10:16:11.326Z,380
2018-04-30T10:17:11.888Z,390
2018-04-30T10:18:12.447Z,375
2018-04-30T10:19:13.015Z,325
2018-04-30T10:20:13.572Z,340
2018-04-30T10:21:14.134Z,340
2018-04-30T10:22:14.697Z,320
2018-04-30T10:23:15.250Z,290
2018-04-30T10:24:15.810Z,275
2018-04-30T10:25:16.363Z,270
2018-04-30T10:26:16.919Z,270
2018-04-30T10:27:17.470Z,260
2018-04-30T10:28:18.021Z,230
2018-04-30T10:29:18.576Z,215
2018-04-30T10:30:19.136Z,235
2018-04-30T10:31:19.690Z,295
2018-04-30T10:32:20.241Z,380
2018-04-30T10:33:20.801Z,505
2018-04-30T10:34:21.368Z,485
2018-04-30T10:35:21.930Z,475
2018-04-30T10:36:22.487Z,495
2018-04-30T10:37:23.039Z,490
2018-04-30T10:38:23.599Z,470
2018-04-30T10:39:24.157Z,500
2018-04-30T10:40:24.715Z,545
2018-04-30T10:41:25.276Z,645
2018-04-30T10:42:25.833Z,720
2018-04-30T10:43:26.393Z,785
2018-04-30T10:44:26.950Z,855
2018-04-30T10:45:27.517Z,825
2018-04-30T10:46:28.078Z,735
2018-04-30T10:47:28.640Z,675
2018-04-30T10:48:29.199Z,690
2018-04-30T10:49:29.756Z,720
2018-04-30T10:50:30.312Z,690
2018-04-30T10:51:30.881Z,650
2018-04-30T10:52:31.430Z,620
2018-04-30T10:53:31.998Z,570
2018-04-30T10:54:32.558Z,560
2018-04-30T10:55:33.115Z,575
2018-04-30T10:56:33.676Z,590
2018-04-30T10:57:34.236Z,600
2018-04-30T10:58:34.801Z,600
2018-04-30T10:59:35.407Z,660
2018-04-30T11:00:35.934Z,900
2018-04-30T11:01:36.496Z,1545
2018-04-30T11:02:37.069Z,1765
2018-04-30T11:03:37.615Z,1880
2018-04-30T11:04:38.174Z,1260
2018-04-30T11:05:38.738Z,1650
2018-04-30T11:06:39.300Z,1435
2018-04-30T11:07:39.863Z,1445
2018-04-30T11:08:40.435Z,1130
2018-04-30T11:09:40.993Z,875
2018-04-30T11:10:41.550Z,760
2018-04-30T11:11:42.113Z,760
2018-04-30T11:12:42.672Z,795
2018-04-30T11:13:43.234Z,840
2018-04-30T11:14:43.793Z,1075
2018-04-30T11:15:44.356Z,2040
2018-04-30T11:16:44.906Z,1975
2018-04-30T11:17:45.473Z,3035
2018-04-30T11:18:46.028Z,2245
2018-04-30T11:19:46.591Z,3720
2018-04-30T11:20:47.153Z,2580
2018-04-30T11:21:47.724Z,1295
2018-04-30T11:22:48.288Z,1615
2018-04-30T11:23:48.865Z,1885
2018-04-30T11:24:49.424Z,1130
2018-04-30T11:25:49.990Z,2870
2018-04-30T11:26:50.554Z,1310
2018-04-30T11:27:51.131Z,870
2018-04-30T11:28:51.687Z,745
2018-04-30T11:29:52.260Z,655
2018-04-30T11:30:52.825Z,625
2018-04-30T11:31:53.392Z,735
2018-04-30T11:32:53.957Z,955
2018-04-30T11:33:54.517Z,995
2018-04-30T11:34:55.084Z,810
2018-04-30T11:35:55.636Z,750
2018-04-30T11:36:56.203Z,845
2018-04-30T11:37:56.761Z,1035
2018-04-30T11:38:57.318Z,1055
2018-04-30T11:39:57.965Z,820
2018-04-30T11:40:58.430Z,745
2018-04-30T11:41:58.983Z,800
2018-04-30T11:42:59.535Z,845
2018-04-30T11:44:00.095Z,970
2018-04-30T11:45:00.654Z,1290
2018-04-30T11:46:01.216Z,1460
2018-04-30T11:47:01.787Z,1330
2018-04-30T11:48:02.328Z,1065
2018-04-30T11:49:02.879Z,930
2018-04-30T11:50:03.431Z,1000
2018-04-30T11:51:03.986Z,1250
2018-04-30T11:52:04.548Z,1540
2018-04-30T11:53:05.102Z,1595
2018-04-30T11:54:05.653Z,1935
2018-04-30T11:55:06.213Z,1345
2018-04-30T11:56:06.775Z,3445
2018-04-30T11:57:07.342Z,3820
2018-04-30T11:58:07.902Z,800
2018-04-30T11:59:08.470Z,685
2018-04-30T12:00:09.025Z,745
2018-04-30T12:01:09.579Z,635
2018-04-30T12:02:10.137Z,480
2018-04-30T12:03:10.691Z,385
2018-04-30T12:04:11.251Z,325
2018-04-30T12:05:11.808Z,280
2018-04-30T12:06:12.368Z,230
2018-04-30T12:07:12.934Z,205
2018-04-30T12:08:13.491Z,185
2018-04-30T12:09:14.054Z,195
2018-04-30T12:10:14.609Z,215
2018-04-30T12:11:15.176Z,255
2018-04-30T12:12:15.731Z,325
2018-04-30T12:13:16.290Z,425
2018-04-30T12:14:16.839Z,575
2018-04-30T12:15:17.396Z,700
2018-04-30T12:16:17.954Z,720
2018-04-30T12:17:18.509Z,850
2018-04-30T12:18:19.075Z,1185
2018-04-30T12:19:19.632Z,1245
2018-04-30T12:20:20.187Z,1295
2018-04-30T12:21:20.743Z,1960
2018-04-30T12:22:21.299Z,1460
2018-04-30T12:23:21.856Z,1135
2018-04-30T12:24:22.422Z,1230
2018-04-30T12:25:22.979Z,1770
2018-04-30T12:26:23.544Z,4185
2018-04-30T12:27:24.103Z,1280
2018-04-30T12:28:24.657Z,1190
2018-04-30T12:29:25.216Z,1200
2018-04-30T12:30:25.773Z,1500
2018-04-30T12:31:26.334Z,2640
2018-04-30T12:32:26.897Z,910
2018-04-30T12:33:27.483Z,540
2018-04-30T12:34:28.032Z,410
2018-04-30T12:35:28.597Z,395
2018-04-30T12:36:29.157Z,410
2018-04-30T12:37:29.721Z,425
2018-04-30T12:38:30.280Z,465
2018-04-30T12:39:30.833Z,525
2018-04-30T12:40:31.398Z,530
2018-04-30T12:41:31.958Z,510
2018-04-30T12:42:32.511Z,600
2018-04-30T12:43:33.067Z,970
2018-04-30T12:44:33.627Z,1960
2018-04-30T12:45:34.186Z,2215
2018-04-30T12:46:34.747Z,1965
2018-04-30T12:47:35.307Z,1630
2018-04-30T12:48:35.876Z,3725
2018-04-30T12:49:36.515Z,2570
2018-04-30T12:50:36.999Z,1965
2018-04-30T12:51:37.561Z,1650
2018-04-30T12:52:38.119Z,1665
2018-04-30T12:53:38.684Z,1235
2018-04-30T12:54:39.469Z,1000
2018-04-30T12:55:40.037Z,1195
2018-04-30T12:56:40.601Z,1380
2018-04-30T12:57:41.173Z,1320
2018-04-30T12:58:41.737Z,2165
2018-04-30T12:59:42.319Z,1715
2018-04-30T13:00:42.889Z,1455
2018-04-30T13:01:43.452Z,1375
2018-04-30T13:02:44.025Z,1270
2018-04-30T13:03:44.588Z,1070
2018-04-30T13:04:45.151Z,945
2018-04-30T13:05:45.716Z,820
2018-04-30T13:06:46.286Z,755
2018-04-30T13:07:46.849Z,720
2018-04-30T13:08:47.436Z,690
2018-04-30T13:09:47.983Z,730
2018-04-30T13:10:48.581Z,760
2018-04-30T13:11:49.114Z,780
2018-04-30T13:12:49.682Z,795
2018-04-30T13:13:50.241Z,800
2018-04-30T13:14:50.806Z,805
2018-04-30T13:15:51.374Z,800
2018-04-30T13:16:51.942Z,785
2018-04-30T13:17:52.507Z,780
2018-04-30T13:18:53.073Z,775
2018-04-30T13:19:53.636Z,775
2018-04-30T13:20:54.208Z,775
2018-04-30T13:21:54.768Z,780
2018-04-30T13:22:55.327Z,785
2018-04-30T13:23:55.879Z,800
2018-04-30T13:24:56.441Z,810
2018-04-30T13:25:56.999Z,825
2018-04-30T13:26:57.560Z,860
2018-04-30T13:27:58.122Z,890
2018-04-30T13:28:58.697Z,940
2018-04-30T13:29:59.258Z,1030
2018-04-30T13:30:59.810Z,1150
2018-04-30T13:32:00.416Z,1130
2018-04-30T13:33:00.963Z,1180
2018-04-30T13:34:01.542Z,1195
2018-04-30T13:35:02.097Z,1105
2018-04-30T13:36:02.653Z,975
2018-04-30T13:37:03.222Z,905
2018-04-30T13:38:03.772Z,955
2018-04-30T13:39:04.331Z,900
2018-04-30T13:40:04.893Z,930
2018-04-30T13:41:05.455Z,1000
2018-04-30T13:42:06.008Z,975
2018-04-30T13:43:06.571Z,935
2018-04-30T13:44:07.127Z,895
2018-04-30T13:45:07.678Z,820
2018-04-30T13:46:08.236Z,750
2018-04-30T13:47:08.796Z,755
2018-04-30T13:48:09.356Z,710
2018-04-30T13:49:09.912Z,600
2018-04-30T13:50:10.476Z,560
2018-04-30T13:51:11.033Z,590
2018-04-30T13:52:11.641Z,700
2018-04-30T13:53:12.193Z,735
2018-04-30T13:54:12.752Z,700
2018-04-30T13:55:13.310Z,740
2018-04-30T13:56:13.873Z,750
2018-04-30T13:57:14.430Z,685
2018-04-30T13:58:14.992Z,640
2018-04-30T13:59:15.549Z,670
2018-04-30T14:00:16.106Z,825
2018-04-30T14:01:16.659Z,1010
2018-04-30T14:02:17.237Z,1210
2018-04-30T14:03:17.781Z,1195
2018-04-30T14:04:18.334Z,1065
2018-04-30T14:05:18.896Z,1275
2018-04-30T14:06:19.457Z,1080
2018-04-30T14:07:20.017Z,1035
2018-04-30T14:08:20.577Z,3815
2018-04-30T14:09:21.137Z,1650
2018-04-30T14:10:21.706Z,1080
2018-04-30T14:11:22.259Z,3655
2018-04-30T14:12:22.823Z,3480
2018-04-30T14:13:23.399Z,3375
2018-04-30T14:14:23.962Z,3975
2018-04-30T14:15:24.532Z,1110
2018-04-30T14:16:25.091Z,1105
2018-04-30T14:17:25.660Z,950
2018-04-30T14:18:26.221Z,1770
2018-04-30T14:19:26.773Z,3225
2018-04-30T14:20:27.334Z,860