createdAt,value
2017-09-04T00:02:07.220Z,89.80
2017-09-04T00:04:34.702Z,89.80
2017-09-04T00:07:02.171Z,90.00
2017-09-04T00:09:29.713Z,90.10
2017-09-04T00:11:57.175Z,90.20
2017-09-04T00:14:24.643Z,90.20
2017-09-04T00:16:52.919Z,90.70
2017-09-04T00:19:21.179Z,90.30
2017-09-04T00:21:48.895Z,90.30
2017-09-04T00:24:16.391Z,90.20
2017-09-04T00:26:43.952Z,90.40
2017-09-04T00:29:12.443Z,90.70
2017-09-04T00:31:39.903Z,90.70
2017-09-04T00:34:08.211Z,90.90
2017-09-04T00:36:35.724Z,90.70
2017-09-04T00:39:03.184Z,90.50
2017-09-04T00:41:30.654Z,90.40
2017-09-04T00:43:58.126Z,90.80
2017-09-04T00:46:25.611Z,90.50
2017-09-04T00:48:53.112Z,90.70
2017-09-04T00:51:20.584Z,90.70
2017-09-04T00:53:48.835Z,90.70
2017-09-04T00:56:16.394Z,90.70
2017-09-04T00:58:43.959Z,90.60
2017-09-04T01:01:11.432Z,90.70
2017-09-04T01:03:39.661Z,90.80
2017-09-04T01:06:07.364Z,90.80
2017-09-04T01:08:34.814Z,90.70
2017-09-04T01:11:02.270Z,90.90
2017-09-04T01:13:29.751Z,90.80
2017-09-04T01:15:57.308Z,90.70
2017-09-04T01:18:24.838Z,90.60
2017-09-04T01:20:52.397Z,90.60
2017-09-04T01:23:19.994Z,90.70
2017-09-04T01:25:47.455Z,90.60
2017-09-04T01:28:14.927Z,90.90
2017-09-04T01:30:42.386Z,90.50
2017-09-04T01:33:09.886Z,90.60
2017-09-04T01:35:37.436Z,90.80
2017-09-04T01:38:04.989Z,90.70
2017-09-04T01:40:32.463Z,90.70
2017-09-04T01:43:00.012Z,90.60
2017-09-04T01:45:28.128Z,90.80
2017-09-04T01:47:55.651Z,90.60
2017-09-04T01:50:23.199Z,90.60
2017-09-04T01:52:51.176Z,90.70
2017-09-04T01:55:18.945Z,90.90
2017-09-04T01:57:46.423Z,91.50
2017-09-04T02:00:13.951Z,91.10
2017-09-04T02:02:41.516Z,91.10
2017-09-04T02:05:08.987Z,91.00
2017-09-04T02:07:36.446Z,91.10
2017-09-04T02:10:03.911Z,91.20
2017-09-04T02:12:31.395Z,91.10
2017-09-04T02:14:58.853Z,91.20
2017-09-04T02:17:26.320Z,91.20
2017-09-04T02:19:53.805Z,91.30
2017-09-04T02:22:21.376Z,91.20
2017-09-04T02:24:48.928Z,91.30
2017-09-04T02:27:16.487Z,91.40
2017-09-04T02:29:43.950Z,91.20
2017-09-04T02:32:11.411Z,91.00
2017-09-04T02:34:39.656Z,91.30
2017-09-04T02:37:07.358Z,91.20
2017-09-04T02:39:34.903Z,91.40
2017-09-04T02:42:02.457Z,91.40
2017-09-04T02:44:30.007Z,91.40
2017-09-04T02:46:57.473Z,91.70
2017-09-04T02:49:25.045Z,91.60
2017-09-04T02:51:52.494Z,91.60
2017-09-04T02:54:20.048Z,91.60
2017-09-04T02:56:48.342Z,91.60
2017-09-04T02:59:15.879Z,91.60
2017-09-04T03:01:43.436Z,91.50
2017-09-04T03:04:10.995Z,91.50
2017-09-04T03:06:38.550Z,91.60
2017-09-04T03:09:06.016Z,91.50
2017-09-04T03:11:33.494Z,91.60
2017-09-04T03:14:01.319Z,91.80
2017-09-04T03:16:28.879Z,91.70
2017-09-04T03:18:56.396Z,91.70
2017-09-04T03:21:23.855Z,91.70
2017-09-04T03:23:51.330Z,91.70
2017-09-04T03:26:18.795Z,91.70
2017-09-04T03:28:46.275Z,91.60
2017-09-04T03:31:13.831Z,91.60
2017-09-04T03:33:41.382Z,91.80
2017-09-04T03:36:08.947Z,91.70
2017-09-04T03:38:36.411Z,91.80
2017-09-04T03:41:03.958Z,91.90
2017-09-04T03:43:31.424Z,91.60
2017-09-04T03:45:58.885Z,92.10
2017-09-04T03:48:26.391Z,91.70
2017-09-04T03:50:53.863Z,92.00
2017-09-04T03:53:21.382Z,91.90
2017-09-04T03:55:48.856Z,92.10
2017-09-04T03:58:16.321Z,91.90
2017-09-04T04:00:43.820Z,92.10
2017-09-04T04:03:11.387Z,92.10
2017-09-04T04:05:38.935Z,91.90
2017-09-04T04:08:06.999Z,92.00
2017-09-04T04:10:34.483Z,91.90
2017-09-04T04:13:01.940Z,91.90
2017-09-04T04:15:29.424Z,91.90
2017-09-04T04:17:56.931Z,92.10
2017-09-04T04:20:24.497Z,92.00
2017-09-04T04:22:52.007Z,92.00
2017-09-04T04:25:19.491Z,92.20
2017-09-04T04:27:46.974Z,92.00
2017-09-04T04:30:14.438Z,92.10
2017-09-04T04:32:41.981Z,92.10
2017-09-04T04:35:09.470Z,92.00
2017-09-04T04:37:37.297Z,92.10
2017-09-04T04:40:04.801Z,92.10
2017-09-04T04:42:32.320Z,92.20
2017-09-04T04:44:59.778Z,92.20
2017-09-04T04:47:27.269Z,92.20
2017-09-04T04:49:54.727Z,92.20
2017-09-04T04:52:22.252Z,92.10
2017-09-04T04:54:50.527Z,92.20
2017-09-04T04:57:17.986Z,92.50
2017-09-04T04:59:46.248Z,92.20
2017-09-04T05:02:13.739Z,92.60
2017-09-04T05:04:41.190Z,92.20
2017-09-04T05:07:08.743Z,92.20
2017-09-04T05:09:36.239Z,92.30
2017-09-04T05:12:03.714Z,92.30
2017-09-04T05:14:31.171Z,92.50
2017-09-04T05:16:58.759Z,92.50
2017-09-04T05:19:26.244Z,92.50
2017-09-04T05:21:54.919Z,92.50
2017-09-04T05:24:22.565Z,92.50
2017-09-04T05:26:50.027Z,92.60
2017-09-04T05:29:17.491Z,92.60
2017-09-04T05:31:45.239Z,92.50
2017-09-04T05:34:12.755Z,92.40
2017-09-04T05:36:40.215Z,92.40
2017-09-04T05:39:07.703Z,92.40
2017-09-04T05:41:35.276Z,92.20
2017-09-04T05:44:02.846Z,92.10
2017-09-04T05:46:30.323Z,92.30
2017-09-04T05:48:57.791Z,92.20
2017-09-04T05:51:25.251Z,92.10
2017-09-04T05:53:52.732Z,92.00
2017-09-04T05:56:20.208Z,91.90
2017-09-04T05:58:47.783Z,91.80
2017-09-04T06:01:15.259Z,91.60
2017-09-04T06:03:42.728Z,91.40
2017-09-04T06:06:10.200Z,91.10
2017-09-04T06:08:37.700Z,91.00
2017-09-04T06:11:05.159Z,90.90
2017-09-04T06:13:32.618Z,90.60
2017-09-04T06:16:00.107Z,90.50
2017-09-04T06:18:28.188Z,90.70
2017-09-04T06:20:55.700Z,90.40
2017-09-04T06:23:23.939Z,90.90
2017-09-04T06:25:51.411Z,90.50
2017-09-04T06:28:18.872Z,90.40
2017-09-04T06:30:47.168Z,90.30
2017-09-04T06:33:15.444Z,90.70
2017-09-04T06:35:42.992Z,90.90
2017-09-04T06:38:10.471Z,90.50
2017-09-04T06:40:38.020Z,90.20
2017-09-04T06:43:06.300Z,89.90
2017-09-04T06:45:33.850Z,89.90
2017-09-04T06:48:01.408Z,90.10
2017-09-04T06:50:28.869Z,90.20
2017-09-04T06:52:56.339Z,90.10
2017-09-04T06:55:23.803Z,90.80
2017-09-04T06:57:51.331Z,90.30
2017-09-04T07:00:18.799Z,90.20
2017-09-04T07:02:46.259Z,89.60
2017-09-04T07:05:13.718Z,89.50
2017-09-04T07:07:41.255Z,90.00
2017-09-04T07:10:08.818Z,89.80
2017-09-04T07:12:36.382Z,89.20
2017-09-04T07:15:03.942Z,89.00
2017-09-04T07:17:31.491Z,89.00
2017-09-04T07:19:58.963Z,88.80
2017-09-04T07:22:26.432Z,88.60
2017-09-04T07:24:54.679Z,87.80
2017-09-04T07:27:22.252Z,87.80
2017-09-04T07:29:49.736Z,88.00
2017-09-04T07:32:17.202Z,89.50
2017-09-04T07:34:44.724Z,88.50
2017-09-04T07:37:12.267Z,88.10
2017-09-04T07:39:39.735Z,88.60
2017-09-04T07:42:07.285Z,87.30
2017-09-04T07:44:34.757Z,86.70
2017-09-04T07:47:02.306Z,87.00
2017-09-04T07:49:29.779Z,88.00
2017-09-04T07:51:57.239Z,86.80
2017-09-04T07:54:24.704Z,86.60
2017-09-04T07:56:52.232Z,85.90
2017-09-04T07:59:19.738Z,85.80
2017-09-04T08:01:47.247Z,86.50
2017-09-04T08:04:14.719Z,85.60
2017-09-04T08:06:42.182Z,85.80
2017-09-04T08:09:09.718Z,85.20
2017-09-04T08:11:37.194Z,84.70
2017-09-04T08:14:05.431Z,85.40
2017-09-04T08:16:33.003Z,85.40
2017-09-04T08:19:00.574Z,84.50
2017-09-04T08:21:28.040Z,84.40
2017-09-04T08:23:56.308Z,83.50
2017-09-04T08:26:23.788Z,83.30
2017-09-04T08:28:51.319Z,84.80
2017-09-04T08:31:18.792Z,84.30
2017-09-04T08:33:46.327Z,84.30
2017-09-04T08:36:13.890Z,85.10
2017-09-04T08:38:41.387Z,83.60
2017-09-04T08:41:08.899Z,83.60
2017-09-04T08:43:36.573Z,81.00
2017-09-04T08:46:04.039Z,80.50
2017-09-04T08:48:31.511Z,78.80
2017-09-04T08:50:59.052Z,78.40
2017-09-04T08:53:27.349Z,79.50
2017-09-04T08:55:54.863Z,78.30
2017-09-04T08:58:22.331Z,78.90
2017-09-04T09:00:49.895Z,78.90
2017-09-04T09:03:18.171Z,78.80
2017-09-04T09:05:45.723Z,78.60
2017-09-04T09:08:13.195Z,78.60
2017-09-04T09:10:40.736Z,78.40
2017-09-04T09:13:08.298Z,77.60
2017-09-04T09:15:35.855Z,77.50
2017-09-04T09:18:03.415Z,77.10
2017-09-04T09:20:30.980Z,77.80
2017-09-04T09:22:58.443Z,77.50
2017-09-04T09:25:26.244Z,76.90
2017-09-04T09:27:53.713Z,77.30
2017-09-04T09:30:21.177Z,76.30
2017-09-04T09:32:49.175Z,77.70
2017-09-04T09:35:16.738Z,78.10
2017-09-04T09:37:44.295Z,77.70
2017-09-04T09:40:11.851Z,78.30
2017-09-04T09:42:39.319Z,78.70
2017-09-04T09:45:06.778Z,79.20
2017-09-04T09:47:34.356Z,77.60
2017-09-04T09:50:01.819Z,76.90
2017-09-04T09:52:29.291Z,76.90
2017-09-04T09:54:56.901Z,76.70
2017-09-04T09:57:24.377Z,76.30
2017-09-04T09:59:52.627Z,75.90
2017-09-04T10:02:20.101Z,75.80
2017-09-04T10:04:47.611Z,76.20
2017-09-04T10:07:15.072Z,75.90
2017-09-04T10:09:42.591Z,76.40
2017-09-04T10:12:10.083Z,76.30
2017-09-04T10:14:37.560Z,74.70
2017-09-04T10:17:05.259Z,74.20
2017-09-04T10:19:32.728Z,73.10
2017-09-04T10:22:00.188Z,73.20
2017-09-04T10:24:27.668Z,74.60
2017-09-04T10:26:55.168Z,72.70
2017-09-04T10:29:22.639Z,72.80
2017-09-04T10:31:50.121Z,71.10
2017-09-04T10:34:17.596Z,71.00
2017-09-04T10:36:45.060Z,71.20
2017-09-04T10:39:12.535Z,70.00
2017-09-04T10:41:39.999Z,70.10
2017-09-04T10:44:07.476Z,70.00
2017-09-04T10:46:34.979Z,69.00
2017-09-04T10:49:02.451Z,67.90
2017-09-04T10:51:29.928Z,67.40
2017-09-04T10:53:57.437Z,66.40
2017-09-04T10:56:25.585Z,66.90
2017-09-04T10:58:53.119Z,65.70
2017-09-04T11:01:20.842Z,64.20
2017-09-04T11:03:48.303Z,63.30
2017-09-04T11:06:15.772Z,63.80
2017-09-04T11:08:43.405Z,62.50
2017-09-04T11:11:10.860Z,63.60
2017-09-04T11:13:38.331Z,62.70
2017-09-04T11:16:05.837Z,63.10
2017-09-04T11:18:33.302Z,63.20
2017-09-04T11:21:00.763Z,63.60
2017-09-04T11:23:29.059Z,64.00
2017-09-04T11:25:56.524Z,64.00
2017-09-04T11:28:23.997Z,63.80
2017-09-04T11:30:51.491Z,62.80
2017-09-04T11:33:18.958Z,62.80
2017-09-04T11:35:47.518Z,61.70
2017-09-04T11:38:15.004Z,61.60
2017-09-04T11:40:42.545Z,62.30
2017-09-04T11:43:10.014Z,62.60
2017-09-04T11:45:38.272Z,59.50
2017-09-04T11:48:05.909Z,59.50
2017-09-04T11:50:33.367Z,56.60
2017-09-04T11:53:00.874Z,55.90
2017-09-04T11:55:28.336Z,56.00
2017-09-04T11:57:55.804Z,55.50
2017-09-04T12:00:23.282Z,55.70
2017-09-04T12:02:50.750Z,54.70
2017-09-04T12:05:18.212Z,55.10
2017-09-04T12:07:45.784Z,55.30
2017-09-04T12:10:13.252Z,56.30
2017-09-04T12:12:40.768Z,55.80
2017-09-04T12:15:08.355Z,55.90
2017-09-04T12:17:35.841Z,55.70
2017-09-04T12:20:04.231Z,55.00
2017-09-04T12:22:31.708Z,55.00
2017-09-04T12:24:59.171Z,55.20
2017-09-04T12:27:26.636Z,55.80
2017-09-04T12:29:54.126Z,56.20
2017-09-04T12:32:21.591Z,56.60
2017-09-04T12:34:49.054Z,57.80
2017-09-04T12:37:16.535Z,57.70
2017-09-04T12:39:43.990Z,57.80
2017-09-04T12:42:11.467Z,56.50
2017-09-04T12:44:39.068Z,57.30
2017-09-04T12:47:06.623Z,57.40
2017-09-04T12:49:34.096Z,58.10
2017-09-04T12:52:01.639Z,57.40
2017-09-04T12:54:29.112Z,57.20
2017-09-04T12:56:56.608Z,57.70
2017-09-04T12:59:24.119Z,57.40
2017-09-04T13:01:51.679Z,57.80
2017-09-04T13:04:19.232Z,59.80
2017-09-04T13:06:46.800Z,58.60
2017-09-04T13:09:14.255Z,60.60
2017-09-04T13:11:57.472Z,59.40
2017-09-04T13:14:30.588Z,59.60
2017-09-04T13:17:13.871Z,59.00
2017-09-04T13:19:46.953Z,58.50
2017-09-04T13:22:20.203Z,58.20
2017-09-04T13:25:05.364Z,57.90
2017-09-04T13:27:39.103Z,58.00
2017-09-04T13:30:24.448Z,58.60
2017-09-04T13:33:06.803Z,58.00
2017-09-04T13:35:39.972Z,56.20
2017-09-04T13:38:13.172Z,56.80
2017-09-04T13:40:46.456Z,57.10
2017-09-04T13:43:19.520Z,57.20
2017-09-04T13:45:53.518Z,56.60
2017-09-04T13:48:36.784Z,56.50
2017-09-04T13:51:19.970Z,56.90
2017-09-04T13:53:53.124Z,56.20
2017-09-04T13:56:26.516Z,56.60
2017-09-04T13:59:13.694Z,56.90
2017-09-04T14:01:46.986Z,56.60
2017-09-04T14:04:23.031Z,56.80
2017-09-04T14:07:07.324Z,56.70
2017-09-04T14:09:54.496Z,55.50
2017-09-04T14:12:28.436Z,55.80
2017-09-04T14:15:13.754Z,55.80
2017-09-04T14:17:47.734Z,55.40
2017-09-04T14:20:15.233Z,56.50
2017-09-04T14:22:42.687Z,56.50
2017-09-04T14:25:10.146Z,56.20
2017-09-04T14:27:37.624Z,56.70
2017-09-04T14:30:05.091Z,57.50
2017-09-04T14:32:32.559Z,57.30
2017-09-04T14:35:00.076Z,57.30
2017-09-04T14:37:27.527Z,58.40
2017-09-04T14:39:55.014Z,58.10
2017-09-04T14:42:22.490Z,58.50
2017-09-04T14:44:50.907Z,58.90
2017-09-04T14:47:20.814Z,59.20
2017-09-04T14:49:49.491Z,59.80
2017-09-04T14:52:16.952Z,60.60
2017-09-04T14:54:44.411Z,60.40
2017-09-04T14:57:12.188Z,60.40
2017-09-04T14:59:39.700Z,60.00
2017-09-04T15:02:08.783Z,60.00
2017-09-04T15:04:36.263Z,60.00
2017-09-04T15:07:03.723Z,61.30
2017-09-04T15:09:31.181Z,60.70
2017-09-04T15:11:58.656Z,60.00
2017-09-04T15:14:26.114Z,59.50
2017-09-04T15:16:53.562Z,59.80
2017-09-04T15:19:21.027Z,60.30
2017-09-04T15:21:48.506Z,61.70
2017-09-04T15:24:15.972Z,60.60
2017-09-04T15:26:44.214Z,62.10
2017-09-04T15:29:11.673Z,62.10
2017-09-04T15:31:39.137Z,60.60
2017-09-04T15:34:06.607Z,61.00
2017-09-04T15:36:34.072Z,61.30
2017-09-04T15:39:02.303Z,62.00
2017-09-04T15:41:30.027Z,62.00
2017-09-04T15:43:57.483Z,61.80
2017-09-04T15:46:24.944Z,61.70
2017-09-04T15:48:52.671Z,62.60
2017-09-04T15:51:20.140Z,62.80
2017-09-04T15:53:48.107Z,63.70
2017-09-04T15:56:16.663Z,64.10
2017-09-04T15:58:44.123Z,64.10
2017-09-04T16:01:11.585Z,64.40
2017-09-04T16:03:39.060Z,65.20
2017-09-04T16:06:11.712Z,66.10
2017-09-04T16:08:39.193Z,65.40
2017-09-04T16:11:08.021Z,65.80
2017-09-04T16:13:50.371Z,65.80
2017-09-04T16:16:19.628Z,66.90
2017-09-04T16:18:52.812Z,67.10
2017-09-04T16:21:22.790Z,66.60
2017-09-04T16:23:52.002Z,66.80
2017-09-04T16:26:31.104Z,67.20
2017-09-04T16:29:02.299Z,68.00
2017-09-04T16:31:44.695Z,67.80
2017-09-04T16:34:14.751Z,67.60
2017-09-04T16:36:42.791Z,67.60
2017-09-04T16:39:16.089Z,68.90
2017-09-04T16:41:45.127Z,69.50
2017-09-04T16:44:13.209Z,70.40
2017-09-04T16:46:43.639Z,71.30
2017-09-04T16:49:16.972Z,72.20
2017-09-04T16:52:00.136Z,72.10
2017-09-04T16:54:29.124Z,73.00
2017-09-04T16:56:57.033Z,73.30
2017-09-04T16:59:25.364Z,73.20
2017-09-04T17:01:52.823Z,73.20
2017-09-04T17:04:20.316Z,74.00
2017-09-04T17:06:47.784Z,74.30
2017-09-04T17:09:16.036Z,74.10
2017-09-04T17:11:43.491Z,73.80
2017-09-04T17:14:11.255Z,73.80
2017-09-04T17:16:38.715Z,73.50
2017-09-04T17:19:10.600Z,73.90
2017-09-04T17:21:48.881Z,73.90
2017-09-04T17:24:19.931Z,74.40
2017-09-04T17:26:48.240Z,74.70
2017-09-04T17:29:15.856Z,74.60
2017-09-04T17:31:43.324Z,75.30
2017-09-04T17:34:10.802Z,75.80
2017-09-04T17:36:38.329Z,76.40
2017-09-04T17:39:05.916Z,76.60
2017-09-04T17:41:33.391Z,76.60
2017-09-04T17:44:00.856Z,76.90
2017-09-04T17:46:28.380Z,77.00
2017-09-04T17:48:56.644Z,77.90
2017-09-04T17:51:24.123Z,77.90
2017-09-04T17:53:51.600Z,78.10
2017-09-04T17:56:19.063Z,78.40
2017-09-04T17:58:46.525Z,79.00
2017-09-04T18:01:14.004Z,79.20
2017-09-04T18:03:41.459Z,79.00
2017-09-04T18:06:08.920Z,79.40
2017-09-04T18:08:36.683Z,79.50
2017-09-04T18:11:04.149Z,80.00
2017-09-04T18:13:31.674Z,80.10
2017-09-04T18:15:59.464Z,80.50
2017-09-04T18:18:27.291Z,80.70
2017-09-04T18:20:54.752Z,81.00
2017-09-04T18:23:22.569Z,81.60
2017-09-04T18:25:50.165Z,81.60
2017-09-04T18:28:17.625Z,81.90
2017-09-04T18:30:45.121Z,82.00
2017-09-04T18:33:12.591Z,82.60
2017-09-04T18:35:40.051Z,82.70
2017-09-04T18:38:07.665Z,83.30
2017-09-04T18:40:35.160Z,83.70
2017-09-04T18:43:02.666Z,83.80
2017-09-04T18:45:30.136Z,84.90
2017-09-04T18:47:57.609Z,84.30
2017-09-04T18:50:25.084Z,84.50
2017-09-04T18:52:52.567Z,84.60
2017-09-04T18:55:20.040Z,84.50
2017-09-04T18:57:47.500Z,84.80
2017-09-04T19:00:14.975Z,85.40
2017-09-04T19:02:42.444Z,85.50
2017-09-04T19:05:09.907Z,85.50
2017-09-04T19:07:37.415Z,85.80
2017-09-04T19:10:04.860Z,86.00
2017-09-04T19:12:32.404Z,86.00
2017-09-04T19:15:00.159Z,86.40
2017-09-04T19:17:27.624Z,87.30
2017-09-04T19:19:55.285Z,86.60
2017-09-04T19:22:23.044Z,86.70
2017-09-04T19:24:50.506Z,86.90
2017-09-04T19:27:17.980Z,87.80
2017-09-04T19:29:45.516Z,86.30
2017-09-04T19:32:12.983Z,87.40
2017-09-04T19:34:40.532Z,88.10
2017-09-04T19:37:08.024Z,87.50
2017-09-04T19:39:35.483Z,87.80
2017-09-04T19:42:02.997Z,88.00
2017-09-04T19:44:30.620Z,88.00
2017-09-04T19:46:58.079Z,87.90
2017-09-04T19:49:25.933Z,88.30
2017-09-04T19:51:53.398Z,88.60
2017-09-04T19:54:20.875Z,88.70
2017-09-04T19:56:48.434Z,88.60
2017-09-04T19:59:15.920Z,89.00
2017-09-04T20:01:43.503Z,89.40
2017-09-04T20:04:11.020Z,89.50
2017-09-04T20:06:38.496Z,89.60
2017-09-04T20:09:06.397Z,89.70
2017-09-04T20:11:33.868Z,89.20
2017-09-04T20:14:01.679Z,90.10
2017-09-04T20:16:30.470Z,90.40
2017-09-04T20:18:57.933Z,90.40
2017-09-04T20:21:25.416Z,90.60
2017-09-04T20:23:53.648Z,90.80
2017-09-04T20:26:21.216Z,90.80
2017-09-04T20:28:48.689Z,91.00
2017-09-04T20:31:16.928Z,91.10
2017-09-04T20:33:44.507Z,91.10
2017-09-04T20:36:16.221Z,91.30
2017-09-04T20:38:43.695Z,91.30
2017-09-04T20:41:11.172Z,91.50
2017-09-04T20:43:38.663Z,91.60
2017-09-04T20:46:06.900Z,91.70
2017-09-04T20:48:35.180Z,91.70
2017-09-04T20:51:02.660Z,91.70
2017-09-04T20:53:30.116Z,91.90
2017-09-04T20:55:57.652Z,92.00
2017-09-04T20:58:25.138Z,92.20
2017-09-04T21:00:52.667Z,92.20
2017-09-04T21:03:20.164Z,92.30
2017-09-04T21:05:47.647Z,92.40
2017-09-04T21:08:15.128Z,92.50
2017-09-04T21:10:42.595Z,92.60
2017-09-04T21:13:10.071Z,92.70
2017-09-04T21:15:37.615Z,93.10
2017-09-04T21:18:05.087Z,92.90
2017-09-04T21:20:33.358Z,93.00
2017-09-04T21:23:00.848Z,93.00
2017-09-04T21:25:28.310Z,93.00
2017-09-04T21:27:55.792Z,93.10
2017-09-04T21:30:23.265Z,93.10
2017-09-04T21:32:51.052Z,93.20
2017-09-04T21:35:18.523Z,93.20
2017-09-04T21:37:46.407Z,93.60
2017-09-04T21:40:13.879Z,93.30
2017-09-04T21:42:41.351Z,93.80
2017-09-04T21:45:09.601Z,93.50
2017-09-04T21:47:37.171Z,93.50
2017-09-04T21:50:04.952Z,93.60
2017-09-04T21:52:32.419Z,93.60
2017-09-04T21:54:59.887Z,93.60
2017-09-04T21:57:27.452Z,93.60
2017-09-04T21:59:54.920Z,93.60
2017-09-04T22:02:22.379Z,93.60
2017-09-04T22:04:49.916Z,93.70
2017-09-04T22:07:17.380Z,93.90
2017-09-04T22:09:44.843Z,94.40
2017-09-04T22:12:12.326Z,94.10
2017-09-04T22:14:39.798Z,94.10
2017-09-04T22:17:07.268Z,94.10
2017-09-04T22:19:34.876Z,94.10
2017-09-04T22:22:02.463Z,94.20
2017-09-04T22:24:29.928Z,94.30
2017-09-04T22:26:57.479Z,94.30
2017-09-04T22:29:24.986Z,94.40
2017-09-04T22:31:52.512Z,94.40
2017-09-04T22:34:19.982Z,94.40
2017-09-04T22:36:47.451Z,94.40
2017-09-04T22:39:14.918Z,94.50
2017-09-04T22:41:42.394Z,94.60
2017-09-04T22:44:09.861Z,94.50
2017-09-04T22:46:37.317Z,94.50
2017-09-04T22:49:04.799Z,94.50
2017-09-04T22:51:32.270Z,94.50
2017-09-04T22:53:59.740Z,94.40
2017-09-04T22:56:27.211Z,94.50
2017-09-04T22:58:55.625Z,94.50
2017-09-04T23:01:23.093Z,94.60
2017-09-04T23:03:50.567Z,94.70
2017-09-04T23:06:18.043Z,94.70
2017-09-04T23:08:46.015Z,94.80
2017-09-04T23:11:13.482Z,94.90
2017-09-04T23:13:40.951Z,94.90
2017-09-04T23:16:08.513Z,95.00
2017-09-04T23:18:36.012Z,95.00
2017-09-04T23:21:03.519Z,95.10
2017-09-04T23:23:31.076Z,95.10
2017-09-04T23:25:58.551Z,95.20
2017-09-04T23:28:26.024Z,95.20
2017-09-04T23:30:53.484Z,95.20
2017-09-04T23:33:20.955Z,95.20
2017-09-04T23:35:48.424Z,95.20
2017-09-04T23:38:15.892Z,95.50
2017-09-04T23:40:43.385Z,95.20
2017-09-04T23:43:10.932Z,95.10
2017-09-04T23:45:38.399Z,95.10
2017-09-04T23:48:05.895Z,95.20
2017-09-04T23:50:33.399Z,95.10
2017-09-04T23:53:00.865Z,95.50
2017-09-04T23:55:28.340Z,95.10
2017-09-04T23:57:55.799Z,95.10
