createdAt,value
2023-05-05T00:00:08.182Z,50.59
2023-05-05T00:02:34.694Z,50.75
2023-05-05T00:05:02.196Z,50.30
2023-05-05T00:07:28.502Z,50.82
2023-05-05T00:09:54.820Z,50.82
2023-05-05T00:12:21.121Z,50.75
2023-05-05T00:14:47.419Z,51.22
2023-05-05T00:17:13.816Z,52.06
2023-05-05T00:19:40.155Z,52.04
2023-05-05T00:22:06.456Z,51.80
2023-05-05T00:24:32.789Z,51.36
2023-05-05T00:26:59.091Z,52.22
2023-05-05T00:29:25.397Z,53.09
2023-05-05T00:31:51.729Z,53.39
2023-05-05T00:34:18.072Z,53.05
2023-05-05T00:36:44.359Z,52.48
2023-05-05T00:39:10.670Z,52.57
2023-05-05T00:41:36.970Z,52.91
2023-05-05T00:44:03.280Z,52.05
2023-05-05T00:46:29.711Z,53.21
2023-05-05T00:48:56.144Z,54.17
2023-05-05T00:51:22.497Z,54.22
2023-05-05T00:53:48.861Z,54.40
2023-05-05T00:56:15.154Z,55.73
2023-05-05T00:58:41.459Z,54.32
2023-05-05T01:01:07.833Z,55.00
2023-05-05T01:03:34.320Z,54.64
2023-05-05T01:06:00.720Z,54.82
2023-05-05T01:08:28.322Z,54.68
2023-05-05T01:10:54.651Z,54.51
2023-05-05T01:13:20.945Z,54.96
2023-05-05T01:15:47.274Z,55.33
2023-05-05T01:18:13.571Z,55.00
2023-05-05T01:20:39.875Z,54.24
2023-05-05T01:23:06.208Z,54.91
2023-05-05T01:25:32.512Z,54.88
2023-05-05T01:27:58.817Z,55.73
2023-05-05T01:30:25.130Z,56.65
2023-05-05T01:32:51.491Z,56.47
2023-05-05T01:35:18.001Z,55.58
2023-05-05T01:37:44.311Z,56.36
2023-05-05T01:40:10.611Z,56.02
2023-05-05T01:42:36.919Z,56.14
2023-05-05T01:45:03.253Z,57.09
2023-05-05T01:47:29.574Z,56.65
2023-05-05T01:49:55.902Z,56.38
2023-05-05T01:52:22.221Z,57.69
2023-05-05T01:54:48.515Z,58.43
2023-05-05T01:57:14.816Z,58.25
2023-05-05T01:59:41.161Z,57.98
2023-05-05T02:02:07.506Z,58.09
2023-05-05T02:04:33.899Z,58.56
2023-05-05T02:07:00.332Z,57.76
2023-05-05T02:09:26.622Z,58.28
2023-05-05T02:11:52.927Z,58.28
2023-05-05T02:14:19.284Z,59.45
2023-05-05T02:16:45.583Z,59.36
2023-05-05T02:19:11.883Z,60.05
2023-05-05T02:21:38.203Z,59.03
2023-05-05T02:24:04.757Z,58.79
2023-05-05T02:26:31.055Z,58.88
2023-05-05T02:28:57.374Z,58.90
2023-05-05T02:31:23.727Z,58.52
2023-05-05T02:33:50.065Z,58.71
2023-05-05T02:36:16.377Z,60.59
2023-05-05T02:38:42.686Z,61.41
2023-05-05T02:41:08.983Z,60.62
2023-05-05T02:43:35.304Z,59.95
2023-05-05T02:46:01.689Z,62.20
2023-05-05T02:48:28.018Z,61.81
2023-05-05T02:50:54.344Z,62.41
2023-05-05T02:53:20.649Z,62.10
2023-05-05T02:55:46.965Z,62.53
2023-05-05T02:58:13.308Z,62.25
2023-05-05T03:00:39.609Z,62.99
2023-05-05T03:03:06.036Z,61.84
2023-05-05T03:05:32.440Z,62.24
2023-05-05T03:07:58.736Z,62.04
2023-05-05T03:10:25.031Z,63.13
2023-05-05T03:12:51.413Z,63.90
2023-05-05T03:15:17.781Z,64.88
2023-05-05T03:17:44.150Z,64.62
2023-05-05T03:20:10.522Z,65.78
2023-05-05T03:22:36.818Z,65.12
2023-05-05T03:25:03.113Z,65.24
2023-05-05T03:27:29.446Z,64.81
2023-05-05T03:29:55.865Z,64.44
2023-05-05T03:32:22.174Z,64.56
2023-05-05T03:34:48.472Z,63.62
2023-05-05T03:37:14.763Z,63.55
2023-05-05T03:39:41.084Z,64.08
2023-05-05T03:42:07.418Z,63.88
2023-05-05T03:44:33.731Z,63.51
2023-05-05T03:47:00.040Z,63.04
2023-05-05T03:49:26.370Z,62.80
2023-05-05T03:51:52.669Z,63.33
2023-05-05T03:54:18.971Z,64.66
2023-05-05T03:56:48.063Z,64.10
2023-05-05T03:59:14.347Z,63.46
2023-05-05T04:01:40.641Z,63.77
2023-05-05T04:04:07.015Z,64.11
2023-05-05T04:06:33.351Z,64.19
2023-05-05T04:08:59.668Z,64.63
2023-05-05T04:11:26.028Z,64.18
2023-05-05T04:13:52.348Z,64.06
2023-05-05T04:16:18.749Z,64.03
2023-05-05T04:18:45.123Z,64.82
2023-05-05T04:21:11.420Z,65.27
2023-05-05T04:23:37.727Z,64.56
2023-05-05T04:26:04.046Z,65.03
2023-05-05T04:28:33.302Z,65.12
2023-05-05T04:30:59.607Z,65.45
2023-05-05T04:33:26.002Z,65.16
2023-05-05T04:35:52.321Z,64.36
2023-05-05T04:38:18.744Z,63.86
2023-05-05T04:40:45.109Z,63.66
2023-05-05T04:43:11.427Z,64.18
2023-05-05T04:45:37.728Z,63.53
2023-05-05T04:48:04.091Z,64.09
2023-05-05T04:50:30.441Z,64.94
2023-05-05T04:52:56.737Z,64.94
2023-05-05T04:55:23.050Z,64.61
2023-05-05T04:57:49.355Z,65.09
2023-05-05T05:00:15.657Z,65.06
2023-05-05T05:02:42.023Z,64.65
2023-05-05T05:05:08.393Z,64.75
2023-05-05T05:07:34.718Z,64.72
2023-05-05T05:10:01.057Z,64.75
2023-05-05T05:12:27.372Z,64.10
2023-05-05T05:14:53.695Z,66.23
2023-05-05T05:17:20.551Z,67.64
2023-05-05T05:19:46.838Z,67.01
2023-05-05T05:22:13.140Z,66.31
2023-05-05T05:24:39.462Z,66.24
2023-05-05T05:27:06.814Z,66.65
2023-05-05T05:29:34.886Z,68.10
2023-05-05T05:32:01.235Z,67.63
2023-05-05T05:34:27.558Z,69.19
2023-05-05T05:36:53.856Z,68.09
2023-05-05T05:39:20.184Z,67.82
2023-05-05T05:41:46.502Z,67.21
2023-05-05T05:44:12.803Z,67.44
2023-05-05T05:46:39.174Z,66.67
2023-05-05T05:49:05.835Z,66.03
2023-05-05T05:51:32.144Z,67.06
2023-05-05T05:53:58.983Z,65.36
2023-05-05T05:56:25.388Z,66.13
2023-05-05T05:58:51.697Z,65.75
2023-05-05T06:01:18.033Z,65.75
2023-05-05T06:03:44.398Z,65.50
2023-05-05T06:06:10.758Z,66.07
2023-05-05T06:08:37.106Z,65.13
2023-05-05T06:11:04.535Z,66.05
2023-05-05T06:13:30.851Z,65.28
2023-05-05T06:15:57.182Z,65.24
2023-05-05T06:18:23.714Z,64.72
2023-05-05T06:20:50.070Z,64.49
2023-05-05T06:23:16.452Z,64.22
2023-05-05T06:25:42.767Z,65.15
2023-05-05T06:28:09.074Z,63.78
2023-05-05T06:30:35.417Z,63.71
2023-05-05T06:33:01.809Z,63.72
2023-05-05T06:35:28.183Z,65.38
2023-05-05T06:37:54.587Z,66.27
2023-05-05T06:40:21.002Z,66.40
2023-05-05T06:42:47.333Z,65.03
2023-05-05T06:45:13.841Z,65.71
2023-05-05T06:47:40.166Z,64.92
2023-05-05T06:50:06.993Z,64.14
2023-05-05T06:52:33.553Z,64.96
2023-05-05T06:54:59.851Z,64.55
2023-05-05T06:57:26.162Z,64.41
2023-05-05T06:59:52.487Z,64.96
2023-05-05T07:02:18.800Z,64.83
2023-05-05T07:04:45.092Z,64.34
2023-05-05T07:07:11.401Z,64.73
2023-05-05T07:09:37.689Z,65.03
2023-05-05T07:12:03.989Z,65.45
2023-05-05T07:14:30.301Z,66.07
2023-05-05T07:16:56.704Z,65.88
2023-05-05T07:19:23.109Z,65.14
2023-05-05T07:21:49.429Z,65.16
2023-05-05T07:24:15.897Z,64.16
2023-05-05T07:26:42.210Z,63.60
2023-05-05T07:29:08.562Z,62.47
2023-05-05T07:31:34.883Z,64.02
2023-05-05T07:34:01.368Z,62.68
2023-05-05T07:36:27.723Z,63.01
2023-05-05T07:38:54.138Z,63.01
2023-05-05T07:41:20.453Z,62.25
2023-05-05T07:43:46.778Z,62.49
2023-05-05T07:46:13.121Z,62.50
2023-05-05T07:48:39.450Z,62.59
2023-05-05T07:51:05.779Z,61.37
2023-05-05T07:53:32.085Z,61.30
2023-05-05T07:55:58.390Z,60.66
2023-05-05T07:58:24.711Z,60.55
2023-05-05T08:00:51.016Z,62.30
2023-05-05T08:03:17.334Z,61.06
2023-05-05T08:05:43.689Z,62.42
2023-05-05T08:08:10.009Z,61.50
2023-05-05T08:10:36.333Z,62.61
2023-05-05T08:13:02.702Z,60.88
2023-05-05T08:15:29.006Z,61.02
2023-05-05T08:17:55.480Z,61.72
2023-05-05T08:20:21.880Z,61.10
2023-05-05T08:22:48.191Z,60.60
2023-05-05T08:25:14.497Z,61.05
2023-05-05T08:27:40.835Z,61.03
2023-05-05T08:30:07.140Z,61.19
2023-05-05T08:32:33.498Z,61.26
2023-05-05T08:34:59.881Z,58.99
2023-05-05T08:37:26.184Z,58.88
2023-05-05T08:39:52.482Z,58.13
2023-05-05T08:42:32.812Z,57.87
2023-05-05T08:45:03.084Z,58.13
2023-05-05T08:47:29.442Z,58.92
2023-05-05T08:49:55.778Z,55.12
2023-05-05T08:52:22.102Z,54.94
2023-05-05T08:54:48.437Z,55.37
2023-05-05T08:57:14.746Z,54.58
2023-05-05T08:59:41.061Z,54.17
2023-05-05T09:02:07.425Z,53.14
2023-05-05T09:04:33.800Z,51.97
2023-05-05T09:07:00.172Z,53.73
2023-05-05T09:09:26.491Z,52.32
2023-05-05T09:11:52.796Z,50.65
2023-05-05T09:14:19.109Z,50.45
2023-05-05T09:16:45.459Z,50.50
2023-05-05T09:19:11.791Z,49.07
2023-05-05T09:21:38.116Z,46.66
2023-05-05T09:24:08.123Z,49.83
2023-05-05T09:26:35.309Z,46.46
2023-05-05T09:29:01.612Z,48.36
2023-05-05T09:31:28.033Z,46.12
2023-05-05T09:33:54.422Z,46.25
2023-05-05T09:36:20.718Z,44.27
2023-05-05T09:38:47.085Z,46.52
2023-05-05T09:41:13.384Z,46.32
2023-05-05T09:43:39.691Z,44.94
2023-05-05T09:46:08.903Z,46.60
2023-05-05T09:48:35.282Z,46.64
2023-05-05T09:51:01.629Z,49.67
2023-05-05T09:53:27.953Z,49.97
2023-05-05T09:55:54.275Z,47.19
2023-05-05T09:58:20.670Z,45.67
2023-05-05T10:00:48.245Z,47.07
2023-05-05T10:03:14.537Z,47.67
2023-05-05T10:05:40.844Z,47.15
2023-05-05T10:08:07.167Z,45.33
2023-05-05T10:10:33.459Z,47.42
2023-05-05T10:12:59.791Z,47.30
2023-05-05T10:15:26.144Z,46.21
2023-05-05T10:18:06.047Z,47.14
2023-05-05T10:20:34.247Z,45.82
2023-05-05T10:23:00.571Z,45.04
2023-05-05T10:25:26.900Z,46.18
2023-05-05T10:27:53.214Z,47.00
2023-05-05T10:30:19.537Z,46.08
2023-05-05T10:33:00.461Z,47.46
2023-05-05T10:35:32.118Z,48.38
2023-05-05T10:37:58.404Z,46.14
2023-05-05T10:40:24.722Z,46.81
2023-05-05T10:42:51.179Z,48.23
2023-05-05T10:45:17.502Z,45.91
2023-05-05T10:47:44.032Z,45.15
2023-05-05T10:50:10.647Z,44.51
2023-05-05T10:52:37.072Z,44.69
2023-05-05T10:55:03.371Z,44.99
2023-05-05T10:57:30.513Z,43.44
2023-05-05T10:59:56.943Z,40.59
2023-05-05T11:02:23.368Z,41.32
2023-05-05T11:04:49.755Z,42.44
2023-05-05T11:07:16.133Z,41.44
2023-05-05T11:09:42.404Z,42.00
2023-05-05T11:12:08.706Z,41.99
2023-05-05T11:14:34.991Z,42.38
2023-05-05T11:17:01.380Z,42.29
2023-05-05T11:19:27.718Z,40.02
2023-05-05T11:21:54.013Z,42.40
2023-05-05T11:24:20.299Z,40.67
2023-05-05T11:26:46.606Z,44.37
2023-05-05T11:29:12.894Z,41.62
2023-05-05T11:31:39.295Z,40.77
2023-05-05T11:34:05.692Z,42.14
2023-05-05T11:36:32.003Z,40.38
2023-05-05T11:38:58.307Z,39.46
2023-05-05T11:41:24.625Z,38.52
2023-05-05T11:43:50.941Z,39.39
2023-05-05T11:46:17.297Z,39.01
2023-05-05T11:48:43.689Z,39.80
2023-05-05T11:51:09.991Z,39.70
2023-05-05T11:53:36.300Z,38.62
2023-05-05T11:56:02.634Z,39.61
2023-05-05T11:58:28.925Z,39.31
2023-05-05T12:00:55.239Z,38.91
2023-05-05T12:03:21.718Z,39.87
2023-05-05T12:05:48.098Z,38.96
2023-05-05T12:08:14.392Z,38.77
2023-05-05T12:10:40.734Z,38.72
2023-05-05T12:13:07.057Z,40.38
2023-05-05T12:15:33.373Z,40.26
2023-05-05T12:18:02.451Z,39.34
2023-05-05T12:20:29.470Z,40.30
2023-05-05T12:22:55.763Z,39.66
2023-05-05T12:25:22.111Z,41.45
2023-05-05T12:27:48.402Z,38.96
2023-05-05T12:30:14.735Z,38.08
2023-05-05T12:32:41.106Z,38.54
2023-05-05T12:35:07.442Z,39.11
2023-05-05T12:37:33.752Z,39.27
2023-05-05T12:40:00.129Z,39.50
2023-05-05T12:42:26.461Z,39.99
2023-05-05T12:44:52.766Z,40.04
2023-05-05T12:47:19.083Z,42.84
2023-05-05T12:49:45.406Z,39.74
2023-05-05T12:52:11.718Z,40.33
2023-05-05T12:54:38.105Z,40.35
2023-05-05T12:57:04.397Z,42.83
2023-05-05T12:59:30.713Z,43.35
2023-05-05T13:01:57.164Z,43.64
2023-05-05T13:04:23.574Z,44.90
2023-05-05T13:06:49.929Z,46.42
2023-05-05T13:09:16.265Z,48.77
2023-05-05T13:11:42.567Z,50.84
2023-05-05T13:14:08.882Z,54.67
2023-05-05T13:16:35.187Z,58.11
2023-05-05T13:19:01.480Z,59.29
2023-05-05T13:21:27.780Z,61.59
2023-05-05T13:23:55.965Z,67.08
2023-05-05T13:26:27.811Z,67.01
2023-05-05T13:28:54.125Z,59.98
2023-05-05T13:31:20.434Z,65.99
2023-05-05T13:33:46.764Z,63.88
2023-05-05T13:36:13.081Z,61.60
2023-05-05T13:38:39.432Z,66.82
2023-05-05T13:41:05.737Z,66.86
2023-05-05T13:43:32.049Z,67.22
2023-05-05T13:46:08.696Z,70.76
2023-05-05T13:48:38.767Z,68.68
2023-05-05T13:51:05.167Z,68.00
2023-05-05T13:53:31.484Z,66.21
2023-05-05T13:55:57.974Z,69.52
2023-05-05T13:58:24.274Z,70.07
2023-05-05T14:00:50.628Z,69.08
2023-05-05T14:03:17.001Z,67.16
2023-05-05T14:05:43.305Z,68.17
2023-05-05T14:08:09.615Z,70.26
2023-05-05T14:10:35.935Z,65.57
2023-05-05T14:13:02.287Z,69.70
2023-05-05T14:15:28.626Z,70.00
2023-05-05T14:17:54.980Z,65.42
2023-05-05T14:20:21.299Z,67.75
2023-05-05T14:22:49.301Z,66.62
2023-05-05T14:25:15.793Z,65.99
2023-05-05T14:27:42.074Z,64.28
2023-05-05T14:30:08.370Z,66.02
2023-05-05T14:32:34.813Z,63.86
2023-05-05T14:35:01.105Z,65.54
2023-05-05T14:37:27.402Z,66.11
2023-05-05T14:39:53.733Z,61.80
2023-05-05T14:42:20.046Z,61.18
2023-05-05T14:44:46.334Z,62.67
2023-05-05T14:47:12.653Z,62.20
2023-05-05T14:49:38.948Z,60.38
2023-05-05T14:52:05.248Z,63.71
2023-05-05T14:54:31.678Z,60.71
2023-05-05T14:56:58.016Z,62.73
2023-05-05T14:59:24.323Z,61.24
2023-05-05T15:01:50.709Z,60.16
2023-05-05T15:04:17.030Z,61.00
2023-05-05T15:06:43.323Z,60.63
2023-05-05T15:09:09.670Z,59.95
2023-05-05T15:11:35.973Z,61.02
2023-05-05T15:14:02.338Z,61.00
2023-05-05T15:16:28.728Z,60.30
2023-05-05T15:18:55.062Z,58.54
2023-05-05T15:21:21.359Z,58.61
2023-05-05T15:23:47.663Z,56.14
2023-05-05T15:26:13.949Z,56.79
2023-05-05T15:28:40.241Z,55.79
2023-05-05T15:31:06.562Z,54.86
2023-05-05T15:33:32.876Z,53.77
2023-05-05T15:35:59.189Z,51.83
2023-05-05T15:38:25.498Z,49.85
2023-05-05T15:40:51.794Z,47.86
2023-05-05T15:43:18.086Z,50.15
2023-05-05T15:45:44.399Z,50.15
2023-05-05T15:48:10.762Z,50.53
2023-05-05T15:50:37.068Z,50.38
2023-05-05T15:53:03.384Z,49.33
2023-05-05T15:55:29.692Z,50.97
2023-05-05T15:57:55.997Z,49.60
2023-05-05T16:00:22.387Z,49.70
2023-05-05T16:02:48.876Z,49.64
2023-05-05T16:05:15.239Z,48.96
2023-05-05T16:07:41.606Z,50.04
2023-05-05T16:10:07.895Z,49.30
2023-05-05T16:12:34.236Z,48.48
2023-05-05T16:15:00.593Z,49.83
2023-05-05T16:17:26.942Z,48.82
2023-05-05T16:19:53.242Z,47.68
2023-05-05T16:22:19.571Z,48.66
2023-05-05T16:24:45.874Z,47.85
2023-05-05T16:27:12.170Z,50.04
2023-05-05T16:29:38.515Z,48.69
2023-05-05T16:32:04.881Z,48.44
2023-05-05T16:34:31.316Z,49.88
2023-05-05T16:36:57.649Z,49.15
2023-05-05T16:39:23.943Z,46.10
2023-05-05T16:41:50.263Z,47.19
2023-05-05T16:44:16.577Z,49.18
2023-05-05T16:46:42.935Z,47.96
2023-05-05T16:49:09.234Z,44.77
2023-05-05T16:51:35.547Z,45.12
2023-05-05T16:54:01.842Z,43.77
2023-05-05T16:56:28.133Z,44.79
2023-05-05T16:58:54.447Z,44.17
2023-05-05T17:01:20.821Z,44.61
2023-05-05T17:03:47.174Z,44.16
2023-05-05T17:06:13.497Z,42.61
2023-05-05T17:08:39.790Z,42.17
2023-05-05T17:11:06.059Z,42.97
2023-05-05T17:13:32.429Z,42.03
2023-05-05T17:15:58.726Z,42.98
2023-05-05T17:18:25.066Z,44.13
2023-05-05T17:20:51.420Z,44.58
2023-05-05T17:23:17.766Z,44.98
2023-05-05T17:25:44.082Z,45.43
2023-05-05T17:28:10.405Z,45.90
2023-05-05T17:30:36.703Z,46.01
2023-05-05T17:33:03.039Z,45.62
2023-05-05T17:35:29.398Z,44.29
2023-05-05T17:37:55.713Z,44.09
2023-05-05T17:40:22.004Z,45.20
2023-05-05T17:42:48.328Z,44.93
2023-05-05T17:45:14.642Z,44.19
2023-05-05T17:47:40.964Z,45.21
2023-05-05T17:50:07.299Z,44.70
2023-05-05T17:52:33.615Z,44.72
2023-05-05T17:54:59.941Z,45.83
2023-05-05T17:57:26.600Z,45.50
2023-05-05T17:59:52.937Z,45.09
2023-05-05T18:02:19.326Z,44.73
2023-05-05T18:04:45.867Z,45.60
2023-05-05T18:07:12.194Z,45.28
2023-05-05T18:09:38.513Z,45.04
2023-05-05T18:12:04.858Z,45.17
2023-05-05T18:14:31.168Z,44.67
2023-05-05T18:16:57.469Z,45.90
2023-05-05T18:19:23.835Z,47.47
2023-05-05T18:21:50.149Z,46.82
2023-05-05T18:24:20.443Z,47.20
2023-05-05T18:26:47.031Z,47.78
2023-05-05T18:29:13.322Z,49.24
2023-05-05T18:31:39.677Z,50.11
2023-05-05T18:34:06.027Z,49.11
2023-05-05T18:36:32.332Z,49.12
2023-05-05T18:38:58.634Z,50.13
2023-05-05T18:41:24.975Z,49.21
2023-05-05T18:43:51.276Z,48.64
2023-05-05T18:46:17.613Z,47.66
2023-05-05T18:48:43.986Z,48.29
2023-05-05T18:51:10.287Z,47.47
2023-05-05T18:53:36.603Z,48.07
2023-05-05T18:56:02.921Z,49.10
2023-05-05T18:58:29.223Z,49.28
2023-05-05T19:00:55.547Z,49.46
2023-05-05T19:03:21.895Z,48.36
2023-05-05T19:05:48.220Z,49.11
2023-05-05T19:08:14.520Z,48.16
2023-05-05T19:10:40.820Z,48.58
2023-05-05T19:13:07.163Z,48.07
2023-05-05T19:15:33.475Z,48.38
2023-05-05T19:17:59.820Z,48.74
2023-05-05T19:20:26.138Z,48.72
2023-05-05T19:22:52.457Z,48.46
2023-05-05T19:25:18.838Z,48.20
2023-05-05T19:27:45.139Z,48.30
2023-05-05T19:30:11.438Z,48.25
2023-05-05T19:32:37.796Z,48.41
2023-05-05T19:35:04.100Z,50.25
2023-05-05T19:37:30.394Z,47.69
2023-05-05T19:39:56.715Z,48.52
2023-05-05T19:42:23.009Z,47.31
2023-05-05T19:44:49.330Z,47.72
2023-05-05T19:47:15.643Z,48.77
2023-05-05T19:49:41.952Z,50.04
2023-05-05T19:52:08.264Z,50.71
2023-05-05T19:54:34.585Z,50.51
2023-05-05T19:57:00.902Z,50.25
2023-05-05T19:59:27.204Z,49.30
2023-05-05T20:01:53.581Z,48.84
2023-05-05T20:04:20.188Z,49.32
2023-05-05T20:06:46.508Z,49.21
2023-05-05T20:09:12.838Z,48.68
2023-05-05T20:11:39.146Z,50.62
2023-05-05T20:14:05.547Z,49.84
2023-05-05T20:16:31.953Z,50.27
2023-05-05T20:18:58.381Z,50.63
2023-05-05T20:21:24.684Z,49.69
2023-05-05T20:23:51.022Z,48.88
2023-05-05T20:26:17.305Z,49.13
2023-05-05T20:28:45.279Z,49.64
2023-05-05T20:31:11.902Z,49.22
2023-05-05T20:33:38.225Z,49.99
2023-05-05T20:36:04.532Z,48.16
2023-05-05T20:38:30.855Z,48.28
2023-05-05T20:40:57.155Z,48.28
2023-05-05T20:43:23.456Z,48.17
2023-05-05T20:45:49.767Z,49.15
2023-05-05T20:48:16.080Z,49.99
2023-05-05T20:50:42.371Z,49.51
2023-05-05T20:53:08.691Z,50.24
2023-05-05T20:55:35.011Z,49.31
2023-05-05T20:58:01.329Z,50.03
2023-05-05T21:00:27.649Z,50.02
2023-05-05T21:02:54.029Z,49.08
2023-05-05T21:05:20.427Z,48.64
2023-05-05T21:07:46.754Z,49.56
2023-05-05T21:10:13.152Z,49.13
2023-05-05T21:12:39.495Z,50.00
2023-05-05T21:15:05.866Z,50.68
2023-05-05T21:17:32.214Z,51.24
2023-05-05T21:19:58.535Z,49.67
2023-05-05T21:22:24.843Z,49.26
2023-05-05T21:24:51.172Z,49.85
2023-05-05T21:27:17.488Z,55.61
2023-05-05T21:29:43.798Z,58.86
2023-05-05T21:32:10.113Z,57.34
2023-05-05T21:34:36.454Z,56.97
2023-05-05T21:37:02.814Z,57.39
2023-05-05T21:39:29.116Z,56.54
2023-05-05T21:41:55.409Z,57.24
2023-05-05T21:44:21.732Z,57.46
2023-05-05T21:46:48.094Z,58.46
2023-05-05T21:49:14.541Z,58.78
2023-05-05T21:51:40.866Z,60.61
2023-05-05T21:54:07.172Z,59.98
2023-05-05T21:56:33.467Z,60.90
2023-05-05T21:58:59.796Z,60.05
2023-05-05T22:01:26.095Z,58.12
2023-05-05T22:03:52.572Z,58.04
2023-05-05T22:06:19.017Z,57.99
2023-05-05T22:08:45.315Z,57.56
2023-05-05T22:11:11.598Z,58.25
2023-05-05T22:13:37.927Z,57.59
2023-05-05T22:16:04.265Z,57.00
2023-05-05T22:18:30.581Z,57.62
2023-05-05T22:20:56.901Z,59.33
2023-05-05T22:23:23.212Z,60.04
2023-05-05T22:25:49.508Z,60.86
2023-05-05T22:28:15.831Z,59.65
2023-05-05T22:30:42.138Z,59.75
2023-05-05T22:33:08.644Z,59.81
2023-05-05T22:35:35.037Z,58.47
2023-05-05T22:38:01.344Z,58.37
2023-05-05T22:40:27.639Z,57.45
2023-05-05T22:42:54.009Z,58.14
2023-05-05T22:45:20.304Z,59.07
2023-05-05T22:47:46.661Z,60.96
2023-05-05T22:50:12.995Z,62.98
2023-05-05T22:52:39.315Z,64.31
2023-05-05T22:55:05.628Z,63.02
2023-05-05T22:57:31.942Z,63.29
2023-05-05T22:59:58.230Z,65.21
2023-05-05T23:02:24.534Z,65.59
2023-05-05T23:04:50.895Z,62.39
2023-05-05T23:07:17.252Z,63.88
2023-05-05T23:09:43.537Z,64.31
2023-05-05T23:12:09.897Z,65.50
2023-05-05T23:14:36.196Z,65.39
2023-05-05T23:17:02.584Z,64.82
2023-05-05T23:19:29.029Z,63.79
2023-05-05T23:21:55.333Z,62.95
2023-05-05T23:24:21.648Z,65.16
2023-05-05T23:26:48.010Z,64.60
2023-05-05T23:29:14.372Z,64.83
2023-05-05T23:31:40.659Z,63.96
2023-05-05T23:34:06.965Z,63.58
2023-05-05T23:36:33.257Z,64.02
2023-05-05T23:38:59.553Z,66.38
2023-05-05T23:41:25.865Z,67.62
2023-05-05T23:43:52.161Z,66.16
2023-05-05T23:46:18.516Z,64.83
2023-05-05T23:48:44.881Z,66.12
2023-05-05T23:51:11.183Z,67.05
2023-05-05T23:53:37.477Z,67.61
2023-05-05T23:56:03.782Z,67.65
2023-05-05T23:58:30.096Z,67.29
