createdAt,value
2017-10-20T00:01:04.647Z,96.78
2017-10-20T00:03:32.169Z,96.89
2017-10-20T00:05:59.741Z,97.21
2017-10-20T00:08:27.302Z,97.35
2017-10-20T00:10:54.974Z,97.29
2017-10-20T00:13:22.625Z,97.46
2017-10-20T00:15:50.087Z,97.35
2017-10-20T00:18:17.532Z,97.43
2017-10-20T00:20:44.981Z,97.55
2017-10-20T00:23:12.883Z,97.74
2017-10-20T00:25:40.332Z,97.19
2017-10-20T00:28:07.868Z,97.47
2017-10-20T00:30:35.880Z,97.69
2017-10-20T00:33:03.316Z,97.46
2017-10-20T00:35:30.995Z,97.33
2017-10-20T00:37:58.739Z,97.31
2017-10-20T00:40:26.285Z,97.46
2017-10-20T00:42:53.739Z,97.58
2017-10-20T00:45:21.315Z,97.39
2017-10-20T00:47:48.834Z,97.24
2017-10-20T00:50:16.371Z,97.52
2017-10-20T00:52:44.191Z,97.55
2017-10-20T00:55:11.658Z,97.66
2017-10-20T00:57:39.199Z,97.54
2017-10-20T01:00:07.072Z,97.57
2017-10-20T01:02:34.584Z,97.67
2017-10-20T01:05:02.016Z,97.59
2017-10-20T01:07:29.849Z,97.37
2017-10-20T01:09:57.344Z,97.78
2017-10-20T01:12:24.778Z,98.13
2017-10-20T01:14:52.435Z,98.10
2017-10-20T01:17:20.007Z,97.88
2017-10-20T01:19:47.532Z,97.84
2017-10-20T01:22:15.693Z,97.87
2017-10-20T01:24:43.207Z,97.87
2017-10-20T01:27:10.729Z,97.56
2017-10-20T01:29:38.280Z,97.37
2017-10-20T01:32:05.752Z,97.40
2017-10-20T01:34:33.218Z,97.38
2017-10-20T01:37:01.303Z,97.54
2017-10-20T01:39:28.855Z,97.74
2017-10-20T01:41:56.315Z,97.74
2017-10-20T01:44:23.824Z,97.73
2017-10-20T01:46:51.450Z,97.59
2017-10-20T01:49:18.895Z,97.40
2017-10-20T01:51:46.457Z,97.29
2017-10-20T01:54:13.907Z,97.34
2017-10-20T01:56:41.401Z,97.76
2017-10-20T01:59:09.167Z,97.92
2017-10-20T02:01:36.709Z,98.14
2017-10-20T02:04:05.195Z,98.04
2017-10-20T02:06:33.079Z,97.88
2017-10-20T02:09:00.602Z,97.96
2017-10-20T02:11:28.055Z,98.25
2017-10-20T02:13:55.630Z,98.56
2017-10-20T02:16:23.096Z,98.77
2017-10-20T02:18:50.632Z,98.63
2017-10-20T02:21:18.749Z,98.47
2017-10-20T02:23:46.218Z,98.39
2017-10-20T02:26:13.738Z,98.27
2017-10-20T02:28:41.832Z,98.46
2017-10-20T02:31:09.296Z,98.61
2017-10-20T02:33:36.768Z,98.37
2017-10-20T02:36:04.429Z,98.04
2017-10-20T02:38:31.880Z,98.48
2017-10-20T02:40:59.377Z,98.29
2017-10-20T02:43:27.130Z,98.26
2017-10-20T02:45:54.700Z,98.44
2017-10-20T02:48:22.141Z,98.64
2017-10-20T02:50:49.641Z,98.44
2017-10-20T02:53:19.107Z,98.35
2017-10-20T02:55:46.589Z,98.37
2017-10-20T02:58:14.101Z,98.21
2017-10-20T03:00:41.581Z,98.40
2017-10-20T03:03:09.074Z,98.40
2017-10-20T03:05:36.572Z,97.95
2017-10-20T03:08:04.064Z,97.85
2017-10-20T03:10:31.649Z,97.91
2017-10-20T03:12:59.636Z,97.95
2017-10-20T03:15:27.114Z,98.26
2017-10-20T03:17:54.638Z,98.24
2017-10-20T03:20:22.451Z,98.11
2017-10-20T03:22:49.878Z,98.94
2017-10-20T03:25:17.620Z,98.86
2017-10-20T03:27:45.104Z,98.59
2017-10-20T03:30:12.564Z,98.80
2017-10-20T03:32:39.988Z,98.43
2017-10-20T03:35:07.617Z,98.56
2017-10-20T03:37:35.097Z,98.37
2017-10-20T03:40:02.530Z,98.66
2017-10-20T03:42:30.063Z,98.88
2017-10-20T03:44:57.516Z,98.58
2017-10-20T03:47:25.092Z,98.50
2017-10-20T03:49:52.664Z,98.29
2017-10-20T03:52:20.117Z,98.33
2017-10-20T03:54:47.580Z,97.92
2017-10-20T03:57:15.109Z,98.22
2017-10-20T03:59:42.702Z,98.17
2017-10-20T04:02:10.451Z,98.16
2017-10-20T04:04:37.924Z,98.21
2017-10-20T04:07:05.476Z,98.57
2017-10-20T04:09:32.943Z,98.28
2017-10-20T04:12:00.539Z,98.40
2017-10-20T04:14:28.046Z,98.37
2017-10-20T04:16:55.598Z,98.32
2017-10-20T04:19:23.086Z,98.51
2017-10-20T04:21:50.524Z,98.24
2017-10-20T04:24:18.002Z,98.38
2017-10-20T04:26:45.505Z,98.10
2017-10-20T04:29:12.990Z,98.22
2017-10-20T04:31:40.443Z,98.27
2017-10-20T04:34:08.224Z,98.35
2017-10-20T04:36:35.802Z,98.28
2017-10-20T04:39:03.298Z,98.25
2017-10-20T04:41:30.871Z,98.25
2017-10-20T04:43:58.324Z,98.51
2017-10-20T04:46:25.878Z,98.44
2017-10-20T04:48:53.974Z,98.40
2017-10-20T04:51:21.460Z,98.38
2017-10-20T04:53:48.898Z,98.09
2017-10-20T04:56:16.396Z,97.98
2017-10-20T04:58:44.875Z,97.96
2017-10-20T05:01:12.378Z,98.03
2017-10-20T05:03:39.935Z,97.90
2017-10-20T05:06:07.402Z,98.02
2017-10-20T05:08:34.946Z,97.96
2017-10-20T05:11:02.616Z,97.91
2017-10-20T05:13:30.064Z,98.00
2017-10-20T05:15:57.531Z,98.20
2017-10-20T05:18:25.005Z,98.21
2017-10-20T05:20:52.513Z,98.19
2017-10-20T05:23:20.028Z,98.20
2017-10-20T05:25:47.522Z,97.97
2017-10-20T05:28:15.036Z,98.08
2017-10-20T05:30:42.564Z,98.14
2017-10-20T05:33:10.197Z,98.11
2017-10-20T05:35:37.679Z,98.21
2017-10-20T05:38:05.727Z,98.44
2017-10-20T05:40:33.328Z,98.62
2017-10-20T05:43:00.830Z,98.76
2017-10-20T05:45:29.269Z,98.89
2017-10-20T05:47:57.217Z,98.79
2017-10-20T05:50:25.563Z,98.74
2017-10-20T05:52:53.010Z,98.73
2017-10-20T05:55:20.550Z,98.58
2017-10-20T05:57:48.118Z,98.55
2017-10-20T06:00:16.423Z,98.43
2017-10-20T06:02:44.561Z,98.37
2017-10-20T06:05:12.014Z,97.97
2017-10-20T06:07:39.474Z,98.06
2017-10-20T06:10:07.411Z,98.03
2017-10-20T06:12:34.901Z,98.12
2017-10-20T06:15:02.405Z,97.68
2017-10-20T06:17:40.781Z,97.23
2017-10-20T06:20:08.284Z,96.65
2017-10-20T06:22:35.773Z,96.47
2017-10-20T06:25:03.464Z,95.83
2017-10-20T06:27:31.026Z,95.04
2017-10-20T06:29:58.589Z,94.48
2017-10-20T06:32:26.154Z,94.33
2017-10-20T06:34:53.731Z,94.11
2017-10-20T06:37:21.218Z,94.12
2017-10-20T06:39:49.075Z,94.09
2017-10-20T06:42:16.617Z,93.71
2017-10-20T06:44:44.090Z,93.21
2017-10-20T06:47:11.679Z,93.71
2017-10-20T06:49:39.173Z,93.81
2017-10-20T06:52:06.660Z,93.42
2017-10-20T06:54:34.347Z,93.36
2017-10-20T06:57:01.853Z,93.56
2017-10-20T06:59:29.323Z,93.68
2017-10-20T07:01:57.236Z,93.70
2017-10-20T07:04:24.746Z,94.08
2017-10-20T07:06:52.226Z,93.97
2017-10-20T07:09:20.297Z,94.10
2017-10-20T07:11:47.757Z,93.87
2017-10-20T07:14:15.325Z,94.31
2017-10-20T07:16:42.890Z,94.35
2017-10-20T07:22:19.995Z,94.79
2017-10-20T07:24:47.524Z,94.29
2017-10-20T07:27:14.995Z,94.27
2017-10-20T07:29:43.086Z,94.18
2017-10-20T07:32:11.383Z,93.26
2017-10-20T07:34:41.702Z,92.41
2017-10-20T07:37:09.619Z,92.00
2017-10-20T07:39:37.122Z,92.11
2017-10-20T07:42:05.355Z,91.79
2017-10-20T07:44:32.901Z,91.81
2017-10-20T07:47:00.407Z,91.51
2017-10-20T07:49:28.040Z,91.41
2017-10-20T07:51:56.012Z,91.56
2017-10-20T07:54:23.570Z,91.50
2017-10-20T07:56:51.080Z,91.37
2017-10-20T07:59:18.594Z,91.33
2017-10-20T08:01:46.066Z,91.30
2017-10-20T08:04:13.525Z,90.22
2017-10-20T08:06:41.460Z,89.85
2017-10-20T08:09:08.940Z,88.99
2017-10-20T08:11:36.442Z,88.47
2017-10-20T08:14:03.932Z,88.34
2017-10-20T08:16:31.419Z,87.46
2017-10-20T08:18:58.924Z,87.18
2017-10-20T08:21:26.559Z,87.28
2017-10-20T08:23:54.017Z,85.48
2017-10-20T08:26:21.670Z,86.34
2017-10-20T08:28:50.157Z,86.90
2017-10-20T08:31:17.608Z,86.63
2017-10-20T08:33:45.092Z,87.16
2017-10-20T08:36:13.072Z,86.10
2017-10-20T08:38:40.531Z,85.45
2017-10-20T08:41:09.848Z,83.83
2017-10-20T08:43:37.534Z,83.46
2017-10-20T08:46:05.330Z,83.91
2017-10-20T08:48:32.800Z,83.51
2017-10-20T08:51:01.123Z,82.48
2017-10-20T08:53:29.557Z,80.60
2017-10-20T08:55:57.050Z,80.75
2017-10-20T08:58:24.589Z,79.09
2017-10-20T09:00:52.139Z,78.96
2017-10-20T09:03:19.683Z,78.73
2017-10-20T09:05:48.348Z,78.69
2017-10-20T09:08:16.166Z,78.70
2017-10-20T09:10:43.883Z,77.64
2017-10-20T09:13:11.641Z,76.32
2017-10-20T09:15:39.312Z,74.87
2017-10-20T09:18:06.883Z,73.88
2017-10-20T09:20:34.669Z,73.83
2017-10-20T09:23:02.375Z,73.98
2017-10-20T09:25:29.862Z,74.16
2017-10-20T09:27:57.700Z,73.74
2017-10-20T09:30:25.173Z,73.57
2017-10-20T09:32:52.668Z,73.80
2017-10-20T09:35:20.236Z,70.98
2017-10-20T09:37:48.253Z,69.63
2017-10-20T09:40:17.751Z,69.63
2017-10-20T09:42:45.667Z,68.71
2017-10-20T09:45:13.127Z,66.31
2017-10-20T09:47:40.711Z,67.31
2017-10-20T09:50:08.382Z,66.59
2017-10-20T09:52:35.889Z,66.74
2017-10-20T09:55:03.682Z,66.71
2017-10-20T09:57:31.409Z,64.97
2017-10-20T09:59:59.153Z,65.31
2017-10-20T10:02:26.712Z,66.81
2017-10-20T10:04:54.226Z,66.18
2017-10-20T10:07:21.828Z,65.71
2017-10-20T10:09:49.638Z,66.14
2017-10-20T10:12:17.644Z,65.91
2017-10-20T10:14:45.247Z,65.49
2017-10-20T10:17:12.778Z,66.00
2017-10-20T10:19:40.459Z,63.56
2017-10-20T10:22:07.927Z,64.01
2017-10-20T10:24:35.467Z,62.60
2017-10-20T10:27:03.018Z,62.64
2017-10-20T10:29:30.958Z,63.01
2017-10-20T10:31:58.562Z,62.79
2017-10-20T10:34:26.564Z,62.28
2017-10-20T10:36:54.020Z,61.26
2017-10-20T10:39:21.481Z,61.17
2017-10-20T10:41:49.051Z,61.59
2017-10-20T10:44:16.530Z,60.27
2017-10-20T10:46:44.038Z,59.53
2017-10-20T10:49:11.530Z,60.33
2017-10-20T10:51:39.021Z,59.47
2017-10-20T10:54:06.504Z,57.74
2017-10-20T10:56:34.193Z,59.54
2017-10-20T10:59:01.646Z,59.38
2017-10-20T11:01:29.319Z,59.97
2017-10-20T11:03:57.271Z,58.99
2017-10-20T11:06:37.327Z,59.39
2017-10-20T11:09:17.026Z,59.63
2017-10-20T11:11:56.381Z,60.15
2017-10-20T11:14:23.946Z,59.57
2017-10-20T11:16:51.557Z,59.04
2017-10-20T11:19:19.975Z,59.40
2017-10-20T11:21:47.898Z,60.55
2017-10-20T11:24:15.424Z,59.67
2017-10-20T11:26:42.973Z,57.82
2017-10-20T11:29:10.953Z,57.15
2017-10-20T11:31:38.436Z,59.18
2017-10-20T11:34:05.965Z,59.08
2017-10-20T11:36:33.677Z,59.27
2017-10-20T11:39:01.295Z,60.32
2017-10-20T11:41:28.859Z,60.84
2017-10-20T11:43:56.352Z,59.99
2017-10-20T11:46:23.887Z,59.70
2017-10-20T11:48:51.492Z,59.47
2017-10-20T11:51:19.123Z,60.03
2017-10-20T11:53:46.803Z,60.66
2017-10-20T11:56:14.334Z,60.57
2017-10-20T11:58:41.958Z,59.94
2017-10-20T12:01:09.510Z,60.53
2017-10-20T12:03:37.030Z,59.61
2017-10-20T12:06:04.553Z,59.66
2017-10-20T12:08:31.985Z,58.69
2017-10-20T12:10:59.417Z,60.02
2017-10-20T12:13:26.989Z,59.82
2017-10-20T12:15:54.497Z,60.29
2017-10-20T12:18:22.013Z,60.64
2017-10-20T12:20:49.587Z,60.00
2017-10-20T12:23:17.164Z,60.71
2017-10-20T12:25:44.899Z,60.93
2017-10-20T12:28:12.474Z,58.78
2017-10-20T12:30:40.032Z,59.49
2017-10-20T12:33:07.735Z,60.03
2017-10-20T12:35:35.249Z,60.06
2017-10-20T12:38:02.837Z,58.58
2017-10-20T12:40:30.488Z,59.38
2017-10-20T12:42:57.972Z,57.93
2017-10-20T12:45:25.518Z,57.60
2017-10-20T12:47:53.081Z,56.58
2017-10-20T12:50:20.620Z,56.79
2017-10-20T12:52:48.708Z,56.96
2017-10-20T12:55:16.390Z,56.24
2017-10-20T12:57:44.426Z,57.04
2017-10-20T13:00:12.003Z,55.63
2017-10-20T13:02:39.530Z,54.59
2017-10-20T13:05:07.146Z,53.88
2017-10-20T13:07:34.659Z,55.43
2017-10-20T13:10:02.191Z,54.47
2017-10-20T13:12:29.694Z,54.17
2017-10-20T13:14:57.251Z,53.99
2017-10-20T13:17:24.740Z,54.65
2017-10-20T13:19:52.648Z,54.16
2017-10-20T13:22:20.103Z,54.72
2017-10-20T13:24:47.686Z,54.33
2017-10-20T13:27:15.258Z,55.28
2017-10-20T13:29:42.823Z,55.55
2017-10-20T13:32:10.263Z,56.45
2017-10-20T13:34:38.047Z,57.36
2017-10-20T13:37:05.989Z,57.20
2017-10-20T13:39:33.530Z,59.40
2017-10-20T13:42:01.446Z,60.38
2017-10-20T13:44:29.074Z,61.20
2017-10-20T13:46:56.676Z,61.98
2017-10-20T13:49:24.311Z,62.37
2017-10-20T13:51:51.800Z,64.90
2017-10-20T13:54:19.571Z,63.72
2017-10-20T13:56:47.127Z,63.83
2017-10-20T13:59:14.599Z,64.01
2017-10-20T14:01:42.276Z,63.96
2017-10-20T14:04:09.855Z,64.87
2017-10-20T14:06:37.518Z,64.85
2017-10-20T14:09:05.147Z,64.70
2017-10-20T14:11:32.849Z,64.90
2017-10-20T14:14:00.381Z,65.85
2017-10-20T14:16:27.962Z,64.08
2017-10-20T14:18:55.530Z,64.29
2017-10-20T14:21:23.184Z,65.40
2017-10-20T14:23:50.720Z,65.14
2017-10-20T14:26:18.671Z,66.19
2017-10-20T14:28:46.167Z,66.39
2017-10-20T14:31:13.741Z,65.87
2017-10-20T14:33:41.451Z,66.17
2017-10-20T14:36:08.993Z,66.54
2017-10-20T14:38:36.466Z,66.87
2017-10-20T14:41:04.170Z,66.72
2017-10-20T14:43:31.750Z,66.51
2017-10-20T14:45:59.274Z,66.58
2017-10-20T14:48:27.419Z,66.56
2017-10-20T14:50:55.134Z,66.61
2017-10-20T14:53:23.723Z,67.54
2017-10-20T14:55:51.223Z,67.20
2017-10-20T14:58:18.878Z,67.19
2017-10-20T15:00:46.425Z,67.47
2017-10-20T15:03:13.953Z,67.25
2017-10-20T15:05:41.476Z,67.24
2017-10-20T15:08:08.938Z,67.49
2017-10-20T15:10:36.677Z,67.86
2017-10-20T15:13:04.213Z,68.02
2017-10-20T15:15:31.688Z,68.10
2017-10-20T15:17:59.193Z,67.91
2017-10-20T15:20:26.748Z,68.40
2017-10-20T15:22:54.323Z,69.06
2017-10-20T15:25:22.011Z,69.05
2017-10-20T15:27:50.544Z,69.42
2017-10-20T15:30:18.107Z,69.86
2017-10-20T15:32:45.709Z,69.77
2017-10-20T15:35:13.255Z,69.90
2017-10-20T15:37:40.686Z,69.97
2017-10-20T15:40:08.364Z,69.34
2017-10-20T15:42:36.004Z,69.77
2017-10-20T15:45:03.569Z,69.98
2017-10-20T15:47:31.112Z,71.23
2017-10-20T15:49:58.891Z,70.42
2017-10-20T15:52:26.345Z,70.70
2017-10-20T15:54:53.874Z,71.22
2017-10-20T15:57:21.498Z,72.19
2017-10-20T15:59:48.948Z,72.93
2017-10-20T16:02:16.489Z,73.65
2017-10-20T16:04:43.970Z,74.11
2017-10-20T16:07:11.636Z,74.60
2017-10-20T16:09:39.174Z,75.10
2017-10-20T16:12:06.890Z,75.53
2017-10-20T16:14:34.465Z,76.02
2017-10-20T16:17:02.926Z,76.39
2017-10-20T16:19:30.434Z,76.70
2017-10-20T16:21:58.024Z,76.96
2017-10-20T16:24:25.623Z,77.64
2017-10-20T16:26:53.118Z,77.96
2017-10-20T16:29:20.829Z,78.34
2017-10-20T16:31:48.366Z,79.25
2017-10-20T16:34:16.051Z,79.76
2017-10-20T16:36:43.620Z,79.92
2017-10-20T16:39:11.936Z,80.18
2017-10-20T16:41:39.447Z,80.25
2017-10-20T16:44:07.539Z,80.73
2017-10-20T16:46:35.085Z,81.14
2017-10-20T16:49:02.719Z,81.52
2017-10-20T16:51:30.201Z,81.74
2017-10-20T16:53:58.004Z,81.93
2017-10-20T16:56:25.663Z,81.92
2017-10-20T16:58:53.195Z,81.91
2017-10-20T17:01:20.791Z,82.44
2017-10-20T17:03:48.469Z,82.79
2017-10-20T17:06:16.036Z,82.86
2017-10-20T17:08:43.978Z,83.34
2017-10-20T17:11:11.516Z,83.77
2017-10-20T17:13:40.020Z,84.14
2017-10-20T17:16:07.530Z,84.41
2017-10-20T17:18:35.065Z,84.01
2017-10-20T17:21:02.694Z,84.03
2017-10-20T17:23:30.377Z,83.15
2017-10-20T17:25:57.918Z,83.34
2017-10-20T17:28:25.456Z,82.92
2017-10-20T17:30:56.679Z,82.65
2017-10-20T17:33:24.748Z,82.12
2017-10-20T17:35:52.366Z,80.05
2017-10-20T17:38:20.061Z,77.64
2017-10-20T17:40:47.930Z,77.28
2017-10-20T17:43:15.488Z,77.37
2017-10-20T17:45:43.449Z,77.64
2017-10-20T17:48:11.067Z,78.33
2017-10-20T17:50:38.821Z,79.26
2017-10-20T17:53:06.457Z,79.46
2017-10-20T17:55:34.016Z,79.87
2017-10-20T17:58:01.516Z,80.08
2017-10-20T18:00:29.101Z,80.19
2017-10-20T18:02:56.849Z,80.24
2017-10-20T18:05:24.332Z,80.81
2017-10-20T18:07:51.889Z,80.99
2017-10-20T18:10:19.446Z,81.45
2017-10-20T18:12:47.027Z,82.03
2017-10-20T18:15:14.610Z,82.44
2017-10-20T18:17:42.169Z,82.73
2017-10-20T18:20:09.875Z,83.01
2017-10-20T18:22:39.357Z,83.35
2017-10-20T18:25:06.827Z,83.69
2017-10-20T18:27:34.388Z,83.78
2017-10-20T18:30:01.866Z,83.90
2017-10-20T18:32:29.473Z,83.80
2017-10-20T18:34:56.942Z,83.92
2017-10-20T18:37:24.576Z,83.94
2017-10-20T18:39:52.099Z,83.85
2017-10-20T18:42:19.862Z,83.90
2017-10-20T18:44:47.715Z,84.04
2017-10-20T18:47:15.279Z,84.31
2017-10-20T18:49:42.835Z,84.57
2017-10-20T18:52:10.332Z,85.13
2017-10-20T18:54:37.869Z,85.37
2017-10-20T18:57:05.364Z,85.48
2017-10-20T18:59:33.063Z,85.42
2017-10-20T19:02:00.877Z,85.46
2017-10-20T19:04:28.464Z,85.69
2017-10-20T19:06:56.152Z,85.83
2017-10-20T19:09:23.712Z,85.88
2017-10-20T19:11:51.307Z,85.96
2017-10-20T19:14:18.984Z,86.15
2017-10-20T19:16:46.640Z,86.23
2017-10-20T19:19:16.157Z,86.25
2017-10-20T19:21:43.799Z,86.29
2017-10-20T19:24:11.678Z,86.37
2017-10-20T19:26:39.237Z,86.41
2017-10-20T19:29:07.696Z,86.35
2017-10-20T19:31:35.324Z,86.53
2017-10-20T19:34:02.815Z,86.57
2017-10-20T19:36:30.592Z,86.57
2017-10-20T19:38:58.189Z,86.45
2017-10-20T19:41:25.744Z,86.29
2017-10-20T19:43:53.310Z,86.18
2017-10-20T19:46:20.869Z,86.24
2017-10-20T19:48:48.443Z,86.08
2017-10-20T19:51:16.073Z,86.09
2017-10-20T19:53:43.749Z,86.24
2017-10-20T19:56:11.455Z,86.40
2017-10-20T19:58:39.342Z,86.49
2017-10-20T20:01:07.058Z,86.62
2017-10-20T20:03:34.720Z,86.69
2017-10-20T20:06:02.324Z,86.90
2017-10-20T20:08:30.062Z,87.01
2017-10-20T20:10:57.551Z,87.23
2017-10-20T20:13:25.189Z,87.29
2017-10-20T20:15:52.699Z,87.50
2017-10-20T20:18:20.368Z,87.56
2017-10-20T20:20:47.924Z,87.62
2017-10-20T20:23:15.511Z,87.67
2017-10-20T20:25:43.160Z,87.71
2017-10-20T20:28:10.821Z,87.82
2017-10-20T20:30:49.077Z,87.98
2017-10-20T20:33:22.227Z,88.26
2017-10-20T20:35:49.804Z,88.40
2017-10-20T20:38:17.637Z,88.53
2017-10-20T20:40:45.318Z,88.71
2017-10-20T20:43:12.845Z,88.80
2017-10-20T20:45:40.464Z,88.68
2017-10-20T20:48:07.988Z,88.76
2017-10-20T20:50:35.464Z,88.83
2017-10-20T20:53:03.106Z,88.69
2017-10-20T20:55:30.679Z,88.76
2017-10-20T20:57:58.377Z,88.81
2017-10-20T21:00:25.877Z,88.93
2017-10-20T21:02:53.539Z,88.94
2017-10-20T21:05:21.101Z,88.95
2017-10-20T21:07:48.592Z,88.76
2017-10-20T21:10:16.258Z,88.79
2017-10-20T21:12:43.784Z,88.95
2017-10-20T21:15:11.417Z,88.98
2017-10-20T21:17:38.929Z,89.02
2017-10-20T21:20:06.448Z,89.10
2017-10-20T21:22:33.890Z,89.15
2017-10-20T21:25:01.402Z,89.13
2017-10-20T21:27:28.995Z,89.20
2017-10-20T21:29:56.486Z,89.24
2017-10-20T21:32:24.010Z,89.37
2017-10-20T21:34:51.556Z,89.58
2017-10-20T21:37:19.198Z,89.77
2017-10-20T21:39:46.740Z,89.62
2017-10-20T21:42:14.553Z,89.66
2017-10-20T21:44:42.062Z,89.67
2017-10-20T21:47:09.611Z,89.72
2017-10-20T21:49:37.291Z,90.19
2017-10-20T21:52:05.753Z,90.39
2017-10-20T21:54:33.388Z,90.43
2017-10-20T21:57:00.952Z,90.44
2017-10-20T21:59:28.528Z,90.51
2017-10-20T22:01:56.237Z,90.59
2017-10-20T22:04:23.725Z,90.73
2017-10-20T22:06:51.256Z,90.85
2017-10-20T22:09:19.255Z,90.84
2017-10-20T22:11:46.841Z,91.18
2017-10-20T22:14:14.304Z,91.41
2017-10-20T22:16:41.781Z,91.46
2017-10-20T22:19:09.269Z,91.46
2017-10-20T22:21:36.819Z,91.41
2017-10-20T22:24:05.236Z,91.45
2017-10-20T22:26:32.845Z,91.40
2017-10-20T22:29:00.319Z,91.56
2017-10-20T22:31:27.886Z,91.55
2017-10-20T22:33:55.361Z,91.52
2017-10-20T22:36:22.864Z,91.33
2017-10-20T22:38:50.437Z,91.34
2017-10-20T22:41:22.833Z,91.26
2017-10-20T22:43:50.280Z,91.22
2017-10-20T22:46:17.869Z,91.24
2017-10-20T22:48:45.449Z,91.24
2017-10-20T22:51:13.059Z,91.18
2017-10-20T22:53:40.533Z,91.23
2017-10-20T22:56:08.069Z,91.28
2017-10-20T22:58:35.549Z,91.32
2017-10-20T23:01:03.125Z,91.31
2017-10-20T23:03:30.586Z,91.33
2017-10-20T23:05:58.056Z,91.51
2017-10-20T23:08:25.612Z,91.56
2017-10-20T23:10:53.071Z,91.44
2017-10-20T23:13:20.533Z,91.53
2017-10-20T23:15:48.394Z,91.71
2017-10-20T23:18:16.126Z,91.75
2017-10-20T23:20:43.610Z,91.86
2017-10-20T23:23:11.277Z,92.01
2017-10-20T23:25:38.806Z,92.12
2017-10-20T23:28:06.285Z,92.12
2017-10-20T23:30:33.841Z,92.00
2017-10-20T23:33:01.331Z,91.94
2017-10-20T23:35:28.837Z,91.79
2017-10-20T23:37:56.401Z,91.69
2017-10-20T23:40:23.850Z,91.61
2017-10-20T23:42:51.320Z,91.49
2017-10-20T23:45:18.848Z,91.40
2017-10-20T23:47:46.295Z,91.39
2017-10-20T23:50:13.777Z,91.40
2017-10-20T23:52:41.445Z,91.38
2017-10-20T23:55:08.942Z,91.29
2017-10-20T23:57:36.415Z,91.33
