createdAt,value
2022-08-07T00:01:43.573Z,100.00
2022-08-07T00:04:06.787Z,100.00
2022-08-07T00:06:41.118Z,100.00
2022-08-07T00:09:22.356Z,100.00
2022-08-07T00:11:55.536Z,100.00
2022-08-07T00:14:31.043Z,100.00
2022-08-07T00:17:01.616Z,100.00
2022-08-07T00:19:34.241Z,100.00
2022-08-07T00:22:24.470Z,100.00
2022-08-07T00:25:03.441Z,100.00
2022-08-07T00:27:51.940Z,100.00
2022-08-07T00:30:27.322Z,100.00
2022-08-07T00:32:57.585Z,100.00
2022-08-07T00:35:26.466Z,100.00
2022-08-07T00:37:56.346Z,100.00
2022-08-07T00:40:36.145Z,100.00
2022-08-07T00:43:09.460Z,100.00
2022-08-07T00:45:38.837Z,100.00
2022-08-07T00:48:11.056Z,100.00
2022-08-07T00:50:50.397Z,100.00
2022-08-07T00:53:21.426Z,100.00
2022-08-07T00:56:00.562Z,100.00
2022-08-07T00:58:32.434Z,100.00
2022-08-07T01:01:00.668Z,100.00
2022-08-07T01:03:55.572Z,100.00
2022-08-07T01:06:17.858Z,100.00
2022-08-07T01:08:53.614Z,100.00
2022-08-07T01:12:04.538Z,100.00
2022-08-07T01:14:10.556Z,100.00
2022-08-07T01:16:38.948Z,100.00
2022-08-07T01:19:18.203Z,100.00
2022-08-07T01:21:55.406Z,100.00
2022-08-07T01:24:30.786Z,100.00
2022-08-07T01:27:01.746Z,100.00
2022-08-07T01:29:34.236Z,100.00
2022-08-07T01:32:12.256Z,100.00
2022-08-07T01:34:47.316Z,100.00
2022-08-07T01:37:19.237Z,100.00
2022-08-07T01:39:51.152Z,100.00
2022-08-07T01:42:38.077Z,100.00
2022-08-07T01:45:18.290Z,100.00
2022-08-07T01:48:18.534Z,100.00
2022-08-07T01:50:48.172Z,100.00
2022-08-07T01:54:09.534Z,100.00
2022-08-07T01:56:14.699Z,100.00
2022-08-07T01:58:49.223Z,100.00
2022-08-07T02:01:59.034Z,100.00
2022-08-07T02:04:19.550Z,100.00
2022-08-07T02:06:55.085Z,100.00
2022-08-07T02:09:52.062Z,100.00
2022-08-07T02:12:29.059Z,100.00
2022-08-07T02:15:06.984Z,100.00
2022-08-07T02:17:49.204Z,100.00
2022-08-07T02:20:20.037Z,100.00
2022-08-07T02:22:57.622Z,100.00
2022-08-07T02:26:31.043Z,100.00
2022-08-07T02:28:25.479Z,100.00
2022-08-07T02:31:00.014Z,100.00
2022-08-07T02:34:01.440Z,100.00
2022-08-07T02:36:32.987Z,100.00
2022-08-07T02:39:17.271Z,100.00
2022-08-07T02:42:00.908Z,100.00
2022-08-07T02:44:34.666Z,100.00
2022-08-07T02:47:06.680Z,100.00
2022-08-07T02:49:58.313Z,100.00
2022-08-07T02:52:33.422Z,100.00
2022-08-07T02:55:27.663Z,100.00
2022-08-07T02:58:05.017Z,100.00
2022-08-07T03:00:39.042Z,100.00
2022-08-07T03:03:13.599Z,100.00
2022-08-07T03:05:51.866Z,100.00
2022-08-07T03:08:27.027Z,100.00
2022-08-07T03:11:00.593Z,100.00
2022-08-07T03:13:39.088Z,100.00
2022-08-07T03:16:18.655Z,100.00
2022-08-07T03:18:53.210Z,100.00
2022-08-07T03:21:24.399Z,100.00
2022-08-07T03:24:19.529Z,100.00
2022-08-07T03:26:58.465Z,100.00
2022-08-07T03:29:33.764Z,100.00
2022-08-07T03:32:13.340Z,100.00
2022-08-07T03:34:47.297Z,100.00
2022-08-07T03:37:37.422Z,100.00
2022-08-07T03:40:16.859Z,100.00
2022-08-07T03:42:46.003Z,100.00
2022-08-07T03:45:30.141Z,100.00
2022-08-07T03:48:02.689Z,100.00
2022-08-07T03:50:35.213Z,100.00
2022-08-07T03:53:07.008Z,100.00
2022-08-07T03:55:58.064Z,100.00
2022-08-07T03:58:35.503Z,100.00
2022-08-07T04:01:19.158Z,100.00
2022-08-07T04:03:55.062Z,100.00
2022-08-07T04:06:38.089Z,100.00
2022-08-07T04:09:15.684Z,100.00
2022-08-07T04:12:26.885Z,100.00
2022-08-07T04:14:43.775Z,100.00
2022-08-07T04:17:21.710Z,100.00
2022-08-07T04:19:55.606Z,100.00
2022-08-07T04:22:29.720Z,100.00
2022-08-07T04:25:08.911Z,100.00
2022-08-07T04:27:44.381Z,100.00
2022-08-07T04:30:35.942Z,100.00
2022-08-07T04:33:15.853Z,100.00
2022-08-07T04:35:51.016Z,100.00
2022-08-07T04:38:21.578Z,100.00
2022-08-07T04:40:52.295Z,100.00
2022-08-07T04:44:10.711Z,100.00
2022-08-07T04:47:04.154Z,100.00
2022-08-07T04:49:47.313Z,100.00
2022-08-07T04:52:35.558Z,100.00
2022-08-07T04:55:15.593Z,100.00
2022-08-07T04:58:31.577Z,100.00
2022-08-07T05:01:04.486Z,100.00
2022-08-07T05:04:06.785Z,100.00
2022-08-07T05:06:51.299Z,100.00
2022-08-07T05:09:43.219Z,100.00
2022-08-07T05:12:27.181Z,100.00
2022-08-07T05:15:21.680Z,100.00
2022-08-07T05:18:01.574Z,100.00
2022-08-07T05:20:41.241Z,100.00
2022-08-07T05:23:17.381Z,100.00
2022-08-07T05:26:11.506Z,100.00
2022-08-07T05:28:40.497Z,100.00
2022-08-07T05:31:20.890Z,100.00
2022-08-07T05:34:04.811Z,100.00
2022-08-07T05:36:39.983Z,100.00
2022-08-07T05:40:06.462Z,100.00
2022-08-07T05:42:12.499Z,100.00
2022-08-07T05:44:46.764Z,100.00
2022-08-07T05:47:38.513Z,100.00
2022-08-07T05:50:24.730Z,100.00
2022-08-07T05:52:52.883Z,100.00
2022-08-07T05:55:22.946Z,100.00
2022-08-07T05:57:55.293Z,100.00
2022-08-07T06:00:25.368Z,100.00
2022-08-07T06:03:02.802Z,100.00
2022-08-07T06:05:32.660Z,100.00
2022-08-07T06:08:29.576Z,100.00
2022-08-07T06:10:56.914Z,100.00
2022-08-07T06:14:11.851Z,100.00
2022-08-07T06:16:16.068Z,100.00
2022-08-07T06:18:51.818Z,100.00
2022-08-07T06:22:15.241Z,100.00
2022-08-07T06:24:46.309Z,100.00
2022-08-07T06:27:03.918Z,100.00
2022-08-07T06:29:34.026Z,100.00
2022-08-07T06:32:02.564Z,100.00
2022-08-07T06:34:33.317Z,100.00
2022-08-07T06:37:04.316Z,100.00
2022-08-07T06:40:13.611Z,100.00
2022-08-07T06:42:36.931Z,100.00
2022-08-07T06:45:44.284Z,100.00
2022-08-07T06:48:13.357Z,100.00
2022-08-07T06:50:48.460Z,100.00
2022-08-07T06:55:27.196Z,100.00
2022-08-07T06:56:14.820Z,100.00
2022-08-07T07:00:12.759Z,100.00
2022-08-07T07:01:48.905Z,100.00
2022-08-07T07:04:32.576Z,100.00
2022-08-07T07:07:02.573Z,100.00
2022-08-07T07:09:48.387Z,100.00
2022-08-07T07:12:31.257Z,100.00
2022-08-07T07:15:09.174Z,100.00
2022-08-07T07:17:59.949Z,100.00
2022-08-07T07:20:35.881Z,100.00
2022-08-07T07:24:06.654Z,100.00
2022-08-07T07:26:34.227Z,100.00
2022-08-07T07:29:40.048Z,98.26
2022-08-07T07:31:47.812Z,95.89
2022-08-07T07:34:20.950Z,95.19
2022-08-07T07:36:54.734Z,95.30
2022-08-07T07:39:25.695Z,95.52
2022-08-07T07:42:12.935Z,93.49
2022-08-07T07:44:49.664Z,90.12
2022-08-07T07:47:42.987Z,89.18
2022-08-07T07:50:34.216Z,87.74
2022-08-07T07:52:59.256Z,86.71
2022-08-07T07:55:37.735Z,85.11
2022-08-07T07:58:15.231Z,83.16
2022-08-07T08:00:53.807Z,79.99
2022-08-07T08:04:06.107Z,79.67
2022-08-07T08:06:13.851Z,79.67
2022-08-07T08:08:44.053Z,77.78
2022-08-07T08:11:16.401Z,76.94
2022-08-07T08:13:50.882Z,74.91
2022-08-07T08:16:30.016Z,75.68
2022-08-07T08:19:09.631Z,75.56
2022-08-07T08:22:07.766Z,74.27
2022-08-07T08:25:18.705Z,74.01
2022-08-07T08:27:56.677Z,74.38
2022-08-07T08:30:28.102Z,74.01
2022-08-07T08:32:59.899Z,72.25
2022-08-07T08:35:43.124Z,72.37
2022-08-07T08:38:18.180Z,71.29
2022-08-07T08:40:55.781Z,70.69
2022-08-07T08:43:42.022Z,71.35
2022-08-07T08:46:17.959Z,71.08
2022-08-07T08:48:56.629Z,71.70
2022-08-07T08:51:49.611Z,70.72
2022-08-07T08:54:26.003Z,69.88
2022-08-07T08:56:55.721Z,68.80
2022-08-07T08:59:30.211Z,68.90
2022-08-07T09:02:34.635Z,68.21
2022-08-07T09:05:26.409Z,67.98
2022-08-07T09:08:12.186Z,67.32
2022-08-07T09:10:52.435Z,67.01
2022-08-07T09:13:36.860Z,65.24
2022-08-07T09:16:22.203Z,64.63
2022-08-07T09:19:51.716Z,64.95
2022-08-07T09:24:28.895Z,63.84
2022-08-07T09:25:25.744Z,62.46
2022-08-07T09:28:03.191Z,62.99
2022-08-07T09:30:46.230Z,62.61
2022-08-07T09:33:57.580Z,62.31
2022-08-07T09:36:35.747Z,63.01
2022-08-07T09:39:54.569Z,63.85
2022-08-07T09:42:33.000Z,63.48
2022-08-07T09:47:25.643Z,61.71
2022-08-07T09:48:15.174Z,61.53
2022-08-07T09:51:00.371Z,62.43
2022-08-07T09:53:41.266Z,61.58
2022-08-07T09:56:41.839Z,60.93
2022-08-07T09:59:44.681Z,60.81
2022-08-07T10:02:40.569Z,60.73
2022-08-07T10:06:01.325Z,59.09
2022-08-07T10:08:51.259Z,58.33
2022-08-07T10:12:01.204Z,57.47
2022-08-07T10:14:54.211Z,57.73
2022-08-07T10:18:01.067Z,56.87
2022-08-07T10:20:44.605Z,56.91
2022-08-07T10:24:06.263Z,56.45
2022-08-07T10:27:00.790Z,57.44
2022-08-07T10:29:51.971Z,57.59
2022-08-07T10:32:59.873Z,56.48
2022-08-07T10:35:56.397Z,56.80
2022-08-07T10:38:48.347Z,56.88
2022-08-07T10:41:46.309Z,55.87
2022-08-07T10:44:28.410Z,55.88
2022-08-07T10:47:11.957Z,54.74
2022-08-07T10:49:51.225Z,52.12
2022-08-07T10:52:33.526Z,48.85
2022-08-07T10:55:26.949Z,47.72
2022-08-07T10:58:31.962Z,48.24
2022-08-07T11:01:18.621Z,49.67
2022-08-07T11:04:11.095Z,48.82
2022-08-07T11:06:59.497Z,46.78
2022-08-07T11:10:07.340Z,45.90
2022-08-07T11:12:31.674Z,45.08
2022-08-07T11:15:11.230Z,43.40
2022-08-07T11:17:47.725Z,43.26
2022-08-07T11:20:22.507Z,43.54
2022-08-07T11:22:59.360Z,43.89
2022-08-07T11:25:42.296Z,42.60
2022-08-07T11:28:20.604Z,42.51
2022-08-07T11:30:55.922Z,41.76
2022-08-07T11:33:54.289Z,41.06
2022-08-07T11:36:40.537Z,41.29
2022-08-07T11:39:19.938Z,40.65
2022-08-07T11:42:01.973Z,40.95
2022-08-07T11:44:52.609Z,40.37
2022-08-07T11:47:55.940Z,41.02
2022-08-07T11:50:57.846Z,41.46
2022-08-07T11:54:01.520Z,41.62
2022-08-07T11:56:42.937Z,38.98
2022-08-07T12:00:10.683Z,39.19
2022-08-07T12:02:37.041Z,38.84
2022-08-07T12:05:41.183Z,39.04
2022-08-07T12:08:11.362Z,39.35
2022-08-07T12:11:08.482Z,37.62
2022-08-07T12:13:54.982Z,38.28
2022-08-07T12:16:34.002Z,38.33
2022-08-07T12:19:14.629Z,38.88
2022-08-07T12:22:35.896Z,39.76
2022-08-07T12:25:07.993Z,38.78
2022-08-07T12:28:04.075Z,38.45
2022-08-07T12:30:35.931Z,37.96
2022-08-07T12:33:18.797Z,36.75
2022-08-07T12:35:58.018Z,36.66
2022-08-07T12:38:39.343Z,36.93
2022-08-07T12:41:13.874Z,37.35
2022-08-07T12:44:03.401Z,35.28
2022-08-07T12:46:46.244Z,36.02
2022-08-07T12:49:39.479Z,35.72
2022-08-07T12:52:17.983Z,36.10
2022-08-07T12:54:59.046Z,34.94
2022-08-07T12:58:00.144Z,34.33
2022-08-07T13:00:35.964Z,34.03
2022-08-07T13:03:59.288Z,34.68
2022-08-07T13:07:00.163Z,33.96
2022-08-07T13:10:29.123Z,32.87
2022-08-07T13:12:44.911Z,33.69
2022-08-07T13:15:31.604Z,33.16
2022-08-07T13:18:26.095Z,33.45
2022-08-07T13:21:01.227Z,32.55
2022-08-07T13:24:01.797Z,32.26
2022-08-07T13:26:32.564Z,33.74
2022-08-07T13:29:13.884Z,33.60
2022-08-07T13:31:57.801Z,32.68
2022-08-07T13:34:39.300Z,32.32
2022-08-07T13:37:30.546Z,32.25
2022-08-07T13:40:36.819Z,32.44
2022-08-07T13:43:02.169Z,31.86
2022-08-07T13:46:10.949Z,30.41
2022-08-07T13:48:33.904Z,30.60
2022-08-07T13:51:28.082Z,31.27
2022-08-07T13:54:00.064Z,30.54
2022-08-07T13:56:35.297Z,31.00
2022-08-07T13:59:12.755Z,31.14
2022-08-07T14:01:51.581Z,31.02
2022-08-07T14:04:49.023Z,30.55
2022-08-07T14:07:23.021Z,30.35
2022-08-07T14:10:12.598Z,30.20
2022-08-07T14:12:54.703Z,29.86
2022-08-07T14:15:31.724Z,28.92
2022-08-07T14:18:23.446Z,29.53
2022-08-07T14:21:08.344Z,29.69
2022-08-07T14:24:00.045Z,29.61
2022-08-07T14:26:36.494Z,28.92
2022-08-07T14:30:06.340Z,28.65
2022-08-07T14:32:01.560Z,28.29
2022-08-07T14:34:45.769Z,28.12
2022-08-07T14:37:18.489Z,28.89
2022-08-07T14:40:17.033Z,27.69
2022-08-07T14:43:00.768Z,28.01
2022-08-07T14:45:46.510Z,27.24
2022-08-07T14:48:21.252Z,27.67
2022-08-07T14:50:52.266Z,27.21
2022-08-07T14:56:30.001Z,26.19
2022-08-07T14:59:04.471Z,26.35
2022-08-07T15:01:51.021Z,26.40
2022-08-07T15:04:22.618Z,27.11
2022-08-07T15:06:54.947Z,26.24
2022-08-07T15:09:58.122Z,25.49
2022-08-07T15:12:26.057Z,25.51
2022-08-07T15:15:07.720Z,25.05
2022-08-07T15:17:55.004Z,26.32
2022-08-07T15:20:32.530Z,25.66
2022-08-07T15:25:57.219Z,24.87
2022-08-07T15:28:34.715Z,24.67
2022-08-07T15:31:13.015Z,24.44
2022-08-07T15:34:04.180Z,23.17
2022-08-07T15:37:04.632Z,22.71
2022-08-07T15:39:25.875Z,22.25
2022-08-07T15:44:54.469Z,21.58
2022-08-07T15:50:37.889Z,21.95
2022-08-07T15:53:09.255Z,20.41
2022-08-07T15:56:01.845Z,20.35
2022-08-07T15:58:39.547Z,19.16
2022-08-07T16:01:20.365Z,18.41
2022-08-07T16:03:55.506Z,17.77
2022-08-07T16:06:32.152Z,17.23
2022-08-07T16:09:04.010Z,16.95
2022-08-07T16:11:54.698Z,16.54
2022-08-07T16:14:41.801Z,15.43
2022-08-07T16:18:02.552Z,15.33
2022-08-07T16:20:55.319Z,14.38
2022-08-07T16:23:54.246Z,14.17
2022-08-07T16:26:40.307Z,14.09
2022-08-07T16:30:09.739Z,13.36
2022-08-07T16:32:46.323Z,13.60
2022-08-07T16:35:50.694Z,13.69
2022-08-07T16:38:50.380Z,13.37
2022-08-07T16:41:54.091Z,13.92
2022-08-07T16:45:31.041Z,14.93
2022-08-07T16:48:29.977Z,15.46
2022-08-07T16:52:02.007Z,14.80
2022-08-07T16:54:22.970Z,14.55
2022-08-07T16:58:00.742Z,14.84
2022-08-07T17:00:29.558Z,15.72
2022-08-07T17:03:18.037Z,16.79
2022-08-07T17:06:28.651Z,17.66
2022-08-07T17:09:10.640Z,18.23
2022-08-07T17:12:04.892Z,18.61
2022-08-07T17:14:46.343Z,18.62
2022-08-07T17:17:44.180Z,18.76
2022-08-07T17:20:29.987Z,19.30
2022-08-07T17:23:32.230Z,19.42
2022-08-07T17:26:22.622Z,19.94
2022-08-07T17:29:07.245Z,21.03
2022-08-07T17:32:03.133Z,21.16
2022-08-07T17:34:57.175Z,21.49
2022-08-07T17:38:06.745Z,22.14
2022-08-07T17:40:30.664Z,22.79
2022-08-07T17:43:15.061Z,23.26
2022-08-07T17:45:55.356Z,24.00
2022-08-07T17:48:30.804Z,24.39
2022-08-07T17:51:11.479Z,25.01
2022-08-07T17:54:01.039Z,26.11
2022-08-07T17:56:33.506Z,26.66
2022-08-07T17:59:17.177Z,26.96
2022-08-07T18:01:57.324Z,27.51
2022-08-07T18:04:43.299Z,27.63
2022-08-07T18:07:24.664Z,28.45
2022-08-07T18:10:05.853Z,28.79
2022-08-07T18:12:50.503Z,29.60
2022-08-07T18:15:23.990Z,30.15
2022-08-07T18:18:45.568Z,30.29
2022-08-07T18:21:31.209Z,30.87
2022-08-07T18:24:07.244Z,30.85
2022-08-07T18:26:54.095Z,31.48
2022-08-07T18:30:05.469Z,31.53
2022-08-07T18:32:25.729Z,31.90
2022-08-07T18:35:15.942Z,32.46
2022-08-07T18:38:55.110Z,33.00
2022-08-07T18:41:17.187Z,33.44
2022-08-07T18:44:01.170Z,33.86
2022-08-07T18:46:36.084Z,34.88
2022-08-07T18:50:19.274Z,36.43
2022-08-07T18:52:38.271Z,36.01
2022-08-07T18:55:41.668Z,35.91
2022-08-07T18:58:34.810Z,36.14
2022-08-07T19:02:17.187Z,36.17
2022-08-07T19:04:04.090Z,36.73
2022-08-07T19:06:49.316Z,36.93
2022-08-07T19:09:57.836Z,36.91
2022-08-07T19:12:20.387Z,37.64
2022-08-07T19:16:03.741Z,37.85
2022-08-07T19:18:34.794Z,38.20
2022-08-07T19:21:13.967Z,38.75
2022-08-07T19:24:02.372Z,38.79
2022-08-07T19:28:28.419Z,39.16
2022-08-07T19:31:00.622Z,39.33
2022-08-07T19:32:42.363Z,39.80
2022-08-07T19:35:12.463Z,40.47
2022-08-07T19:37:57.323Z,40.56
2022-08-07T19:40:30.994Z,41.25
2022-08-07T19:43:08.473Z,41.62
2022-08-07T19:46:05.588Z,41.79
2022-08-07T19:48:42.158Z,41.90
2022-08-07T19:51:20.226Z,42.20
2022-08-07T19:54:44.651Z,42.90
2022-08-07T19:58:02.350Z,42.88
2022-08-07T19:59:39.835Z,43.13
2022-08-07T20:02:21.093Z,43.53
2022-08-07T20:04:52.724Z,44.01
2022-08-07T20:07:47.811Z,44.37
2022-08-07T20:10:36.904Z,44.85
2022-08-07T20:13:23.229Z,45.03
2022-08-07T20:15:55.294Z,46.07
2022-08-07T20:18:33.654Z,46.57
2022-08-07T20:21:20.980Z,46.84
2022-08-07T20:24:00.501Z,47.57
2022-08-07T20:26:38.953Z,47.73
2022-08-07T20:29:46.508Z,48.40
2022-08-07T20:32:06.729Z,48.33
2022-08-07T20:34:50.642Z,49.07
2022-08-07T20:37:25.721Z,49.92
2022-08-07T20:40:03.730Z,50.38
2022-08-07T20:42:35.556Z,50.34
2022-08-07T20:46:25.001Z,50.98
2022-08-07T20:47:58.285Z,51.38
2022-08-07T20:50:30.409Z,51.74
2022-08-07T20:53:00.506Z,52.16
2022-08-07T20:55:31.975Z,52.84
2022-08-07T20:58:03.946Z,53.18
2022-08-07T21:00:42.760Z,53.53
2022-08-07T21:03:15.232Z,53.68
2022-08-07T21:05:55.854Z,54.05
2022-08-07T21:08:37.771Z,54.17
2022-08-07T21:11:12.434Z,55.24
2022-08-07T21:14:29.767Z,55.45
2022-08-07T21:16:46.701Z,55.83
2022-08-07T21:19:32.433Z,56.14
2022-08-07T21:22:19.171Z,57.59
2022-08-07T21:25:12.220Z,58.13
2022-08-07T21:28:02.524Z,59.27
2022-08-07T21:30:41.934Z,59.21
2022-08-07T21:33:18.370Z,59.91
2022-08-07T21:36:05.651Z,60.40
2022-08-07T21:38:50.302Z,60.76
2022-08-07T21:41:27.919Z,60.36
2022-08-07T21:44:14.644Z,61.60
2022-08-07T21:47:00.858Z,62.65
2022-08-07T21:50:00.802Z,63.84
2022-08-07T21:52:43.644Z,63.88
2022-08-07T21:55:27.805Z,64.82
2022-08-07T21:58:12.056Z,64.70
2022-08-07T22:00:48.204Z,66.84
2022-08-07T22:03:31.537Z,67.33
2022-08-07T22:06:04.904Z,67.34
2022-08-07T22:08:38.974Z,67.64
2022-08-07T22:11:11.004Z,67.84
2022-08-07T22:13:52.326Z,67.99
2022-08-07T22:16:39.515Z,69.81
2022-08-07T22:19:23.711Z,69.97
2022-08-07T22:22:18.213Z,70.93
2022-08-07T22:25:02.844Z,72.16
2022-08-07T22:28:07.328Z,71.59
2022-08-07T22:30:33.030Z,72.26
2022-08-07T22:33:06.321Z,72.95
2022-08-07T22:35:41.352Z,72.87
2022-08-07T22:38:20.589Z,72.85
2022-08-07T22:41:00.007Z,72.89
2022-08-07T22:43:37.199Z,73.57
2022-08-07T22:47:02.243Z,73.11
2022-08-07T22:49:54.039Z,73.47
2022-08-07T22:52:52.090Z,74.72
2022-08-07T22:55:47.505Z,75.05
2022-08-07T22:58:45.415Z,75.87
2022-08-07T23:01:49.493Z,74.56
2022-08-07T23:04:56.831Z,75.98
2022-08-07T23:07:41.368Z,75.29
2022-08-07T23:10:37.987Z,75.09
2022-08-07T23:13:29.399Z,75.59
2022-08-07T23:16:46.856Z,75.08
2022-08-07T23:19:38.718Z,75.08
2022-08-07T23:22:30.987Z,75.00
2022-08-07T23:25:12.876Z,75.41
2022-08-07T23:28:22.107Z,75.33
2022-08-07T23:31:11.644Z,77.02
2022-08-07T23:34:34.012Z,78.80
2022-08-07T23:37:34.876Z,78.53
2022-08-07T23:40:23.954Z,79.05
2022-08-07T23:43:16.968Z,80.56
2022-08-07T23:46:02.765Z,81.22
2022-08-07T23:48:47.070Z,81.46
2022-08-07T23:53:05.551Z,82.08
2022-08-07T23:54:28.610Z,83.09
2022-08-07T23:57:13.891Z,83.61
