createdAt,value
2018-01-25T00:00:15.798Z,1.50
2018-01-25T00:01:15.801Z,2.30
2018-01-25T00:02:15.773Z,1.60
2018-01-25T00:03:15.774Z,3.50
2018-01-25T00:04:15.741Z,1.90
2018-01-25T00:05:15.734Z,1.50
2018-01-25T00:06:15.715Z,2.90
2018-01-25T00:07:15.723Z,4.20
2018-01-25T00:08:15.706Z,3.20
2018-01-25T00:09:15.695Z,2.20
2018-01-25T00:10:15.665Z,2.40
2018-01-25T00:11:15.652Z,2.50
2018-01-25T00:12:15.655Z,2.00
2018-01-25T00:13:15.624Z,1.80
2018-01-25T00:14:15.611Z,2.20
2018-01-25T00:15:15.596Z,2.00
2018-01-25T00:16:15.581Z,2.60
2018-01-25T00:17:15.572Z,2.70
2018-01-25T00:18:15.569Z,3.40
2018-01-25T00:19:15.543Z,2.10
2018-01-25T00:20:15.529Z,1.40
2018-01-25T00:21:15.518Z,2.30
2018-01-25T00:22:15.498Z,3.80
2018-01-25T00:23:15.502Z,2.00
2018-01-25T00:24:15.475Z,3.20
2018-01-25T00:25:15.463Z,2.40
2018-01-25T00:26:15.446Z,2.80
2018-01-25T00:27:15.433Z,2.40
2018-01-25T00:28:15.434Z,1.30
2018-01-25T00:29:15.423Z,1.40
2018-01-25T00:30:15.408Z,1.40
2018-01-25T00:31:15.379Z,1.10
2018-01-25T00:32:15.366Z,1.20
2018-01-25T00:33:15.351Z,1.70
2018-01-25T00:34:15.353Z,1.30
2018-01-25T00:35:15.327Z,1.50
2018-01-25T00:36:15.314Z,1.10
2018-01-25T00:37:15.297Z,1.20
2018-01-25T00:38:15.285Z,1.20
2018-01-25T00:39:15.271Z,1.20
2018-01-25T00:40:15.269Z,1.90
2018-01-25T00:41:15.242Z,1.00
2018-01-25T00:42:15.227Z,1.20
2018-01-25T00:43:15.214Z,1.10
2018-01-25T00:44:15.202Z,0.80
2018-01-25T00:45:15.200Z,0.90
2018-01-25T00:46:15.173Z,0.80
2018-01-25T00:47:15.173Z,0.80
2018-01-25T00:48:15.149Z,0.90
2018-01-25T00:49:15.130Z,1.20
2018-01-25T00:50:15.113Z,1.20
2018-01-25T00:51:15.118Z,1.10
2018-01-25T00:52:15.090Z,1.00
2018-01-25T00:53:15.075Z,0.60
2018-01-25T00:54:15.061Z,0.90
2018-01-25T00:55:15.062Z,0.90
2018-01-25T00:56:15.034Z,0.90
2018-01-25T00:57:15.019Z,1.10
2018-01-25T00:58:15.021Z,0.90
2018-01-25T00:59:14.994Z,0.80
2018-01-25T01:00:14.971Z,0.90
2018-01-25T01:01:14.961Z,0.90
2018-01-25T01:02:14.965Z,1.00
2018-01-25T01:03:14.934Z,1.00
2018-01-25T01:04:14.915Z,0.80
2018-01-25T01:05:14.907Z,1.80
2018-01-25T01:06:14.888Z,1.00
2018-01-25T01:07:14.875Z,0.80
2018-01-25T01:08:14.876Z,0.70
2018-01-25T01:09:14.847Z,1.30
2018-01-25T01:10:14.847Z,0.90
2018-01-25T01:11:14.821Z,1.10
2018-01-25T01:12:14.807Z,1.00
2018-01-25T01:13:14.809Z,1.40
2018-01-25T01:14:14.777Z,0.90
2018-01-25T01:15:14.763Z,1.10
2018-01-25T01:16:14.746Z,2.70
2018-01-25T01:17:14.732Z,1.00
2018-01-25T01:18:14.719Z,1.10
2018-01-25T01:19:14.719Z,1.70
2018-01-25T01:20:14.694Z,1.60
2018-01-25T01:21:14.688Z,1.30
2018-01-25T01:22:14.661Z,1.80
2018-01-25T01:23:14.646Z,1.40
2018-01-25T01:24:14.648Z,1.20
2018-01-25T01:25:14.616Z,0.90
2018-01-25T01:26:14.605Z,1.20
2018-01-25T01:27:14.592Z,1.00
2018-01-25T01:28:14.576Z,1.20
2018-01-25T01:29:14.558Z,1.20
2018-01-25T01:30:14.557Z,1.20
2018-01-25T01:31:14.530Z,1.30
2018-01-25T01:32:14.522Z,1.30
2018-01-25T01:33:14.503Z,2.20
2018-01-25T01:34:14.503Z,2.00
2018-01-25T01:35:14.470Z,1.30
2018-01-25T01:36:14.459Z,1.50
2018-01-25T01:37:14.441Z,1.80
2018-01-25T01:38:14.444Z,1.50
2018-01-25T01:39:14.419Z,1.60
2018-01-25T01:40:14.404Z,2.10
2018-01-25T01:41:14.385Z,1.80
2018-01-25T01:42:14.372Z,1.70
2018-01-25T01:43:14.373Z,1.70
2018-01-25T01:44:14.342Z,1.60
2018-01-25T01:45:14.342Z,1.50
2018-01-25T01:46:14.313Z,2.10
2018-01-25T01:47:14.299Z,2.40
2018-01-25T01:48:14.301Z,2.80
2018-01-25T01:49:14.273Z,2.10
2018-01-25T01:50:14.272Z,1.60
2018-01-25T01:51:14.243Z,1.70
2018-01-25T01:52:14.224Z,1.50
2018-01-25T01:53:14.212Z,1.40
2018-01-25T01:54:14.196Z,1.70
2018-01-25T01:55:14.199Z,2.20
2018-01-25T01:56:14.160Z,1.90
2018-01-25T01:57:14.153Z,1.80
2018-01-25T01:58:14.139Z,1.80
2018-01-25T01:59:35.240Z,1.70
2018-01-25T02:00:14.110Z,1.50
2018-01-25T02:01:14.094Z,1.60
2018-01-25T02:02:14.085Z,2.10
2018-01-25T02:03:14.069Z,1.60
2018-01-25T02:04:14.052Z,2.40
2018-01-25T02:05:14.051Z,1.80
2018-01-25T02:06:14.022Z,2.10
2018-01-25T02:07:14.009Z,2.20
2018-01-25T02:08:14.009Z,2.30
2018-01-25T02:09:13.979Z,2.30
2018-01-25T02:10:13.968Z,2.80
2018-01-25T02:11:13.951Z,3.10
2018-01-25T02:12:13.932Z,2.70
2018-01-25T02:13:13.922Z,3.30
2018-01-25T02:14:13.923Z,3.20
2018-01-25T02:15:13.893Z,3.50
2018-01-25T02:16:13.877Z,3.70
2018-01-25T02:17:13.864Z,3.50
2018-01-25T02:18:13.861Z,2.90
2018-01-25T02:19:13.832Z,2.90
2018-01-25T02:20:13.819Z,3.40
2018-01-25T02:21:13.801Z,3.40
2018-01-25T02:22:13.795Z,3.40
2018-01-25T02:23:13.787Z,3.60
2018-01-25T02:24:13.762Z,3.10
2018-01-25T02:25:13.749Z,3.10
2018-01-25T02:26:13.734Z,3.30
2018-01-25T02:27:13.718Z,3.20
2018-01-25T02:28:13.723Z,3.30
2018-01-25T02:29:13.692Z,2.60
2018-01-25T02:30:13.675Z,2.90
2018-01-25T02:31:13.660Z,3.10
2018-01-25T02:32:13.646Z,2.50
2018-01-25T02:33:13.634Z,2.10
2018-01-25T02:34:13.631Z,1.70
2018-01-25T02:35:13.601Z,1.30
2018-01-25T02:36:13.585Z,1.60
2018-01-25T02:37:13.569Z,1.40
2018-01-25T02:38:13.553Z,1.90
2018-01-25T02:39:13.555Z,1.30
2018-01-25T02:40:13.526Z,1.60
2018-01-25T02:41:13.512Z,1.00
2018-01-25T02:42:13.495Z,1.30
2018-01-25T02:43:13.501Z,1.20
2018-01-25T02:44:13.466Z,1.70
2018-01-25T02:45:13.453Z,1.50
2018-01-25T02:46:13.438Z,1.60
2018-01-25T02:47:13.422Z,1.70
2018-01-25T02:48:13.408Z,1.40
2018-01-25T02:49:13.408Z,2.20
2018-01-25T02:50:13.375Z,1.20
2018-01-25T02:51:13.363Z,1.80
2018-01-25T02:52:13.347Z,1.80
2018-01-25T02:53:13.334Z,2.60
2018-01-25T02:54:13.334Z,3.30
2018-01-25T02:55:13.318Z,2.30
2018-01-25T02:56:13.287Z,2.20
2018-01-25T02:57:13.270Z,1.30
2018-01-25T02:58:13.258Z,1.50
2018-01-25T02:59:13.244Z,1.50
2018-01-25T03:00:13.242Z,1.50
2018-01-25T03:01:13.212Z,2.70
2018-01-25T03:02:13.197Z,2.60
2018-01-25T03:03:13.182Z,1.90
2018-01-25T03:04:13.170Z,2.00
2018-01-25T03:05:13.167Z,2.10
2018-01-25T03:06:13.151Z,1.40
2018-01-25T03:07:13.128Z,2.20
2018-01-25T03:08:13.106Z,2.10
2018-01-25T03:09:13.094Z,3.10
2018-01-25T03:10:13.791Z,2.70
2018-01-25T03:11:13.068Z,2.50
2018-01-25T03:12:13.061Z,2.00
2018-01-25T03:13:13.037Z,3.60
2018-01-25T03:14:13.018Z,1.70
2018-01-25T03:15:13.001Z,2.50
2018-01-25T03:16:12.988Z,2.40
2018-01-25T03:17:12.985Z,2.40
2018-01-25T03:18:12.956Z,2.80
2018-01-25T03:19:12.940Z,2.90
2018-01-25T03:20:12.926Z,1.60
2018-01-25T03:21:12.910Z,2.80
2018-01-25T03:22:12.896Z,2.40
2018-01-25T03:23:12.894Z,2.30
2018-01-25T03:24:12.867Z,2.30
2018-01-25T03:25:12.849Z,3.30
2018-01-25T03:26:12.833Z,4.10
2018-01-25T03:27:12.835Z,2.70
2018-01-25T03:28:12.808Z,4.90
2018-01-25T03:29:12.803Z,4.00
2018-01-25T03:30:12.770Z,3.70
2018-01-25T03:31:12.763Z,3.70
2018-01-25T03:32:12.755Z,2.50
2018-01-25T03:33:12.724Z,3.70
2018-01-25T03:34:12.721Z,3.50
2018-01-25T03:35:12.696Z,3.70
2018-01-25T03:36:12.680Z,3.20
2018-01-25T03:37:12.662Z,3.40
2018-01-25T03:38:12.651Z,4.20
2018-01-25T03:39:12.652Z,4.00
2018-01-25T03:40:12.620Z,3.60
2018-01-25T03:41:12.606Z,3.40
2018-01-25T03:42:12.591Z,3.40
2018-01-25T03:43:12.591Z,3.30
2018-01-25T03:44:12.561Z,3.70
2018-01-25T03:45:12.568Z,3.50
2018-01-25T03:46:12.527Z,3.90
2018-01-25T03:47:12.514Z,2.60
2018-01-25T03:48:12.497Z,3.10
2018-01-25T03:49:12.494Z,3.80
2018-01-25T03:50:12.467Z,3.60
2018-01-25T03:51:12.469Z,3.60
2018-01-25T03:52:12.458Z,2.70
2018-01-25T03:53:12.424Z,3.10
2018-01-25T03:54:12.406Z,3.20
2018-01-25T03:55:12.392Z,3.80
2018-01-25T03:56:12.374Z,3.60
2018-01-25T03:57:12.371Z,4.00
2018-01-25T03:58:12.348Z,3.20
2018-01-25T03:59:12.329Z,2.40
2018-01-25T04:00:12.312Z,2.70
2018-01-25T04:01:12.319Z,3.30
2018-01-25T04:02:12.282Z,2.90
2018-01-25T04:03:12.286Z,2.50
2018-01-25T04:04:12.251Z,2.70
2018-01-25T04:05:12.236Z,3.40
2018-01-25T04:06:12.221Z,3.40
2018-01-25T04:07:12.210Z,2.60
2018-01-25T04:08:12.192Z,3.20
2018-01-25T04:09:12.192Z,4.30
2018-01-25T04:10:12.165Z,3.90
2018-01-25T04:11:12.147Z,4.60
2018-01-25T04:12:12.131Z,3.60
2018-01-25T04:13:12.114Z,3.00
2018-01-25T04:14:12.100Z,3.70
2018-01-25T04:15:12.103Z,2.80
2018-01-25T04:16:12.069Z,3.00
2018-01-25T04:17:12.056Z,3.20
2018-01-25T04:18:12.041Z,3.10
2018-01-25T04:19:12.025Z,3.80
2018-01-25T04:20:12.009Z,3.10
2018-01-25T04:21:12.008Z,1.90
2018-01-25T04:22:11.978Z,3.50
2018-01-25T04:23:11.962Z,4.50
2018-01-25T04:24:11.945Z,4.00
2018-01-25T04:25:11.927Z,3.10
2018-01-25T04:26:11.933Z,2.90
2018-01-25T04:27:11.900Z,3.50
2018-01-25T04:28:11.885Z,3.70
2018-01-25T04:29:11.867Z,4.10
2018-01-25T04:30:11.850Z,2.60
2018-01-25T04:31:11.852Z,3.00
2018-01-25T04:32:11.830Z,3.00
2018-01-25T04:33:11.809Z,2.50
2018-01-25T04:34:11.790Z,3.10
2018-01-25T04:35:11.776Z,4.80
2018-01-25T04:36:11.774Z,2.80
2018-01-25T04:37:11.759Z,3.70
2018-01-25T04:38:11.741Z,3.30
2018-01-25T04:39:11.719Z,4.90
2018-01-25T04:40:11.698Z,3.20
2018-01-25T04:41:11.697Z,4.80
2018-01-25T04:42:11.683Z,4.60
2018-01-25T04:43:11.654Z,3.10
2018-01-25T04:44:11.636Z,3.10
2018-01-25T04:45:11.637Z,4.40
2018-01-25T04:46:11.606Z,3.40
2018-01-25T04:47:11.600Z,3.20
2018-01-25T04:48:11.576Z,4.20
2018-01-25T04:49:11.576Z,3.30
2018-01-25T04:50:11.550Z,3.90
2018-01-25T04:51:11.530Z,5.50
2018-01-25T04:52:11.531Z,4.80
2018-01-25T04:53:11.499Z,3.90
2018-01-25T04:54:11.483Z,2.70
2018-01-25T04:55:11.470Z,5.90
2018-01-25T04:56:11.459Z,3.00
2018-01-25T04:57:11.438Z,5.60
2018-01-25T04:58:11.438Z,4.90
2018-01-25T04:59:11.425Z,3.60
2018-01-25T05:00:11.391Z,4.10
2018-01-25T05:01:11.375Z,4.30
2018-01-25T05:02:11.361Z,3.70
2018-01-25T05:03:11.354Z,4.40
2018-01-25T05:04:11.345Z,4.70
2018-01-25T05:05:11.316Z,3.50
2018-01-25T05:06:11.294Z,3.00
2018-01-25T05:07:11.285Z,3.60
2018-01-25T05:08:11.267Z,4.70
2018-01-25T05:09:11.266Z,3.60
2018-01-25T05:10:11.237Z,3.90
2018-01-25T05:11:11.223Z,4.60
2018-01-25T05:12:11.207Z,4.50
2018-01-25T05:13:11.191Z,6.30
2018-01-25T05:14:11.191Z,5.50
2018-01-25T05:15:11.162Z,5.00
2018-01-25T05:16:11.144Z,4.80
2018-01-25T05:17:11.133Z,4.70
2018-01-25T05:18:11.115Z,5.30
2018-01-25T05:19:11.114Z,4.50
2018-01-25T05:20:11.085Z,4.30
2018-01-25T05:21:11.068Z,3.40
2018-01-25T05:22:11.052Z,4.50
2018-01-25T05:23:11.037Z,6.10
2018-01-25T05:24:11.017Z,5.50
2018-01-25T05:25:11.017Z,4.20
2018-01-25T05:26:11.005Z,4.20
2018-01-25T05:27:10.977Z,5.60
2018-01-25T05:28:10.959Z,4.50
2018-01-25T05:29:10.943Z,4.80
2018-01-25T05:30:10.940Z,6.20
2018-01-25T05:31:10.917Z,4.90
2018-01-25T05:32:10.896Z,4.80
2018-01-25T05:33:10.884Z,6.70
2018-01-25T05:34:10.868Z,5.40
2018-01-25T05:35:10.851Z,8.20
2018-01-25T05:36:10.849Z,4.50
2018-01-25T05:37:10.823Z,7.40
2018-01-25T05:38:10.807Z,5.50
2018-01-25T05:39:10.809Z,8.00
2018-01-25T05:40:10.775Z,7.10
2018-01-25T05:41:10.773Z,5.60
2018-01-25T05:42:11.783Z,8.00
2018-01-25T05:43:10.731Z,4.40
2018-01-25T05:44:10.713Z,6.10
2018-01-25T05:45:10.702Z,5.50
2018-01-25T05:46:10.706Z,4.60
2018-01-25T05:47:10.665Z,5.40
2018-01-25T05:48:10.667Z,7.10
2018-01-25T05:49:10.638Z,6.80
2018-01-25T05:50:10.621Z,6.40
2018-01-25T05:51:10.604Z,4.50
2018-01-25T05:52:10.588Z,8.80
2018-01-25T05:53:10.575Z,6.90
2018-01-25T05:54:10.577Z,6.60
2018-01-25T05:55:10.546Z,7.60
2018-01-25T05:56:10.542Z,6.60
2018-01-25T05:57:10.513Z,6.50
2018-01-25T05:58:10.499Z,8.30
2018-01-25T05:59:10.496Z,6.20
2018-01-25T06:00:10.464Z,5.40
2018-01-25T06:01:10.451Z,6.40
2018-01-25T06:02:10.437Z,8.80
2018-01-25T06:03:10.435Z,5.50
2018-01-25T06:04:10.404Z,6.30
2018-01-25T06:05:10.400Z,7.90
2018-01-25T06:06:10.372Z,7.60
2018-01-25T06:07:10.355Z,9.00
2018-01-25T06:08:10.345Z,8.50
2018-01-25T06:09:10.349Z,7.20
2018-01-25T06:10:10.311Z,8.90
2018-01-25T06:11:10.296Z,7.00
2018-01-25T06:12:10.288Z,7.40
2018-01-25T06:13:10.263Z,8.30
2018-01-25T06:14:10.267Z,5.80
2018-01-25T06:15:10.232Z,9.30
2018-01-25T06:16:10.215Z,7.20
2018-01-25T06:17:10.200Z,6.40
2018-01-25T06:18:10.187Z,7.70
2018-01-25T06:19:10.189Z,8.20
2018-01-25T06:20:10.168Z,7.10
2018-01-25T06:21:10.154Z,7.80
2018-01-25T06:22:10.122Z,4.90
2018-01-25T06:23:10.107Z,9.50
2018-01-25T06:24:10.110Z,5.10
2018-01-25T06:25:10.078Z,7.60
2018-01-25T06:26:10.062Z,8.60
2018-01-25T06:27:10.046Z,7.30
2018-01-25T06:28:10.031Z,7.00
2018-01-25T06:29:10.015Z,7.10
2018-01-25T06:30:31.011Z,7.90
2018-01-25T06:31:10.011Z,5.40
2018-01-25T06:32:09.983Z,6.30
2018-01-25T06:33:09.953Z,7.70
2018-01-25T06:34:09.938Z,8.00
2018-01-25T06:35:09.922Z,8.20
2018-01-25T06:36:09.907Z,9.00
2018-01-25T06:37:09.905Z,6.30
2018-01-25T06:38:09.875Z,6.90
2018-01-25T06:39:09.863Z,5.90
2018-01-25T06:40:09.843Z,8.70
2018-01-25T06:41:09.841Z,8.10
2018-01-25T06:42:09.817Z,6.90
2018-01-25T06:43:09.798Z,5.50
2018-01-25T06:44:09.779Z,8.90
2018-01-25T06:45:09.766Z,7.70
2018-01-25T06:46:09.763Z,7.50
2018-01-25T06:47:09.731Z,10.00
2018-01-25T06:48:09.733Z,8.10
2018-01-25T06:49:09.704Z,8.20
2018-01-25T06:50:09.686Z,8.80
2018-01-25T06:51:09.688Z,7.40
2018-01-25T06:52:09.657Z,7.20
2018-01-25T06:53:09.640Z,9.00
2018-01-25T06:54:09.624Z,8.60
2018-01-25T06:55:09.612Z,5.90
2018-01-25T06:56:09.619Z,8.30
2018-01-25T06:57:09.577Z,6.30
2018-01-25T06:58:09.558Z,6.60
2018-01-25T06:59:09.571Z,9.00
2018-01-25T07:00:09.529Z,7.20
2018-01-25T07:01:09.515Z,9.50
2018-01-25T07:02:09.522Z,6.50
2018-01-25T07:03:09.484Z,7.70
2018-01-25T07:04:09.468Z,6.90
2018-01-25T07:05:09.453Z,8.70
2018-01-25T07:06:09.432Z,10.40
2018-01-25T07:07:09.421Z,11.90
2018-01-25T07:08:09.420Z,13.40
2018-01-25T07:09:09.389Z,15.30
2018-01-25T07:10:09.375Z,15.10
2018-01-25T07:11:09.359Z,21.00
2018-01-25T07:12:09.406Z,27.20
2018-01-25T07:13:09.327Z,24.90
2018-01-25T07:14:09.327Z,32.80
2018-01-25T07:15:09.295Z,34.20
2018-01-25T07:16:09.280Z,33.20
2018-01-25T07:17:09.263Z,36.10
2018-01-25T07:18:09.265Z,30.40
2018-01-25T07:19:09.234Z,24.10
2018-01-25T07:20:09.220Z,20.30
2018-01-25T07:21:09.225Z,16.10
2018-01-25T07:22:09.188Z,17.40
2018-01-25T07:23:09.173Z,12.70
2018-01-25T07:24:09.155Z,12.70
2018-01-25T07:25:09.141Z,10.10
2018-01-25T07:26:09.122Z,8.20
2018-01-25T07:27:09.124Z,10.00
2018-01-25T07:28:09.093Z,9.70
2018-01-25T07:29:09.077Z,8.50
2018-01-25T07:30:09.064Z,9.90
2018-01-25T07:31:09.049Z,7.70
2018-01-25T07:32:09.045Z,8.80
2018-01-25T07:33:09.015Z,10.50
2018-01-25T07:34:08.999Z,9.60
2018-01-25T07:35:09.009Z,8.60
2018-01-25T07:36:08.968Z,8.40
2018-01-25T07:37:08.974Z,10.60
2018-01-25T07:38:09.868Z,8.20
2018-01-25T07:39:08.938Z,7.70
2018-01-25T07:40:08.906Z,8.40
2018-01-25T07:41:08.893Z,8.00
2018-01-25T07:42:08.934Z,8.70
2018-01-25T07:43:08.877Z,8.50
2018-01-25T07:44:08.840Z,8.50
2018-01-25T07:45:08.843Z,7.80
2018-01-25T07:46:08.814Z,7.30
2018-01-25T07:47:08.814Z,7.50
2018-01-25T07:48:08.787Z,10.00
2018-01-25T07:49:09.803Z,8.60
2018-01-25T07:50:08.752Z,7.70
2018-01-25T07:51:08.755Z,7.20
2018-01-25T07:52:08.720Z,8.40
2018-01-25T07:53:08.704Z,7.50
2018-01-25T07:54:08.690Z,8.00
2018-01-25T07:55:08.676Z,7.40
2018-01-25T07:56:08.659Z,9.10
2018-01-25T07:57:08.656Z,9.20
2018-01-25T07:58:08.626Z,9.60
2018-01-25T07:59:08.613Z,8.20
2018-01-25T08:00:08.599Z,9.90
2018-01-25T08:01:08.582Z,7.60
2018-01-25T08:02:08.588Z,9.90
2018-01-25T08:03:08.549Z,9.00
2018-01-25T08:04:08.534Z,11.60
2018-01-25T08:05:08.520Z,8.90
2018-01-25T08:06:08.511Z,10.80
2018-01-25T08:07:08.490Z,9.70
2018-01-25T08:08:08.491Z,7.10
2018-01-25T08:09:08.457Z,7.60
2018-01-25T08:10:08.444Z,8.50
2018-01-25T08:11:08.428Z,9.60
2018-01-25T08:12:08.411Z,5.90
2018-01-25T08:13:08.397Z,6.40
2018-01-25T08:14:08.396Z,9.70
2018-01-25T08:15:10.307Z,7.60
2018-01-25T08:16:08.352Z,9.20
2018-01-25T08:17:08.338Z,6.60
2018-01-25T08:18:08.339Z,8.60
2018-01-25T08:19:08.329Z,9.80
2018-01-25T08:20:08.289Z,8.60
2018-01-25T08:21:08.274Z,7.60
2018-01-25T08:22:08.260Z,7.20
2018-01-25T08:23:08.246Z,10.60
2018-01-25T08:24:08.229Z,8.90
2018-01-25T08:25:29.229Z,8.90
2018-01-25T08:26:08.194Z,8.40
2018-01-25T08:27:08.184Z,8.90
2018-01-25T08:28:08.168Z,8.30
2018-01-25T08:29:08.152Z,6.70
2018-01-25T08:30:08.138Z,7.60
2018-01-25T08:31:08.136Z,8.30
2018-01-25T08:32:08.105Z,8.30
2018-01-25T08:33:08.090Z,7.50
2018-01-25T08:34:08.074Z,7.20
2018-01-25T08:35:08.063Z,7.00
2018-01-25T08:36:08.061Z,11.00
2018-01-25T08:37:08.037Z,8.80
2018-01-25T08:38:08.015Z,10.00
2018-01-25T08:39:07.997Z,9.70
2018-01-25T08:40:07.981Z,9.20
2018-01-25T08:41:07.970Z,11.30
2018-01-25T08:42:07.965Z,10.00
2018-01-25T08:43:07.939Z,9.10
2018-01-25T08:44:07.920Z,8.90
2018-01-25T08:45:07.908Z,9.10
2018-01-25T08:46:07.891Z,8.60
2018-01-25T08:47:07.910Z,9.60
2018-01-25T08:48:07.859Z,11.80
2018-01-25T08:49:07.845Z,8.60
2018-01-25T08:50:08.332Z,10.50
2018-01-25T08:51:07.829Z,9.00
2018-01-25T08:52:07.813Z,8.90
2018-01-25T08:53:07.783Z,7.80
2018-01-25T08:54:07.768Z,10.70
2018-01-25T08:55:07.757Z,11.10
2018-01-25T08:56:07.752Z,9.40
2018-01-25T08:57:07.726Z,9.60
2018-01-25T08:58:07.723Z,8.10
2018-01-25T08:59:07.695Z,10.60
2018-01-25T09:00:07.681Z,7.40
2018-01-25T09:01:07.662Z,8.30
2018-01-25T09:02:07.646Z,8.30
2018-01-25T09:03:07.635Z,8.40
2018-01-25T09:04:07.633Z,7.30
2018-01-25T09:05:07.602Z,9.80
2018-01-25T09:06:07.586Z,9.40
2018-01-25T09:07:07.570Z,8.20
2018-01-25T09:08:07.556Z,9.30
2018-01-25T09:09:07.540Z,8.90
2018-01-25T09:10:07.540Z,7.70
2018-01-25T09:11:07.511Z,8.80
2018-01-25T09:12:07.494Z,7.60
2018-01-25T09:13:07.484Z,7.30
2018-01-25T09:14:07.481Z,8.40
2018-01-25T09:15:07.465Z,8.90
2018-01-25T09:16:07.439Z,7.20
2018-01-25T09:17:07.423Z,8.90
2018-01-25T09:18:07.406Z,8.20
2018-01-25T09:19:07.448Z,9.40
2018-01-25T09:20:07.397Z,9.20
2018-01-25T09:21:07.360Z,8.80
2018-01-25T09:22:07.346Z,8.90
2018-01-25T09:23:07.331Z,7.30
2018-01-25T09:24:07.317Z,7.80
2018-01-25T09:25:07.303Z,8.30
2018-01-25T09:26:07.300Z,10.70
2018-01-25T09:27:07.273Z,10.20
2018-01-25T09:28:07.257Z,7.50
2018-01-25T09:29:07.251Z,6.90
2018-01-25T09:30:07.227Z,8.80
2018-01-25T09:31:07.902Z,9.80
2018-01-25T09:32:07.201Z,7.70
2018-01-25T09:33:07.181Z,9.10
2018-01-25T09:34:07.167Z,8.00
2018-01-25T09:35:07.151Z,9.00
2018-01-25T09:36:07.132Z,8.00
2018-01-25T09:37:07.135Z,8.40
2018-01-25T09:38:07.124Z,10.10
2018-01-25T09:39:07.091Z,7.80
2018-01-25T09:40:07.080Z,9.80
2018-01-25T09:41:07.064Z,8.30
2018-01-25T09:42:07.065Z,8.60
2018-01-25T09:43:07.045Z,10.10
2018-01-25T09:44:07.016Z,8.70
2018-01-25T09:45:07.001Z,9.40
2018-01-25T09:46:06.988Z,8.20
2018-01-25T09:47:06.984Z,10.90
2018-01-25T09:48:06.957Z,7.30
2018-01-25T09:49:06.944Z,8.40
2018-01-25T09:50:06.928Z,6.90
2018-01-25T09:51:06.913Z,9.70
2018-01-25T09:52:06.912Z,8.50
2018-01-25T09:53:06.882Z,9.50
2018-01-25T09:54:06.885Z,7.40
2018-01-25T09:55:06.855Z,8.70
2018-01-25T09:56:06.838Z,8.70
2018-01-25T09:57:06.824Z,7.40
2018-01-25T09:58:06.812Z,7.10
2018-01-25T09:59:06.810Z,7.30
2018-01-25T10:00:07.825Z,10.50
2018-01-25T10:01:06.766Z,7.60
2018-01-25T10:02:06.768Z,8.50
2018-01-25T10:03:06.739Z,8.10
2018-01-25T10:04:06.721Z,10.10
2018-01-25T10:05:06.704Z,9.60
2018-01-25T10:06:06.698Z,8.30
2018-01-25T10:07:06.680Z,9.50
2018-01-25T10:08:06.679Z,9.40
2018-01-25T10:09:06.650Z,9.90
2018-01-25T10:10:06.637Z,10.30
2018-01-25T10:11:06.624Z,8.60
2018-01-25T10:12:06.604Z,9.20
2018-01-25T10:13:06.606Z,10.70
2018-01-25T10:14:06.576Z,10.20
2018-01-25T10:15:06.580Z,10.40
2018-01-25T10:16:06.544Z,9.80
2018-01-25T10:17:06.534Z,10.10
2018-01-25T10:18:06.533Z,10.30
2018-01-25T10:19:06.503Z,7.60
2018-01-25T10:20:06.487Z,10.20
2018-01-25T10:21:06.478Z,8.00
2018-01-25T10:22:06.459Z,9.30
2018-01-25T10:23:06.454Z,9.10
2018-01-25T10:24:06.445Z,8.90
2018-01-25T10:25:06.417Z,9.70
2018-01-25T10:26:06.398Z,12.00
2018-01-25T10:27:06.387Z,8.00
2018-01-25T10:28:06.371Z,8.60
2018-01-25T10:29:06.371Z,10.50
2018-01-25T10:30:06.343Z,9.60
2018-01-25T10:31:06.329Z,10.30
2018-01-25T10:32:06.312Z,10.00
2018-01-25T10:33:06.298Z,8.30
2018-01-25T10:34:06.307Z,10.50
2018-01-25T10:35:06.318Z,11.70
2018-01-25T10:36:06.256Z,11.40
2018-01-25T10:37:06.238Z,13.70
2018-01-25T10:38:06.225Z,10.80
2018-01-25T10:39:06.208Z,10.40
2018-01-25T10:40:06.219Z,11.50
2018-01-25T10:41:06.188Z,11.40
2018-01-25T10:42:06.172Z,10.10
2018-01-25T10:43:06.149Z,11.10
2018-01-25T10:44:06.140Z,9.00
2018-01-25T10:45:06.137Z,8.30
2018-01-25T10:46:06.143Z,10.50
2018-01-25T10:47:06.095Z,10.40
2018-01-25T10:48:06.080Z,12.00
2018-01-25T10:49:06.082Z,9.30
2018-01-25T10:50:06.053Z,8.20
2018-01-25T10:51:06.038Z,9.60
2018-01-25T10:52:06.057Z,8.00
2018-01-25T10:53:06.007Z,10.70
2018-01-25T10:54:06.006Z,10.50
2018-01-25T10:55:05.983Z,11.50
2018-01-25T10:56:05.963Z,9.20
2018-01-25T10:57:05.965Z,12.20
2018-01-25T10:58:05.938Z,12.10
2018-01-25T10:59:05.936Z,10.30
2018-01-25T11:00:05.905Z,13.00
2018-01-25T11:01:05.892Z,12.60
2018-01-25T11:02:05.909Z,9.70
2018-01-25T11:03:05.868Z,10.50
2018-01-25T11:04:05.845Z,10.80
2018-01-25T11:05:05.835Z,10.20
2018-01-25T11:06:05.818Z,12.80
2018-01-25T11:07:05.807Z,11.80
2018-01-25T11:08:05.803Z,9.90
2018-01-25T11:09:05.774Z,11.50
2018-01-25T11:10:05.764Z,10.50
2018-01-25T11:11:05.748Z,8.30
2018-01-25T11:12:05.733Z,10.00
2018-01-25T11:13:05.735Z,10.80
2018-01-25T11:14:05.702Z,12.70
2018-01-25T11:15:05.691Z,8.50
2018-01-25T11:16:05.678Z,10.00
2018-01-25T11:17:05.678Z,12.40
2018-01-25T11:18:05.647Z,9.50
2018-01-25T11:19:05.636Z,10.10
2018-01-25T11:20:05.618Z,11.90
2018-01-25T11:21:05.603Z,13.30
2018-01-25T11:22:05.590Z,11.50
2018-01-25T11:23:05.586Z,10.40
2018-01-25T11:24:05.563Z,9.40
2018-01-25T11:25:05.542Z,12.40
2018-01-25T11:26:05.532Z,8.90
2018-01-25T11:27:05.518Z,10.60
2018-01-25T11:28:05.522Z,8.70
2018-01-25T11:29:05.488Z,8.90
2018-01-25T11:30:05.474Z,10.10
2018-01-25T11:31:05.476Z,9.60
2018-01-25T11:32:05.449Z,13.20
2018-01-25T11:33:05.428Z,12.10
2018-01-25T11:34:05.427Z,8.20
2018-01-25T11:35:05.406Z,8.80
2018-01-25T11:36:05.408Z,17.30
2018-01-25T11:37:05.397Z,21.50
2018-01-25T11:38:05.358Z,32.70
2018-01-25T11:39:05.346Z,40.60
2018-01-25T11:40:05.329Z,33.70
2018-01-25T11:41:05.334Z,38.40
2018-01-25T11:42:05.302Z,33.70
2018-01-25T11:43:05.290Z,24.50
2018-01-25T11:44:05.274Z,21.40
2018-01-25T11:45:05.264Z,22.30
2018-01-25T11:46:05.267Z,20.50
2018-01-25T11:47:05.246Z,18.10
2018-01-25T11:48:05.232Z,13.70
2018-01-25T11:49:05.223Z,11.80
2018-01-25T11:50:05.197Z,11.60
2018-01-25T11:51:05.180Z,9.50
2018-01-25T11:52:05.168Z,8.20
2018-01-25T11:53:05.164Z,10.60
2018-01-25T11:54:05.139Z,10.90
2018-01-25T11:55:05.141Z,9.80
2018-01-25T11:56:05.112Z,10.50
2018-01-25T11:57:05.100Z,10.70
2018-01-25T11:58:05.101Z,8.80
2018-01-25T11:59:05.069Z,8.90
2018-01-25T12:00:05.055Z,8.70
2018-01-25T12:01:05.041Z,9.20
2018-01-25T12:02:05.033Z,11.40
2018-01-25T12:03:05.018Z,10.70
2018-01-25T12:04:05.010Z,10.40
2018-01-25T12:05:04.987Z,8.10
2018-01-25T12:06:04.990Z,8.40
2018-01-25T12:07:04.964Z,9.20
2018-01-25T12:08:04.943Z,11.40
2018-01-25T12:09:04.932Z,9.30
2018-01-25T12:10:04.918Z,12.60
2018-01-25T12:11:04.907Z,10.60
2018-01-25T12:12:04.906Z,11.20
2018-01-25T12:13:04.877Z,11.00
2018-01-25T12:14:04.866Z,11.20
2018-01-25T12:15:04.850Z,8.70
2018-01-25T12:16:04.837Z,11.80
2018-01-25T12:17:04.823Z,8.10
2018-01-25T12:18:04.822Z,10.70
2018-01-25T12:19:04.802Z,9.70
2018-01-25T12:20:04.783Z,12.50
2018-01-25T12:21:04.769Z,9.90
2018-01-25T12:22:04.756Z,15.00
2018-01-25T12:23:04.740Z,11.70
2018-01-25T12:24:04.744Z,10.00
2018-01-25T12:25:04.733Z,8.20
2018-01-25T12:26:04.705Z,8.60
2018-01-25T12:27:04.748Z,8.60
2018-01-25T12:28:04.676Z,9.90
2018-01-25T12:29:04.680Z,12.10
2018-01-25T12:30:04.649Z,8.60
2018-01-25T12:31:04.652Z,8.40
2018-01-25T12:32:04.623Z,10.70
2018-01-25T12:33:04.610Z,10.70
2018-01-25T12:34:04.596Z,10.10
2018-01-25T12:35:04.585Z,10.60
2018-01-25T12:36:04.571Z,11.80
2018-01-25T12:37:04.572Z,8.40
2018-01-25T12:38:04.545Z,9.50
2018-01-25T12:39:04.530Z,8.50
2018-01-25T12:40:04.529Z,10.40
2018-01-25T12:41:04.502Z,9.50
2018-01-25T12:42:04.503Z,9.80
2018-01-25T12:43:04.477Z,10.50
2018-01-25T12:44:04.465Z,8.90
2018-01-25T12:45:04.458Z,9.70
2018-01-25T12:46:04.436Z,9.10
2018-01-25T12:47:04.461Z,13.00
2018-01-25T12:48:04.410Z,8.90
2018-01-25T12:49:04.394Z,9.60
2018-01-25T12:50:04.383Z,11.70
2018-01-25T12:51:04.367Z,10.80
2018-01-25T12:52:04.371Z,9.40
2018-01-25T12:53:04.342Z,9.90
2018-01-25T12:54:04.325Z,10.30
2018-01-25T12:55:04.314Z,11.30
2018-01-25T12:56:04.302Z,10.70
2018-01-25T12:57:04.285Z,11.10
2018-01-25T12:58:04.285Z,9.40
2018-01-25T12:59:05.860Z,9.50
2018-01-25T13:00:04.246Z,9.70
2018-01-25T13:01:04.231Z,11.30
2018-01-25T13:02:04.270Z,9.30
2018-01-25T13:03:04.222Z,10.70
2018-01-25T13:04:04.192Z,9.30
2018-01-25T13:05:04.176Z,8.40
2018-01-25T13:06:04.162Z,10.30
2018-01-25T13:07:04.148Z,14.70
2018-01-25T13:08:04.150Z,11.10
2018-01-25T13:09:04.147Z,11.00
2018-01-25T13:10:04.112Z,12.90
2018-01-25T13:11:04.096Z,9.00
2018-01-25T13:12:04.082Z,11.90
2018-01-25T13:13:04.067Z,10.80