createdAt,value
2018-12-14T00:00:01.032Z,99.90
2018-12-14T00:02:34.922Z,99.90
2018-12-14T00:05:12.985Z,99.90
2018-12-14T00:07:47.251Z,99.90
2018-12-14T00:10:21.183Z,99.90
2018-12-14T00:12:55.469Z,99.90
2018-12-14T00:15:29.816Z,99.90
2018-12-14T00:18:03.622Z,99.90
2018-12-14T00:20:37.675Z,99.90
2018-12-14T00:23:11.810Z,99.90
2018-12-14T00:25:46.088Z,99.90
2018-12-14T00:28:20.308Z,99.90
2018-12-14T00:33:29.218Z,99.90
2018-12-14T00:36:03.573Z,99.90
2018-12-14T00:38:37.772Z,99.90
2018-12-14T00:41:12.562Z,99.90
2018-12-14T00:43:46.483Z,99.90
2018-12-14T00:46:20.553Z,99.90
2018-12-14T00:48:54.621Z,99.90
2018-12-14T00:51:28.660Z,99.90
2018-12-14T00:54:02.779Z,99.90
2018-12-14T00:56:37.791Z,99.90
2018-12-14T00:59:12.643Z,99.90
2018-12-14T01:01:47.944Z,99.90
2018-12-14T01:04:23.023Z,99.90
2018-12-14T01:06:57.953Z,99.90
2018-12-14T01:09:31.850Z,99.90
2018-12-14T01:12:06.243Z,99.90
2018-12-14T01:14:40.245Z,99.90
2018-12-14T01:17:15.075Z,99.90
2018-12-14T01:19:49.401Z,99.90
2018-12-14T01:22:23.312Z,99.90
2018-12-14T01:24:57.481Z,99.90
2018-12-14T01:27:31.645Z,99.90
2018-12-14T01:30:07.587Z,99.90
2018-12-14T01:32:41.729Z,99.90
2018-12-14T01:35:16.061Z,99.90
2018-12-14T01:37:50.903Z,99.90
2018-12-14T01:40:25.423Z,99.90
2018-12-14T01:42:59.465Z,99.90
2018-12-14T01:45:33.578Z,99.90
2018-12-14T01:48:07.695Z,99.90
2018-12-14T01:50:41.664Z,99.90
2018-12-14T01:53:15.578Z,99.90
2018-12-14T01:55:49.870Z,99.90
2018-12-14T01:58:27.871Z,99.90
2018-12-14T02:01:01.941Z,99.90
2018-12-14T02:03:36.108Z,99.90
2018-12-14T02:06:10.220Z,99.90
2018-12-14T02:08:44.201Z,99.90
2018-12-14T02:11:18.601Z,99.90
2018-12-14T02:13:52.758Z,99.90
2018-12-14T02:16:27.639Z,99.90
2018-12-14T02:19:01.485Z,99.90
2018-12-14T02:21:35.552Z,99.90
2018-12-14T02:24:09.710Z,99.90
2018-12-14T02:26:50.718Z,99.90
2018-12-14T02:29:25.151Z,99.90
2018-12-14T02:31:59.960Z,99.90
2018-12-14T02:34:33.939Z,99.90
2018-12-14T02:47:19.511Z,99.90
2018-12-14T02:49:53.694Z,99.90
2018-12-14T02:52:27.672Z,99.90
2018-12-14T02:55:06.870Z,99.90
2018-12-14T02:57:41.052Z,99.90
2018-12-14T03:00:15.395Z,99.90
2018-12-14T03:02:49.283Z,99.90
2018-12-14T03:05:23.403Z,99.90
2018-12-14T03:07:57.545Z,99.90
2018-12-14T03:10:31.658Z,99.90
2018-12-14T03:13:05.712Z,99.90
2018-12-14T03:15:39.847Z,99.90
2018-12-14T03:18:14.091Z,99.90
2018-12-14T03:20:48.101Z,99.90
2018-12-14T03:23:22.008Z,99.90
2018-12-14T03:25:56.573Z,99.90
2018-12-14T03:28:31.079Z,99.90
2018-12-14T03:31:05.009Z,99.90
2018-12-14T03:33:39.214Z,99.90
2018-12-14T03:36:17.226Z,99.90
2018-12-14T03:38:51.334Z,99.90
2018-12-14T03:41:29.399Z,99.90
2018-12-14T03:44:07.407Z,99.90
2018-12-14T03:54:20.279Z,99.90
2018-12-14T03:56:54.460Z,99.90
2018-12-14T03:59:28.398Z,99.90
2018-12-14T04:02:02.641Z,99.90
2018-12-14T04:04:36.575Z,99.90
2018-12-14T04:07:11.198Z,99.90
2018-12-14T04:09:45.260Z,99.90
2018-12-14T04:12:19.353Z,99.90
2018-12-14T04:14:57.587Z,99.90
2018-12-14T04:17:31.554Z,99.90
2018-12-14T04:20:06.755Z,99.90
2018-12-14T04:22:40.878Z,99.90
2018-12-14T04:25:15.190Z,99.90
2018-12-14T04:27:49.395Z,99.90
2018-12-14T04:30:24.216Z,99.90
2018-12-14T04:32:58.530Z,99.90
2018-12-14T04:35:32.614Z,99.90
2018-12-14T04:38:06.566Z,99.90
2018-12-14T04:40:40.728Z,99.90
2018-12-14T04:43:14.678Z,99.90
2018-12-14T04:45:48.686Z,99.90
2018-12-14T04:48:22.835Z,99.90
2018-12-14T04:50:57.145Z,99.90
2018-12-14T04:53:35.276Z,99.90
2018-12-14T04:56:09.226Z,99.90
2018-12-14T04:58:43.475Z,99.90
2018-12-14T05:01:17.813Z,99.90
2018-12-14T05:03:51.824Z,99.90
2018-12-14T05:06:26.141Z,99.90
2018-12-14T05:09:00.262Z,99.90
2018-12-14T05:11:34.543Z,99.90
2018-12-14T05:14:08.612Z,99.90
2018-12-14T05:16:42.698Z,99.90
2018-12-14T05:19:17.119Z,99.90
2018-12-14T05:21:51.458Z,99.90
2018-12-14T05:24:29.347Z,99.90
2018-12-14T05:27:04.010Z,99.90
2018-12-14T05:29:38.068Z,99.90
2018-12-14T05:32:16.840Z,99.90
2018-12-14T05:34:51.334Z,99.90
2018-12-14T05:37:25.443Z,99.90
2018-12-14T05:40:00.351Z,99.90
2018-12-14T05:42:34.654Z,99.90
2018-12-14T05:45:15.874Z,99.90
2018-12-14T05:47:49.959Z,99.90
2018-12-14T05:50:28.309Z,99.90
2018-12-14T05:53:03.125Z,99.90
2018-12-14T05:55:37.217Z,99.90
2018-12-14T05:58:18.455Z,99.90
2018-12-14T06:00:52.376Z,99.90
2018-12-14T06:03:26.750Z,99.90
2018-12-14T06:06:00.751Z,99.90
2018-12-14T06:08:34.752Z,99.90
2018-12-14T06:11:09.034Z,99.90
2018-12-14T06:13:43.011Z,99.90
2018-12-14T06:16:17.453Z,99.90
2018-12-14T06:18:52.189Z,99.90
2018-12-14T06:21:26.347Z,99.90
2018-12-14T06:24:00.400Z,99.90
2018-12-14T06:26:41.863Z,99.90
2018-12-14T06:29:15.882Z,99.90
2018-12-14T06:31:50.014Z,99.90
2018-12-14T06:34:24.087Z,99.90
2018-12-14T06:36:58.503Z,99.90
2018-12-14T06:39:32.691Z,99.90
2018-12-14T06:42:07.292Z,99.90
2018-12-14T06:44:42.075Z,99.90
2018-12-14T06:47:16.849Z,99.90
2018-12-14T06:49:50.785Z,99.90
2018-12-14T06:52:24.861Z,99.90
2018-12-14T06:54:59.183Z,99.90
2018-12-14T06:57:33.085Z,99.90
2018-12-14T07:00:07.825Z,99.90
2018-12-14T07:02:42.119Z,99.90
2018-12-14T07:05:16.248Z,99.90
2018-12-14T07:07:50.381Z,99.90
2018-12-14T07:10:24.575Z,99.90
2018-12-14T07:12:58.723Z,99.90
2018-12-14T07:15:33.590Z,99.90
2018-12-14T07:18:07.658Z,99.90
2018-12-14T07:20:49.011Z,99.90
2018-12-14T07:23:23.293Z,99.90
2018-12-14T07:25:58.204Z,99.90
2018-12-14T07:28:32.579Z,99.90
2018-12-14T07:31:06.569Z,99.90
2018-12-14T07:33:41.895Z,99.90
2018-12-14T07:36:16.872Z,99.90
2018-12-14T07:38:51.799Z,99.90
2018-12-14T07:41:28.526Z,99.90
2018-12-14T07:44:07.472Z,99.90
2018-12-14T07:46:41.874Z,99.90
2018-12-14T07:49:16.739Z,99.90
2018-12-14T07:51:51.020Z,99.90
2018-12-14T07:54:25.967Z,99.90
2018-12-14T07:57:00.142Z,99.90
2018-12-14T07:59:34.384Z,99.90
2018-12-14T08:02:08.568Z,99.90
2018-12-14T08:04:44.055Z,99.90
2018-12-14T08:07:18.688Z,99.90
2018-12-14T08:09:53.050Z,99.90
2018-12-14T08:12:28.393Z,99.90
2018-12-14T08:15:02.907Z,99.90
2018-12-14T08:17:37.231Z,99.90
2018-12-14T08:20:17.067Z,99.90
2018-12-14T08:22:48.048Z,99.90
2018-12-14T08:25:22.412Z,99.90
2018-12-14T08:28:00.779Z,99.90
2018-12-14T08:30:35.445Z,99.90
2018-12-14T08:33:10.065Z,99.90
2018-12-14T08:35:51.011Z,99.90
2018-12-14T08:38:25.161Z,99.90
2018-12-14T08:40:59.026Z,99.90
2018-12-14T08:43:33.243Z,99.90
2018-12-14T08:46:07.471Z,99.90
2018-12-14T08:48:49.389Z,99.90
2018-12-14T08:51:23.465Z,99.90
2018-12-14T08:54:01.468Z,99.90
2018-12-14T08:56:45.732Z,99.90
2018-12-14T08:59:19.746Z,99.90
2018-12-14T09:01:53.756Z,99.90
2018-12-14T09:04:28.067Z,99.90
2018-12-14T09:07:02.507Z,99.90
2018-12-14T09:09:38.235Z,99.90
2018-12-14T09:12:16.617Z,99.90
2018-12-14T09:14:51.685Z,99.90
2018-12-14T09:17:29.268Z,99.90
2018-12-14T09:20:03.689Z,99.90
2018-12-14T09:22:44.809Z,99.90
2018-12-14T09:25:19.348Z,99.90
2018-12-14T09:27:54.058Z,99.90
2018-12-14T09:30:32.795Z,99.90
2018-12-14T09:33:14.119Z,99.90
2018-12-14T09:35:48.988Z,99.90
2018-12-14T09:38:23.182Z,99.90
2018-12-14T09:40:57.538Z,99.90
2018-12-14T09:43:32.214Z,99.90
2018-12-14T09:46:07.127Z,99.90
2018-12-14T09:48:41.639Z,99.90
2018-12-14T09:51:15.639Z,99.90
2018-12-14T09:53:49.827Z,99.90
2018-12-14T09:56:24.274Z,99.90
2018-12-14T09:58:59.120Z,99.90
2018-12-14T10:01:34.071Z,99.90
2018-12-14T10:04:08.377Z,99.90
2018-12-14T10:06:43.606Z,99.90
2018-12-14T10:17:00.403Z,97.80
2018-12-14T10:19:35.035Z,97.90
2018-12-14T10:22:09.273Z,97.90
2018-12-14T10:24:43.216Z,97.80
2018-12-14T10:27:17.472Z,97.60
2018-12-14T10:29:55.558Z,97.50
2018-12-14T10:32:29.881Z,97.40
2018-12-14T10:35:09.698Z,97.20
2018-12-14T10:37:47.986Z,96.40
2018-12-14T10:40:22.304Z,95.90
2018-12-14T10:43:00.447Z,96.30
2018-12-14T10:45:35.420Z,97.10
2018-12-14T10:48:10.264Z,97.60
2018-12-14T10:50:44.606Z,97.30
2018-12-14T10:53:25.935Z,96.90
2018-12-14T10:55:59.847Z,97.20
2018-12-14T10:58:34.291Z,97.90
2018-12-14T11:01:17.480Z,98.10
2018-12-14T11:03:52.420Z,98.10
2018-12-14T11:06:26.467Z,98.30
2018-12-14T11:09:00.915Z,98.70
2018-12-14T11:11:35.724Z,99.00
2018-12-14T11:14:14.003Z,99.10
2018-12-14T11:16:46.546Z,98.80
2018-12-14T11:19:25.915Z,99.10
2018-12-14T11:22:00.003Z,99.40
2018-12-14T11:24:34.047Z,99.90
2018-12-14T11:27:08.128Z,99.90
2018-12-14T11:29:42.263Z,99.90
2018-12-14T11:32:16.267Z,99.90
2018-12-14T11:34:50.295Z,97.90
2018-12-14T11:37:24.543Z,98.20
2018-12-14T11:40:00.291Z,98.00
2018-12-14T11:42:38.998Z,98.20
2018-12-14T11:45:16.968Z,98.50
2018-12-14T11:47:50.868Z,98.40
2018-12-14T11:50:28.879Z,98.10
2018-12-14T11:53:03.018Z,98.30
2018-12-14T11:55:37.135Z,97.80
2018-12-14T11:58:11.930Z,97.60
2018-12-14T12:00:46.009Z,99.80
2018-12-14T12:03:20.944Z,99.70
2018-12-14T12:05:55.493Z,98.50
2018-12-14T12:08:29.351Z,97.20
2018-12-14T12:11:04.306Z,97.10
2018-12-14T12:13:42.283Z,97.40
2018-12-14T12:16:16.364Z,97.60
2018-12-14T12:18:54.306Z,97.10
2018-12-14T12:21:28.789Z,97.40
2018-12-14T12:24:06.661Z,97.10
2018-12-14T12:26:41.432Z,96.90
2018-12-14T12:29:15.715Z,97.10
2018-12-14T12:31:49.746Z,97.20
2018-12-14T12:34:24.054Z,97.20
2018-12-14T12:37:01.963Z,96.70
2018-12-14T12:39:40.081Z,96.70
2018-12-14T12:42:15.346Z,97.00
2018-12-14T12:44:49.360Z,96.90
2018-12-14T12:47:23.468Z,97.70
2018-12-14T12:49:57.686Z,98.20
2018-12-14T12:52:31.682Z,97.00
2018-12-14T12:55:05.868Z,97.00
2018-12-14T12:57:43.800Z,96.70
2018-12-14T13:00:17.807Z,96.60
2018-12-14T13:02:51.805Z,96.70
2018-12-14T13:05:25.896Z,96.60
2018-12-14T13:08:00.643Z,96.70
2018-12-14T13:10:39.347Z,96.60
2018-12-14T13:13:13.472Z,96.50
2018-12-14T13:15:48.978Z,96.50
2018-12-14T13:18:23.463Z,96.60
2018-12-14T13:20:57.560Z,96.40
2018-12-14T13:26:04.900Z,96.40
2018-12-14T13:33:44.438Z,97.00
2018-12-14T13:36:18.735Z,97.00
2018-12-14T13:38:52.999Z,97.10
2018-12-14T13:41:28.081Z,97.00
2018-12-14T13:44:03.996Z,97.10
2018-12-14T13:46:39.443Z,97.40
2018-12-14T13:49:13.685Z,97.50
2018-12-14T13:51:48.006Z,97.60
2018-12-14T13:54:21.880Z,97.50
2018-12-14T13:56:55.915Z,97.30
2018-12-14T13:59:30.220Z,97.40
2018-12-14T14:02:04.471Z,97.30
2018-12-14T14:04:38.555Z,97.40
2018-12-14T14:07:16.642Z,97.20
2018-12-14T14:09:51.158Z,97.70
2018-12-14T14:12:30.803Z,97.90
2018-12-14T14:15:02.272Z,97.60
2018-12-14T14:17:40.482Z,97.60
2018-12-14T14:20:14.698Z,97.70
2018-12-14T14:22:52.812Z,97.60
2018-12-14T14:25:27.340Z,97.80
2018-12-14T14:28:01.940Z,98.00
2018-12-14T14:30:36.278Z,98.10
2018-12-14T14:33:14.842Z,98.00
2018-12-14T14:40:55.402Z,98.30
2018-12-14T14:48:34.967Z,98.20
2018-12-14T14:51:13.450Z,98.40
2018-12-14T14:53:47.427Z,98.60
2018-12-14T14:56:22.302Z,98.50
2018-12-14T14:58:56.600Z,98.50
2018-12-14T15:01:30.764Z,98.60
2018-12-14T15:04:05.071Z,98.70
2018-12-14T15:06:39.518Z,98.80
2018-12-14T15:09:14.811Z,98.90
2018-12-14T15:11:54.272Z,99.00
2018-12-14T15:14:28.500Z,98.80
2018-12-14T15:17:02.482Z,98.60
2018-12-14T15:19:36.423Z,99.40
2018-12-14T15:22:10.728Z,99.90
2018-12-14T15:24:44.850Z,99.90
2018-12-14T15:27:19.063Z,99.90
2018-12-14T15:29:53.071Z,99.90
2018-12-14T15:32:27.311Z,99.40
2018-12-14T15:35:02.091Z,99.40
2018-12-14T15:37:36.451Z,99.90
2018-12-14T15:40:12.693Z,99.90
2018-12-14T15:42:47.556Z,99.90
2018-12-14T15:45:21.612Z,99.90
2018-12-14T15:47:56.529Z,99.90
2018-12-14T16:00:42.255Z,99.90
2018-12-14T16:03:18.789Z,99.90
2018-12-14T16:05:52.863Z,99.90
2018-12-14T16:08:27.583Z,99.90
2018-12-14T16:11:02.397Z,99.90
2018-12-14T16:13:36.849Z,99.90
2018-12-14T16:16:11.429Z,99.90
2018-12-14T16:18:45.658Z,99.90
2018-12-14T16:21:20.385Z,99.90
2018-12-14T16:23:58.433Z,99.90
2018-12-14T16:26:32.699Z,99.90
2018-12-14T16:29:06.737Z,99.90
2018-12-14T16:31:40.940Z,99.90
2018-12-14T16:34:15.162Z,99.90
2018-12-14T16:36:50.120Z,99.90
2018-12-14T16:39:24.199Z,99.90
2018-12-14T16:41:58.290Z,99.90
2018-12-14T16:44:33.183Z,99.90
2018-12-14T16:47:07.179Z,99.90
2018-12-14T16:49:42.166Z,99.90
2018-12-14T16:52:16.317Z,99.90
2018-12-14T16:54:50.452Z,99.90
2018-12-14T16:57:24.754Z,99.90
2018-12-14T17:02:31.555Z,99.90
2018-12-14T17:05:07.311Z,99.90
2018-12-14T17:07:41.598Z,99.90
2018-12-14T17:10:15.745Z,99.90
2018-12-14T17:12:49.878Z,99.90
2018-12-14T17:15:24.505Z,99.90
2018-12-14T17:17:58.519Z,99.90
2018-12-14T17:20:37.035Z,99.90
2018-12-14T17:23:11.910Z,99.90
2018-12-14T17:25:46.700Z,99.90
2018-12-14T17:28:20.873Z,99.90
2018-12-14T17:30:55.129Z,99.90
2018-12-14T17:33:35.929Z,99.90
2018-12-14T17:36:06.331Z,99.90
2018-12-14T17:38:40.792Z,99.90
2018-12-14T17:41:18.969Z,99.90
2018-12-14T17:43:53.141Z,99.90
2018-12-14T17:46:28.001Z,99.90
2018-12-14T17:49:02.324Z,99.90
2018-12-14T17:51:36.578Z,99.90
2018-12-14T17:54:11.585Z,99.90
2018-12-14T17:56:45.863Z,99.90
2018-12-14T17:59:19.909Z,99.90
2018-12-14T18:01:54.173Z,99.90
2018-12-14T18:12:06.992Z,99.90
2018-12-14T18:14:41.904Z,99.90
2018-12-14T18:17:16.985Z,99.90
2018-12-14T18:19:56.038Z,99.90
2018-12-14T18:22:30.458Z,99.90
2018-12-14T18:25:06.846Z,99.90
2018-12-14T18:27:42.374Z,99.90
2018-12-14T18:30:18.178Z,99.90
2018-12-14T18:32:53.279Z,99.90
2018-12-14T18:35:27.691Z,99.90
2018-12-14T18:38:01.862Z,99.90
2018-12-14T18:40:36.165Z,99.90
2018-12-14T18:43:11.236Z,99.90
2018-12-14T18:45:45.411Z,99.90
2018-12-14T18:48:20.231Z,99.90
2018-12-14T18:50:54.399Z,99.90
2018-12-14T18:53:28.671Z,99.90
2018-12-14T18:56:02.924Z,99.90
2018-12-14T18:58:37.713Z,99.90
2018-12-14T19:01:11.898Z,99.90
2018-12-14T19:03:46.570Z,99.90
2018-12-14T19:06:21.445Z,99.90
2018-12-14T19:08:59.557Z,99.90
2018-12-14T19:11:33.569Z,99.90
2018-12-14T19:24:18.989Z,99.90
2018-12-14T19:26:53.174Z,99.90
2018-12-14T19:29:28.172Z,99.90
2018-12-14T19:32:02.255Z,99.90
2018-12-14T19:34:37.971Z,99.90
2018-12-14T19:37:13.187Z,99.90
2018-12-14T19:39:47.098Z,99.90
2018-12-14T19:42:21.295Z,99.70
2018-12-14T19:44:55.508Z,99.20
2018-12-14T19:47:30.540Z,99.10
2018-12-14T19:50:04.927Z,98.70
2018-12-14T19:52:39.805Z,98.60
2018-12-14T19:55:18.309Z,98.50
2018-12-14T19:57:54.417Z,98.80
2018-12-14T20:00:33.244Z,99.30
2018-12-14T20:03:07.809Z,99.50
2018-12-14T20:05:42.531Z,99.90
2018-12-14T20:08:17.070Z,99.90
2018-12-14T20:10:51.851Z,99.90
2018-12-14T20:13:25.997Z,99.90
2018-12-14T20:16:00.617Z,99.90
2018-12-14T20:18:35.663Z,99.90
2018-12-14T20:21:10.571Z,99.90
2018-12-14T20:23:44.749Z,99.90
2018-12-14T20:26:19.583Z,99.90
2018-12-14T20:28:54.324Z,99.90
2018-12-14T20:31:28.645Z,99.90
2018-12-14T20:34:02.940Z,99.90
2018-12-14T20:36:37.089Z,99.90
2018-12-14T20:39:11.372Z,99.90
2018-12-14T20:41:45.612Z,99.90
2018-12-14T20:44:19.606Z,99.90
2018-12-14T20:46:53.560Z,99.90
2018-12-14T20:49:27.790Z,99.90
2018-12-14T20:52:02.827Z,99.90
2018-12-14T20:54:40.823Z,99.90
2018-12-14T20:57:14.798Z,99.90
2018-12-14T20:59:48.961Z,99.90
2018-12-14T21:02:27.070Z,99.90
2018-12-14T21:05:06.011Z,99.90
2018-12-14T21:07:40.517Z,99.90
2018-12-14T21:10:14.935Z,99.90
2018-12-14T21:12:48.893Z,99.90
2018-12-14T21:15:23.327Z,99.90
2018-12-14T21:17:58.298Z,99.90
2018-12-14T21:20:33.504Z,99.90
2018-12-14T21:23:08.431Z,99.90
2018-12-14T21:25:42.509Z,99.90
2018-12-14T21:33:22.374Z,99.90
2018-12-14T21:35:57.107Z,99.90
2018-12-14T21:38:31.088Z,99.90
2018-12-14T21:41:05.287Z,99.90
2018-12-14T21:43:39.421Z,99.90
2018-12-14T21:46:13.524Z,99.90
2018-12-14T21:48:52.663Z,99.90
2018-12-14T21:51:31.215Z,99.90
2018-12-14T21:54:05.902Z,99.90
2018-12-14T21:56:40.331Z,99.90
2018-12-14T21:59:15.355Z,99.90
2018-12-14T22:01:54.403Z,99.90
2018-12-14T22:04:28.630Z,99.90
2018-12-14T22:07:11.931Z,99.90
2018-12-14T22:09:45.977Z,99.90
2018-12-14T22:12:19.846Z,99.90
2018-12-14T22:14:54.010Z,99.90
2018-12-14T22:17:32.092Z,99.90
2018-12-14T22:20:06.922Z,99.90
2018-12-14T22:22:41.568Z,99.90
2018-12-14T22:25:15.975Z,99.90
2018-12-14T22:27:50.140Z,99.90
2018-12-14T22:30:24.227Z,99.90
2018-12-14T22:32:58.414Z,99.90
2018-12-14T22:45:43.835Z,99.90
2018-12-14T22:55:56.451Z,99.90
2018-12-14T22:58:31.522Z,99.90
2018-12-14T23:01:05.692Z,99.90
2018-12-14T23:03:39.808Z,99.90
2018-12-14T23:06:13.852Z,99.90
2018-12-14T23:08:47.857Z,99.90
2018-12-14T23:11:21.997Z,99.90
2018-12-14T23:14:00.786Z,99.90
2018-12-14T23:16:34.825Z,99.90
2018-12-14T23:19:08.862Z,99.90
2018-12-14T23:21:42.923Z,99.90
2018-12-14T23:24:17.200Z,99.90
2018-12-14T23:26:51.103Z,99.90
2018-12-14T23:29:25.228Z,99.90
2018-12-14T23:31:59.264Z,99.90
2018-12-14T23:34:33.295Z,99.90
2018-12-14T23:37:13.750Z,99.90
2018-12-14T23:39:47.696Z,99.90
2018-12-14T23:42:21.659Z,99.90
2018-12-14T23:44:55.769Z,99.90
2018-12-14T23:47:30.053Z,99.90
2018-12-14T23:50:05.153Z,99.90
2018-12-14T23:52:40.197Z,99.90
2018-12-14T23:55:18.193Z,99.90
2018-12-14T23:57:52.541Z,99.90
