createdAt,value
2022-10-25T00:02:31.163Z,100.00
2022-10-25T00:07:30.861Z,100.00
2022-10-25T00:12:31.060Z,100.00
2022-10-25T00:17:30.910Z,100.00
2022-10-25T00:22:30.992Z,100.00
2022-10-25T00:27:31.163Z,100.00
2022-10-25T00:32:30.943Z,100.00
2022-10-25T00:47:31.057Z,100.00
2022-10-25T00:52:30.888Z,100.00
2022-10-25T00:57:30.931Z,100.00
2022-10-25T01:02:31.195Z,100.00
2022-10-25T01:07:30.935Z,100.00
2022-10-25T01:12:31.151Z,100.00
2022-10-25T01:17:30.958Z,100.00
2022-10-25T01:22:31.115Z,100.00
2022-10-25T01:27:30.938Z,100.00
2022-10-25T01:32:31.119Z,100.00
2022-10-25T01:37:31.235Z,100.00
2022-10-25T01:42:31.021Z,100.00
2022-10-25T01:47:31.228Z,100.00
2022-10-25T01:52:30.909Z,100.00
2022-10-25T01:57:31.176Z,100.00
2022-10-25T02:02:31.029Z,100.00
2022-10-25T02:07:31.149Z,100.00
2022-10-25T02:12:30.979Z,100.00
2022-10-25T02:22:31.261Z,100.00
2022-10-25T02:27:30.949Z,100.00
2022-10-25T02:32:31.213Z,100.00
2022-10-25T02:37:31.078Z,100.00
2022-10-25T02:42:31.114Z,100.00
2022-10-25T02:47:31.306Z,100.00
2022-10-25T02:52:30.990Z,100.00
2022-10-25T02:57:30.998Z,100.00
2022-10-25T03:02:31.160Z,100.00
2022-10-25T03:07:31.549Z,100.00
2022-10-25T03:12:31.447Z,100.00
2022-10-25T03:17:30.979Z,100.00
2022-10-25T03:22:31.101Z,100.00
2022-10-25T03:27:30.948Z,100.00
2022-10-25T03:32:30.976Z,100.00
2022-10-25T03:42:30.978Z,100.00
2022-10-25T03:47:30.977Z,100.00
2022-10-25T03:52:31.014Z,100.00
2022-10-25T03:57:31.159Z,100.00
2022-10-25T04:02:30.990Z,100.00
2022-10-25T04:07:31.100Z,100.00
2022-10-25T04:12:31.255Z,100.00
2022-10-25T04:17:31.343Z,100.00
2022-10-25T04:22:31.279Z,100.00
2022-10-25T04:27:30.977Z,100.00
2022-10-25T04:32:31.444Z,100.00
2022-10-25T04:37:31.324Z,100.00
2022-10-25T04:42:31.135Z,100.00
2022-10-25T04:47:31.556Z,100.00
2022-10-25T04:57:31.018Z,100.00
2022-10-25T05:02:31.149Z,100.00
2022-10-25T05:12:31.065Z,100.00
2022-10-25T05:17:31.038Z,100.00
2022-10-25T05:22:31.340Z,100.00
2022-10-25T05:27:31.194Z,100.00
2022-10-25T05:32:31.022Z,100.00
2022-10-25T05:37:31.021Z,100.00
2022-10-25T05:42:31.303Z,100.00
2022-10-25T05:47:31.022Z,100.00
2022-10-25T05:52:31.072Z,100.00
2022-10-25T05:57:31.155Z,100.00
2022-10-25T06:02:31.213Z,100.00
2022-10-25T06:07:31.069Z,100.00
2022-10-25T06:17:31.061Z,100.00
2022-10-25T06:22:31.040Z,100.00
2022-10-25T06:27:31.060Z,100.00
2022-10-25T06:32:31.127Z,100.00
2022-10-25T06:37:31.223Z,100.00
2022-10-25T06:42:31.120Z,100.00
2022-10-25T06:47:31.282Z,99.71
2022-10-25T06:52:31.041Z,99.51
2022-10-25T06:57:31.201Z,99.51
2022-10-25T07:02:31.474Z,98.02
2022-10-25T07:07:31.173Z,97.38
2022-10-25T07:12:31.347Z,96.06
2022-10-25T07:17:31.172Z,96.03
2022-10-25T07:22:31.309Z,95.81
2022-10-25T07:27:31.106Z,95.51
2022-10-25T07:32:31.264Z,94.85
2022-10-25T07:37:31.077Z,94.68
2022-10-25T07:42:31.231Z,94.68
2022-10-25T07:47:31.063Z,94.18
2022-10-25T07:52:31.538Z,93.20
2022-10-25T07:57:31.326Z,93.46
2022-10-25T08:02:31.125Z,93.74
2022-10-25T08:07:31.330Z,93.19
2022-10-25T08:12:31.122Z,93.19
2022-10-25T08:27:31.127Z,91.08
2022-10-25T08:32:31.388Z,90.32
2022-10-25T08:37:31.263Z,90.57
2022-10-25T08:42:31.126Z,90.83
2022-10-25T08:47:31.112Z,91.11
2022-10-25T08:52:31.156Z,91.11
2022-10-25T08:57:31.122Z,91.42
2022-10-25T09:02:31.190Z,91.33
2022-10-25T09:07:31.463Z,91.33
2022-10-25T09:12:31.130Z,90.70
2022-10-25T09:17:31.169Z,90.83
2022-10-25T09:22:31.343Z,90.46
2022-10-25T09:27:31.372Z,90.49
2022-10-25T09:32:31.200Z,90.27
2022-10-25T09:37:31.141Z,90.36
2022-10-25T09:42:31.182Z,90.28
2022-10-25T09:47:31.321Z,89.72
2022-10-25T09:52:31.448Z,89.72
2022-10-25T09:57:31.282Z,85.24
2022-10-25T10:02:31.224Z,85.24
2022-10-25T10:07:31.248Z,84.80
2022-10-25T10:12:31.761Z,84.48
2022-10-25T10:17:31.209Z,84.48
2022-10-25T10:22:31.389Z,83.57
2022-10-25T10:27:31.174Z,83.59
2022-10-25T10:32:31.392Z,83.17
2022-10-25T10:37:31.507Z,82.65
2022-10-25T10:47:31.454Z,80.46
2022-10-25T10:52:31.199Z,80.46
2022-10-25T10:57:31.419Z,79.59
2022-10-25T11:02:31.371Z,78.64
2022-10-25T11:07:31.427Z,78.64
2022-10-25T11:12:31.443Z,77.77
2022-10-25T11:17:31.414Z,76.47
2022-10-25T11:22:33.060Z,75.96
2022-10-25T11:27:35.036Z,75.96
2022-10-25T11:32:31.550Z,74.90
2022-10-25T11:37:31.220Z,73.52
2022-10-25T11:42:31.463Z,73.36
2022-10-25T11:47:31.292Z,73.17
2022-10-25T11:52:31.327Z,72.71
2022-10-25T11:57:31.242Z,72.71
2022-10-25T12:02:31.247Z,72.53
2022-10-25T12:07:31.568Z,72.24
2022-10-25T12:12:31.351Z,72.30
2022-10-25T12:17:31.488Z,72.39
2022-10-25T12:22:31.511Z,72.39
2022-10-25T12:27:31.281Z,71.97
2022-10-25T12:32:31.288Z,71.18
2022-10-25T12:37:31.247Z,71.18
2022-10-25T12:42:31.260Z,71.84
2022-10-25T12:47:31.230Z,71.84
2022-10-25T12:52:31.251Z,71.80
2022-10-25T12:57:31.366Z,71.80
2022-10-25T13:02:31.538Z,69.02
2022-10-25T13:07:31.364Z,67.65
2022-10-25T13:12:31.254Z,67.27
2022-10-25T13:22:35.617Z,68.19
2022-10-25T13:27:31.280Z,68.61
2022-10-25T13:32:31.412Z,67.82
2022-10-25T13:37:31.264Z,67.11
2022-10-25T13:42:31.384Z,66.94
2022-10-25T13:47:31.550Z,66.70
2022-10-25T13:52:31.282Z,65.78
2022-10-25T13:57:31.248Z,64.29
2022-10-25T14:02:31.300Z,64.50
2022-10-25T14:07:31.292Z,64.50
2022-10-25T14:12:31.324Z,63.60
2022-10-25T14:17:31.464Z,64.47
2022-10-25T14:22:32.898Z,65.45
2022-10-25T14:27:31.413Z,66.79
2022-10-25T14:32:31.541Z,67.71
2022-10-25T14:37:31.395Z,67.72
2022-10-25T14:42:31.297Z,68.04
2022-10-25T14:47:31.364Z,68.04
2022-10-25T14:52:31.504Z,68.35
2022-10-25T14:57:31.282Z,69.05
2022-10-25T15:02:31.458Z,68.61
2022-10-25T15:07:31.575Z,68.93
2022-10-25T15:12:31.424Z,69.27
2022-10-25T15:17:31.606Z,69.27
2022-10-25T15:22:31.405Z,69.60
2022-10-25T15:27:31.571Z,69.93
2022-10-25T15:32:31.296Z,70.01
2022-10-25T15:37:31.390Z,70.01
2022-10-25T15:42:31.667Z,71.43
2022-10-25T15:47:31.479Z,71.43
2022-10-25T15:52:31.339Z,73.05
2022-10-25T15:57:31.343Z,73.05
2022-10-25T16:02:31.339Z,74.76
2022-10-25T16:07:31.347Z,76.04
2022-10-25T16:12:31.326Z,76.04
2022-10-25T16:17:31.369Z,76.82
2022-10-25T16:22:31.368Z,77.05
2022-10-25T16:27:31.369Z,77.90
2022-10-25T16:32:31.709Z,78.07
2022-10-25T16:37:31.376Z,79.03
2022-10-25T16:42:31.460Z,80.38
2022-10-25T16:47:31.608Z,80.98
2022-10-25T16:52:31.506Z,80.98
2022-10-25T16:57:31.763Z,81.96
2022-10-25T17:02:31.496Z,81.96
2022-10-25T17:07:31.695Z,83.26
2022-10-25T17:12:31.352Z,84.29
2022-10-25T17:17:31.832Z,84.29
2022-10-25T17:22:31.696Z,83.57
2022-10-25T17:27:31.719Z,83.69
2022-10-25T17:32:31.460Z,83.69
2022-10-25T17:37:31.488Z,84.80
2022-10-25T17:42:31.599Z,84.80
2022-10-25T17:47:31.690Z,86.94
2022-10-25T17:52:31.693Z,86.94
2022-10-25T17:57:32.173Z,87.13
2022-10-25T18:02:31.660Z,87.13
2022-10-25T18:07:34.238Z,87.99
2022-10-25T18:12:31.599Z,87.99
2022-10-25T18:17:32.467Z,89.18
2022-10-25T18:22:31.670Z,89.43
2022-10-25T18:27:31.549Z,89.43
2022-10-25T18:32:35.219Z,89.83
2022-10-25T18:37:31.768Z,89.72
2022-10-25T18:42:32.024Z,88.45
2022-10-25T18:47:31.788Z,88.68
2022-10-25T18:52:32.529Z,88.68
2022-10-25T18:57:31.830Z,91.21
2022-10-25T19:02:37.503Z,90.27
2022-10-25T19:07:31.704Z,90.27
2022-10-25T19:12:31.936Z,90.33
2022-10-25T19:17:31.746Z,90.52
2022-10-25T19:22:31.894Z,89.68
2022-10-25T19:27:31.807Z,88.80
2022-10-25T19:32:31.567Z,88.80
2022-10-25T19:37:31.702Z,88.95
2022-10-25T19:42:31.747Z,89.27
2022-10-25T19:47:31.771Z,90.54
2022-10-25T19:52:31.771Z,90.54
2022-10-25T19:57:31.850Z,89.71
2022-10-25T20:02:31.818Z,89.01
2022-10-25T20:07:32.752Z,89.52
2022-10-25T20:12:32.566Z,90.05
2022-10-25T20:17:32.113Z,90.05
2022-10-25T20:22:31.701Z,90.12
2022-10-25T20:27:31.730Z,90.29
2022-10-25T20:37:31.771Z,89.84
2022-10-25T20:42:31.449Z,89.84
2022-10-25T20:47:31.859Z,91.21
2022-10-25T20:52:31.563Z,91.52
2022-10-25T20:57:31.885Z,91.52
2022-10-25T21:02:31.489Z,91.85
2022-10-25T21:07:31.790Z,91.80
2022-10-25T21:12:31.571Z,92.28
2022-10-25T21:22:31.497Z,92.18
2022-10-25T21:27:31.974Z,92.18
2022-10-25T21:32:31.541Z,93.00
2022-10-25T21:37:31.647Z,92.44
2022-10-25T21:42:31.466Z,92.44
2022-10-25T21:47:31.520Z,90.19
2022-10-25T21:52:31.502Z,90.54
2022-10-25T21:57:31.533Z,90.54
2022-10-25T22:02:31.861Z,90.88
2022-10-25T22:07:31.502Z,90.70
2022-10-25T22:12:31.721Z,90.10
2022-10-25T22:17:31.484Z,90.10
2022-10-25T22:22:31.727Z,90.07
2022-10-25T22:27:31.592Z,90.07
2022-10-25T22:32:31.684Z,89.67
2022-10-25T22:37:31.535Z,89.67
2022-10-25T22:42:31.655Z,89.42
2022-10-25T22:47:31.520Z,89.68
2022-10-25T22:52:31.647Z,89.68
2022-10-25T22:57:31.520Z,91.27
2022-10-25T23:02:31.575Z,90.67
2022-10-25T23:07:31.733Z,90.74
2022-10-25T23:12:31.536Z,90.96
2022-10-25T23:17:31.553Z,90.96
2022-10-25T23:22:31.537Z,91.68
2022-10-25T23:27:31.773Z,91.68
2022-10-25T23:32:31.619Z,90.12
2022-10-25T23:37:31.514Z,90.58
2022-10-25T23:42:31.841Z,90.54
2022-10-25T23:47:31.597Z,91.41
2022-10-25T23:52:31.722Z,92.36
2022-10-25T23:57:31.896Z,92.36
