createdAt,value
2022-09-15T00:01:12.173Z,95581.80
2022-09-15T00:03:46.356Z,95584.29
2022-09-15T00:06:14.916Z,95583.39
2022-09-15T00:08:43.483Z,95579.31
2022-09-15T00:11:15.162Z,95573.27
2022-09-15T00:13:44.121Z,95567.68
2022-09-15T00:16:15.235Z,95559.77
2022-09-15T00:18:45.002Z,95558.14
2022-09-15T00:21:17.993Z,95556.23
2022-09-15T00:23:47.090Z,95565.12
2022-09-15T00:26:17.206Z,95562.63
2022-09-15T00:28:45.789Z,95561.34
2022-09-15T00:31:15.332Z,95565.39
2022-09-15T00:33:46.211Z,95564.64
2022-09-15T00:36:14.730Z,95555.59
2022-09-15T00:38:43.482Z,95555.55
2022-09-15T00:41:12.796Z,95555.36
2022-09-15T00:43:40.993Z,95556.92
2022-09-15T00:46:09.729Z,95557.60
2022-09-15T00:48:40.686Z,95550.63
2022-09-15T00:51:10.528Z,95551.10
2022-09-15T00:53:39.042Z,95544.16
2022-09-15T00:56:09.739Z,95540.90
2022-09-15T00:58:47.063Z,95533.30
2022-09-15T01:01:16.403Z,95531.50
2022-09-15T01:03:44.898Z,95529.96
2022-09-15T01:06:18.719Z,95528.86
2022-09-15T01:09:05.786Z,95522.02
2022-09-15T01:11:35.010Z,95520.86
2022-09-15T01:14:03.312Z,95517.64
2022-09-15T01:16:50.511Z,95523.28
2022-09-15T01:19:48.221Z,95519.41
2022-09-15T01:22:35.341Z,95511.90
2022-09-15T01:25:03.511Z,95511.45
2022-09-15T01:27:54.986Z,95505.53
2022-09-15T01:30:23.700Z,95510.90
2022-09-15T01:33:05.029Z,95511.36
2022-09-15T01:35:37.782Z,95507.46
2022-09-15T01:38:14.100Z,95495.01
2022-09-15T01:40:50.734Z,95499.40
2022-09-15T01:43:21.362Z,95488.14
2022-09-15T01:45:51.614Z,95490.98
2022-09-15T01:48:21.638Z,95497.60
2022-09-15T01:50:51.927Z,95485.35
2022-09-15T01:53:21.005Z,95489.39
2022-09-15T01:55:53.286Z,95492.98
2022-09-15T01:58:21.783Z,95472.48
2022-09-15T02:00:53.931Z,95470.01
2022-09-15T02:03:35.323Z,95470.02
2022-09-15T02:06:07.491Z,95453.52
2022-09-15T02:08:45.367Z,95446.19
2022-09-15T02:11:24.540Z,95453.55
2022-09-15T02:14:03.677Z,95449.99
2022-09-15T02:16:35.949Z,95444.95
2022-09-15T02:19:19.961Z,95439.81
2022-09-15T02:21:57.453Z,95441.97
2022-09-15T02:24:40.539Z,95442.47
2022-09-15T02:27:10.861Z,95439.23
2022-09-15T02:29:40.097Z,95441.93
2022-09-15T02:32:09.263Z,95444.14
2022-09-15T02:34:39.253Z,95436.19
2022-09-15T02:37:08.637Z,95438.48
2022-09-15T02:39:40.183Z,95437.50
2022-09-15T02:42:08.450Z,95441.21
2022-09-15T02:44:37.067Z,95430.02
2022-09-15T02:47:05.371Z,95411.48
2022-09-15T02:49:33.610Z,95414.41
2022-09-15T02:52:01.883Z,95411.89
2022-09-15T02:54:30.126Z,95410.84
2022-09-15T02:57:00.417Z,95413.27
2022-09-15T02:59:48.557Z,95406.67
2022-09-15T03:02:19.470Z,95398.47
2022-09-15T03:04:48.685Z,95385.89
2022-09-15T03:07:17.512Z,95378.77
2022-09-15T03:09:45.783Z,95374.16
2022-09-15T03:12:14.003Z,95370.79
2022-09-15T03:14:42.224Z,95380.80
2022-09-15T03:17:10.394Z,95393.86
2022-09-15T03:19:38.597Z,95393.85
2022-09-15T03:22:07.268Z,95390.88
2022-09-15T03:24:35.703Z,95389.80
2022-09-15T03:27:04.794Z,95382.85
2022-09-15T03:29:33.013Z,95392.80
2022-09-15T03:32:01.378Z,95392.93
2022-09-15T03:34:29.865Z,95396.60
2022-09-15T03:36:58.140Z,95385.26
2022-09-15T03:39:26.429Z,95388.05
2022-09-15T03:41:54.661Z,95380.64
2022-09-15T03:44:23.677Z,95375.95
2022-09-15T03:46:51.881Z,95371.87
2022-09-15T03:49:20.108Z,95367.75
2022-09-15T03:51:48.349Z,95367.02
2022-09-15T03:54:16.853Z,95361.65
2022-09-15T03:56:47.640Z,95355.11
2022-09-15T03:59:18.951Z,95353.21
2022-09-15T04:01:51.140Z,95356.19
2022-09-15T04:04:19.500Z,95350.93
2022-09-15T04:06:47.711Z,95342.51
2022-09-15T04:09:16.795Z,95341.48
2022-09-15T04:11:45.007Z,95335.69
2022-09-15T04:14:13.225Z,95338.15
2022-09-15T04:16:41.536Z,95330.92
2022-09-15T04:19:10.000Z,95324.33
2022-09-15T04:21:38.264Z,95325.11
2022-09-15T04:24:06.642Z,95318.65
2022-09-15T04:26:36.253Z,95317.73
2022-09-15T04:29:05.496Z,95316.84
2022-09-15T04:31:34.437Z,95327.30
2022-09-15T04:34:02.742Z,95330.30
2022-09-15T04:36:31.635Z,95337.58
2022-09-15T04:38:59.869Z,95336.95
2022-09-15T04:41:28.600Z,95342.17
2022-09-15T04:43:56.812Z,95344.17
2022-09-15T04:46:25.127Z,95351.20
2022-09-15T04:48:54.146Z,95361.14
2022-09-15T04:51:22.653Z,95368.42
2022-09-15T04:53:52.146Z,95374.27
2022-09-15T04:56:24.651Z,95372.70
2022-09-15T04:58:54.077Z,95361.01
2022-09-15T05:01:24.769Z,95342.63
2022-09-15T05:03:53.457Z,95326.58
2022-09-15T05:06:27.143Z,95318.13
2022-09-15T05:08:56.994Z,95310.66
2022-09-15T05:11:25.817Z,95307.36
2022-09-15T05:13:54.746Z,95306.02
2022-09-15T05:16:24.338Z,95311.70
2022-09-15T05:18:54.496Z,95321.61
2022-09-15T05:21:23.354Z,95333.74
2022-09-15T05:23:52.370Z,95334.41
2022-09-15T05:26:22.702Z,95341.74
2022-09-15T05:28:50.961Z,95340.70
2022-09-15T05:31:20.997Z,95343.20
2022-09-15T05:33:50.538Z,95344.88
2022-09-15T05:36:20.608Z,95342.23
2022-09-15T05:38:48.787Z,95342.70
2022-09-15T05:41:18.531Z,95339.95
2022-09-15T05:43:47.563Z,95336.89
2022-09-15T05:46:16.383Z,95340.09
2022-09-15T05:48:46.094Z,95343.46
2022-09-15T05:51:14.855Z,95346.36
2022-09-15T05:53:43.143Z,95346.80
2022-09-15T05:56:12.322Z,95357.89
2022-09-15T05:58:41.484Z,95357.88
2022-09-15T06:01:12.072Z,95357.89
2022-09-15T06:03:40.967Z,95362.00
2022-09-15T06:06:09.416Z,95366.86
2022-09-15T06:08:42.446Z,95364.61
2022-09-15T06:11:14.009Z,95368.40
2022-09-15T06:13:42.452Z,95370.91
2022-09-15T06:16:15.275Z,95368.47
2022-09-15T06:18:43.660Z,95369.29
2022-09-15T06:21:13.314Z,95380.14
2022-09-15T06:23:42.064Z,95381.48
2022-09-15T06:26:16.563Z,95380.81
2022-09-15T06:28:49.594Z,95393.45
2022-09-15T06:31:18.967Z,95400.89
2022-09-15T06:33:48.687Z,95408.30
2022-09-15T06:36:17.753Z,95406.80
2022-09-15T06:38:46.912Z,95407.90
2022-09-15T06:41:16.135Z,95396.28
2022-09-15T06:43:44.487Z,95402.77
2022-09-15T06:46:17.688Z,95404.92
2022-09-15T06:48:48.330Z,95407.52
2022-09-15T06:51:17.857Z,95411.10
2022-09-15T06:53:47.273Z,95413.98
2022-09-15T06:56:19.939Z,95418.63
2022-09-15T06:58:51.143Z,95421.41
2022-09-15T07:01:28.928Z,95414.52
2022-09-15T07:03:58.598Z,95416.08
2022-09-15T07:06:31.262Z,95423.48
2022-09-15T07:09:00.692Z,95432.69
2022-09-15T07:11:29.051Z,95439.14
2022-09-15T07:13:57.855Z,95442.70
2022-09-15T07:16:26.470Z,95450.98
2022-09-15T07:18:56.036Z,95458.14
2022-09-15T07:21:24.941Z,95458.67
2022-09-15T07:23:53.334Z,95460.96
2022-09-15T07:26:21.779Z,95456.29
2022-09-15T07:28:51.841Z,95462.90
2022-09-15T07:31:21.319Z,95469.13
2022-09-15T07:33:50.678Z,95461.74
2022-09-15T07:36:19.154Z,95466.02
2022-09-15T07:38:48.434Z,95482.34
2022-09-15T07:41:23.389Z,95500.86
2022-09-15T07:43:52.837Z,95504.70
2022-09-15T07:46:22.724Z,95498.59
2022-09-15T07:48:53.353Z,95505.29
2022-09-15T07:51:21.774Z,95503.52
2022-09-15T07:53:50.085Z,95515.58
2022-09-15T07:56:18.941Z,95510.95
2022-09-15T07:58:48.134Z,95507.02
2022-09-15T08:01:17.893Z,95517.38
2022-09-15T08:03:51.545Z,95533.49
2022-09-15T08:06:21.722Z,95545.69
2022-09-15T08:08:54.000Z,95539.42
2022-09-15T08:11:26.345Z,95536.85
2022-09-15T08:13:54.639Z,95534.95
2022-09-15T08:16:24.231Z,95541.86
2022-09-15T08:18:53.286Z,95545.20
2022-09-15T08:21:22.448Z,95553.26
2022-09-15T08:23:56.322Z,95562.27
2022-09-15T08:26:25.753Z,95560.92
2022-09-15T08:28:54.224Z,95567.02
2022-09-15T08:31:24.423Z,95566.67
2022-09-15T08:33:54.148Z,95562.75
2022-09-15T08:36:22.894Z,95562.90
2022-09-15T08:38:51.171Z,95560.45
2022-09-15T08:41:22.466Z,95563.76
2022-09-15T08:44:01.472Z,95565.39
2022-09-15T08:46:35.504Z,95563.41
2022-09-15T08:49:07.210Z,95566.38
2022-09-15T08:51:45.343Z,95556.21
2022-09-15T08:54:18.846Z,95555.71
2022-09-15T08:56:48.466Z,95558.07
2022-09-15T08:59:17.756Z,95557.66
2022-09-15T09:01:49.030Z,95558.36
2022-09-15T09:04:26.601Z,95559.65
2022-09-15T09:07:04.048Z,95564.66
2022-09-15T09:09:33.417Z,95565.04
2022-09-15T09:12:20.743Z,95563.36
2022-09-15T09:14:55.193Z,95565.80
2022-09-15T09:17:26.467Z,95567.46
2022-09-15T09:20:15.456Z,95563.00
2022-09-15T09:22:46.709Z,95560.98
2022-09-15T09:25:27.169Z,95557.84
2022-09-15T09:27:59.605Z,95568.77
2022-09-15T09:30:31.425Z,95575.79
2022-09-15T09:33:05.817Z,95574.22
2022-09-15T09:35:38.305Z,95573.13
2022-09-15T09:38:08.925Z,95572.58
2022-09-15T09:40:37.461Z,95561.16
2022-09-15T09:43:05.875Z,95561.47
2022-09-15T09:45:34.484Z,95565.60
2022-09-15T09:48:06.665Z,95578.32
2022-09-15T09:50:39.915Z,95586.02
2022-09-15T09:53:17.328Z,95584.48
2022-09-15T09:55:46.133Z,95582.55
2022-09-15T09:58:19.517Z,95584.50
2022-09-15T10:00:48.197Z,95584.06
2022-09-15T10:03:17.716Z,95581.84
2022-09-15T10:06:00.562Z,95579.65
2022-09-15T10:08:28.914Z,95572.21
2022-09-15T10:11:03.047Z,95569.86
2022-09-15T10:13:31.424Z,95561.67
2022-09-15T10:16:01.217Z,95560.02
2022-09-15T10:18:34.475Z,95546.77
2022-09-15T10:21:04.998Z,95555.75
2022-09-15T10:23:34.502Z,95560.13
2022-09-15T10:26:15.358Z,95562.15
2022-09-15T10:28:44.251Z,95548.58
2022-09-15T10:31:16.382Z,95549.77
2022-09-15T10:33:45.245Z,95550.91
2022-09-15T10:36:21.954Z,95558.70
2022-09-15T10:38:57.026Z,95554.39
2022-09-15T10:41:32.421Z,95548.98
2022-09-15T10:44:06.941Z,95552.44
2022-09-15T10:46:53.924Z,95549.59
2022-09-15T10:49:25.464Z,95548.00
2022-09-15T10:51:53.627Z,95549.73
2022-09-15T10:54:36.003Z,95552.96
2022-09-15T10:57:19.504Z,95552.65
2022-09-15T11:00:07.581Z,95540.37
2022-09-15T11:02:55.404Z,95539.65
2022-09-15T11:05:26.701Z,95532.23
2022-09-15T11:07:55.584Z,95521.45
2022-09-15T11:10:42.675Z,95513.77
2022-09-15T11:13:10.926Z,95517.48
2022-09-15T11:15:42.191Z,95516.52
2022-09-15T11:18:10.706Z,95507.58
2022-09-15T11:20:57.489Z,95505.08
2022-09-15T11:23:28.732Z,95491.89
2022-09-15T11:26:00.618Z,95483.48
2022-09-15T11:28:40.377Z,95482.62
2022-09-15T11:31:08.666Z,95480.45
2022-09-15T11:33:46.016Z,95484.61
2022-09-15T11:36:25.260Z,95485.41
2022-09-15T11:38:53.471Z,95491.54
2022-09-15T11:41:31.353Z,95487.79
2022-09-15T11:43:59.554Z,95486.70
2022-09-15T11:46:54.322Z,95488.97
2022-09-15T11:49:25.356Z,95483.73
2022-09-15T11:51:59.166Z,95474.05
2022-09-15T11:54:35.220Z,95483.73
2022-09-15T11:57:03.994Z,95483.47
2022-09-15T11:59:39.314Z,95485.50
2022-09-15T12:02:19.962Z,95492.48
2022-09-15T12:05:08.619Z,95494.61
2022-09-15T12:07:48.714Z,95494.02
2022-09-15T12:10:30.664Z,95487.19
2022-09-15T12:13:00.454Z,95481.56
2022-09-15T12:15:29.608Z,95481.30
2022-09-15T12:17:57.976Z,95482.69
2022-09-15T12:20:38.328Z,95476.78
2022-09-15T12:23:15.718Z,95476.58
2022-09-15T12:26:01.700Z,95467.64
2022-09-15T12:28:40.731Z,95471.16
2022-09-15T12:31:13.766Z,95470.52
2022-09-15T12:33:59.281Z,95476.92
2022-09-15T12:36:30.568Z,95474.89
2022-09-15T12:38:59.426Z,95468.18
2022-09-15T12:41:28.396Z,95467.81
2022-09-15T12:43:59.582Z,95466.59
2022-09-15T12:46:28.250Z,95465.05
2022-09-15T12:48:59.922Z,95466.38
2022-09-15T12:51:29.407Z,95468.15
2022-09-15T12:54:07.602Z,95465.67
2022-09-15T12:56:36.109Z,95460.34
2022-09-15T12:59:06.816Z,95464.08
2022-09-15T13:01:44.672Z,95465.09
2022-09-15T13:04:23.447Z,95460.57
2022-09-15T13:07:30.422Z,95453.58
2022-09-15T13:10:13.805Z,95440.33
2022-09-15T13:12:47.662Z,95436.57
2022-09-15T13:15:16.571Z,95430.11
2022-09-15T13:17:46.681Z,95437.70
2022-09-15T13:20:18.137Z,95449.02
2022-09-15T13:22:50.426Z,95438.95
2022-09-15T13:25:22.861Z,95425.36
2022-09-15T13:27:55.276Z,95427.04
2022-09-15T13:30:42.612Z,95429.27
2022-09-15T13:33:20.111Z,95426.21
2022-09-15T13:36:00.757Z,95426.60
2022-09-15T13:38:56.749Z,95435.48
2022-09-15T13:41:24.955Z,95423.41
2022-09-15T13:43:53.206Z,95421.11
2022-09-15T13:46:33.706Z,95427.77
2022-09-15T13:49:11.220Z,95435.11
2022-09-15T13:51:42.127Z,95437.55
2022-09-15T13:54:19.325Z,95437.50
2022-09-15T13:56:49.331Z,95427.61
2022-09-15T13:59:19.115Z,95424.70
2022-09-15T14:01:48.289Z,95428.17
2022-09-15T14:04:18.126Z,95424.61
2022-09-15T14:06:48.854Z,95429.03
2022-09-15T14:09:19.839Z,95426.73
2022-09-15T14:11:49.249Z,95429.58
2022-09-15T14:14:39.444Z,95429.98
2022-09-15T14:17:22.725Z,95420.91
2022-09-15T14:19:55.315Z,95413.20
2022-09-15T14:22:26.331Z,95403.39
2022-09-15T14:24:56.674Z,95399.59
2022-09-15T14:27:29.357Z,95395.67
2022-09-15T14:30:02.034Z,95381.72
2022-09-15T14:32:34.310Z,95378.48
2022-09-15T14:35:06.683Z,95386.95
2022-09-15T14:37:35.491Z,95381.98
2022-09-15T14:40:17.623Z,95378.76
2022-09-15T14:42:46.018Z,95372.22
2022-09-15T14:48:07.407Z,95373.36
2022-09-15T14:50:35.889Z,95369.89
2022-09-15T14:53:04.316Z,95370.95
2022-09-15T14:55:32.855Z,95369.31
2022-09-15T14:58:11.930Z,95366.61
2022-09-15T15:00:49.403Z,95366.32
2022-09-15T15:03:36.476Z,95372.50
2022-09-15T15:06:29.700Z,95368.98
2022-09-15T15:09:00.997Z,95367.40
2022-09-15T15:11:31.099Z,95373.35
2022-09-15T15:13:59.764Z,95374.61
2022-09-15T15:16:29.251Z,95369.05
2022-09-15T15:18:58.306Z,95374.12
2022-09-15T15:21:40.804Z,95376.62
2022-09-15T15:24:20.297Z,95371.33
2022-09-15T15:26:49.570Z,95359.14
2022-09-15T15:29:36.861Z,95349.79
2022-09-15T15:32:06.577Z,95350.89
2022-09-15T15:34:34.971Z,95355.31
2022-09-15T15:37:15.435Z,95358.10
2022-09-15T15:39:46.029Z,95364.84
2022-09-15T15:42:15.681Z,95361.92
2022-09-15T15:45:02.903Z,95362.85
2022-09-15T15:47:32.459Z,95354.25
2022-09-15T15:50:13.158Z,95354.94
2022-09-15T15:52:42.685Z,95356.12
2022-09-15T15:55:15.833Z,95349.57
2022-09-15T15:57:44.561Z,95350.37
2022-09-15T16:00:20.884Z,95350.85
2022-09-15T16:02:51.002Z,95351.21
2022-09-15T16:05:25.705Z,95351.45
2022-09-15T16:07:56.302Z,95346.72
2022-09-15T16:10:27.787Z,95340.36
2022-09-15T16:12:56.775Z,95330.91
2022-09-15T16:15:24.973Z,95331.23
2022-09-15T16:17:53.445Z,95333.33
2022-09-15T16:20:23.663Z,95337.36
2022-09-15T16:22:52.340Z,95335.02
2022-09-15T16:25:42.178Z,95337.88
2022-09-15T16:28:10.693Z,95333.55
2022-09-15T16:30:38.940Z,95336.13
2022-09-15T16:33:07.204Z,95334.33
2022-09-15T16:35:37.578Z,95326.11
2022-09-15T16:38:07.086Z,95327.97
2022-09-15T16:40:37.418Z,95329.08
2022-09-15T16:43:09.609Z,95327.26
2022-09-15T16:45:40.610Z,95332.45
2022-09-15T16:48:10.546Z,95336.05
2022-09-15T16:50:40.146Z,95333.48
2022-09-15T16:53:15.180Z,95340.73
2022-09-15T16:55:50.667Z,95339.11
2022-09-15T16:58:19.663Z,95332.08
2022-09-15T17:00:49.402Z,95334.02
2022-09-15T17:03:19.751Z,95340.64
2022-09-15T17:05:50.413Z,95337.41
2022-09-15T17:08:20.260Z,95342.33
2022-09-15T17:10:48.682Z,95348.83
2022-09-15T17:13:18.612Z,95351.62
2022-09-15T17:15:47.284Z,95348.73
2022-09-15T17:18:15.751Z,95341.28
2022-09-15T17:20:44.865Z,95343.77
2022-09-15T17:23:34.934Z,95345.69
2022-09-15T17:26:05.066Z,95345.20
2022-09-15T17:28:34.761Z,95348.92
2022-09-15T17:31:05.259Z,95344.56
2022-09-15T17:33:33.736Z,95339.04
2022-09-15T17:36:02.100Z,95330.05
2022-09-15T17:38:30.415Z,95336.45
2022-09-15T17:40:58.926Z,95338.19
2022-09-15T17:43:28.676Z,95328.69
2022-09-15T17:45:56.991Z,95323.16
2022-09-15T17:48:25.704Z,95318.14
2022-09-15T17:50:53.982Z,95304.02
2022-09-15T17:53:24.322Z,95280.80
2022-09-15T17:55:54.650Z,95280.02
2022-09-15T17:58:23.846Z,95275.41
2022-09-15T18:00:52.978Z,95267.39
2022-09-15T18:03:23.993Z,95267.12
2022-09-15T18:05:52.374Z,95286.33
2022-09-15T18:08:20.837Z,95287.67
2022-09-15T18:10:49.149Z,95280.64
2022-09-15T18:13:19.975Z,95277.30
2022-09-15T18:15:49.230Z,95287.05
2022-09-15T18:18:21.923Z,95290.39
2022-09-15T18:20:51.643Z,95287.35
2022-09-15T18:23:21.260Z,95288.63
2022-09-15T18:25:50.416Z,95287.40
2022-09-15T18:28:19.147Z,95274.20
2022-09-15T18:30:48.485Z,95275.69
2022-09-15T18:33:19.591Z,95281.02
2022-09-15T18:35:48.983Z,95278.89
2022-09-15T18:38:17.464Z,95273.89
2022-09-15T18:40:47.193Z,95273.02
2022-09-15T18:43:16.095Z,95269.79
2022-09-15T18:45:44.564Z,95263.41
2022-09-15T18:48:13.440Z,95263.44
2022-09-15T18:50:42.353Z,95258.04
2022-09-15T18:53:11.193Z,95248.19
2022-09-15T18:55:42.667Z,95239.63
2022-09-15T18:58:11.573Z,95231.82
2022-09-15T19:00:39.793Z,95236.10
2022-09-15T19:03:09.709Z,95233.05
2022-09-15T19:05:38.778Z,95222.40
2022-09-15T19:08:08.684Z,95227.40
2022-09-15T19:10:39.917Z,95226.23
2022-09-15T19:13:10.239Z,95219.94
2022-09-15T19:15:41.892Z,95221.81
2022-09-15T19:18:10.170Z,95226.52
2022-09-15T19:20:38.493Z,95234.41
2022-09-15T19:23:06.824Z,95232.77
2022-09-15T19:25:35.342Z,95240.61
2022-09-15T19:28:03.993Z,95248.61
2022-09-15T19:30:32.389Z,95250.36
2022-09-15T19:33:01.988Z,95247.68
2022-09-15T19:35:30.260Z,95244.20
2022-09-15T19:37:58.536Z,95246.90
2022-09-15T19:40:26.952Z,95247.30
2022-09-15T19:42:55.325Z,95243.59
2022-09-15T19:45:23.612Z,95250.05
2022-09-15T19:47:51.887Z,95258.77
2022-09-15T19:50:20.176Z,95261.52
2022-09-15T19:52:48.467Z,95265.23
2022-09-15T19:55:18.354Z,95259.34
2022-09-15T19:57:46.822Z,95254.19
2022-09-15T20:00:15.383Z,95254.09
2022-09-15T20:02:47.291Z,95250.51
2022-09-15T20:05:15.466Z,95251.41
2022-09-15T20:07:45.048Z,95253.94
2022-09-15T20:10:13.281Z,95250.06
2022-09-15T20:12:41.503Z,95253.70
2022-09-15T20:15:10.592Z,95245.77
2022-09-15T20:17:42.004Z,95246.31
2022-09-15T20:20:11.988Z,95243.64
2022-09-15T20:22:40.326Z,95246.40
2022-09-15T20:25:08.545Z,95244.16
2022-09-15T20:27:37.297Z,95245.17
2022-09-15T20:30:06.343Z,95253.20
2022-09-15T20:32:34.706Z,95259.46
2022-09-15T20:35:03.262Z,95266.98
2022-09-15T20:37:36.614Z,95268.08
2022-09-15T20:40:08.471Z,95271.98
2022-09-15T20:42:36.984Z,95267.95
2022-09-15T20:45:05.631Z,95274.96
2022-09-15T20:47:34.162Z,95279.20
2022-09-15T20:50:02.443Z,95282.45
2022-09-15T20:52:35.904Z,95288.60
2022-09-15T20:55:06.533Z,95282.25
2022-09-15T20:57:34.751Z,95284.39
2022-09-15T21:00:05.306Z,95280.38
2022-09-15T21:02:33.562Z,95282.64
2022-09-15T21:05:01.885Z,95283.79
2022-09-15T21:07:30.128Z,95275.52
2022-09-15T21:09:59.121Z,95270.95
2022-09-15T21:12:27.722Z,95265.75
2022-09-15T21:14:58.163Z,95260.29
2022-09-15T21:17:29.176Z,95263.94
2022-09-15T21:19:57.319Z,95262.63
2022-09-15T21:22:26.151Z,95262.24
2022-09-15T21:24:54.453Z,95264.52
2022-09-15T21:27:29.062Z,95266.30
2022-09-15T21:29:57.312Z,95276.87
2022-09-15T21:32:25.556Z,95284.92
2022-09-15T21:34:56.166Z,95294.42
2022-09-15T21:37:27.210Z,95299.65
2022-09-15T21:39:56.115Z,95298.73
2022-09-15T21:42:25.480Z,95295.71
2022-09-15T21:44:54.688Z,95291.89
2022-09-15T21:47:23.007Z,95289.80
2022-09-15T21:49:52.034Z,95291.11
2022-09-15T21:52:20.284Z,95293.35
2022-09-15T21:54:48.501Z,95295.14
2022-09-15T21:57:16.729Z,95301.99
2022-09-15T21:59:45.255Z,95303.10
2022-09-15T22:02:13.613Z,95304.63
2022-09-15T22:04:41.856Z,95306.09
2022-09-15T22:07:10.500Z,95306.15
2022-09-15T22:09:39.007Z,95301.95
2022-09-15T22:12:07.332Z,95301.83
2022-09-15T22:14:35.536Z,95297.02
2022-09-15T22:17:03.815Z,95303.44
2022-09-15T22:19:32.054Z,95306.73
2022-09-15T22:22:00.284Z,95308.15
2022-09-15T22:24:28.518Z,95307.51
2022-09-15T22:26:56.743Z,95305.61
2022-09-15T22:29:24.974Z,95302.83
2022-09-15T22:31:53.230Z,95298.84
2022-09-15T22:34:21.552Z,95307.93
2022-09-15T22:36:49.772Z,95297.23
2022-09-15T22:39:18.061Z,95293.70
2022-09-15T22:41:46.293Z,95297.68
2022-09-15T22:44:19.327Z,95297.65
2022-09-15T22:46:49.901Z,95295.28
2022-09-15T22:49:18.321Z,95294.55
2022-09-15T22:51:46.860Z,95297.17
2022-09-15T22:54:15.225Z,95301.41
2022-09-15T22:56:43.421Z,95300.13
2022-09-15T22:59:11.795Z,95300.25
2022-09-15T23:01:40.025Z,95297.83
2022-09-15T23:04:08.319Z,95299.26
2022-09-15T23:06:36.506Z,95300.96
2022-09-15T23:09:06.165Z,95300.48
2022-09-15T23:11:35.048Z,95297.41
2022-09-15T23:14:03.289Z,95299.64
2022-09-15T23:16:31.654Z,95295.21
2022-09-15T23:19:00.115Z,95293.16
2022-09-15T23:21:28.844Z,95288.20
2022-09-15T23:23:57.603Z,95288.38
2022-09-15T23:26:26.947Z,95288.42
2022-09-15T23:28:55.635Z,95292.70
2022-09-15T23:31:23.991Z,95293.46
2022-09-15T23:33:52.231Z,95299.55
2022-09-15T23:36:20.608Z,95303.82
2022-09-15T23:38:49.196Z,95300.80
2022-09-15T23:41:18.147Z,95292.14
2022-09-15T23:43:46.759Z,95291.80
2022-09-15T23:46:17.345Z,95283.45
2022-09-15T23:48:45.672Z,95279.67
2022-09-15T23:51:13.942Z,95280.51
2022-09-15T23:53:42.393Z,95283.96
2022-09-15T23:56:10.671Z,95277.23
2022-09-15T23:58:39.154Z,95273.27
