createdAt,value
2019-02-20T00:04:15.855Z,11.13
2019-02-20T00:09:20.883Z,10.47
2019-02-20T00:14:25.991Z,10.57
2019-02-20T00:19:30.737Z,10.40
2019-02-20T00:24:35.861Z,9.40
2019-02-20T00:29:41.020Z,9.57
2019-02-20T00:34:46.249Z,9.90
2019-02-20T00:39:51.609Z,9.70
2019-02-20T00:45:14.911Z,9.30
2019-02-20T00:50:21.726Z,9.30
2019-02-20T00:55:28.023Z,8.57
2019-02-20T01:00:32.928Z,9.00
2019-02-20T01:05:37.804Z,9.10
2019-02-20T01:10:42.766Z,9.57
2019-02-20T01:15:47.521Z,8.60
2019-02-20T01:20:51.548Z,9.10
2019-02-20T01:25:55.140Z,9.37
2019-02-20T01:30:58.462Z,9.10
2019-02-20T01:36:02.584Z,8.97
2019-02-20T01:41:07.839Z,8.87
2019-02-20T01:46:11.920Z,9.10
2019-02-20T01:51:16.077Z,9.20
2019-02-20T01:56:20.151Z,8.50
2019-02-20T02:01:23.774Z,7.97
2019-02-20T02:06:27.869Z,8.30
2019-02-20T02:11:32.003Z,8.83
2019-02-20T02:16:36.158Z,8.17
2019-02-20T02:21:40.355Z,7.80
2019-02-20T02:26:45.523Z,8.10
2019-02-20T02:31:49.678Z,8.70
2019-02-20T02:36:53.779Z,9.10
2019-02-20T02:41:57.982Z,8.70
2019-02-20T02:47:02.152Z,9.37
2019-02-20T02:52:06.228Z,9.07
2019-02-20T02:57:10.342Z,9.10
2019-02-20T03:02:14.512Z,8.33
2019-02-20T03:07:18.651Z,8.33
2019-02-20T03:12:24.902Z,8.63
2019-02-20T03:17:29.981Z,9.07
2019-02-20T03:22:35.272Z,8.83
2019-02-20T03:27:40.434Z,8.50
2019-02-20T03:32:45.596Z,9.13
2019-02-20T03:37:50.157Z,8.20
2019-02-20T03:42:55.055Z,8.50
2019-02-20T03:48:00.537Z,8.80
2019-02-20T03:53:06.821Z,8.77
2019-02-20T03:58:12.064Z,9.07
2019-02-20T04:03:17.295Z,7.93
2019-02-20T04:08:22.386Z,8.67
2019-02-20T04:13:27.476Z,8.97
2019-02-20T04:18:32.672Z,8.97
2019-02-20T04:23:37.693Z,8.77
2019-02-20T04:28:42.741Z,9.10
2019-02-20T04:33:47.826Z,9.30
2019-02-20T04:38:52.785Z,8.80
2019-02-20T04:43:57.963Z,8.53
2019-02-20T04:49:03.000Z,9.67
2019-02-20T04:54:13.301Z,9.23
2019-02-20T04:59:16.476Z,9.37
2019-02-20T05:04:21.669Z,9.27
2019-02-20T05:09:26.843Z,9.57
2019-02-20T05:14:33.495Z,9.07
2019-02-20T05:19:39.698Z,10.00
2019-02-20T05:24:45.181Z,10.47
2019-02-20T05:29:50.533Z,10.00
2019-02-20T05:34:57.020Z,9.90
2019-02-20T05:40:02.341Z,9.63
2019-02-20T05:45:08.469Z,10.47
2019-02-20T05:50:13.731Z,10.57
2019-02-20T05:55:20.509Z,10.40
2019-02-20T06:00:25.706Z,11.83
2019-02-20T06:05:29.963Z,11.70
2019-02-20T06:10:35.440Z,11.87
2019-02-20T06:15:40.771Z,11.37
2019-02-20T06:20:46.261Z,11.53
2019-02-20T06:25:51.713Z,11.40
2019-02-20T06:30:56.019Z,12.20
2019-02-20T06:36:00.451Z,13.03
2019-02-20T06:41:04.851Z,11.97
2019-02-20T06:46:09.375Z,13.50
2019-02-20T06:51:13.619Z,14.17
2019-02-20T06:56:17.396Z,15.60
2019-02-20T07:01:21.029Z,17.07
2019-02-20T07:06:45.596Z,17.93
2019-02-20T07:12:20.262Z,18.40
2019-02-20T07:18:06.251Z,17.47
2019-02-20T07:23:45.915Z,18.87
2019-02-20T07:29:47.908Z,18.37
2019-02-20T07:34:53.240Z,18.53
2019-02-20T07:39:58.383Z,17.07
2019-02-20T07:45:03.915Z,17.23
2019-02-20T07:50:13.474Z,17.73
2019-02-20T07:55:19.171Z,17.27
2019-02-20T08:00:25.240Z,17.60
2019-02-20T08:05:28.612Z,18.57
2019-02-20T08:10:33.301Z,18.10
2019-02-20T08:15:39.361Z,19.30
2019-02-20T08:20:45.838Z,19.07
2019-02-20T08:25:51.376Z,19.20
2019-02-20T08:30:58.412Z,19.70
2019-02-20T08:36:03.892Z,18.23
2019-02-20T08:41:09.561Z,20.93
2019-02-20T08:46:15.379Z,21.90
2019-02-20T08:51:20.566Z,23.17
2019-02-20T08:56:24.957Z,21.00
2019-02-20T09:01:29.276Z,21.40
2019-02-20T09:06:33.592Z,20.90
2019-02-20T09:11:38.328Z,19.47
2019-02-20T09:16:42.577Z,19.30
2019-02-20T09:21:46.720Z,19.60
2019-02-20T09:26:50.933Z,19.27
2019-02-20T09:31:55.194Z,20.47
2019-02-20T09:36:59.717Z,18.03
2019-02-20T09:42:04.223Z,18.23
2019-02-20T09:47:09.643Z,16.67
2019-02-20T09:52:14.990Z,15.83
2019-02-20T09:57:21.629Z,16.97
2019-02-20T10:02:27.152Z,15.70
2019-02-20T10:07:32.150Z,17.40
2019-02-20T10:12:37.810Z,17.70
2019-02-20T10:17:43.191Z,17.10
2019-02-20T10:22:48.589Z,18.00
2019-02-20T10:27:53.894Z,17.20
2019-02-20T10:32:59.977Z,16.63
2019-02-20T10:38:05.530Z,18.13
2019-02-20T10:43:10.788Z,17.43
2019-02-20T10:48:16.162Z,15.80
2019-02-20T10:53:21.482Z,17.10
2019-02-20T10:58:28.341Z,17.23
2019-02-20T11:03:33.603Z,17.90
2019-02-20T11:08:39.061Z,18.33
2019-02-20T11:13:44.375Z,16.40
2019-02-20T11:18:49.731Z,17.20
2019-02-20T11:23:56.485Z,17.50
2019-02-20T11:29:01.730Z,17.63
2019-02-20T11:34:07.073Z,16.60
2019-02-20T11:39:12.725Z,16.60
2019-02-20T11:44:21.013Z,16.30
2019-02-20T11:49:25.961Z,14.30
2019-02-20T11:54:31.240Z,14.87
2019-02-20T11:59:37.287Z,13.23
2019-02-20T12:04:44.647Z,12.47
2019-02-20T12:09:50.085Z,11.40
2019-02-20T12:14:55.507Z,10.83
2019-02-20T12:20:00.750Z,14.40
2019-02-20T12:25:06.264Z,11.93
2019-02-20T12:30:12.181Z,9.13
2019-02-20T12:35:17.471Z,9.77
2019-02-20T12:40:22.679Z,10.10
2019-02-20T12:45:28.165Z,11.70
2019-02-20T12:50:33.669Z,10.20
2019-02-20T12:55:37.293Z,8.67
2019-02-20T13:00:40.928Z,9.00
2019-02-20T13:05:44.708Z,8.90
2019-02-20T13:10:48.367Z,9.10
2019-02-20T13:15:51.838Z,8.23
2019-02-20T13:21:15.352Z,9.30
2019-02-20T13:26:19.211Z,8.70
2019-02-20T13:31:22.638Z,8.63
2019-02-20T13:36:26.194Z,8.70
2019-02-20T13:41:29.632Z,12.20
2019-02-20T13:46:34.197Z,8.20
2019-02-20T13:51:38.347Z,9.37
2019-02-20T13:56:42.626Z,10.70
2019-02-20T14:01:47.193Z,10.70
2019-02-20T14:06:52.290Z,10.80
2019-02-20T14:11:56.806Z,10.23
2019-02-20T14:17:01.074Z,7.17
2019-02-20T14:22:07.746Z,7.73
2019-02-20T14:27:12.978Z,7.73
2019-02-20T14:32:18.588Z,7.23
2019-02-20T14:37:23.801Z,8.67
2019-02-20T14:42:28.841Z,8.20
2019-02-20T14:47:34.089Z,7.70
2019-02-20T14:52:39.643Z,6.77
2019-02-20T14:57:44.714Z,7.13
2019-02-20T15:02:52.225Z,7.20
2019-02-20T15:07:57.735Z,6.13
2019-02-20T15:13:02.910Z,5.40
2019-02-20T15:18:08.443Z,5.47
2019-02-20T15:23:14.171Z,6.20
2019-02-20T15:28:19.578Z,6.33
2019-02-20T15:33:24.413Z,6.23
2019-02-20T15:38:30.143Z,6.73
2019-02-20T15:43:35.942Z,6.67
2019-02-20T15:48:41.190Z,49.47
2019-02-20T15:53:46.581Z,9.40
2019-02-20T15:58:51.747Z,6.50
2019-02-20T16:03:58.141Z,7.33
2019-02-20T16:09:05.428Z,6.40
2019-02-20T16:14:12.531Z,7.27
2019-02-20T16:19:18.095Z,6.03
2019-02-20T16:24:23.378Z,6.60
2019-02-20T16:29:28.438Z,7.50
2019-02-20T16:34:33.682Z,6.87
2019-02-20T16:39:38.787Z,8.40
2019-02-20T16:44:45.717Z,8.07
2019-02-20T16:49:51.127Z,7.60
2019-02-20T16:54:56.290Z,7.67
2019-02-20T17:00:01.617Z,7.97
2019-02-20T17:05:14.197Z,7.80
2019-02-20T17:10:18.493Z,7.77
2019-02-20T17:15:23.538Z,8.43
2019-02-20T17:20:29.015Z,8.97
2019-02-20T17:25:34.404Z,9.60
2019-02-20T17:30:39.466Z,9.47
2019-02-20T17:35:45.357Z,8.70
2019-02-20T17:40:50.264Z,13.17
2019-02-20T17:45:55.390Z,16.73
2019-02-20T17:51:00.064Z,12.43
2019-02-20T17:56:04.577Z,10.00
2019-02-20T18:01:15.923Z,11.43
2019-02-20T18:06:20.371Z,11.40
2019-02-20T18:11:24.449Z,10.90
2019-02-20T18:16:28.585Z,9.87
2019-02-20T18:21:32.879Z,9.60
2019-02-20T18:26:37.562Z,10.13
2019-02-20T18:31:42.005Z,11.40
2019-02-20T18:36:47.445Z,12.87
2019-02-20T18:41:53.218Z,14.20
2019-02-20T18:46:58.443Z,16.50
2019-02-20T18:52:05.373Z,14.20
2019-02-20T18:57:10.588Z,11.17
2019-02-20T19:02:14.756Z,9.00
2019-02-20T19:07:19.349Z,9.57
2019-02-20T19:13:10.380Z,10.07
2019-02-20T19:19:17.332Z,9.97
2019-02-20T19:25:12.941Z,12.03
2019-02-20T19:30:53.587Z,19.20
2019-02-20T19:36:36.937Z,14.23
2019-02-20T19:42:18.802Z,13.57
2019-02-20T19:48:12.322Z,14.07
2019-02-20T19:53:43.436Z,12.53
2019-02-20T19:59:24.759Z,13.00
2019-02-20T20:05:01.025Z,13.70
2019-02-20T20:10:38.937Z,12.73
2019-02-20T20:16:26.309Z,13.70
2019-02-20T20:21:58.600Z,12.20
2019-02-20T20:27:36.965Z,12.37
2019-02-20T20:33:08.931Z,12.30
2019-02-20T20:38:47.593Z,12.20
2019-02-20T20:44:28.226Z,13.50
2019-02-20T20:49:59.317Z,15.23
2019-02-20T20:55:37.930Z,14.10
2019-02-20T21:01:22.161Z,14.03
2019-02-20T21:06:57.254Z,14.23
2019-02-20T21:12:50.113Z,12.60
2019-02-20T21:18:35.534Z,13.60
2019-02-20T21:24:07.013Z,12.77
2019-02-20T21:29:36.849Z,13.20
2019-02-20T21:35:04.745Z,13.00
2019-02-20T21:40:19.599Z,14.23
2019-02-20T21:45:58.393Z,13.93
2019-02-20T21:51:40.671Z,15.50
2019-02-20T21:57:12.025Z,18.73
2019-02-20T22:03:01.006Z,18.83
2019-02-20T22:08:46.915Z,17.53
2019-02-20T22:14:46.699Z,16.83
2019-02-20T22:20:32.304Z,21.13
2019-02-20T22:26:10.879Z,22.20
2019-02-20T22:32:05.025Z,19.30
2019-02-20T22:37:38.345Z,16.30
2019-02-20T22:43:24.836Z,14.60
2019-02-20T22:49:07.184Z,14.87
2019-02-20T22:54:34.779Z,13.97
2019-02-20T23:00:15.597Z,14.23
2019-02-20T23:05:51.190Z,13.50
2019-02-20T23:11:40.385Z,12.90
2019-02-20T23:16:44.801Z,13.20
2019-02-20T23:21:48.922Z,14.37
2019-02-20T23:26:53.353Z,14.13
2019-02-20T23:31:58.525Z,14.40
2019-02-20T23:37:04.202Z,15.10
2019-02-20T23:42:09.521Z,14.40
2019-02-20T23:47:14.713Z,14.00
2019-02-20T23:52:21.230Z,14.50
2019-02-20T23:57:26.325Z,15.70
