createdAt,value
2022-09-12T00:00:06.940Z,13.35
2022-09-12T00:01:07.212Z,13.35
2022-09-12T00:02:07.326Z,13.34
2022-09-12T00:03:07.336Z,13.33
2022-09-12T00:04:07.422Z,13.31
2022-09-12T00:05:07.573Z,13.30
2022-09-12T00:06:07.762Z,13.29
2022-09-12T00:07:07.830Z,13.27
2022-09-12T00:08:07.952Z,13.27
2022-09-12T00:09:08.077Z,13.26
2022-09-12T00:10:08.161Z,13.26
2022-09-12T00:11:08.520Z,13.26
2022-09-12T00:12:08.421Z,13.25
2022-09-12T00:13:08.510Z,13.25
2022-09-12T00:14:08.623Z,13.23
2022-09-12T00:15:08.723Z,13.22
2022-09-12T00:16:08.917Z,13.21
2022-09-12T00:17:09.049Z,13.20
2022-09-12T00:18:09.101Z,13.19
2022-09-12T00:19:09.208Z,13.18
2022-09-12T00:20:09.290Z,13.17
2022-09-12T00:21:09.586Z,13.16
2022-09-12T00:22:09.611Z,13.14
2022-09-12T00:23:09.711Z,13.14
2022-09-12T00:24:09.898Z,13.13
2022-09-12T00:25:09.938Z,13.13
2022-09-12T00:26:10.077Z,13.12
2022-09-12T00:27:10.236Z,13.11
2022-09-12T00:28:10.377Z,13.09
2022-09-12T00:29:10.495Z,13.07
2022-09-12T00:30:10.575Z,13.05
2022-09-12T00:31:10.705Z,13.04
2022-09-12T00:32:10.917Z,13.02
2022-09-12T00:33:10.946Z,13.02
2022-09-12T00:34:11.095Z,13.01
2022-09-12T00:35:11.235Z,13.00
2022-09-12T00:36:11.367Z,13.00
2022-09-12T00:37:11.564Z,12.99
2022-09-12T00:38:11.633Z,12.99
2022-09-12T00:39:11.718Z,12.99
2022-09-12T00:40:11.909Z,12.98
2022-09-12T00:41:11.983Z,12.98
2022-09-12T00:42:12.806Z,12.97
2022-09-12T00:43:12.332Z,12.96
2022-09-12T00:44:12.373Z,12.95
2022-09-12T00:45:12.454Z,12.93
2022-09-12T00:46:12.591Z,12.91
2022-09-12T00:47:12.744Z,12.89
2022-09-12T00:48:13.003Z,12.87
2022-09-12T00:49:13.000Z,12.85
2022-09-12T00:50:13.151Z,12.82
2022-09-12T00:51:13.231Z,12.80
2022-09-12T00:52:13.390Z,12.78
2022-09-12T00:53:13.612Z,12.77
2022-09-12T00:54:13.645Z,12.75
2022-09-12T00:55:13.813Z,12.73
2022-09-12T00:56:13.851Z,12.71
2022-09-12T00:57:13.998Z,12.69
2022-09-12T00:58:14.180Z,12.67
2022-09-12T00:59:14.220Z,12.66
2022-09-12T01:00:14.369Z,12.66
2022-09-12T01:01:14.590Z,12.67
2022-09-12T01:02:14.721Z,12.67
2022-09-12T01:03:14.841Z,12.67
2022-09-12T01:04:14.869Z,12.67
2022-09-12T01:05:14.998Z,12.67
2022-09-12T01:06:15.149Z,12.67
2022-09-12T01:07:15.470Z,12.66
2022-09-12T01:08:15.428Z,12.64
2022-09-12T01:09:15.589Z,12.63
2022-09-12T01:10:15.680Z,12.62
2022-09-12T01:11:15.807Z,12.61
2022-09-12T01:12:16.067Z,12.61
2022-09-12T01:13:16.226Z,12.60
2022-09-12T01:14:16.219Z,12.60
2022-09-12T01:15:16.355Z,12.60
2022-09-12T01:16:16.518Z,12.59
2022-09-12T01:17:16.707Z,12.59
2022-09-12T01:18:16.737Z,12.58
2022-09-12T01:19:16.826Z,12.56
2022-09-12T01:20:16.986Z,12.56
2022-09-12T01:21:17.068Z,12.55
2022-09-12T01:22:17.495Z,12.55
2022-09-12T01:23:17.325Z,12.55
2022-09-12T01:24:18.115Z,12.55
2022-09-12T01:25:17.506Z,12.55
2022-09-12T01:26:17.674Z,12.56
2022-09-12T01:27:17.777Z,12.56
2022-09-12T01:28:17.944Z,12.56
2022-09-12T01:29:17.982Z,12.56
2022-09-12T01:30:18.125Z,12.56
2022-09-12T01:31:18.253Z,12.57
2022-09-12T01:32:18.455Z,12.57
2022-09-12T01:33:18.593Z,12.57
2022-09-12T01:34:18.675Z,12.56
2022-09-12T01:35:18.772Z,12.57
2022-09-12T01:36:18.852Z,12.57
2022-09-12T01:37:19.032Z,12.58
2022-09-12T01:38:19.251Z,12.59
2022-09-12T01:39:19.264Z,12.59
2022-09-12T01:40:19.373Z,12.60
2022-09-12T01:41:19.451Z,12.60
2022-09-12T01:42:19.733Z,12.60
2022-09-12T01:43:19.711Z,12.59
2022-09-12T01:44:19.890Z,12.58
2022-09-12T01:45:19.980Z,12.58
2022-09-12T01:46:20.140Z,12.57
2022-09-12T01:47:20.381Z,12.56
2022-09-12T01:48:20.363Z,12.55
2022-09-12T01:49:20.669Z,12.54
2022-09-12T01:50:20.660Z,12.52
2022-09-12T01:51:20.768Z,12.50
2022-09-12T01:52:20.957Z,12.48
2022-09-12T01:53:21.208Z,12.47
2022-09-12T01:54:21.149Z,12.45
2022-09-12T01:55:21.317Z,12.44
2022-09-12T01:56:21.428Z,12.43
2022-09-12T01:57:21.538Z,12.43
2022-09-12T01:58:21.800Z,12.43
2022-09-12T01:59:21.810Z,12.43
2022-09-12T02:00:21.907Z,12.43
2022-09-12T02:01:22.106Z,12.43
2022-09-12T02:02:22.231Z,12.42
2022-09-12T02:03:22.697Z,12.42
2022-09-12T02:04:22.469Z,12.41
2022-09-12T02:05:22.605Z,12.40
2022-09-12T02:06:22.727Z,12.40
2022-09-12T02:07:22.877Z,12.39
2022-09-12T02:08:23.115Z,12.39
2022-09-12T02:09:23.168Z,12.39
2022-09-12T02:10:23.256Z,12.40
2022-09-12T02:11:23.394Z,12.41
2022-09-12T02:12:23.564Z,12.41
2022-09-12T02:13:23.764Z,12.41
2022-09-12T02:14:23.824Z,12.41
2022-09-12T02:15:23.927Z,12.41
2022-09-12T02:16:24.112Z,12.42
2022-09-12T02:17:24.205Z,12.42
2022-09-12T02:18:24.441Z,12.42
2022-09-12T02:19:24.462Z,12.42
2022-09-12T02:20:46.520Z,12.41
2022-09-12T02:21:25.702Z,12.40
2022-09-12T02:22:24.843Z,12.40
2022-09-12T02:23:25.093Z,12.40
2022-09-12T02:24:25.115Z,12.42
2022-09-12T02:25:25.221Z,12.43
2022-09-12T02:26:25.322Z,12.44
2022-09-12T02:27:25.471Z,12.44
2022-09-12T02:28:25.763Z,12.45
2022-09-12T02:29:25.731Z,12.45
2022-09-12T02:30:25.895Z,12.45
2022-09-12T02:31:25.992Z,12.44
2022-09-12T02:32:26.122Z,12.44
2022-09-12T02:33:26.351Z,12.44
2022-09-12T02:34:26.379Z,12.44
2022-09-12T02:35:26.510Z,12.44
2022-09-12T02:36:26.668Z,12.44
2022-09-12T02:37:26.787Z,12.44
2022-09-12T02:38:26.961Z,12.44
2022-09-12T02:39:27.023Z,12.44
2022-09-12T02:40:27.241Z,12.43
2022-09-12T02:41:27.228Z,12.42
2022-09-12T02:42:27.430Z,12.42
2022-09-12T02:43:27.570Z,12.41
2022-09-12T02:44:27.667Z,12.40
2022-09-12T02:45:27.885Z,12.38
2022-09-12T02:46:27.966Z,12.37
2022-09-12T02:47:28.118Z,12.36
2022-09-12T02:48:28.268Z,12.35
2022-09-12T02:49:28.918Z,12.35
2022-09-12T02:50:28.496Z,12.35
2022-09-12T02:51:28.626Z,12.35
2022-09-12T02:52:28.777Z,12.35
2022-09-12T02:53:28.984Z,12.35
2022-09-12T02:54:29.126Z,12.36
2022-09-12T02:55:29.203Z,12.36
2022-09-12T02:56:29.296Z,12.36
2022-09-12T02:57:29.425Z,12.35
2022-09-12T02:58:29.676Z,12.35
2022-09-12T02:59:29.655Z,12.35
2022-09-12T03:00:29.785Z,12.34
2022-09-12T03:01:29.942Z,12.32
2022-09-12T03:02:30.239Z,12.30
2022-09-12T03:03:30.254Z,12.29
2022-09-12T03:04:30.354Z,12.28
2022-09-12T03:05:30.703Z,12.26
2022-09-12T03:06:30.583Z,12.25
2022-09-12T03:07:30.756Z,12.23
2022-09-12T03:08:30.834Z,12.21
2022-09-12T03:09:30.964Z,12.21
2022-09-12T03:10:31.131Z,12.22
2022-09-12T03:11:31.311Z,12.22
2022-09-12T03:12:31.364Z,12.23
2022-09-12T03:13:31.502Z,12.24
2022-09-12T03:14:31.654Z,12.25
2022-09-12T03:15:31.931Z,12.26
2022-09-12T03:16:31.955Z,12.27
2022-09-12T03:17:32.074Z,12.28
2022-09-12T03:18:32.227Z,12.30
2022-09-12T03:19:32.322Z,12.31
2022-09-12T03:20:32.560Z,12.31
2022-09-12T03:21:32.579Z,12.31
2022-09-12T03:22:32.782Z,12.31
2022-09-12T03:23:32.838Z,12.31
2022-09-12T03:24:32.960Z,12.30
2022-09-12T03:25:33.161Z,12.30
2022-09-12T03:26:33.244Z,12.29
2022-09-12T03:27:33.389Z,12.29
2022-09-12T03:28:33.498Z,12.29
2022-09-12T03:29:33.609Z,12.30
2022-09-12T03:30:33.836Z,12.30
2022-09-12T03:31:33.889Z,12.29
2022-09-12T03:32:34.037Z,12.29
2022-09-12T03:33:34.117Z,12.29
2022-09-12T03:34:34.246Z,12.29
2022-09-12T03:35:34.405Z,12.28
2022-09-12T03:36:34.505Z,12.27
2022-09-12T03:37:34.646Z,12.26
2022-09-12T03:38:34.874Z,12.24
2022-09-12T03:39:34.898Z,12.23
2022-09-12T03:40:35.021Z,12.21
2022-09-12T03:41:35.146Z,12.20
2022-09-12T03:42:35.295Z,12.18
2022-09-12T03:43:35.757Z,12.17
2022-09-12T03:44:35.526Z,12.16
2022-09-12T03:45:35.674Z,12.15
2022-09-12T03:46:35.809Z,12.14
2022-09-12T03:47:35.973Z,12.12
2022-09-12T03:48:36.139Z,12.11
2022-09-12T03:49:36.272Z,12.10
2022-09-12T03:50:36.301Z,12.09
2022-09-12T03:51:36.431Z,12.08
2022-09-12T03:52:36.583Z,12.07
2022-09-12T03:53:36.763Z,12.06
2022-09-12T03:54:37.015Z,12.05
2022-09-12T03:55:36.954Z,12.04
2022-09-12T03:56:37.084Z,12.03
2022-09-12T03:57:37.234Z,12.02
2022-09-12T03:58:37.362Z,12.00
2022-09-12T03:59:37.611Z,11.99
2022-09-12T04:00:37.642Z,11.98
2022-09-12T04:01:37.802Z,11.96
2022-09-12T04:02:37.919Z,11.95
2022-09-12T04:03:38.064Z,11.94
2022-09-12T04:04:38.351Z,11.93
2022-09-12T04:05:38.336Z,11.92
2022-09-12T04:06:38.473Z,11.92
2022-09-12T04:07:38.601Z,11.93
2022-09-12T04:08:38.761Z,11.93
2022-09-12T04:09:39.102Z,11.94
2022-09-12T04:10:39.020Z,11.94
2022-09-12T04:11:39.170Z,11.95
2022-09-12T04:12:39.320Z,11.95
2022-09-12T04:13:39.416Z,11.96
2022-09-12T04:14:39.589Z,11.97
2022-09-12T04:15:39.761Z,11.97
2022-09-12T04:16:39.822Z,11.98
2022-09-12T04:17:39.938Z,11.98
2022-09-12T04:18:40.078Z,11.98
2022-09-12T04:19:40.258Z,11.99
2022-09-12T04:20:40.427Z,11.99
2022-09-12T04:21:40.456Z,11.98
2022-09-12T04:22:40.659Z,11.98
2022-09-12T04:23:40.727Z,11.97
2022-09-12T04:24:40.869Z,11.96
2022-09-12T04:25:41.131Z,11.95
2022-09-12T04:26:41.186Z,11.94
2022-09-12T04:27:41.235Z,11.93
2022-09-12T04:28:41.344Z,11.91
2022-09-12T04:29:41.490Z,11.90
2022-09-12T04:30:41.774Z,11.89
2022-09-12T04:31:41.994Z,11.88
2022-09-12T04:32:41.897Z,11.87
2022-09-12T04:33:41.966Z,11.86
2022-09-12T04:34:42.114Z,11.86
2022-09-12T04:35:42.583Z,11.84
2022-09-12T04:36:42.404Z,11.83
2022-09-12T04:37:42.533Z,11.82
2022-09-12T04:38:42.698Z,11.81
2022-09-12T04:39:43.078Z,11.80
2022-09-12T04:40:42.923Z,11.80
2022-09-12T04:41:43.165Z,11.79
2022-09-12T04:42:43.265Z,11.79
2022-09-12T04:43:43.304Z,11.79
2022-09-12T04:44:43.444Z,11.79
2022-09-12T04:45:43.603Z,11.78
2022-09-12T04:46:43.840Z,11.78
2022-09-12T04:47:43.871Z,11.77
2022-09-12T04:48:44.077Z,11.77
2022-09-12T04:49:44.142Z,11.77
2022-09-12T04:50:44.271Z,11.78
2022-09-12T04:51:44.672Z,11.78
2022-09-12T04:52:44.540Z,11.78
2022-09-12T04:53:44.691Z,11.78
2022-09-12T04:54:44.822Z,11.78
2022-09-12T04:55:44.944Z,11.78
2022-09-12T04:56:45.180Z,11.78
2022-09-12T04:57:45.320Z,11.78
2022-09-12T04:58:45.356Z,11.78
2022-09-12T04:59:45.499Z,11.77
2022-09-12T05:00:45.649Z,11.77
2022-09-12T05:01:45.909Z,11.77
2022-09-12T05:02:45.989Z,11.78
2022-09-12T05:03:46.038Z,11.79
2022-09-12T05:04:46.190Z,11.79
2022-09-12T05:05:46.328Z,11.80
2022-09-12T05:06:46.490Z,11.81
2022-09-12T05:07:46.611Z,11.82
2022-09-12T05:08:46.796Z,11.82
2022-09-12T05:09:46.835Z,11.83
2022-09-12T05:10:46.995Z,11.83
2022-09-12T05:12:04.638Z,11.84
2022-09-12T05:12:48.317Z,11.84
2022-09-12T05:13:47.400Z,11.85
2022-09-12T05:14:47.486Z,11.86
2022-09-12T05:15:47.616Z,11.87
2022-09-12T05:16:49.647Z,11.88
2022-09-12T05:17:48.018Z,11.89
2022-09-12T05:18:48.073Z,11.90
2022-09-12T05:19:48.135Z,11.91
2022-09-12T05:20:48.272Z,11.91
2022-09-12T05:21:48.429Z,11.92
2022-09-12T05:22:48.744Z,11.93
2022-09-12T05:23:48.673Z,11.95
2022-09-12T05:24:50.750Z,11.96
2022-09-12T05:25:48.953Z,11.97
2022-09-12T05:26:49.051Z,11.98
2022-09-12T05:27:50.586Z,11.98
2022-09-12T05:28:49.325Z,11.99
2022-09-12T05:29:49.442Z,12.00
2022-09-12T05:30:49.595Z,12.00
2022-09-12T05:31:49.703Z,12.01
2022-09-12T05:32:49.862Z,12.01
2022-09-12T05:33:49.963Z,12.02
2022-09-12T05:34:50.090Z,12.04
2022-09-12T05:35:50.212Z,12.05
2022-09-12T05:36:50.352Z,12.07
2022-09-12T05:37:50.589Z,12.08
2022-09-12T05:38:50.610Z,12.10
2022-09-12T05:39:50.755Z,12.11
2022-09-12T05:40:50.872Z,12.12
2022-09-12T05:41:51.245Z,12.13
2022-09-12T05:42:51.273Z,12.14
2022-09-12T05:43:51.246Z,12.14
2022-09-12T05:44:51.378Z,12.14
2022-09-12T05:45:51.544Z,12.13
2022-09-12T05:46:51.649Z,12.13
2022-09-12T05:47:51.938Z,12.14
2022-09-12T05:48:55.837Z,12.15
2022-09-12T05:49:52.043Z,12.16
2022-09-12T05:50:52.187Z,12.18
2022-09-12T05:51:52.316Z,12.20
2022-09-12T05:52:52.677Z,12.23
2022-09-12T05:53:52.556Z,12.27
2022-09-12T05:54:52.679Z,12.31
2022-09-12T05:55:52.808Z,12.36
2022-09-12T05:56:52.959Z,12.42
2022-09-12T05:57:53.197Z,12.47
2022-09-12T05:58:53.367Z,12.52
2022-09-12T05:59:53.356Z,12.57
2022-09-12T06:00:53.486Z,12.62
2022-09-12T06:01:53.616Z,12.66
2022-09-12T06:02:53.785Z,12.71
2022-09-12T06:03:54.105Z,12.77
2022-09-12T06:04:53.984Z,12.82
2022-09-12T06:05:54.124Z,12.88
2022-09-12T06:06:54.262Z,12.92
2022-09-12T06:07:54.414Z,12.97
2022-09-12T06:08:54.621Z,13.01
2022-09-12T06:09:54.614Z,13.06
2022-09-12T06:10:54.753Z,13.10
2022-09-12T06:11:54.873Z,13.13
2022-09-12T06:12:55.032Z,13.16
2022-09-12T06:13:55.215Z,13.19
2022-09-12T06:14:55.383Z,13.22
2022-09-12T06:15:55.417Z,13.26
2022-09-12T06:16:55.589Z,13.32
2022-09-12T06:17:55.651Z,13.37
2022-09-12T06:18:55.961Z,13.42
2022-09-12T06:19:55.892Z,13.46
2022-09-12T06:20:56.019Z,13.50
2022-09-12T06:21:56.144Z,13.54
2022-09-12T06:22:57.851Z,13.59
2022-09-12T06:23:56.601Z,13.63
2022-09-12T06:24:58.043Z,13.68
2022-09-12T06:25:56.673Z,13.73
2022-09-12T06:26:56.788Z,13.79
2022-09-12T06:27:56.929Z,13.84
2022-09-12T06:28:57.069Z,13.88
2022-09-12T06:29:57.249Z,13.92
2022-09-12T06:30:57.369Z,13.96
2022-09-12T06:31:57.451Z,13.99
2022-09-12T06:32:57.570Z,14.03
2022-09-12T06:33:57.850Z,14.06
2022-09-12T06:34:57.847Z,14.09
2022-09-12T06:35:57.957Z,14.10
2022-09-12T06:36:58.187Z,14.11
2022-09-12T06:37:58.238Z,14.12
2022-09-12T06:38:58.349Z,14.14
2022-09-12T06:39:58.707Z,14.15
2022-09-12T06:40:58.618Z,14.13
2022-09-12T06:41:58.757Z,14.10
2022-09-12T06:42:58.922Z,14.07
2022-09-12T06:43:59.025Z,14.03
2022-09-12T06:44:59.217Z,13.99
2022-09-12T06:45:59.392Z,13.97
2022-09-12T06:46:59.426Z,13.96
2022-09-12T06:47:59.564Z,13.96
2022-09-12T06:48:59.707Z,13.98
2022-09-12T06:49:59.896Z,14.03
2022-09-12T06:50:59.959Z,14.10
2022-09-12T06:52:00.156Z,14.20
2022-09-12T06:53:00.210Z,14.33
2022-09-12T06:54:00.353Z,14.50
2022-09-12T06:55:00.515Z,14.70
2022-09-12T06:56:00.614Z,14.90
2022-09-12T06:57:00.828Z,15.08
2022-09-12T06:58:00.894Z,15.25
2022-09-12T06:59:00.984Z,15.41
2022-09-12T07:00:01.137Z,15.56
2022-09-12T07:01:01.311Z,15.71
2022-09-12T07:02:01.540Z,15.87
2022-09-12T07:03:01.528Z,16.02
2022-09-12T07:04:01.653Z,16.16
2022-09-12T07:05:01.784Z,16.29
2022-09-12T07:06:01.932Z,16.42
2022-09-12T07:07:02.207Z,16.57
2022-09-12T07:08:02.213Z,16.75
2022-09-12T07:09:02.306Z,16.96
2022-09-12T07:10:02.454Z,17.18
2022-09-12T07:11:02.573Z,17.39
2022-09-12T07:12:02.782Z,17.55
2022-09-12T07:13:02.810Z,17.65
2022-09-12T07:14:02.953Z,17.74
2022-09-12T07:15:03.029Z,17.83
2022-09-12T07:16:03.192Z,17.93
2022-09-12T07:17:03.389Z,18.01
2022-09-12T07:18:03.410Z,18.07
2022-09-12T07:19:03.531Z,18.09
2022-09-12T07:20:03.652Z,18.08
2022-09-12T07:21:03.801Z,18.08
2022-09-12T07:22:04.231Z,18.09
2022-09-12T07:23:05.902Z,18.08
2022-09-12T07:24:04.170Z,18.07
2022-09-12T07:25:04.302Z,18.07
2022-09-12T07:26:04.452Z,18.09
2022-09-12T07:27:04.653Z,18.10
2022-09-12T07:28:04.693Z,18.09
2022-09-12T07:29:32.288Z,18.11
2022-09-12T07:30:05.951Z,18.16
2022-09-12T07:31:05.099Z,18.23
2022-09-12T07:32:05.288Z,18.31
2022-09-12T07:33:05.379Z,18.36
2022-09-12T07:34:05.471Z,18.38
2022-09-12T07:35:05.600Z,18.39
2022-09-12T07:36:05.731Z,18.42
2022-09-12T07:37:05.975Z,18.43
2022-09-12T07:38:06.067Z,18.41
2022-09-12T07:39:06.100Z,18.37
2022-09-12T07:40:06.301Z,18.27
2022-09-12T07:41:06.349Z,18.15
2022-09-12T07:42:06.604Z,18.04
2022-09-12T07:43:06.629Z,17.96
2022-09-12T07:44:06.761Z,17.88
2022-09-12T07:45:06.858Z,17.79
2022-09-12T07:46:07.050Z,17.71
2022-09-12T07:47:07.183Z,17.67
2022-09-12T07:48:07.434Z,17.66
2022-09-12T07:49:08.411Z,17.65
2022-09-12T07:50:07.533Z,17.63
2022-09-12T07:51:07.677Z,17.59
2022-09-12T07:52:07.968Z,17.56
2022-09-12T07:53:08.097Z,17.54
2022-09-12T07:54:08.077Z,17.51
2022-09-12T07:55:08.218Z,17.48
2022-09-12T07:56:08.348Z,17.46
2022-09-12T07:57:08.490Z,17.42
2022-09-12T07:58:08.757Z,17.40
2022-09-12T07:59:08.745Z,17.41
2022-09-12T08:00:08.888Z,17.46
2022-09-12T08:01:09.063Z,17.54
2022-09-12T08:02:10.756Z,17.66
2022-09-12T08:03:09.624Z,17.83
2022-09-12T08:04:09.386Z,18.03
2022-09-12T08:05:09.520Z,18.26
2022-09-12T08:06:09.659Z,18.53
2022-09-12T08:07:09.784Z,18.83
2022-09-12T08:08:09.946Z,19.14
2022-09-12T08:09:10.123Z,19.41
2022-09-12T08:10:10.186Z,19.63
2022-09-12T08:11:10.358Z,19.85
2022-09-12T08:12:10.413Z,20.09
2022-09-12T08:13:10.989Z,20.33
2022-09-12T08:14:10.665Z,20.55
2022-09-12T08:15:10.765Z,20.76
2022-09-12T08:16:10.937Z,20.96
2022-09-12T08:17:11.035Z,21.16
2022-09-12T08:18:11.354Z,21.36
2022-09-12T08:19:11.395Z,21.56
2022-09-12T08:20:11.393Z,21.71
2022-09-12T08:21:11.474Z,21.80
2022-09-12T08:22:11.625Z,21.90
2022-09-12T08:23:11.855Z,22.02
2022-09-12T08:24:11.896Z,22.13
2022-09-12T08:25:11.984Z,22.24
2022-09-12T08:26:12.116Z,22.34
2022-09-12T08:27:12.259Z,22.45
2022-09-12T08:28:12.623Z,22.53
2022-09-12T08:29:12.504Z,22.58
2022-09-12T08:30:12.594Z,22.64
2022-09-12T08:31:12.774Z,22.73
2022-09-12T08:32:12.824Z,22.80
2022-09-12T08:33:13.124Z,22.81
2022-09-12T08:34:13.115Z,22.83
2022-09-12T08:35:13.194Z,22.85
2022-09-12T08:36:13.347Z,22.81
2022-09-12T08:37:13.432Z,22.70
2022-09-12T08:38:13.824Z,22.54
2022-09-12T08:39:13.704Z,22.39
2022-09-12T08:40:13.865Z,22.27
2022-09-12T08:41:14.006Z,22.15
2022-09-12T08:42:14.088Z,22.03
2022-09-12T08:43:14.365Z,21.96
2022-09-12T08:44:14.503Z,21.94
2022-09-12T08:45:14.474Z,21.97
2022-09-12T08:46:14.662Z,22.05
2022-09-12T08:47:14.763Z,22.14
2022-09-12T08:48:15.023Z,22.23
2022-09-12T08:49:15.134Z,22.34
2022-09-12T08:50:15.125Z,22.45
2022-09-12T08:51:15.222Z,22.53
2022-09-12T08:52:15.322Z,22.61
2022-09-12T08:53:15.522Z,22.70
2022-09-12T08:54:15.693Z,22.75
2022-09-12T08:55:15.623Z,22.78
2022-09-12T08:56:15.765Z,22.85
2022-09-12T08:57:15.912Z,22.96
2022-09-12T08:58:16.224Z,23.01
2022-09-12T08:59:16.352Z,22.99
2022-09-12T09:00:16.332Z,22.93
2022-09-12T09:01:16.534Z,22.89
2022-09-12T09:02:16.644Z,22.88
2022-09-12T09:03:16.771Z,22.86
2022-09-12T09:04:16.923Z,22.82
2022-09-12T09:05:16.964Z,22.78
2022-09-12T09:06:17.064Z,22.72
2022-09-12T09:07:17.161Z,22.68
2022-09-12T09:08:17.322Z,22.70
2022-09-12T09:09:17.591Z,22.75
2022-09-12T09:10:17.531Z,22.79
2022-09-12T09:11:17.661Z,22.83
2022-09-12T09:12:17.804Z,22.88
2022-09-12T09:13:17.923Z,22.98
2022-09-12T09:14:18.060Z,23.11
2022-09-12T09:15:18.212Z,23.22
2022-09-12T09:16:18.302Z,23.27
2022-09-12T09:17:18.364Z,23.31
2022-09-12T09:18:18.501Z,23.34
2022-09-12T09:19:18.663Z,23.40
2022-09-12T09:20:18.961Z,23.47
2022-09-12T09:21:18.841Z,23.53
2022-09-12T09:22:18.990Z,23.59
2022-09-12T09:23:19.181Z,23.65
2022-09-12T09:24:19.241Z,23.67
2022-09-12T09:25:22.739Z,23.67
2022-09-12T09:26:19.445Z,23.65
2022-09-12T09:27:39.245Z,23.62
2022-09-12T09:28:20.720Z,23.56
2022-09-12T09:29:19.865Z,23.47
2022-09-12T09:30:20.057Z,23.39
2022-09-12T09:31:20.161Z,23.32
2022-09-12T09:32:20.189Z,23.29
2022-09-12T09:33:20.333Z,23.34
2022-09-12T09:34:20.481Z,23.45
2022-09-12T09:35:20.790Z,23.50
2022-09-12T09:36:20.670Z,23.49
2022-09-12T09:37:20.811Z,23.51
2022-09-12T09:38:20.950Z,23.52
2022-09-12T09:39:21.061Z,23.49
2022-09-12T09:40:21.352Z,23.51
2022-09-12T09:41:21.439Z,23.58
2022-09-12T09:42:21.488Z,23.68
2022-09-12T09:43:21.719Z,23.83
2022-09-12T09:44:21.720Z,23.92
2022-09-12T09:45:21.937Z,23.87
2022-09-12T09:46:22.076Z,23.74
2022-09-12T09:47:22.046Z,23.63
2022-09-12T09:48:22.136Z,23.57
2022-09-12T09:49:22.279Z,23.51
2022-09-12T09:50:22.459Z,23.44
2022-09-12T09:51:22.508Z,23.36
2022-09-12T09:52:22.608Z,23.33
2022-09-12T09:53:22.703Z,23.35
2022-09-12T09:54:22.838Z,23.41
2022-09-12T09:55:23.036Z,23.50
2022-09-12T09:56:23.367Z,23.57
2022-09-12T09:57:23.246Z,23.64
2022-09-12T09:58:23.407Z,23.72
2022-09-12T09:59:23.686Z,23.85
2022-09-12T10:00:23.617Z,23.98
2022-09-12T10:01:23.771Z,24.11
2022-09-12T10:02:24.500Z,24.20
2022-09-12T10:03:24.125Z,24.20
2022-09-12T10:04:24.228Z,24.12
2022-09-12T10:05:24.277Z,23.98
2022-09-12T10:06:24.367Z,23.81
2022-09-12T10:07:24.610Z,23.67
2022-09-12T10:08:24.645Z,23.62
2022-09-12T10:09:24.738Z,23.69
2022-09-12T10:10:24.875Z,23.81
2022-09-12T10:11:25.007Z,23.96
2022-09-12T10:12:25.227Z,24.13
2022-09-12T10:13:25.303Z,24.27
2022-09-12T10:14:25.387Z,24.34
2022-09-12T10:15:25.547Z,24.40
2022-09-12T10:16:25.660Z,24.49
2022-09-12T10:17:26.093Z,24.63
2022-09-12T10:18:25.927Z,24.79
2022-09-12T10:19:26.069Z,24.91
2022-09-12T10:20:26.204Z,24.99
2022-09-12T10:21:26.353Z,25.02
2022-09-12T10:22:26.647Z,25.00
2022-09-12T10:23:26.753Z,24.96
2022-09-12T10:24:26.804Z,24.94
2022-09-12T10:25:26.898Z,24.96
2022-09-12T10:26:27.035Z,24.93
2022-09-12T10:27:27.247Z,24.91
2022-09-12T10:28:27.339Z,24.90
2022-09-12T10:29:27.554Z,24.90
2022-09-12T10:30:27.689Z,24.86
2022-09-12T10:31:27.684Z,24.78
2022-09-12T10:32:30.917Z,24.72
2022-09-12T10:33:27.946Z,24.72
2022-09-12T10:34:28.186Z,24.69
2022-09-12T10:35:28.173Z,24.62
2022-09-12T10:36:28.323Z,24.59
2022-09-12T10:37:28.464Z,24.68
2022-09-12T10:38:28.627Z,24.84
2022-09-12T10:39:28.794Z,24.99
2022-09-12T10:40:28.863Z,25.13
2022-09-12T10:41:28.977Z,25.26
2022-09-12T10:42:29.062Z,25.27
2022-09-12T10:43:29.282Z,25.15
2022-09-12T10:44:29.465Z,25.08
2022-09-12T10:45:29.465Z,25.04
2022-09-12T10:46:29.633Z,24.98
2022-09-12T10:47:29.692Z,24.94
2022-09-12T10:48:29.813Z,24.95
2022-09-12T10:49:30.269Z,25.01
2022-09-12T10:50:30.152Z,25.11
2022-09-12T10:51:30.152Z,25.19
2022-09-12T10:52:30.291Z,25.19
2022-09-12T10:53:34.346Z,25.17
2022-09-12T10:54:30.792Z,25.18
2022-09-12T10:55:30.692Z,25.21
2022-09-12T10:56:30.785Z,25.23
2022-09-12T10:57:30.879Z,25.24
2022-09-12T10:58:31.021Z,25.24
2022-09-12T10:59:31.294Z,25.24
2022-09-12T11:00:31.273Z,25.21
2022-09-12T11:01:31.454Z,25.23
2022-09-12T11:02:31.593Z,25.34
2022-09-12T11:03:31.910Z,25.45
2022-09-12T11:04:31.800Z,25.52
2022-09-12T11:05:31.950Z,25.60
2022-09-12T11:06:32.062Z,25.71
2022-09-12T11:07:32.160Z,25.82
2022-09-12T11:08:32.458Z,25.92
2022-09-12T11:09:32.438Z,26.05
2022-09-12T11:10:36.760Z,26.18
2022-09-12T11:11:33.690Z,26.12
2022-09-12T11:12:32.829Z,25.86
2022-09-12T11:13:33.030Z,25.66
2022-09-12T11:14:33.089Z,25.57
2022-09-12T11:15:33.212Z,25.57
2022-09-12T11:16:33.289Z,25.64
2022-09-12T11:17:33.377Z,25.74
2022-09-12T11:18:33.697Z,25.83
2022-09-12T11:19:33.764Z,25.90
2022-09-12T11:20:33.808Z,25.92
2022-09-12T11:21:33.909Z,25.94
2022-09-12T11:22:33.996Z,25.95
2022-09-12T11:23:34.349Z,25.96
2022-09-12T11:24:34.369Z,25.91
2022-09-12T11:25:34.408Z,25.82
2022-09-12T11:26:34.489Z,25.74
2022-09-12T11:27:34.637Z,25.66
2022-09-12T11:28:35.012Z,25.56
2022-09-12T11:29:34.937Z,25.49
2022-09-12T11:30:35.018Z,25.51
2022-09-12T11:31:35.108Z,25.60
2022-09-12T11:32:35.258Z,25.70
2022-09-12T11:33:39.643Z,25.77
2022-09-12T11:34:36.497Z,25.72
2022-09-12T11:35:35.630Z,25.62
2022-09-12T11:36:35.776Z,25.53
2022-09-12T11:37:35.867Z,25.46
2022-09-12T11:38:36.087Z,25.47
2022-09-12T11:39:36.298Z,25.51
2022-09-12T11:40:36.188Z,25.52
2022-09-12T11:41:36.278Z,25.57
2022-09-12T11:42:36.376Z,25.68
2022-09-12T11:43:36.639Z,25.73
2022-09-12T11:44:40.049Z,25.66
2022-09-12T11:45:36.738Z,25.57
2022-09-12T11:46:36.849Z,25.50
2022-09-12T11:47:36.967Z,25.53
2022-09-12T11:48:37.077Z,25.56
2022-09-12T11:49:37.301Z,25.58
2022-09-12T11:50:37.287Z,25.60
2022-09-12T11:51:37.557Z,25.59
2022-09-12T11:52:37.564Z,25.54
2022-09-12T11:53:37.647Z,25.51
2022-09-12T11:54:37.977Z,25.50
2022-09-12T11:55:38.126Z,25.50
2022-09-12T11:56:38.015Z,25.54
2022-09-12T11:57:38.118Z,25.48
2022-09-12T11:58:38.237Z,25.38
2022-09-12T11:59:38.428Z,25.39
2022-09-12T12:00:38.547Z,25.43
2022-09-12T12:01:42.954Z,25.43
2022-09-12T12:02:39.749Z,25.42
2022-09-12T12:03:38.918Z,25.40
2022-09-12T12:04:38.956Z,25.38
2022-09-12T12:05:39.076Z,25.43
2022-09-12T12:06:39.258Z,25.54
2022-09-12T12:07:44.652Z,25.61
2022-09-12T12:08:40.417Z,25.64
2022-09-12T12:09:39.561Z,25.65
2022-09-12T12:10:39.725Z,25.65
2022-09-12T12:11:39.784Z,25.68
2022-09-12T12:12:39.886Z,25.66
2022-09-12T12:13:40.026Z,25.58
2022-09-12T12:14:40.123Z,25.47
2022-09-12T12:15:40.312Z,25.36
2022-09-12T12:16:40.376Z,25.36
2022-09-12T12:17:40.433Z,25.45
2022-09-12T12:18:40.554Z,25.60
2022-09-12T12:19:40.616Z,25.73
2022-09-12T12:20:40.736Z,25.83
2022-09-12T12:21:40.882Z,25.94
2022-09-12T12:22:40.967Z,26.02
2022-09-12T12:23:41.105Z,26.09
2022-09-12T12:24:41.267Z,26.18
2022-09-12T12:25:41.367Z,26.30
2022-09-12T12:26:41.585Z,26.43
2022-09-12T12:27:41.575Z,26.52
2022-09-12T12:28:41.738Z,26.56
2022-09-12T12:29:44.178Z,26.56
2022-09-12T12:30:41.975Z,26.50
2022-09-12T12:31:42.135Z,26.42
2022-09-12T12:32:42.343Z,26.39
2022-09-12T12:33:42.354Z,26.44
2022-09-12T12:34:42.467Z,26.57
2022-09-12T12:35:42.585Z,26.72
2022-09-12T12:36:42.805Z,26.84
2022-09-12T12:37:42.804Z,26.82
2022-09-12T12:38:42.925Z,26.65
2022-09-12T12:39:43.057Z,26.46
2022-09-12T12:40:43.305Z,26.33
2022-09-12T12:41:43.243Z,26.32
2022-09-12T12:42:43.674Z,26.39
2022-09-12T12:43:43.543Z,26.48
2022-09-12T12:44:43.644Z,26.61
2022-09-12T12:45:43.855Z,26.76
2022-09-12T12:46:43.895Z,26.90
2022-09-12T12:47:43.944Z,27.02
2022-09-12T12:48:44.114Z,27.12
2022-09-12T12:49:44.224Z,27.21
2022-09-12T12:50:44.503Z,27.29
2022-09-12T12:51:44.434Z,27.32
2022-09-12T12:52:44.574Z,27.32
2022-09-12T12:53:45.015Z,27.36