createdAt,value
2023-03-22T00:00:46.995Z,75.18
2023-03-22T00:03:55.446Z,75.12
2023-03-22T00:06:58.519Z,75.05
2023-03-22T00:10:01.593Z,74.96
2023-03-22T00:13:06.446Z,74.97
2023-03-22T00:16:11.001Z,74.86
2023-03-22T00:19:14.129Z,74.74
2023-03-22T00:22:17.225Z,74.43
2023-03-22T00:25:20.390Z,74.27
2023-03-22T00:28:24.276Z,74.34
2023-03-22T00:31:27.727Z,74.41
2023-03-22T00:34:32.732Z,74.48
2023-03-22T00:37:38.758Z,74.51
2023-03-22T00:40:42.148Z,74.49
2023-03-22T00:43:47.210Z,74.54
2023-03-22T00:46:50.758Z,74.76
2023-03-22T00:49:53.901Z,74.87
2023-03-22T00:52:57.002Z,74.91
2023-03-22T00:56:00.424Z,74.78
2023-03-22T00:59:04.600Z,74.86
2023-03-22T01:02:08.352Z,74.86
2023-03-22T01:05:16.077Z,74.76
2023-03-22T01:08:19.459Z,74.64
2023-03-22T01:11:24.909Z,74.52
2023-03-22T01:14:29.014Z,74.42
2023-03-22T01:17:32.953Z,74.10
2023-03-22T01:20:36.809Z,74.08
2023-03-22T01:23:40.275Z,73.86
2023-03-22T01:26:43.454Z,73.76
2023-03-22T01:29:46.554Z,74.34
2023-03-22T01:32:49.621Z,73.89
2023-03-22T01:35:53.609Z,73.64
2023-03-22T01:38:57.162Z,73.65
2023-03-22T01:42:02.472Z,73.57
2023-03-22T01:45:15.529Z,73.68
2023-03-22T01:48:35.741Z,73.53
2023-03-22T01:51:40.824Z,73.52
2023-03-22T01:54:58.738Z,73.64
2023-03-22T01:58:18.038Z,73.65
2023-03-22T02:01:32.947Z,73.80
2023-03-22T02:04:39.303Z,73.66
2023-03-22T02:07:44.991Z,73.48
2023-03-22T02:10:49.699Z,73.55
2023-03-22T02:13:56.190Z,73.79
2023-03-22T02:17:43.606Z,74.32
2023-03-22T02:20:53.094Z,74.44
2023-03-22T02:24:17.830Z,74.61
2023-03-22T02:27:56.160Z,74.73
2023-03-22T02:31:05.473Z,74.80
2023-03-22T02:34:38.087Z,74.71
2023-03-22T02:38:17.939Z,74.65
2023-03-22T02:41:38.640Z,74.62
2023-03-22T02:44:48.264Z,74.53
2023-03-22T02:48:03.695Z,74.81
2023-03-22T02:51:13.782Z,74.91
2023-03-22T02:54:24.862Z,75.03
2023-03-22T02:57:45.780Z,75.12
2023-03-22T03:00:52.982Z,75.19
2023-03-22T03:04:01.134Z,75.30
2023-03-22T03:07:09.778Z,75.73
2023-03-22T03:10:17.737Z,75.98
2023-03-22T03:13:21.351Z,76.17
2023-03-22T03:16:29.476Z,76.17
2023-03-22T03:19:45.057Z,76.18
2023-03-22T03:23:13.846Z,76.18
2023-03-22T03:26:41.990Z,76.06
2023-03-22T03:29:53.120Z,75.93
2023-03-22T03:33:01.916Z,76.02
2023-03-22T03:36:15.272Z,76.21
2023-03-22T03:39:21.095Z,76.28
2023-03-22T03:42:28.636Z,76.36
2023-03-22T03:45:36.041Z,76.56
2023-03-22T03:48:43.115Z,76.85
2023-03-22T03:51:55.430Z,77.03
2023-03-22T03:54:58.910Z,77.09
2023-03-22T03:58:06.403Z,77.25
2023-03-22T04:01:09.605Z,77.10
2023-03-22T04:04:29.559Z,76.82
2023-03-22T04:07:39.702Z,76.56
2023-03-22T04:10:42.991Z,76.33
2023-03-22T04:13:46.287Z,76.25
2023-03-22T04:16:52.833Z,76.22
2023-03-22T04:19:56.861Z,76.42
2023-03-22T04:23:00.339Z,76.77
2023-03-22T04:26:03.737Z,77.06
2023-03-22T04:29:16.068Z,77.28
2023-03-22T04:32:23.209Z,77.28
2023-03-22T04:35:27.031Z,77.29
2023-03-22T04:38:30.439Z,77.33
2023-03-22T04:41:34.730Z,77.39
2023-03-22T04:44:38.132Z,77.45
2023-03-22T04:47:41.635Z,77.52
2023-03-22T04:50:45.688Z,77.52
2023-03-22T04:53:49.010Z,77.58
2023-03-22T04:56:52.385Z,77.66
2023-03-22T04:59:56.356Z,77.73
2023-03-22T05:02:59.549Z,77.80
2023-03-22T05:06:09.345Z,77.91
2023-03-22T05:09:31.693Z,77.89
2023-03-22T05:12:34.959Z,77.84
2023-03-22T05:16:10.580Z,77.81
2023-03-22T05:19:22.499Z,77.80
2023-03-22T05:22:26.238Z,77.82
2023-03-22T05:25:30.417Z,77.81
2023-03-22T05:28:35.828Z,77.85
2023-03-22T05:31:44.163Z,77.92
2023-03-22T05:34:48.679Z,77.94
2023-03-22T05:38:04.904Z,77.95
2023-03-22T05:41:10.656Z,77.96
2023-03-22T05:44:13.874Z,77.95
2023-03-22T05:47:24.890Z,77.94
2023-03-22T05:50:40.546Z,78.05
2023-03-22T05:53:45.691Z,78.19
2023-03-22T05:56:54.669Z,78.30
2023-03-22T05:59:59.172Z,78.43
2023-03-22T06:03:16.942Z,78.45
2023-03-22T06:06:23.932Z,78.38
2023-03-22T06:09:36.860Z,78.39
2023-03-22T06:12:42.115Z,78.32
2023-03-22T06:15:49.961Z,78.15
2023-03-22T06:18:59.217Z,78.14
2023-03-22T06:22:02.536Z,78.06
2023-03-22T06:25:07.880Z,77.99
2023-03-22T06:28:15.409Z,78.04
2023-03-22T06:31:25.289Z,78.09
2023-03-22T06:34:33.205Z,78.19
2023-03-22T06:37:36.566Z,78.18
2023-03-22T06:40:41.870Z,78.13
2023-03-22T06:43:45.777Z,78.17
2023-03-22T06:47:09.906Z,78.23
2023-03-22T06:50:44.258Z,78.08
2023-03-22T06:54:02.888Z,78.03
2023-03-22T06:57:06.874Z,77.95
2023-03-22T07:00:12.861Z,77.87
2023-03-22T07:03:16.101Z,77.85
2023-03-22T07:06:35.397Z,77.85
2023-03-22T07:09:39.848Z,77.74
2023-03-22T07:12:43.297Z,77.79
2023-03-22T07:15:49.405Z,77.82
2023-03-22T07:19:14.743Z,77.76
2023-03-22T07:22:17.911Z,77.65
2023-03-22T07:25:21.150Z,77.53
2023-03-22T07:28:27.111Z,77.50
2023-03-22T07:31:31.656Z,77.48
2023-03-22T07:34:40.038Z,77.46
2023-03-22T07:37:51.109Z,77.39
2023-03-22T07:40:58.684Z,77.24
2023-03-22T07:44:17.361Z,77.09
2023-03-22T07:47:40.730Z,77.08
2023-03-22T07:51:07.985Z,77.04
2023-03-22T07:54:14.032Z,76.94
2023-03-22T07:57:20.898Z,76.87
2023-03-22T08:00:30.112Z,76.87
2023-03-22T08:03:51.309Z,77.04
2023-03-22T08:07:26.433Z,76.99
2023-03-22T08:10:31.837Z,76.80
2023-03-22T08:13:35.828Z,76.61
2023-03-22T08:16:39.413Z,76.61
2023-03-22T08:19:43.205Z,76.43
2023-03-22T08:22:47.455Z,76.33
2023-03-22T08:26:09.670Z,76.20
2023-03-22T08:29:13.235Z,76.12
2023-03-22T08:32:21.999Z,76.12
2023-03-22T08:35:25.272Z,76.06
2023-03-22T08:38:28.570Z,75.99
2023-03-22T08:41:32.463Z,76.13
2023-03-22T08:44:35.725Z,76.13
2023-03-22T08:47:39.658Z,76.00
2023-03-22T08:50:44.061Z,75.64
2023-03-22T08:53:58.967Z,75.66
2023-03-22T08:57:27.714Z,76.27
2023-03-22T09:00:51.312Z,75.65
2023-03-22T09:04:27.336Z,74.95
2023-03-22T09:07:31.355Z,74.73
2023-03-22T09:10:41.316Z,74.35
2023-03-22T09:13:46.071Z,73.90
2023-03-22T09:16:49.387Z,73.30
2023-03-22T09:20:05.784Z,73.28
2023-03-22T09:23:15.545Z,73.20
2023-03-22T09:26:18.904Z,73.06
2023-03-22T09:29:24.994Z,72.83
2023-03-22T09:32:31.673Z,72.63
2023-03-22T09:35:43.598Z,72.32
2023-03-22T09:38:51.364Z,71.86
2023-03-22T09:42:45.323Z,71.76
2023-03-22T09:46:15.437Z,71.74
2023-03-22T09:49:59.997Z,71.32
2023-03-22T09:57:37.528Z,70.32
2023-03-22T10:00:46.225Z,69.58
2023-03-22T10:04:20.276Z,69.22
2023-03-22T10:07:42.050Z,68.71
2023-03-22T10:10:45.593Z,68.53
2023-03-22T10:14:13.408Z,67.07
2023-03-22T10:17:22.070Z,69.28
2023-03-22T10:20:44.998Z,67.08
2023-03-22T10:23:57.367Z,64.87
2023-03-22T10:27:01.106Z,63.99
2023-03-22T10:30:07.703Z,64.43
2023-03-22T10:33:28.957Z,63.96
2023-03-22T10:36:35.928Z,63.87
2023-03-22T10:39:44.140Z,63.41
2023-03-22T10:42:56.970Z,63.21
2023-03-22T10:46:07.786Z,63.27
2023-03-22T10:49:26.165Z,63.34
2023-03-22T10:52:50.040Z,63.27
2023-03-22T10:55:53.632Z,63.02
2023-03-22T10:58:59.653Z,62.92
2023-03-22T11:02:03.066Z,62.47
2023-03-22T11:05:18.773Z,62.37
2023-03-22T11:08:22.191Z,62.43
2023-03-22T11:11:27.113Z,62.82
2023-03-22T11:14:30.344Z,62.96
2023-03-22T11:17:37.977Z,62.22
2023-03-22T11:20:43.560Z,62.17
2023-03-22T11:23:58.759Z,61.84
2023-03-22T11:27:08.308Z,62.24
2023-03-22T11:30:20.257Z,61.50
2023-03-22T11:33:25.973Z,60.97
2023-03-22T11:36:30.009Z,60.42
2023-03-22T11:39:33.356Z,60.09
2023-03-22T11:42:37.032Z,59.10
2023-03-22T11:45:45.487Z,58.43
2023-03-22T11:48:52.276Z,57.79
2023-03-22T11:51:56.501Z,57.22
2023-03-22T11:55:01.580Z,56.22
2023-03-22T11:58:06.526Z,55.45
2023-03-22T12:01:27.858Z,54.96
2023-03-22T12:04:36.483Z,54.83
2023-03-22T12:07:41.413Z,53.96
2023-03-22T12:10:51.545Z,53.33
2023-03-22T12:14:15.185Z,53.25
2023-03-22T12:17:35.423Z,53.04
2023-03-22T12:20:58.778Z,52.78
2023-03-22T12:24:03.504Z,52.67
2023-03-22T12:27:37.551Z,52.33
2023-03-22T12:30:44.460Z,51.88
2023-03-22T12:33:50.418Z,51.61
2023-03-22T12:36:57.307Z,52.08
2023-03-22T12:40:24.382Z,51.88
2023-03-22T12:43:42.272Z,51.77
2023-03-22T12:46:56.675Z,51.42
2023-03-22T12:50:20.356Z,50.76
2023-03-22T12:53:30.709Z,50.50
2023-03-22T12:56:43.636Z,50.27
2023-03-22T12:59:51.813Z,50.45
2023-03-22T13:03:08.020Z,50.34
2023-03-22T13:06:28.155Z,50.11
2023-03-22T13:09:37.376Z,50.25
2023-03-22T13:12:40.538Z,49.95
2023-03-22T13:16:11.062Z,50.13
2023-03-22T13:19:36.475Z,50.57
2023-03-22T13:22:41.684Z,50.55
2023-03-22T13:26:03.677Z,50.41
2023-03-22T13:29:36.533Z,50.74
2023-03-22T13:32:53.215Z,51.23
2023-03-22T13:36:30.155Z,51.18
2023-03-22T13:39:36.106Z,51.29
2023-03-22T13:42:41.566Z,51.57
2023-03-22T13:46:17.802Z,51.57
2023-03-22T13:49:42.648Z,51.54
2023-03-22T13:53:02.470Z,51.49
2023-03-22T13:56:07.396Z,51.37
2023-03-22T13:59:18.918Z,51.33
2023-03-22T14:02:35.967Z,51.55
2023-03-22T14:05:39.707Z,51.75
2023-03-22T14:08:46.035Z,51.77
2023-03-22T14:11:57.181Z,51.73
2023-03-22T14:15:03.700Z,51.43
2023-03-22T14:18:18.022Z,51.51
2023-03-22T14:21:31.463Z,51.60
