createdAt,value
2022-10-20T00:01:07.643Z,96781.19
2022-10-20T00:03:36.021Z,96771.72
2022-10-20T00:06:09.403Z,96779.13
2022-10-20T00:08:40.092Z,96781.03
2022-10-20T00:11:09.532Z,96786.41
2022-10-20T00:13:38.570Z,96784.22
2022-10-20T00:16:07.521Z,96782.59
2022-10-20T00:18:36.561Z,96774.31
2022-10-20T00:21:06.989Z,96771.75
2022-10-20T00:23:35.633Z,96777.75
2022-10-20T00:26:07.084Z,96783.22
2022-10-20T00:28:36.055Z,96790.91
2022-10-20T00:31:05.056Z,96784.31
2022-10-20T00:33:33.707Z,96784.06
2022-10-20T00:36:02.595Z,96778.91
2022-10-20T00:38:31.259Z,96781.88
2022-10-20T00:41:00.388Z,96780.44
2022-10-20T00:43:44.345Z,96777.13
2022-10-20T00:46:13.636Z,96768.84
2022-10-20T00:48:43.145Z,96766.78
2022-10-20T00:51:14.741Z,96776.94
2022-10-20T00:53:43.917Z,96769.50
2022-10-20T00:56:12.548Z,96768.22
2022-10-20T00:58:42.431Z,96765.44
2022-10-20T01:01:11.336Z,96769.88
2022-10-20T01:03:45.532Z,96761.41
2022-10-20T01:06:18.344Z,96765.84
2022-10-20T01:08:47.668Z,96769.09
2022-10-20T01:11:19.673Z,96752.63
2022-10-20T01:13:58.377Z,96752.31
2022-10-20T01:16:33.903Z,96742.16
2022-10-20T01:19:09.857Z,96737.84
2022-10-20T01:22:09.497Z,96738.94
2022-10-20T01:24:56.867Z,96737.53
2022-10-20T01:27:30.176Z,96734.84
2022-10-20T01:30:04.819Z,96728.66
2022-10-20T01:32:38.914Z,96725.72
2022-10-20T01:35:11.743Z,96725.69
2022-10-20T01:37:51.001Z,96731.00
2022-10-20T01:40:25.683Z,96724.78
2022-10-20T01:42:58.146Z,96729.34
2022-10-20T01:45:29.214Z,96731.84
2022-10-20T01:47:58.117Z,96730.09
2022-10-20T01:50:26.574Z,96719.03
2022-10-20T01:52:57.900Z,96710.22
2022-10-20T01:55:26.658Z,96714.16
2022-10-20T01:58:21.297Z,96711.75
2022-10-20T02:00:50.614Z,96718.06
2022-10-20T02:03:30.430Z,96718.88
2022-10-20T02:06:08.313Z,96712.69
2022-10-20T02:08:41.144Z,96706.22
2022-10-20T02:11:12.102Z,96711.19
2022-10-20T02:13:42.279Z,96707.94
2022-10-20T02:16:15.559Z,96711.56
2022-10-20T02:18:45.070Z,96709.22
2022-10-20T02:21:13.408Z,96704.09
2022-10-20T02:23:43.768Z,96701.78
2022-10-20T02:26:15.055Z,96709.28
2022-10-20T02:28:47.872Z,96696.63
2022-10-20T02:31:16.113Z,96702.41
2022-10-20T02:33:45.282Z,96710.28
2022-10-20T02:36:17.997Z,96701.31
2022-10-20T02:38:46.558Z,96703.56
2022-10-20T02:41:14.740Z,96701.19
2022-10-20T02:43:44.597Z,96688.19
2022-10-20T02:46:12.951Z,96689.97
2022-10-20T02:48:41.205Z,96688.25
2022-10-20T02:51:09.420Z,96686.63
2022-10-20T02:53:37.978Z,96678.06
2022-10-20T02:56:06.559Z,96680.56
2022-10-20T02:58:34.797Z,96677.84
2022-10-20T03:01:04.923Z,96669.91
2022-10-20T03:03:33.127Z,96676.44
2022-10-20T03:06:08.464Z,96675.09
2022-10-20T03:08:36.807Z,96682.09
2022-10-20T03:11:05.159Z,96674.28
2022-10-20T03:13:33.467Z,96680.75
2022-10-20T03:16:01.822Z,96677.38
2022-10-20T03:18:31.404Z,96670.41
2022-10-20T03:20:59.644Z,96672.53
2022-10-20T03:23:27.910Z,96666.50
2022-10-20T03:26:02.646Z,96664.59
2022-10-20T03:28:30.897Z,96657.75
2022-10-20T03:30:59.490Z,96654.56
2022-10-20T03:33:27.770Z,96659.38
2022-10-20T03:35:57.382Z,96676.59
2022-10-20T03:38:25.756Z,96670.31
2022-10-20T03:40:54.192Z,96669.50
2022-10-20T03:43:22.516Z,96670.63
2022-10-20T03:45:50.745Z,96673.31
2022-10-20T03:48:19.047Z,96676.78
2022-10-20T03:50:47.315Z,96673.78
2022-10-20T03:53:16.920Z,96683.75
2022-10-20T03:55:45.149Z,96674.94
2022-10-20T03:58:13.415Z,96682.59
2022-10-20T04:00:41.662Z,96677.06
2022-10-20T04:03:09.855Z,96684.59
2022-10-20T04:05:38.194Z,96678.28
2022-10-20T04:08:06.548Z,96670.47
2022-10-20T04:10:36.259Z,96676.63
2022-10-20T04:13:05.155Z,96662.50
2022-10-20T04:15:33.303Z,96663.81
2022-10-20T04:18:01.493Z,96660.34
2022-10-20T04:20:29.684Z,96653.97
2022-10-20T04:22:57.976Z,96655.81
2022-10-20T04:25:26.215Z,96655.88
2022-10-20T04:27:55.799Z,96662.00
2022-10-20T04:30:24.020Z,96663.09
2022-10-20T04:32:52.300Z,96663.63
2022-10-20T04:35:20.501Z,96666.31
2022-10-20T04:37:48.861Z,96659.78
2022-10-20T04:40:22.262Z,96657.84
2022-10-20T04:42:50.541Z,96662.13
2022-10-20T04:45:20.368Z,96656.72
2022-10-20T04:47:49.056Z,96659.88
2022-10-20T04:50:17.338Z,96643.34
2022-10-20T04:55:31.597Z,96632.81
2022-10-20T04:57:59.926Z,96635.69
2022-10-20T05:00:29.567Z,96631.72
2022-10-20T05:02:57.836Z,96626.00
2022-10-20T05:05:26.193Z,96634.81
2022-10-20T05:07:54.494Z,96631.19
2022-10-20T05:10:22.764Z,96621.94
2022-10-20T05:12:51.178Z,96620.50
2022-10-20T05:15:19.472Z,96624.44
2022-10-20T05:17:49.181Z,96618.13
2022-10-20T05:20:17.512Z,96619.22
2022-10-20T05:22:45.886Z,96620.13
2022-10-20T05:25:37.343Z,96617.47
2022-10-20T05:28:02.491Z,96633.31
2022-10-20T05:30:30.816Z,96618.53
2022-10-20T05:33:00.516Z,96623.13
2022-10-20T05:35:30.524Z,96622.19
2022-10-20T05:37:58.989Z,96620.88
2022-10-20T05:40:27.457Z,96618.13
2022-10-20T05:42:57.573Z,96622.34
2022-10-20T05:45:25.860Z,96619.41
2022-10-20T05:47:54.490Z,96621.38
2022-10-20T05:50:24.170Z,96621.94
2022-10-20T05:52:52.329Z,96626.59
2022-10-20T05:55:20.568Z,96628.16
2022-10-20T05:57:50.284Z,96633.63
2022-10-20T06:00:23.714Z,96635.44
2022-10-20T06:02:55.043Z,96638.78
2022-10-20T06:05:24.820Z,96632.88
2022-10-20T06:07:54.354Z,96618.66
2022-10-20T06:10:22.677Z,96621.94
2022-10-20T06:12:50.932Z,96615.38
2022-10-20T06:15:19.209Z,96615.72
2022-10-20T06:17:48.228Z,96624.00
2022-10-20T06:20:16.489Z,96620.53
2022-10-20T06:22:46.272Z,96619.06
2022-10-20T06:25:14.577Z,96621.19
2022-10-20T06:27:44.478Z,96628.78
2022-10-20T06:30:13.070Z,96621.38
2022-10-20T06:32:41.360Z,96622.19
2022-10-20T06:35:09.934Z,96623.13
2022-10-20T06:37:38.205Z,96626.13
2022-10-20T06:40:08.826Z,96622.69
2022-10-20T06:42:37.104Z,96628.66
2022-10-20T06:45:06.564Z,96621.84
2022-10-20T06:47:35.112Z,96622.16
2022-10-20T06:50:04.972Z,96622.66
2022-10-20T06:52:33.423Z,96624.50
2022-10-20T06:55:01.989Z,96623.19
2022-10-20T06:57:33.599Z,96603.72
2022-10-20T07:00:03.423Z,96614.03
2022-10-20T07:02:31.665Z,96607.25
2022-10-20T07:05:00.774Z,96613.19
2022-10-20T07:07:29.056Z,96622.34
2022-10-20T07:09:57.266Z,96621.78
2022-10-20T07:12:25.519Z,96631.34
2022-10-20T07:14:55.053Z,96627.38
2022-10-20T07:17:23.286Z,96628.16
2022-10-20T07:19:51.477Z,96617.28
2022-10-20T07:22:20.839Z,96621.88
2022-10-20T07:24:49.057Z,96615.97
2022-10-20T07:27:17.283Z,96602.50
2022-10-20T07:29:45.560Z,96603.59
2022-10-20T07:32:15.122Z,96602.78
2022-10-20T07:34:43.319Z,96599.00
2022-10-20T07:37:11.879Z,96600.19
2022-10-20T07:39:40.113Z,96597.59
2022-10-20T07:42:08.335Z,96604.00
2022-10-20T07:44:36.802Z,96605.09
2022-10-20T07:47:08.413Z,96599.38
2022-10-20T07:49:43.965Z,96597.44
2022-10-20T07:52:12.892Z,96602.13
2022-10-20T07:54:41.285Z,96601.25
2022-10-20T07:57:09.513Z,96600.84
2022-10-20T07:59:38.377Z,96604.00
2022-10-20T08:02:06.748Z,96603.44
2022-10-20T08:04:35.057Z,96598.13
2022-10-20T08:07:04.781Z,96591.78
2022-10-20T08:09:33.992Z,96598.41
2022-10-20T08:12:02.319Z,96598.19
2022-10-20T08:14:33.758Z,96600.44
2022-10-20T08:17:02.541Z,96598.84
2022-10-20T08:19:49.428Z,96596.44
2022-10-20T08:22:29.480Z,96589.94
2022-10-20T08:24:57.838Z,96583.56
2022-10-20T08:27:26.154Z,96585.78
2022-10-20T08:30:00.340Z,96583.03
2022-10-20T08:32:35.205Z,96580.34
2022-10-20T08:35:03.773Z,96579.44
2022-10-20T08:37:34.306Z,96570.63
2022-10-20T08:40:02.858Z,96566.94
2022-10-20T08:42:31.178Z,96572.34
2022-10-20T08:45:00.849Z,96568.72
2022-10-20T08:47:33.482Z,96572.56
2022-10-20T08:50:02.324Z,96573.38
2022-10-20T08:52:30.663Z,96576.16
2022-10-20T08:55:00.469Z,96570.75
2022-10-20T08:57:33.353Z,96583.59
2022-10-20T09:00:16.674Z,96569.47
2022-10-20T09:02:44.755Z,96559.47
2022-10-20T09:05:16.787Z,96559.16
2022-10-20T09:07:49.775Z,96557.19
2022-10-20T09:10:32.866Z,96548.97
2022-10-20T09:13:01.752Z,96547.38
2022-10-20T09:15:30.258Z,96535.28
2022-10-20T09:18:02.055Z,96532.72
2022-10-20T09:20:34.285Z,96544.28
2022-10-20T09:23:39.889Z,96528.06
2022-10-20T09:26:24.992Z,96539.84
2022-10-20T09:29:13.275Z,96531.47
2022-10-20T09:31:43.797Z,96532.16
2022-10-20T09:34:23.530Z,96524.19
2022-10-20T09:36:52.769Z,96527.25
2022-10-20T09:39:22.975Z,96529.47
2022-10-20T09:44:37.205Z,96552.00
2022-10-20T09:47:05.470Z,96536.16
2022-10-20T09:49:36.593Z,96533.44
2022-10-20T09:52:14.452Z,96536.19
2022-10-20T09:54:48.151Z,96538.94
2022-10-20T09:57:20.780Z,96539.44
2022-10-20T09:59:50.749Z,96531.41
2022-10-20T10:02:32.876Z,96522.56
2022-10-20T10:05:21.072Z,96527.09
2022-10-20T10:07:59.931Z,96528.34
2022-10-20T10:10:29.983Z,96534.75
2022-10-20T10:13:01.853Z,96522.13
2022-10-20T10:15:32.160Z,96541.75
2022-10-20T10:18:01.124Z,96529.59
2022-10-20T10:20:38.608Z,96523.75
2022-10-20T10:23:19.603Z,96508.84
2022-10-20T10:25:48.550Z,96518.84
2022-10-20T10:28:30.818Z,96507.19
2022-10-20T10:31:21.034Z,96515.75
2022-10-20T10:33:51.877Z,96517.59
2022-10-20T10:36:28.949Z,96510.44
2022-10-20T10:38:58.656Z,96509.81
2022-10-20T10:41:36.695Z,96494.22
2022-10-20T10:44:10.847Z,96506.31
2022-10-20T10:49:26.598Z,96491.16
2022-10-20T10:52:02.019Z,96494.53
2022-10-20T10:54:41.391Z,96491.13
2022-10-20T10:57:16.528Z,96483.84
2022-10-20T10:59:49.525Z,96480.66
2022-10-20T11:02:56.827Z,96482.28
2022-10-20T11:05:32.346Z,96476.16
2022-10-20T11:08:11.719Z,96468.88
2022-10-20T11:10:44.605Z,96472.75
2022-10-20T11:13:24.555Z,96473.94
2022-10-20T11:16:13.595Z,96467.09
2022-10-20T11:19:23.878Z,96456.19
2022-10-20T11:22:00.550Z,96452.91
2022-10-20T11:24:38.450Z,96443.63
2022-10-20T11:27:11.399Z,96435.72
2022-10-20T11:29:44.132Z,96436.41
2022-10-20T11:32:25.513Z,96446.34
2022-10-20T11:35:00.336Z,96440.63
2022-10-20T11:37:30.440Z,96433.53
2022-10-20T11:40:07.758Z,96436.09
2022-10-20T11:42:41.751Z,96438.78
2022-10-20T11:45:26.736Z,96437.28
2022-10-20T11:48:01.389Z,96440.19
2022-10-20T11:50:30.269Z,96429.44
2022-10-20T11:53:18.234Z,96435.81
2022-10-20T11:56:09.153Z,96433.84
2022-10-20T11:58:51.120Z,96433.38
2022-10-20T12:01:37.526Z,96440.63
2022-10-20T12:04:29.045Z,96427.28
2022-10-20T12:07:22.250Z,96429.16
2022-10-20T12:10:00.377Z,96422.31
2022-10-20T12:12:33.602Z,96418.09
2022-10-20T12:15:03.894Z,96406.25
2022-10-20T12:17:34.738Z,96411.28
2022-10-20T12:20:36.346Z,96399.69
2022-10-20T12:23:06.206Z,96410.84
2022-10-20T12:25:42.335Z,96415.66
2022-10-20T12:28:34.528Z,96412.25
2022-10-20T12:31:03.493Z,96408.41
2022-10-20T12:33:43.408Z,96403.13
2022-10-20T12:36:30.627Z,96405.31
2022-10-20T12:39:15.953Z,96391.81
2022-10-20T12:41:56.237Z,96387.44
2022-10-20T12:44:26.634Z,96379.53
2022-10-20T12:46:55.504Z,96391.59
2022-10-20T12:49:28.384Z,96395.66
2022-10-20T12:51:58.842Z,96397.44
2022-10-20T12:54:30.637Z,96396.31
2022-10-20T12:57:00.813Z,96395.00
2022-10-20T12:59:38.236Z,96388.75
2022-10-20T13:02:46.767Z,96384.25
2022-10-20T13:05:46.674Z,96382.09
2022-10-20T13:08:34.107Z,96393.97
2022-10-20T13:11:35.406Z,96390.94
2022-10-20T13:14:15.568Z,96376.34
2022-10-20T13:16:48.587Z,96372.31
2022-10-20T13:19:20.984Z,96381.09
2022-10-20T13:21:49.868Z,96388.22
2022-10-20T13:24:29.405Z,96396.38
2022-10-20T13:27:03.334Z,96388.91
2022-10-20T13:29:35.608Z,96383.13
2022-10-20T13:32:15.178Z,96383.78
2022-10-20T13:34:48.455Z,96381.41
2022-10-20T13:37:38.896Z,96384.16
2022-10-20T13:40:14.915Z,96382.41
2022-10-20T13:42:52.968Z,96369.56
2022-10-20T13:45:28.956Z,96372.91
2022-10-20T13:48:06.178Z,96373.81
2022-10-20T13:50:35.799Z,96380.97
2022-10-20T13:53:06.557Z,96378.19
2022-10-20T13:55:57.213Z,96393.88
2022-10-20T13:58:27.423Z,96398.63
2022-10-20T14:00:57.652Z,96400.75
2022-10-20T14:03:26.319Z,96391.41
2022-10-20T14:05:54.906Z,96402.88
2022-10-20T14:08:23.612Z,96403.69
2022-10-20T14:10:53.616Z,96404.94
2022-10-20T14:16:19.426Z,96400.84
2022-10-20T14:19:00.798Z,96406.13
2022-10-20T14:21:29.076Z,96402.88
2022-10-20T14:24:02.515Z,96405.75
2022-10-20T14:26:30.939Z,96410.91
2022-10-20T14:28:59.793Z,96425.88
2022-10-20T14:31:29.399Z,96433.56
2022-10-20T14:33:57.678Z,96437.88
2022-10-20T14:36:33.115Z,96431.72
2022-10-20T14:39:04.216Z,96430.28
2022-10-20T14:41:34.065Z,96420.44
2022-10-20T14:44:06.114Z,96419.16
2022-10-20T14:46:39.501Z,96416.25
2022-10-20T14:49:15.613Z,96420.84
2022-10-20T14:51:48.211Z,96419.13
2022-10-20T14:54:28.831Z,96414.28
2022-10-20T14:56:58.850Z,96422.47
2022-10-20T14:59:28.785Z,96422.22
2022-10-20T15:02:12.356Z,96432.25
2022-10-20T15:04:41.275Z,96432.53
2022-10-20T15:07:17.057Z,96416.47
2022-10-20T15:09:46.775Z,96403.13
2022-10-20T15:12:19.200Z,96389.78
2022-10-20T15:14:49.187Z,96385.44
2022-10-20T15:17:37.457Z,96382.00
2022-10-20T15:20:31.281Z,96372.09
2022-10-20T15:23:00.871Z,96381.50
2022-10-20T15:25:32.019Z,96387.28
2022-10-20T15:28:00.690Z,96374.25
2022-10-20T15:30:28.931Z,96360.31
2022-10-20T15:32:59.036Z,96356.94
2022-10-20T15:35:30.769Z,96357.75
2022-10-20T15:37:59.261Z,96351.69
2022-10-20T15:40:27.606Z,96348.81
2022-10-20T15:42:55.801Z,96342.06
2022-10-20T15:45:26.100Z,96338.81
2022-10-20T15:47:54.376Z,96334.22
2022-10-20T15:50:24.944Z,96342.22
2022-10-20T15:55:43.154Z,96337.47
2022-10-20T15:58:19.666Z,96334.75
2022-10-20T16:00:47.967Z,96334.97
2022-10-20T16:03:18.067Z,96329.16
2022-10-20T16:05:48.264Z,96314.97
2022-10-20T16:08:16.550Z,96305.06
2022-10-20T16:10:44.758Z,96299.78
2022-10-20T16:13:13.425Z,96303.50
2022-10-20T16:15:41.633Z,96308.22
2022-10-20T16:18:10.192Z,96299.25
2022-10-20T16:20:38.570Z,96304.09
2022-10-20T16:23:08.195Z,96309.25
2022-10-20T16:25:36.616Z,96308.84
2022-10-20T16:28:05.164Z,96310.53
2022-10-20T16:30:33.591Z,96303.81
2022-10-20T16:33:01.850Z,96317.25
2022-10-20T16:35:30.068Z,96306.47
2022-10-20T16:37:58.354Z,96312.59
2022-10-20T16:40:28.053Z,96296.44
2022-10-20T16:42:56.271Z,96299.56
2022-10-20T16:45:24.559Z,96300.72
2022-10-20T16:47:52.789Z,96295.91
2022-10-20T16:50:21.035Z,96292.97
2022-10-20T16:52:49.303Z,96292.38
2022-10-20T16:55:17.734Z,96287.06
2022-10-20T16:57:47.370Z,96283.16
2022-10-20T17:00:16.677Z,96292.47
2022-10-20T17:02:47.388Z,96281.47
2022-10-20T17:05:16.590Z,96279.66
2022-10-20T17:07:44.810Z,96280.50
2022-10-20T17:10:12.971Z,96277.53
2022-10-20T17:12:41.188Z,96268.66
2022-10-20T17:15:11.787Z,96262.88
2022-10-20T17:17:40.076Z,96278.44
2022-10-20T17:20:09.393Z,96270.09
2022-10-20T17:22:37.608Z,96272.75
2022-10-20T17:25:07.238Z,96275.63
2022-10-20T17:27:35.670Z,96274.47
2022-10-20T17:30:04.565Z,96277.72
2022-10-20T17:32:34.405Z,96273.09
2022-10-20T17:35:02.906Z,96278.47
2022-10-20T17:37:32.241Z,96283.31
2022-10-20T17:40:00.762Z,96296.28
2022-10-20T17:42:29.055Z,96298.13
2022-10-20T17:44:57.268Z,96311.16
2022-10-20T17:47:25.478Z,96307.38
2022-10-20T17:49:55.100Z,96315.84
2022-10-20T17:52:23.531Z,96313.47
2022-10-20T17:54:51.746Z,96311.63
2022-10-20T17:57:19.970Z,96318.50
2022-10-20T17:59:54.055Z,96305.13
2022-10-20T18:02:24.641Z,96307.00
2022-10-20T18:04:53.107Z,96303.75
2022-10-20T18:07:22.755Z,96294.19
2022-10-20T18:09:51.138Z,96289.63
2022-10-20T18:12:19.395Z,96286.56
2022-10-20T18:14:47.675Z,96281.38
2022-10-20T18:17:15.991Z,96277.63
2022-10-20T18:19:44.299Z,96273.22
2022-10-20T18:22:12.602Z,96263.19
2022-10-20T18:24:42.311Z,96252.94
2022-10-20T18:27:10.535Z,96260.16
2022-10-20T18:29:38.918Z,96252.31
2022-10-20T18:32:07.144Z,96238.94
2022-10-20T18:34:35.370Z,96243.69
2022-10-20T18:37:04.298Z,96247.81
2022-10-20T18:39:32.749Z,96250.06
2022-10-20T18:42:02.349Z,96246.56
2022-10-20T18:44:31.101Z,96243.91
2022-10-20T18:46:59.653Z,96256.91
2022-10-20T18:49:28.033Z,96248.63
2022-10-20T18:51:56.252Z,96247.09
2022-10-20T18:54:24.536Z,96233.72
2022-10-20T18:56:52.787Z,96227.41
2022-10-20T18:59:22.960Z,96220.63
2022-10-20T19:01:51.237Z,96222.91
2022-10-20T19:04:19.487Z,96220.63
2022-10-20T19:06:49.030Z,96230.34
2022-10-20T19:09:19.093Z,96226.00
2022-10-20T19:14:17.186Z,96240.19
2022-10-20T19:16:47.771Z,96244.72
2022-10-20T19:19:15.859Z,96236.94
2022-10-20T19:24:29.837Z,96235.06
2022-10-20T19:29:47.128Z,96215.28
2022-10-20T19:32:16.731Z,96223.41
2022-10-20T19:34:45.208Z,96218.16
2022-10-20T19:37:13.417Z,96223.44
2022-10-20T19:39:42.632Z,96227.66
2022-10-20T19:42:11.580Z,96232.38
2022-10-20T19:44:39.792Z,96230.16
2022-10-20T19:47:08.539Z,96218.97
2022-10-20T19:49:38.674Z,96233.19
2022-10-20T19:52:07.260Z,96227.91
2022-10-20T19:54:35.773Z,96223.16
2022-10-20T19:57:03.999Z,96220.47
2022-10-20T19:59:32.224Z,96216.56
2022-10-20T20:02:00.522Z,96219.69
2022-10-20T20:04:28.779Z,96222.91
2022-10-20T20:07:01.902Z,96223.28
2022-10-20T20:09:30.920Z,96224.63
2022-10-20T20:11:59.609Z,96228.91
2022-10-20T20:14:27.991Z,96223.53
2022-10-20T20:16:56.216Z,96213.94
2022-10-20T20:19:24.387Z,96221.13
2022-10-20T20:21:52.630Z,96233.59
2022-10-20T20:24:22.219Z,96233.00
2022-10-20T20:26:50.693Z,96239.16
2022-10-20T20:29:18.988Z,96242.25
2022-10-20T20:31:48.033Z,96242.28
2022-10-20T20:34:16.734Z,96245.13
2022-10-20T20:36:44.944Z,96258.06
2022-10-20T20:39:13.177Z,96265.28
2022-10-20T20:41:42.774Z,96270.56
2022-10-20T20:44:11.297Z,96276.63
2022-10-20T20:46:39.661Z,96276.06
2022-10-20T20:49:07.969Z,96279.84
2022-10-20T20:51:36.162Z,96286.00
2022-10-20T20:54:04.915Z,96281.63
2022-10-20T20:56:33.444Z,96278.78
2022-10-20T20:59:03.174Z,96288.84
2022-10-20T21:01:32.224Z,96299.91
2022-10-20T21:04:02.825Z,96311.81
2022-10-20T21:06:56.606Z,96322.00
2022-10-20T21:09:18.919Z,96314.72
2022-10-20T21:11:48.803Z,96335.13
2022-10-20T21:14:18.552Z,96334.91
2022-10-20T21:16:47.238Z,96341.25
2022-10-20T21:19:15.647Z,96349.69
2022-10-20T21:21:47.128Z,96345.28
2022-10-20T21:24:15.634Z,96350.41
2022-10-20T21:26:44.623Z,96349.56
2022-10-20T21:29:12.802Z,96340.75
2022-10-20T21:31:42.398Z,96341.81
2022-10-20T21:34:12.217Z,96345.22
2022-10-20T21:36:41.200Z,96357.88
2022-10-20T21:39:12.710Z,96358.66
2022-10-20T21:41:41.880Z,96359.69
2022-10-20T21:44:11.811Z,96362.84
2022-10-20T21:46:43.960Z,96378.72
2022-10-20T21:49:14.324Z,96381.75
2022-10-20T21:51:45.187Z,96376.47
2022-10-20T21:54:15.398Z,96371.53
2022-10-20T21:56:44.678Z,96366.59
2022-10-20T21:59:17.234Z,96374.00
2022-10-20T22:01:47.164Z,96368.72
2022-10-20T22:04:15.471Z,96373.19
2022-10-20T22:06:43.932Z,96358.78
2022-10-20T22:09:13.707Z,96367.69
2022-10-20T22:11:44.970Z,96381.09
2022-10-20T22:14:13.665Z,96366.88
2022-10-20T22:16:43.346Z,96364.84
2022-10-20T22:19:16.082Z,96367.94
2022-10-20T22:21:46.397Z,96371.22
2022-10-20T22:24:15.420Z,96368.75
2022-10-20T22:26:43.712Z,96369.31
2022-10-20T22:29:12.543Z,96369.59
2022-10-20T22:31:41.912Z,96361.75
2022-10-20T22:34:10.746Z,96355.47
2022-10-20T22:36:41.019Z,96361.00
2022-10-20T22:39:09.731Z,96379.28
2022-10-20T22:41:38.017Z,96371.84
2022-10-20T22:44:06.341Z,96358.84
2022-10-20T22:46:34.778Z,96354.19
2022-10-20T22:49:03.007Z,96348.13
2022-10-20T22:51:31.326Z,96344.00
2022-10-20T22:54:00.948Z,96348.75
2022-10-20T22:56:29.249Z,96341.38
2022-10-20T22:58:57.450Z,96343.09
2022-10-20T23:01:26.105Z,96345.69
2022-10-20T23:03:54.371Z,96347.03
2022-10-20T23:06:24.709Z,96342.91
2022-10-20T23:08:56.606Z,96341.09
2022-10-20T23:11:26.386Z,96338.22
2022-10-20T23:13:54.604Z,96332.53
2022-10-20T23:18:58.076Z,96328.13
2022-10-20T23:21:26.537Z,96322.72
2022-10-20T23:23:54.769Z,96322.81
2022-10-20T23:26:23.089Z,96307.19
2022-10-20T23:28:52.687Z,96296.56
2022-10-20T23:31:22.326Z,96289.25
2022-10-20T23:33:51.982Z,96297.81
2022-10-20T23:36:20.562Z,96305.06
2022-10-20T23:38:48.818Z,96320.31
2022-10-20T23:41:17.088Z,96306.72
2022-10-20T23:43:45.605Z,96307.16
2022-10-20T23:46:15.170Z,96293.31
2022-10-20T23:48:43.666Z,96272.75
2022-10-20T23:51:11.914Z,96281.97
2022-10-20T23:53:40.174Z,96287.38
2022-10-20T23:56:08.852Z,96283.00
2022-10-20T23:58:37.284Z,96280.44
