createdAt,value
2022-11-24T00:00:50.535Z,100
2022-11-24T00:05:50.494Z,100
2022-11-24T00:10:50.465Z,100
2022-11-24T00:15:50.315Z,100
2022-11-24T00:20:55.278Z,100
2022-11-24T00:25:50.325Z,100
2022-11-24T00:30:50.386Z,100
2022-11-24T00:35:57.447Z,100
2022-11-24T00:40:50.442Z,100
2022-11-24T00:45:50.485Z,100
2022-11-24T00:50:58.457Z,100
2022-11-24T00:55:52.321Z,100
2022-11-24T01:00:51.064Z,100
2022-11-24T01:05:50.776Z,100
2022-11-24T01:10:53.056Z,100
2022-11-24T01:15:50.388Z,100
2022-11-24T01:20:50.357Z,100
2022-11-24T01:25:50.416Z,100
2022-11-24T01:31:00.063Z,100
2022-11-24T02:06:13.430Z,100
2022-11-24T02:10:51.763Z,100
2022-11-24T02:15:50.397Z,100
2022-11-24T02:20:50.469Z,100
2022-11-24T02:25:54.707Z,100
2022-11-24T02:30:50.678Z,100
2022-11-24T02:35:50.680Z,100
2022-11-24T02:40:52.227Z,100
2022-11-24T02:45:50.608Z,100
2022-11-24T02:50:50.480Z,100
2022-11-24T02:55:50.380Z,100
2022-11-24T03:00:53.868Z,100
2022-11-24T03:05:50.419Z,100
2022-11-24T03:10:50.408Z,100
2022-11-24T03:15:52.342Z,100
2022-11-24T03:20:50.389Z,100
2022-11-24T03:25:52.058Z,100
2022-11-24T03:30:51.805Z,100
2022-11-24T03:35:52.543Z,100
2022-11-24T03:40:50.354Z,100
2022-11-24T03:45:53.247Z,100
2022-11-24T03:50:56.116Z,100
2022-11-24T03:55:50.924Z,100
2022-11-24T04:00:52.024Z,100
2022-11-24T04:05:50.797Z,100
2022-11-24T04:10:53.199Z,100
2022-11-24T04:15:50.415Z,100
2022-11-24T04:20:52.944Z,100
2022-11-24T04:25:50.304Z,100
2022-11-24T04:30:52.065Z,100
2022-11-24T04:35:50.841Z,100
2022-11-24T04:40:52.743Z,100
2022-11-24T04:45:50.336Z,100
2022-11-24T04:50:50.321Z,100
2022-11-24T04:55:50.385Z,100
2022-11-24T05:00:50.337Z,100
2022-11-24T05:05:50.266Z,100
2022-11-24T05:10:50.258Z,100
2022-11-24T05:15:50.463Z,100
2022-11-24T05:20:50.363Z,100
2022-11-24T05:25:50.320Z,100
2022-11-24T05:30:53.079Z,100
2022-11-24T05:35:50.852Z,100
2022-11-24T05:40:50.508Z,100
2022-11-24T05:45:50.738Z,100
2022-11-24T05:50:56.326Z,100
2022-11-24T05:55:50.347Z,100
2022-11-24T06:00:50.434Z,100
2022-11-24T06:05:52.918Z,100
2022-11-24T06:10:50.440Z,100
2022-11-24T06:15:50.355Z,100
2022-11-24T06:21:09.484Z,100
2022-11-24T06:25:51.723Z,100
2022-11-24T06:30:50.248Z,100
2022-11-24T06:35:50.226Z,100
2022-11-24T06:40:50.487Z,100
2022-11-24T06:45:54.904Z,100
2022-11-24T06:50:51.124Z,100
2022-11-24T06:55:50.539Z,100
2022-11-24T07:00:50.474Z,100
2022-11-24T07:05:50.419Z,100
2022-11-24T07:10:53.079Z,100
2022-11-24T07:15:50.281Z,100
2022-11-24T07:20:50.211Z,100
2022-11-24T07:25:50.302Z,100
2022-11-24T07:30:50.297Z,100
2022-11-24T07:35:50.508Z,100
2022-11-24T07:40:53.361Z,100
2022-11-24T07:45:54.891Z,100
2022-11-24T07:50:55.481Z,100
2022-11-24T07:55:56.178Z,100
2022-11-24T08:00:50.373Z,100
2022-11-24T08:06:22.097Z,100
2022-11-24T08:10:53.336Z,100
2022-11-24T08:15:50.409Z,100
2022-11-24T08:20:50.437Z,100
2022-11-24T08:25:55.593Z,100
2022-11-24T08:30:50.509Z,100
2022-11-24T08:35:50.333Z,100
2022-11-24T08:40:50.280Z,100
2022-11-24T08:45:50.391Z,100
2022-11-24T08:50:50.249Z,100
2022-11-24T08:55:50.537Z,100
2022-11-24T09:00:50.484Z,100
2022-11-24T09:05:52.326Z,100
2022-11-24T09:10:51.240Z,100
2022-11-24T09:15:50.443Z,100
2022-11-24T09:20:58.109Z,100
2022-11-24T09:25:50.282Z,100
2022-11-24T09:30:50.596Z,100
2022-11-24T09:35:53.444Z,100
2022-11-24T09:40:51.129Z,100
2022-11-24T09:46:06.050Z,100
2022-11-24T09:50:53.176Z,100
2022-11-24T09:55:51.994Z,100
2022-11-24T10:00:53.694Z,100
2022-11-24T10:05:53.296Z,100
2022-11-24T10:10:56.218Z,100
2022-11-24T10:15:53.984Z,100
2022-11-24T10:20:54.839Z,100
2022-11-24T10:25:55.731Z,100
2022-11-24T10:30:50.526Z,100
2022-11-24T10:35:55.429Z,100
2022-11-24T10:40:57.375Z,100
2022-11-24T10:45:53.779Z,100
2022-11-24T10:50:50.390Z,100
2022-11-24T10:56:08.300Z,99.79688
2022-11-24T11:00:50.226Z,99.91797
2022-11-24T11:05:51.798Z,99.67773
2022-11-24T11:10:52.700Z,99.69434
2022-11-24T11:15:50.472Z,99.35156
2022-11-24T11:20:52.951Z,99.32129
2022-11-24T11:25:52.574Z,99.70801
2022-11-24T11:31:18.136Z,99.49902
2022-11-24T11:35:52.753Z,98.91504
2022-11-24T11:40:52.479Z,98.52344
2022-11-24T11:45:54.361Z,98.49023
2022-11-24T11:51:21.774Z,98.3584
2022-11-24T11:55:57.901Z,98.26953
2022-11-24T12:00:55.581Z,97.86719
2022-11-24T12:05:54.888Z,97.75391
2022-11-24T12:10:54.054Z,98.04199
2022-11-24T12:15:53.326Z,96.80273
2022-11-24T12:20:59.559Z,96.52344
2022-11-24T12:25:52.482Z,96.4834
2022-11-24T12:30:52.847Z,95.88184
2022-11-24T12:35:52.600Z,95.75684
2022-11-24T12:41:25.588Z,94.65918
2022-11-24T12:45:55.113Z,95.11426
2022-11-24T12:50:50.598Z,94.74121
2022-11-24T12:55:50.479Z,94.66504
2022-11-24T13:00:56.761Z,94.96094
2022-11-24T13:05:55.909Z,95.28516
2022-11-24T13:10:57.386Z,94.7666
2022-11-24T13:20:50.185Z,94.56543
2022-11-24T13:26:00.235Z,94.07422
2022-11-24T13:31:01.663Z,94.75
2022-11-24T13:36:00.873Z,95.00195
2022-11-24T13:41:21.055Z,94.74805
2022-11-24T13:45:56.427Z,94.90918
2022-11-24T13:51:01.380Z,95.01758
2022-11-24T13:55:56.400Z,95.59668
2022-11-24T14:01:03.870Z,95.85547
2022-11-24T14:05:54.650Z,95.85059
2022-11-24T14:10:50.147Z,96.07324
2022-11-24T14:16:00.445Z,96.30469
2022-11-24T14:20:50.281Z,96.27051
2022-11-24T14:25:53.861Z,96.28027
2022-11-24T14:30:52.088Z,96.45508
2022-11-24T14:35:51.250Z,96.86816
2022-11-24T14:40:54.103Z,96.93262
2022-11-24T14:45:56.724Z,97.30469
2022-11-24T14:50:50.268Z,97.34961
2022-11-24T14:56:13.483Z,97.24023
2022-11-24T15:01:00.307Z,97.20996
2022-11-24T15:06:02.003Z,97.23535
2022-11-24T15:10:50.855Z,97.56738
2022-11-24T15:15:51.991Z,97.66504
2022-11-24T15:20:51.782Z,97.80566
2022-11-24T15:25:50.310Z,98.12402
2022-11-24T15:30:50.288Z,98.16895
2022-11-24T15:35:50.502Z,98.00781
2022-11-24T15:40:51.244Z,98.18555
2022-11-24T15:45:50.128Z,98.33691
2022-11-24T15:50:51.538Z,98.58984
2022-11-24T15:55:50.549Z,98.74609
2022-11-24T16:00:50.700Z,98.93359
2022-11-24T16:05:51.265Z,99.18164
2022-11-24T16:10:51.665Z,99.07031
2022-11-24T16:15:52.556Z,99.06934
2022-11-24T16:20:50.131Z,99.25195
2022-11-24T16:25:50.205Z,99.2627
2022-11-24T16:30:51.289Z,99.25098
2022-11-24T16:35:50.496Z,99.27051
2022-11-24T16:40:54.184Z,99.40039
2022-11-24T16:45:50.262Z,99.40527
2022-11-24T16:50:50.295Z,99.45313
2022-11-24T16:55:59.764Z,99.58301
2022-11-24T17:00:50.248Z,99.45508
2022-11-24T17:05:59.703Z,99.69043
2022-11-24T17:10:50.250Z,99.54004
2022-11-24T17:15:54.166Z,99.66895
2022-11-24T17:20:50.199Z,99.63379
2022-11-24T17:25:50.162Z,99.57422
2022-11-24T17:30:50.171Z,99.34473
2022-11-24T17:35:50.168Z,99.56738
2022-11-24T17:40:53.633Z,99.67676
2022-11-24T17:45:56.133Z,99.49121
2022-11-24T17:50:50.200Z,99.38672
2022-11-24T17:55:50.576Z,99.42773
2022-11-24T18:00:59.345Z,99.44141
2022-11-24T18:05:49.998Z,99.41992
2022-11-24T18:10:50.675Z,99.41992
2022-11-24T18:15:50.640Z,99.49414
2022-11-24T18:20:56.613Z,99.31934
2022-11-24T18:25:56.395Z,99.30371
2022-11-24T18:30:51.334Z,99.27246
2022-11-24T18:35:59.437Z,99.26172
2022-11-24T18:40:56.877Z,99.21777
2022-11-24T18:45:53.592Z,99.13086
2022-11-24T18:50:53.175Z,99.00684
2022-11-24T18:55:58.326Z,99.0127
2022-11-24T19:00:50.325Z,98.94531
2022-11-24T19:05:50.882Z,98.84277
2022-11-24T19:10:51.114Z,98.86719
2022-11-24T19:15:52.434Z,98.90527
2022-11-24T19:20:51.546Z,98.91699
2022-11-24T19:25:50.675Z,99.05273
2022-11-24T19:30:51.250Z,98.93652
2022-11-24T19:35:53.090Z,98.95898
2022-11-24T19:40:51.291Z,98.9043
2022-11-24T19:45:50.730Z,98.86914
2022-11-24T19:50:52.761Z,98.99219
2022-11-24T19:55:52.073Z,98.74316
2022-11-24T20:00:50.623Z,98.55469
2022-11-24T20:05:57.719Z,98.55469
2022-11-24T20:10:50.946Z,98.3457
2022-11-24T20:15:51.537Z,98.125
2022-11-24T20:20:51.095Z,98.08301
2022-11-24T20:25:54.120Z,98.11426
2022-11-24T20:30:52.588Z,97.70508
2022-11-24T20:35:51.576Z,97.41504
2022-11-24T20:40:51.601Z,97.58984
2022-11-24T20:45:51.540Z,97.43555
2022-11-24T20:50:51.833Z,97.33203
2022-11-24T20:55:50.924Z,97.2627
2022-11-24T21:00:52.109Z,97.10449
2022-11-24T21:05:52.598Z,97.0127
2022-11-24T21:10:56.854Z,96.85449
2022-11-24T21:15:53.071Z,96.99805
2022-11-24T21:20:51.113Z,97.09473
2022-11-24T21:25:51.202Z,97.2041
2022-11-24T21:30:51.189Z,97.21875
2022-11-24T21:35:51.665Z,97.26465
2022-11-24T21:40:50.859Z,97.18359
2022-11-24T21:45:51.865Z,97.17676
2022-11-24T21:50:49.990Z,97.00391
2022-11-24T21:55:57.297Z,97.2002
2022-11-24T22:00:51.411Z,97.30957
2022-11-24T22:05:56.146Z,97.49121
2022-11-24T22:10:50.056Z,97.46777
2022-11-24T22:15:50.040Z,97.53516
2022-11-24T22:20:57.078Z,97.5918
2022-11-24T22:25:50.174Z,97.625
2022-11-24T22:30:50.093Z,97.70508
2022-11-24T22:35:58.775Z,97.74902
2022-11-24T22:40:50.122Z,97.86914
2022-11-24T22:45:50.185Z,97.91895
2022-11-24T22:50:50.081Z,97.87891
2022-11-24T22:55:50.145Z,98.00684
2022-11-24T23:00:50.325Z,98.00781
2022-11-24T23:05:50.048Z,98.26855
2022-11-24T23:10:50.035Z,98.13281
2022-11-24T23:15:50.149Z,98.18945
2022-11-24T23:20:50.230Z,98.30762
2022-11-24T23:25:51.437Z,98.29883
2022-11-24T23:30:50.194Z,98.37305
2022-11-24T23:35:52.012Z,98.44238
2022-11-24T23:40:50.745Z,98.59082
2022-11-24T23:45:50.450Z,98.75488
2022-11-24T23:50:49.918Z,98.81152
2022-11-24T23:55:55.507Z,99.11035
