createdAt,value
2023-03-12T00:00:44.319Z,3.62
2023-03-12T00:01:47.473Z,2.93
2023-03-12T00:02:49.565Z,3.42
2023-03-12T00:03:54.052Z,4.19
2023-03-12T00:04:56.264Z,4.01
2023-03-12T00:06:09.865Z,3.48
2023-03-12T00:07:12.563Z,3.37
2023-03-12T00:08:17.087Z,3.56
2023-03-12T00:09:19.681Z,3.33
2023-03-12T00:10:23.023Z,2.86
2023-03-12T00:11:25.235Z,3.26
2023-03-12T00:12:28.337Z,3.20
2023-03-12T00:13:30.472Z,3.39
2023-03-12T00:14:34.542Z,3.50
2023-03-12T00:15:37.800Z,3.84
2023-03-12T00:16:41.027Z,3.62
2023-03-12T00:17:43.143Z,3.09
2023-03-12T00:18:49.576Z,2.60
2023-03-12T00:19:53.186Z,3.19
2023-03-12T00:20:56.508Z,3.17
2023-03-12T00:21:58.717Z,2.96
2023-03-12T00:23:01.858Z,3.08
2023-03-12T00:24:07.888Z,3.36
2023-03-12T00:25:14.504Z,3.20
2023-03-12T00:26:19.296Z,3.05
2023-03-12T00:27:22.459Z,3.36
2023-03-12T00:28:25.652Z,3.51
2023-03-12T00:29:28.194Z,3.66
2023-03-12T00:30:32.020Z,3.25
2023-03-12T00:31:34.287Z,3.06
2023-03-12T00:32:40.416Z,2.84
2023-03-12T00:33:42.615Z,2.59
2023-03-12T00:34:51.364Z,2.13
2023-03-12T00:35:54.032Z,2.53
2023-03-12T00:36:57.332Z,2.92
2023-03-12T00:37:59.490Z,4.00
2023-03-12T00:39:03.661Z,4.56
2023-03-12T00:40:10.887Z,4.11
2023-03-12T00:41:14.495Z,2.88
2023-03-12T00:42:16.868Z,3.78
2023-03-12T00:43:19.958Z,3.11
2023-03-12T00:44:22.127Z,4.23
2023-03-12T00:45:25.385Z,3.03
2023-03-12T00:46:27.763Z,2.79
2023-03-12T00:47:30.932Z,2.52
2023-03-12T00:48:33.821Z,3.57
2023-03-12T00:49:37.065Z,3.31
2023-03-12T00:50:39.265Z,2.38
2023-03-12T00:51:42.370Z,2.00
2023-03-12T00:52:44.488Z,3.03
2023-03-12T00:53:47.630Z,2.65
2023-03-12T00:54:49.954Z,2.56
2023-03-12T00:55:54.408Z,3.46
2023-03-12T00:56:56.565Z,2.43
2023-03-12T00:57:59.725Z,2.89
2023-03-12T00:59:01.931Z,3.45
2023-03-12T01:00:09.899Z,2.82
2023-03-12T01:01:12.449Z,2.70
2023-03-12T01:02:15.657Z,3.03
2023-03-12T01:03:18.807Z,2.70
2023-03-12T01:04:22.153Z,2.01
2023-03-12T01:05:24.473Z,1.74
2023-03-12T01:06:27.677Z,1.36
2023-03-12T01:07:29.899Z,1.86
2023-03-12T01:08:33.083Z,2.43
2023-03-12T01:09:35.271Z,2.57
2023-03-12T01:10:42.928Z,3.37
2023-03-12T01:11:46.491Z,2.94
2023-03-12T01:12:49.920Z,3.03
2023-03-12T01:13:52.094Z,3.28
2023-03-12T01:14:55.511Z,2.85
2023-03-12T01:15:57.884Z,3.11
2023-03-12T01:17:01.004Z,3.44
2023-03-12T01:18:03.495Z,3.63
2023-03-12T01:19:06.622Z,3.25
2023-03-12T01:20:10.862Z,3.16
2023-03-12T01:21:14.083Z,2.93
2023-03-12T01:22:16.229Z,2.96
2023-03-12T01:23:19.410Z,3.00
2023-03-12T01:24:21.544Z,2.93
2023-03-12T01:25:24.667Z,3.12
2023-03-12T01:26:26.932Z,3.76
2023-03-12T01:27:31.407Z,3.72
2023-03-12T01:28:33.671Z,2.90
2023-03-12T01:29:36.993Z,3.13
2023-03-12T01:30:39.194Z,3.56
2023-03-12T01:31:42.376Z,3.12
2023-03-12T01:32:44.641Z,4.45
2023-03-12T01:33:51.248Z,4.47
2023-03-12T01:34:53.441Z,2.82
2023-03-12T01:35:56.639Z,2.65
2023-03-12T01:36:58.915Z,2.94
2023-03-12T01:38:02.079Z,3.89
2023-03-12T01:39:04.637Z,4.08
2023-03-12T01:40:08.538Z,3.77
2023-03-12T01:41:10.699Z,3.61
2023-03-12T01:42:13.854Z,3.08
2023-03-12T01:43:27.600Z,3.63
2023-03-12T01:44:31.102Z,3.37
2023-03-12T01:46:04.919Z,4.46
2023-03-12T01:47:08.080Z,2.91
2023-03-12T01:48:11.266Z,2.49
2023-03-12T01:49:17.290Z,3.72
2023-03-12T01:50:19.664Z,4.95
2023-03-12T01:51:25.288Z,4.52
2023-03-12T01:52:33.110Z,4.38
2023-03-12T01:53:35.457Z,4.46
2023-03-12T01:54:46.095Z,5.62
2023-03-12T01:55:48.862Z,3.31
2023-03-12T01:56:53.118Z,4.10
2023-03-12T01:57:58.714Z,5.82
2023-03-12T01:59:11.033Z,6.12
2023-03-12T02:00:17.251Z,4.79
2023-03-12T02:01:22.879Z,3.71
2023-03-12T02:02:28.739Z,3.52
2023-03-12T02:03:34.675Z,3.41
2023-03-12T02:04:40.808Z,4.69
2023-03-12T02:05:51.488Z,4.80
2023-03-12T02:07:04.357Z,4.23
2023-03-12T02:08:06.634Z,5.22
2023-03-12T02:09:10.293Z,3.99
2023-03-12T02:10:12.653Z,3.80
2023-03-12T02:11:16.206Z,3.65
2023-03-12T02:12:19.460Z,3.74
2023-03-12T02:13:21.842Z,4.90
2023-03-12T02:14:26.581Z,5.86
2023-03-12T02:15:28.934Z,5.44
2023-03-12T02:16:32.476Z,4.94
2023-03-12T02:17:36.823Z,5.48
2023-03-12T02:18:39.999Z,4.50
2023-03-12T02:19:51.630Z,4.62
2023-03-12T02:21:06.075Z,4.72
2023-03-12T02:22:11.186Z,5.26
2023-03-12T02:23:24.066Z,3.70
2023-03-12T02:24:35.312Z,3.63
2023-03-12T02:25:42.558Z,4.20
2023-03-12T02:26:46.218Z,4.69
2023-03-12T02:27:49.019Z,3.95
2023-03-12T02:28:54.544Z,4.22
2023-03-12T02:29:56.720Z,4.39
2023-03-12T02:31:04.427Z,3.79
2023-03-12T02:32:10.096Z,3.19
2023-03-12T02:33:15.091Z,3.22
2023-03-12T02:34:17.293Z,3.70
2023-03-12T02:35:20.421Z,2.84
2023-03-12T02:36:22.798Z,2.92
2023-03-12T02:37:26.029Z,3.41
2023-03-12T02:38:40.526Z,3.17
2023-03-12T02:39:45.463Z,3.02
2023-03-12T02:40:50.493Z,2.94
2023-03-12T02:41:57.744Z,3.12
2023-03-12T02:43:02.060Z,3.20
2023-03-12T02:44:11.215Z,3.16
2023-03-12T02:45:13.484Z,3.49
2023-03-12T02:46:17.853Z,3.29
2023-03-12T02:47:20.201Z,3.48
2023-03-12T02:48:23.957Z,3.79
2023-03-12T02:49:28.165Z,3.34
2023-03-12T02:50:31.454Z,2.75
2023-03-12T02:51:33.764Z,2.26
2023-03-12T02:52:38.096Z,2.19
2023-03-12T02:53:40.284Z,2.26
2023-03-12T02:54:43.971Z,2.92
2023-03-12T02:55:46.201Z,3.36
2023-03-12T02:56:51.226Z,3.21
2023-03-12T02:57:53.397Z,2.55
2023-03-12T02:58:56.552Z,2.42
2023-03-12T02:59:58.676Z,3.31
2023-03-12T03:01:01.902Z,3.24
2023-03-12T03:02:04.441Z,2.54
2023-03-12T03:03:07.649Z,2.83
2023-03-12T03:04:11.731Z,3.23
2023-03-12T03:05:14.998Z,3.13
2023-03-12T03:06:18.202Z,2.49
2023-03-12T03:07:21.343Z,2.17
2023-03-12T03:08:23.996Z,2.14
2023-03-12T03:09:27.264Z,1.89
2023-03-12T03:10:29.781Z,2.29
2023-03-12T03:11:33.121Z,2.66
2023-03-12T03:12:37.396Z,2.52
2023-03-12T03:13:40.605Z,2.22
2023-03-12T03:14:42.756Z,2.96
2023-03-12T03:15:46.171Z,2.95
2023-03-12T03:16:48.373Z,2.87
2023-03-12T03:17:51.577Z,2.47
2023-03-12T03:18:53.725Z,2.88
2023-03-12T03:19:57.020Z,1.99
2023-03-12T03:21:01.362Z,2.50
2023-03-12T03:22:04.464Z,3.24
2023-03-12T03:23:06.578Z,2.33
2023-03-12T03:24:09.932Z,2.23
2023-03-12T03:25:12.231Z,2.09
2023-03-12T03:26:17.047Z,1.87
2023-03-12T03:27:19.431Z,2.77
2023-03-12T03:28:25.886Z,3.45
2023-03-12T03:29:28.124Z,3.40
2023-03-12T03:30:31.728Z,2.29
2023-03-12T03:31:34.084Z,3.08
2023-03-12T03:32:37.254Z,1.62
2023-03-12T03:33:40.536Z,2.55
2023-03-12T03:34:43.669Z,2.88
2023-03-12T03:35:46.108Z,2.02
2023-03-12T03:36:49.350Z,1.89
2023-03-12T03:37:51.752Z,1.96
2023-03-12T03:38:55.799Z,1.69
2023-03-12T03:39:58.116Z,2.49
2023-03-12T03:41:01.288Z,2.29
2023-03-12T03:42:03.758Z,2.95
2023-03-12T03:43:06.903Z,2.95
2023-03-12T03:44:10.644Z,2.06
2023-03-12T03:45:13.869Z,1.95
2023-03-12T03:46:16.795Z,1.40
2023-03-12T03:47:20.076Z,1.78
2023-03-12T03:48:22.276Z,2.62
2023-03-12T03:49:25.512Z,2.24
2023-03-12T03:50:27.680Z,2.43
2023-03-12T03:51:31.042Z,2.58
2023-03-12T03:52:33.495Z,2.28
2023-03-12T03:53:36.654Z,2.29
2023-03-12T03:54:38.778Z,1.93
2023-03-12T03:55:41.947Z,2.01
2023-03-12T03:56:44.329Z,2.11
2023-03-12T03:57:47.450Z,2.13
2023-03-12T03:58:49.612Z,2.03
2023-03-12T03:59:54.172Z,2.00
2023-03-12T04:00:56.293Z,2.59
2023-03-12T04:01:59.491Z,2.66
2023-03-12T04:03:01.689Z,2.34
2023-03-12T04:04:06.169Z,2.12
2023-03-12T04:05:09.452Z,2.06
2023-03-12T04:06:13.314Z,1.86
2023-03-12T04:07:16.363Z,2.08
2023-03-12T04:08:19.489Z,1.79
2023-03-12T04:09:21.629Z,2.07
2023-03-12T04:10:26.233Z,1.72
2023-03-12T04:11:28.610Z,1.68
2023-03-12T04:12:31.767Z,2.13
2023-03-12T04:13:33.968Z,1.93
2023-03-12T04:14:39.978Z,1.90
2023-03-12T04:15:48.701Z,2.25
2023-03-12T04:16:51.873Z,1.82
2023-03-12T04:17:54.107Z,2.24
2023-03-12T04:18:57.321Z,2.63
2023-03-12T04:19:59.444Z,3.01
2023-03-12T04:21:02.766Z,3.08
2023-03-12T04:22:05.091Z,2.68
2023-03-12T04:23:08.198Z,3.08
2023-03-12T04:24:15.755Z,2.82
2023-03-12T04:25:19.010Z,2.31
2023-03-12T04:26:21.186Z,2.81
2023-03-12T04:27:24.293Z,2.99
2023-03-12T04:28:26.638Z,2.99
2023-03-12T04:29:29.739Z,2.80
2023-03-12T04:30:32.096Z,2.80
2023-03-12T04:31:36.802Z,2.58
2023-03-12T04:32:39.037Z,2.28
2023-03-12T04:33:42.350Z,2.00
2023-03-12T04:34:44.544Z,2.90
2023-03-12T04:35:52.716Z,3.23
2023-03-12T04:36:55.917Z,2.12
2023-03-12T04:37:58.922Z,3.16
2023-03-12T04:39:02.052Z,2.63
2023-03-12T04:40:07.881Z,3.06
2023-03-12T04:41:14.108Z,3.24
2023-03-12T04:42:17.254Z,2.30
2023-03-12T04:43:20.970Z,2.38
2023-03-12T04:44:24.192Z,1.97
2023-03-12T04:45:26.290Z,1.78
2023-03-12T04:46:29.718Z,1.62
2023-03-12T04:47:33.998Z,2.49
2023-03-12T04:48:37.749Z,2.60
2023-03-12T04:49:40.044Z,2.43
2023-03-12T04:50:44.562Z,2.77
2023-03-12T04:51:47.697Z,2.57
2023-03-12T04:52:49.896Z,2.39
2023-03-12T04:53:53.028Z,1.90
2023-03-12T04:54:56.141Z,1.74
2023-03-12T04:55:59.487Z,2.33
2023-03-12T04:57:01.709Z,2.19
2023-03-12T04:58:04.861Z,2.24
2023-03-12T04:59:07.194Z,1.93
2023-03-12T05:00:13.302Z,2.50
2023-03-12T05:01:24.194Z,2.55
2023-03-12T05:02:27.637Z,2.81
2023-03-12T05:03:31.280Z,2.81
2023-03-12T05:04:34.515Z,3.08
2023-03-12T05:05:36.762Z,2.46
2023-03-12T05:06:39.908Z,2.49
2023-03-12T05:07:42.229Z,2.43
2023-03-12T05:08:45.312Z,2.42
2023-03-12T05:09:47.465Z,2.19
2023-03-12T05:10:51.002Z,1.98
2023-03-12T05:11:53.195Z,1.92
2023-03-12T05:12:56.412Z,1.55
2023-03-12T05:13:58.655Z,1.63
2023-03-12T05:15:01.855Z,1.61
2023-03-12T05:16:04.571Z,1.81
2023-03-12T05:17:07.841Z,1.33
2023-03-12T05:18:10.084Z,1.60
2023-03-12T05:19:15.003Z,1.81
2023-03-12T05:20:17.782Z,1.62
2023-03-12T05:21:22.500Z,2.26
2023-03-12T05:22:24.687Z,1.91
2023-03-12T05:23:28.045Z,1.53
2023-03-12T05:24:30.168Z,2.07
2023-03-12T05:25:33.357Z,3.15
2023-03-12T05:26:36.022Z,2.38
2023-03-12T05:27:39.979Z,2.67
2023-03-12T05:28:42.163Z,2.30
2023-03-12T05:29:45.252Z,2.33
2023-03-12T05:30:47.735Z,1.96
2023-03-12T05:31:52.049Z,1.65
2023-03-12T05:32:54.372Z,2.65
2023-03-12T05:33:57.545Z,5.62
2023-03-12T05:35:01.039Z,5.44
2023-03-12T05:36:04.461Z,4.51
2023-03-12T05:37:06.636Z,3.45
2023-03-12T05:38:09.800Z,3.55
2023-03-12T05:39:12.177Z,3.52
2023-03-12T05:40:15.604Z,2.90
2023-03-12T05:41:21.626Z,3.95
2023-03-12T05:42:26.408Z,4.26
2023-03-12T05:43:28.982Z,3.48
2023-03-12T05:44:32.167Z,3.17
2023-03-12T05:45:34.385Z,2.41
2023-03-12T05:46:37.566Z,1.96
2023-03-12T05:47:40.703Z,1.44
2023-03-12T05:48:42.910Z,2.04
2023-03-12T05:49:46.077Z,4.56
2023-03-12T05:50:49.588Z,4.14
2023-03-12T05:51:52.728Z,2.66
2023-03-12T05:52:55.901Z,2.64
2023-03-12T05:53:58.085Z,2.82
2023-03-12T05:55:01.288Z,5.11
2023-03-12T05:56:04.707Z,3.69
2023-03-12T05:57:08.333Z,3.28
2023-03-12T05:58:11.030Z,4.41
2023-03-12T05:59:14.469Z,3.67
2023-03-12T06:00:17.675Z,3.10
2023-03-12T06:01:23.664Z,3.06
2023-03-12T06:02:25.949Z,3.27
2023-03-12T06:03:29.248Z,3.99
2023-03-12T06:04:31.502Z,3.82
2023-03-12T06:05:36.604Z,5.03
2023-03-12T06:06:40.166Z,4.51
2023-03-12T06:07:43.313Z,3.86
2023-03-12T06:08:46.168Z,3.11
2023-03-12T06:09:49.286Z,3.34
2023-03-12T06:10:54.806Z,2.41
2023-03-12T06:11:57.958Z,2.10
2023-03-12T06:13:00.110Z,3.70
2023-03-12T06:14:03.859Z,2.70
2023-03-12T06:15:06.851Z,2.26
2023-03-12T06:16:15.427Z,2.28
2023-03-12T06:17:17.630Z,3.61
2023-03-12T06:18:21.382Z,3.11
2023-03-12T06:19:23.523Z,2.86
2023-03-12T06:20:26.740Z,2.24
2023-03-12T06:21:31.670Z,1.83
2023-03-12T06:22:36.674Z,1.83
2023-03-12T06:23:39.308Z,2.97
2023-03-12T06:24:42.730Z,3.08
2023-03-12T06:25:45.586Z,2.23
2023-03-12T06:26:48.852Z,1.98
2023-03-12T06:27:52.013Z,1.86
2023-03-12T06:28:54.764Z,1.78
2023-03-12T06:29:57.872Z,1.78
2023-03-12T06:31:00.197Z,1.93
2023-03-12T06:32:03.474Z,1.58
2023-03-12T06:33:08.958Z,1.65
2023-03-12T06:34:11.197Z,1.86
2023-03-12T06:35:14.463Z,2.04
2023-03-12T06:36:16.747Z,2.17
2023-03-12T06:37:19.928Z,2.12
2023-03-12T06:38:25.584Z,2.46
2023-03-12T06:39:29.930Z,2.50
2023-03-12T06:40:33.075Z,2.76
2023-03-12T06:41:35.709Z,3.24
2023-03-12T06:42:39.006Z,2.58
2023-03-12T06:43:42.315Z,2.43
2023-03-12T06:44:45.422Z,2.44
2023-03-12T06:45:47.542Z,2.27
2023-03-12T06:46:51.218Z,2.00
2023-03-12T06:47:53.388Z,2.48
2023-03-12T06:48:56.576Z,2.67
2023-03-12T06:49:59.731Z,3.19
2023-03-12T06:51:01.983Z,4.59
2023-03-12T06:52:05.827Z,5.49
2023-03-12T06:53:08.113Z,6.04
2023-03-12T06:54:12.869Z,6.81
2023-03-12T06:55:15.080Z,6.56
2023-03-12T06:56:18.230Z,5.67
2023-03-12T06:57:20.348Z,4.63
2023-03-12T06:58:23.607Z,5.12
2023-03-12T06:59:26.545Z,4.32
2023-03-12T07:00:30.073Z,4.24
2023-03-12T07:01:32.261Z,3.91
2023-03-12T07:02:35.579Z,3.74
2023-03-12T07:03:37.969Z,3.08
2023-03-12T07:04:41.334Z,2.33
2023-03-12T07:05:45.374Z,2.43
2023-03-12T07:06:50.490Z,2.66
2023-03-12T07:07:52.949Z,3.30
2023-03-12T07:08:56.113Z,3.48
2023-03-12T07:10:00.254Z,3.01
2023-03-12T07:11:03.604Z,2.82
2023-03-12T07:12:06.216Z,2.58
2023-03-12T07:13:11.256Z,3.30
2023-03-12T07:14:14.465Z,3.07
2023-03-12T07:15:16.824Z,3.49
2023-03-12T07:16:19.985Z,4.34
2023-03-12T07:17:23.242Z,8.91
2023-03-12T07:18:26.512Z,8.94
2023-03-12T07:19:30.000Z,7.79
2023-03-12T07:20:33.309Z,7.14
2023-03-12T07:21:35.546Z,6.80
2023-03-12T07:22:41.906Z,4.97
2023-03-12T07:23:45.070Z,3.73
2023-03-12T07:24:47.438Z,3.33
2023-03-12T07:25:53.065Z,2.70
2023-03-12T07:26:56.291Z,2.20
2023-03-12T07:27:58.447Z,2.50
2023-03-12T07:29:01.641Z,1.95
2023-03-12T07:30:04.892Z,1.70
2023-03-12T07:31:08.085Z,1.90
2023-03-12T07:32:10.272Z,1.73
2023-03-12T07:33:14.243Z,1.64
2023-03-12T07:34:16.667Z,1.72
2023-03-12T07:35:20.013Z,1.77
2023-03-12T07:36:23.868Z,1.47
2023-03-12T07:37:26.402Z,1.36
2023-03-12T07:38:29.625Z,1.78
2023-03-12T07:39:32.952Z,1.33
2023-03-12T07:40:36.811Z,1.59
2023-03-12T07:41:41.394Z,2.03
2023-03-12T07:42:43.506Z,1.54
2023-03-12T07:43:47.225Z,1.35
2023-03-12T07:44:49.522Z,1.33
2023-03-12T07:45:52.948Z,1.84
2023-03-12T07:46:55.327Z,1.97
2023-03-12T07:47:58.659Z,1.75
2023-03-12T07:49:01.939Z,1.91
2023-03-12T07:50:06.127Z,1.82
2023-03-12T07:51:09.340Z,1.70
2023-03-12T07:52:11.607Z,1.49
2023-03-12T07:53:14.900Z,1.77
2023-03-12T07:54:18.251Z,2.06
2023-03-12T07:55:20.521Z,2.21
2023-03-12T07:56:24.146Z,2.54
2023-03-12T07:57:27.799Z,4.34
2023-03-12T07:58:31.070Z,6.35
2023-03-12T07:59:34.524Z,8.99
2023-03-12T08:00:36.641Z,6.28
2023-03-12T08:01:39.893Z,6.54
2023-03-12T08:02:42.185Z,4.74
2023-03-12T08:03:46.000Z,3.26
2023-03-12T08:04:49.140Z,2.94
2023-03-12T08:06:00.211Z,2.29
2023-03-12T08:07:03.332Z,2.50
2023-03-12T08:08:07.200Z,2.35
2023-03-12T08:09:09.996Z,2.33
2023-03-12T08:10:14.359Z,1.88
2023-03-12T08:11:18.006Z,2.27
2023-03-12T08:12:20.236Z,2.17
2023-03-12T08:13:25.119Z,1.78
2023-03-12T08:14:31.606Z,1.44
2023-03-12T08:15:34.946Z,2.13
2023-03-12T08:16:37.093Z,1.55
2023-03-12T08:17:40.682Z,1.34
2023-03-12T08:18:43.442Z,1.76
2023-03-12T08:19:46.562Z,1.40
2023-03-12T08:20:51.770Z,1.34
2023-03-12T08:21:55.646Z,1.35
2023-03-12T08:22:57.893Z,1.41
2023-03-12T08:24:01.073Z,1.41
2023-03-12T08:25:04.049Z,1.38
2023-03-12T08:26:07.227Z,1.02
2023-03-12T08:27:12.028Z,1.17
2023-03-12T08:28:15.685Z,1.41
2023-03-12T08:29:20.426Z,1.05
2023-03-12T08:30:22.907Z,1.42
2023-03-12T08:31:26.123Z,1.44
2023-03-12T08:32:28.551Z,2.26
2023-03-12T08:33:31.801Z,2.18
2023-03-12T08:34:34.474Z,2.29
2023-03-12T08:35:37.697Z,2.39
2023-03-12T08:36:40.964Z,2.56
2023-03-12T08:37:43.193Z,3.96
2023-03-12T08:38:46.370Z,2.65
2023-03-12T08:39:48.535Z,2.36
2023-03-12T08:40:59.008Z,2.32
2023-03-12T08:42:01.937Z,1.73
2023-03-12T08:43:07.492Z,1.94
2023-03-12T08:44:10.670Z,1.99
2023-03-12T08:45:15.731Z,1.86
2023-03-12T08:46:19.056Z,1.84
2023-03-12T08:47:21.397Z,1.97
2023-03-12T08:48:24.568Z,2.11
2023-03-12T08:49:27.003Z,2.56
2023-03-12T08:50:32.097Z,2.19
2023-03-12T08:51:35.208Z,2.10
2023-03-12T08:52:37.530Z,1.88
2023-03-12T08:53:41.538Z,2.69
2023-03-12T08:54:43.839Z,2.55
2023-03-12T08:55:47.078Z,2.55
2023-03-12T08:56:51.923Z,3.04
2023-03-12T08:57:55.232Z,3.71
2023-03-12T08:58:58.615Z,3.64
2023-03-12T09:00:01.865Z,3.25
2023-03-12T09:01:09.891Z,3.37
2023-03-12T09:02:13.860Z,3.21
2023-03-12T09:03:16.694Z,2.93
2023-03-12T09:04:20.301Z,3.48
2023-03-12T09:05:22.522Z,4.01
2023-03-12T09:06:25.695Z,4.49
2023-03-12T09:07:28.984Z,2.70
2023-03-12T09:08:33.942Z,2.29
2023-03-12T09:09:37.103Z,2.59
2023-03-12T09:10:39.302Z,2.55
2023-03-12T09:11:42.779Z,2.32
2023-03-12T09:12:45.928Z,2.14
2023-03-12T09:14:22.233Z,2.27
2023-03-12T09:15:11.918Z,2.15
2023-03-12T09:16:16.521Z,2.42
2023-03-12T09:17:18.722Z,2.59
2023-03-12T09:18:21.913Z,3.87
2023-03-12T09:19:24.059Z,5.67
2023-03-12T09:20:27.326Z,7.20
2023-03-12T09:21:29.474Z,8.41
2023-03-12T09:22:32.643Z,12.21
2023-03-12T09:23:34.829Z,15.44
2023-03-12T09:24:37.968Z,10.31
2023-03-12T09:25:41.115Z,19.37
2023-03-12T09:26:44.318Z,15.17
2023-03-12T09:27:47.857Z,18.35
2023-03-12T09:28:51.139Z,9.26
2023-03-12T09:30:02.732Z,14.10
2023-03-12T09:31:06.189Z,10.98
2023-03-12T09:32:11.158Z,5.79
2023-03-12T09:33:15.121Z,6.49
2023-03-12T09:34:18.360Z,7.14
2023-03-12T09:35:21.640Z,7.10
2023-03-12T09:36:24.828Z,9.65
2023-03-12T09:37:27.237Z,9.61
2023-03-12T09:38:31.881Z,8.02
2023-03-12T09:39:35.034Z,6.41
2023-03-12T09:40:39.957Z,5.82
2023-03-12T09:41:47.683Z,4.11
2023-03-12T09:42:55.250Z,5.31
2023-03-12T09:44:03.903Z,3.83
2023-03-12T09:45:13.253Z,4.10
2023-03-12T09:46:25.060Z,4.74
2023-03-12T09:47:33.575Z,4.50
2023-03-12T09:48:38.853Z,5.94
2023-03-12T09:49:46.665Z,5.59
2023-03-12T09:50:52.501Z,4.77
2023-03-12T09:51:58.594Z,5.17
2023-03-12T09:53:05.848Z,4.88
2023-03-12T09:54:22.363Z,5.36
2023-03-12T09:55:28.314Z,4.60
2023-03-12T09:56:31.601Z,4.38
2023-03-12T09:57:34.390Z,3.44
2023-03-12T09:58:39.568Z,3.02
2023-03-12T09:59:41.887Z,2.61
2023-03-12T10:00:47.547Z,2.62
2023-03-12T10:01:57.555Z,3.06
2023-03-12T10:03:23.591Z,2.86
2023-03-12T10:04:58.577Z,2.72
2023-03-12T10:06:12.986Z,2.60
2023-03-12T10:07:24.451Z,2.86
2023-03-12T10:08:36.276Z,2.59
2023-03-12T10:09:55.895Z,2.42
2023-03-12T10:11:11.719Z,2.80
2023-03-12T10:12:29.197Z,2.52
2023-03-12T10:13:53.655Z,2.24
2023-03-12T10:15:18.367Z,2.34
2023-03-12T10:16:41.048Z,2.20
2023-03-12T10:17:57.274Z,2.06
2023-03-12T10:19:30.163Z,2.61
2023-03-12T10:20:51.782Z,2.66
2023-03-12T10:22:04.479Z,2.29
2023-03-12T10:23:13.335Z,2.33
2023-03-12T10:24:35.769Z,2.49
2023-03-12T10:25:46.693Z,2.04
2023-03-12T10:26:51.843Z,3.29
2023-03-12T10:28:01.158Z,2.66
2023-03-12T10:29:14.653Z,2.74
2023-03-12T10:30:20.957Z,4.17
2023-03-12T10:31:28.888Z,3.98
2023-03-12T10:32:41.626Z,5.81
2023-03-12T10:33:49.341Z,5.07
2023-03-12T10:34:57.818Z,4.97
2023-03-12T10:36:00.392Z,4.60
2023-03-12T10:37:15.037Z,4.73
2023-03-12T10:38:26.298Z,3.93
2023-03-12T10:39:28.602Z,4.44
2023-03-12T10:40:35.127Z,4.33
2023-03-12T10:41:37.738Z,4.47
2023-03-12T10:42:41.022Z,3.93
2023-03-12T10:43:43.401Z,3.19
2023-03-12T10:44:50.050Z,3.63
2023-03-12T10:46:02.795Z,4.13
2023-03-12T10:47:18.489Z,4.41
2023-03-12T10:48:24.508Z,3.99
2023-03-12T10:49:33.559Z,3.27
2023-03-12T10:50:39.945Z,2.86
2023-03-12T10:51:56.234Z,3.12
2023-03-12T10:53:27.349Z,3.22
2023-03-12T10:57:03.172Z,2.92
2023-03-12T10:58:05.666Z,2.84
2023-03-12T10:59:22.051Z,3.07
2023-03-12T11:00:32.729Z,2.82
2023-03-12T11:01:38.098Z,3.65
2023-03-12T11:02:45.805Z,3.74
2023-03-12T11:03:50.086Z,3.25
2023-03-12T11:04:53.552Z,2.84
2023-03-12T11:06:01.526Z,2.79
2023-03-12T11:07:22.028Z,2.62
2023-03-12T11:08:28.143Z,2.95
2023-03-12T11:09:30.529Z,2.75
2023-03-12T11:10:45.339Z,2.75
2023-03-12T11:11:50.027Z,3.02
2023-03-12T11:13:05.294Z,2.71
2023-03-12T11:14:16.824Z,2.80
2023-03-12T11:15:22.006Z,2.66
2023-03-12T11:16:31.827Z,2.66
2023-03-12T11:17:34.248Z,2.68
2023-03-12T11:18:38.721Z,2.82
2023-03-12T11:19:40.965Z,3.29
2023-03-12T11:20:44.342Z,2.93
2023-03-12T11:21:59.249Z,2.72
2023-03-12T11:23:15.968Z,3.51
2023-03-12T11:24:19.408Z,3.25
2023-03-12T11:25:23.988Z,3.45
2023-03-12T11:26:33.258Z,3.27
2023-03-12T11:27:44.100Z,3.24
2023-03-12T11:28:51.621Z,3.15
2023-03-12T11:29:55.398Z,3.51
2023-03-12T11:31:01.489Z,3.54
2023-03-12T11:32:16.338Z,3.38
2023-03-12T11:33:18.687Z,3.55
2023-03-12T11:34:26.862Z,3.83
2023-03-12T11:35:50.073Z,4.18
2023-03-12T11:37:07.429Z,3.88
2023-03-12T11:38:18.556Z,3.75
2023-03-12T11:39:32.189Z,3.61
2023-03-12T11:40:59.239Z,3.80
2023-03-12T11:42:16.277Z,3.80
2023-03-12T11:43:43.168Z,4.30
2023-03-12T11:45:04.163Z,4.81
2023-03-12T11:46:21.289Z,5.32
2023-03-12T11:47:44.137Z,4.71
2023-03-12T11:49:02.268Z,4.97
2023-03-12T11:50:21.864Z,4.74
2023-03-12T11:51:38.761Z,4.66
2023-03-12T11:52:59.487Z,4.36
2023-03-12T11:54:31.053Z,5.42
2023-03-12T11:55:52.817Z,5.73
2023-03-12T11:57:01.518Z,5.85
2023-03-12T11:58:24.657Z,5.55
2023-03-12T11:59:47.024Z,5.86
2023-03-12T12:01:01.057Z,5.55
2023-03-12T12:02:24.132Z,5.30
2023-03-12T12:03:58.391Z,5.97
2023-03-12T12:05:33.487Z,6.47
2023-03-12T12:06:52.851Z,5.21
2023-03-12T12:08:14.758Z,4.69
2023-03-12T12:09:29.361Z,4.76
2023-03-12T12:10:45.455Z,4.98
2023-03-12T12:12:05.844Z,4.30
2023-03-12T12:13:16.490Z,5.07
2023-03-12T12:14:42.437Z,4.88
2023-03-12T12:15:59.532Z,4.98
2023-03-12T12:17:23.755Z,5.19
2023-03-12T12:18:45.568Z,5.06
2023-03-12T12:20:09.382Z,5.76
2023-03-12T12:21:33.621Z,5.22
2023-03-12T12:22:49.510Z,5.48
2023-03-12T12:24:10.970Z,5.74
2023-03-12T12:25:25.881Z,5.86
2023-03-12T12:26:39.892Z,5.64
2023-03-12T12:27:52.751Z,6.60
2023-03-12T12:29:13.495Z,5.80
2023-03-12T12:30:28.817Z,5.39
2023-03-12T12:31:40.685Z,5.84
2023-03-12T12:33:09.790Z,5.69
2023-03-12T12:34:41.116Z,6.01
2023-03-12T12:35:46.433Z,6.26
2023-03-12T12:36:54.577Z,6.28
2023-03-12T12:38:00.993Z,6.09
2023-03-12T12:39:13.356Z,6.05
2023-03-12T12:40:24.623Z,6.57
2023-03-12T12:41:33.562Z,6.26
2023-03-12T12:42:50.655Z,5.96
2023-03-12T12:43:59.798Z,6.59
2023-03-12T12:45:06.309Z,7.10
2023-03-12T12:46:16.200Z,6.49
2023-03-12T12:47:24.894Z,6.35
2023-03-12T12:48:36.642Z,6.76
2023-03-12T12:49:46.952Z,6.94
2023-03-12T12:50:55.017Z,6.33
2023-03-12T12:52:01.050Z,6.15
2023-03-12T12:53:16.821Z,5.74
2023-03-12T12:54:29.839Z,6.87
2023-03-12T12:55:37.584Z,7.28
2023-03-12T12:56:48.924Z,6.83
2023-03-12T12:57:58.802Z,7.38
2023-03-12T12:59:27.494Z,7.26
2023-03-12T13:00:51.072Z,6.77
2023-03-12T13:01:56.171Z,6.87
2023-03-12T13:03:00.654Z,6.37
2023-03-12T13:04:06.897Z,6.44
2023-03-12T13:05:22.461Z,7.57
2023-03-12T13:06:30.196Z,7.16
2023-03-12T13:07:34.406Z,6.85
2023-03-12T13:09:02.793Z,6.75
2023-03-12T13:10:48.969Z,6.31
2023-03-12T13:12:15.412Z,6.10
2023-03-12T13:13:21.566Z,6.25
2023-03-12T13:14:41.020Z,6.28
2023-03-12T13:15:44.024Z,6.74
2023-03-12T13:16:49.286Z,6.51
2023-03-12T13:18:24.483Z,5.83
2023-03-12T13:19:28.199Z,7.24
2023-03-12T13:20:41.873Z,6.52
2023-03-12T13:21:58.964Z,6.32
2023-03-12T13:23:18.847Z,6.60
2023-03-12T13:24:29.590Z,6.53
2023-03-12T13:25:49.432Z,6.21
2023-03-12T13:27:00.156Z,6.14
2023-03-12T13:28:41.965Z,6.11
2023-03-12T13:29:46.833Z,6.85
2023-03-12T13:30:52.053Z,6.48
2023-03-12T13:31:56.084Z,6.39
2023-03-12T13:33:10.615Z,6.71
2023-03-12T13:34:46.728Z,6.58
2023-03-12T13:36:06.972Z,6.26
2023-03-12T13:37:26.922Z,6.83
2023-03-12T13:38:38.816Z,6.67
2023-03-12T13:39:46.317Z,6.46
2023-03-12T13:41:02.004Z,6.79
2023-03-12T13:42:36.661Z,6.56
2023-03-12T13:43:52.058Z,6.28
2023-03-12T13:44:57.038Z,7.16
2023-03-12T13:46:06.680Z,7.25
2023-03-12T13:47:27.404Z,7.31
2023-03-12T13:48:30.078Z,7.23
2023-03-12T13:49:42.691Z,7.55
2023-03-12T13:50:53.585Z,7.86
2023-03-12T13:52:09.044Z,7.11
2023-03-12T13:53:23.191Z,6.81
2023-03-12T13:54:32.932Z,6.96
2023-03-12T13:55:39.325Z,7.42
2023-03-12T13:56:55.184Z,7.54
2023-03-12T13:58:02.278Z,7.26
2023-03-12T13:59:09.682Z,7.62
2023-03-12T14:00:19.332Z,7.15
2023-03-12T14:01:26.338Z,6.86
2023-03-12T14:02:34.486Z,6.80
2023-03-12T14:03:42.656Z,7.08
2023-03-12T14:04:45.352Z,7.41
2023-03-12T14:05:58.353Z,7.85
2023-03-12T14:07:26.856Z,8.24
2023-03-12T14:08:53.760Z,8.17
2023-03-12T14:10:11.496Z,7.87
2023-03-12T14:11:30.425Z,8.56
2023-03-12T14:12:44.558Z,8.17
2023-03-12T14:14:20.285Z,7.64
2023-03-12T14:15:34.165Z,8.32
2023-03-12T14:16:43.250Z,9.01
2023-03-12T14:17:47.549Z,8.83
2023-03-12T14:18:52.253Z,9.38
2023-03-12T14:20:02.386Z,8.78
2023-03-12T14:21:14.478Z,9.19
2023-03-12T14:22:22.711Z,9.00
2023-03-12T14:23:29.700Z,8.64
2023-03-12T14:24:36.363Z,8.67
2023-03-12T14:25:43.551Z,8.77
2023-03-12T14:26:48.207Z,8.37
2023-03-12T14:27:51.844Z,8.37
2023-03-12T14:29:01.507Z,8.65
2023-03-12T14:30:13.620Z,8.24
2023-03-12T14:31:24.225Z,9.05
2023-03-12T14:32:32.804Z,9.87
2023-03-12T14:33:45.367Z,8.90
2023-03-12T14:34:56.669Z,9.66
2023-03-12T14:36:07.823Z,9.65
2023-03-12T14:37:18.009Z,9.65
2023-03-12T14:38:31.349Z,9.76
2023-03-12T14:39:39.085Z,9.71
2023-03-12T14:40:47.051Z,9.38
2023-03-12T14:41:58.024Z,9.33
2023-03-12T14:43:02.621Z,9.39
2023-03-12T14:44:17.688Z,8.60
2023-03-12T14:45:24.263Z,8.43
2023-03-12T14:46:26.482Z,9.48
2023-03-12T14:47:29.888Z,9.35
2023-03-12T14:48:36.195Z,9.34
2023-03-12T14:49:42.604Z,10.31