createdAt,value
2022-08-05T00:01:55.334Z,100447.63
2022-08-05T00:04:37.364Z,100445.49
2022-08-05T00:07:26.920Z,100442.45
2022-08-05T00:09:57.588Z,100440.52
2022-08-05T00:12:27.312Z,100440.20
2022-08-05T00:14:56.232Z,100436.84
2022-08-05T00:17:25.774Z,100433.61
2022-08-05T00:20:01.806Z,100427.16
2022-08-05T00:22:30.935Z,100428.69
2022-08-05T00:25:00.039Z,100426.43
2022-08-05T00:27:36.214Z,100424.31
2022-08-05T00:30:11.330Z,100420.23
2022-08-05T00:32:40.624Z,100417.08
2022-08-05T00:35:09.998Z,100414.94
2022-08-05T00:37:52.645Z,100411.89
2022-08-05T00:40:29.194Z,100408.94
2022-08-05T00:43:02.853Z,100409.77
2022-08-05T00:45:43.751Z,100408.83
2022-08-05T00:48:31.521Z,100408.08
2022-08-05T00:51:00.645Z,100406.32
2022-08-05T00:54:01.375Z,100404.52
2022-08-05T00:56:27.002Z,100404.50
2022-08-05T00:58:56.100Z,100405.90
2022-08-05T01:01:42.623Z,100402.70
2022-08-05T01:04:15.994Z,100400.44
2022-08-05T01:06:52.370Z,100397.61
2022-08-05T01:09:21.005Z,100396.46
2022-08-05T01:11:54.892Z,100397.04
2022-08-05T01:14:56.506Z,100395.34
2022-08-05T01:17:39.853Z,100394.27
2022-08-05T01:20:53.830Z,100397.08
2022-08-05T01:23:41.489Z,100399.73
2022-08-05T01:26:14.397Z,100397.09
2022-08-05T01:28:54.030Z,100394.91
2022-08-05T01:31:27.267Z,100396.71
2022-08-05T01:34:19.773Z,100399.95
2022-08-05T01:37:25.648Z,100397.16
2022-08-05T01:39:58.906Z,100396.13
2022-08-05T01:42:31.833Z,100399.71
2022-08-05T01:45:03.723Z,100405.44
2022-08-05T01:47:43.256Z,100404.74
2022-08-05T01:50:28.620Z,100408.96
2022-08-05T01:53:04.749Z,100406.66
2022-08-05T01:55:36.345Z,100406.92
2022-08-05T01:58:11.159Z,100400.14
2022-08-05T02:00:49.860Z,100400.96
2022-08-05T02:03:36.959Z,100400.12
2022-08-05T02:06:36.997Z,100402.90
2022-08-05T02:08:58.890Z,100400.30
2022-08-05T02:11:59.495Z,100397.61
2022-08-05T02:14:37.866Z,100395.52
2022-08-05T02:18:15.214Z,100394.41
2022-08-05T02:20:23.748Z,100395.15
2022-08-05T02:23:01.867Z,100398.55
2022-08-05T02:25:49.215Z,100397.44
2022-08-05T02:28:32.109Z,100397.70
2022-08-05T02:31:15.982Z,100395.50
2022-08-05T02:33:57.653Z,100395.61
2022-08-05T02:36:31.518Z,100391.33
2022-08-05T02:39:03.261Z,100388.73
2022-08-05T02:41:43.040Z,100390.14
2022-08-05T02:44:25.797Z,100389.23
2022-08-05T02:47:00.076Z,100389.99
2022-08-05T02:49:40.606Z,100396.97
2022-08-05T02:52:29.531Z,100399.70
2022-08-05T02:55:05.117Z,100401.65
2022-08-05T02:58:10.885Z,100403.55
2022-08-05T03:00:29.539Z,100408.82
2022-08-05T03:03:01.078Z,100401.64
2022-08-05T03:06:56.224Z,100414.41
2022-08-05T03:08:22.642Z,100419.98
2022-08-05T03:11:50.067Z,100425.09
2022-08-05T03:13:51.488Z,100425.50
2022-08-05T03:16:31.858Z,100423.23
2022-08-05T03:19:04.266Z,100423.05
2022-08-05T03:21:48.801Z,100422.52
2022-08-05T03:24:30.171Z,100421.00
2022-08-05T03:27:00.271Z,100423.98
2022-08-05T03:29:45.782Z,100425.61
2022-08-05T03:32:19.673Z,100424.20
2022-08-05T03:34:51.121Z,100425.96
2022-08-05T03:37:22.615Z,100427.05
2022-08-05T03:40:01.933Z,100428.08
2022-08-05T03:42:33.164Z,100428.56
2022-08-05T03:45:21.499Z,100426.85
2022-08-05T03:47:56.809Z,100428.92
2022-08-05T03:50:54.055Z,100424.02
2022-08-05T03:55:53.702Z,100425.57
2022-08-05T03:57:16.411Z,100421.73
2022-08-05T03:59:56.071Z,100422.71
2022-08-05T04:02:39.123Z,100418.98
2022-08-05T04:05:18.394Z,100417.36
2022-08-05T04:07:53.167Z,100418.69
2022-08-05T04:10:37.549Z,100419.29
2022-08-05T04:13:08.138Z,100423.41
2022-08-05T04:15:37.160Z,100428.36
2022-08-05T04:18:10.225Z,100431.29
2022-08-05T04:20:57.062Z,100418.31
2022-08-05T04:24:05.452Z,100428.16
2022-08-05T04:26:21.933Z,100424.50
2022-08-05T04:28:51.961Z,100423.13
2022-08-05T04:31:20.654Z,100426.62
2022-08-05T04:34:17.594Z,100424.42
2022-08-05T04:36:45.577Z,100427.73
2022-08-05T04:39:21.723Z,100428.48
2022-08-05T04:41:51.419Z,100428.52
2022-08-05T04:44:21.546Z,100428.90
2022-08-05T04:46:59.767Z,100426.41
2022-08-05T04:49:38.644Z,100425.92
2022-08-05T04:52:17.298Z,100424.69
2022-08-05T04:54:47.528Z,100424.58
2022-08-05T04:57:18.082Z,100422.77
2022-08-05T04:59:47.939Z,100419.55
2022-08-05T05:02:36.167Z,100422.23
2022-08-05T05:05:26.542Z,100419.88
2022-08-05T05:08:14.303Z,100418.44
2022-08-05T05:10:57.357Z,100417.96
2022-08-05T05:13:26.181Z,100417.98
2022-08-05T05:16:05.971Z,100420.95
2022-08-05T05:18:35.941Z,100419.94
2022-08-05T05:21:05.563Z,100419.58
2022-08-05T05:24:02.155Z,100420.41
2022-08-05T05:26:28.759Z,100418.36
2022-08-05T05:29:10.074Z,100416.46
2022-08-05T05:31:46.354Z,100417.27
2022-08-05T05:34:26.709Z,100413.19
2022-08-05T05:36:55.911Z,100412.29
2022-08-05T05:39:24.471Z,100412.98
2022-08-05T05:42:00.267Z,100414.13
2022-08-05T05:44:35.981Z,100413.09
2022-08-05T05:47:13.260Z,100409.02
2022-08-05T05:49:56.606Z,100415.40
2022-08-05T05:52:33.049Z,100411.23
2022-08-05T05:55:13.431Z,100412.21
2022-08-05T05:57:52.137Z,100416.08
2022-08-05T06:00:31.303Z,100416.95
2022-08-05T06:03:03.483Z,100412.92
2022-08-05T06:05:54.107Z,100413.91
2022-08-05T06:08:31.699Z,100416.77
2022-08-05T06:11:02.297Z,100404.44
2022-08-05T06:13:40.516Z,100418.04
2022-08-05T06:16:29.922Z,100416.60
2022-08-05T06:19:02.210Z,100414.54
2022-08-05T06:21:38.743Z,100414.01
2022-08-05T06:24:12.773Z,100411.98
2022-08-05T06:26:51.213Z,100410.53
2022-08-05T06:29:46.266Z,100411.20
2022-08-05T06:32:25.565Z,100408.30
2022-08-05T06:34:57.929Z,100410.83
2022-08-05T06:37:55.873Z,100410.88
2022-08-05T06:40:18.442Z,100404.63
2022-08-05T06:42:52.769Z,100402.27
2022-08-05T06:45:44.719Z,100400.55
2022-08-05T06:48:36.112Z,100399.55
2022-08-05T06:51:00.187Z,100401.20
2022-08-05T06:53:29.299Z,100402.15
2022-08-05T06:55:59.707Z,100399.48
2022-08-05T06:58:36.592Z,100396.26
2022-08-05T07:01:06.901Z,100390.30
2022-08-05T07:03:35.774Z,100388.24
2022-08-05T07:06:06.187Z,100385.20
2022-08-05T07:08:47.920Z,100385.70
2022-08-05T07:11:22.293Z,100388.03
2022-08-05T07:14:15.492Z,100381.81
2022-08-05T07:17:58.597Z,100378.79
2022-08-05T07:22:28.271Z,100373.52
2022-08-05T07:24:59.477Z,100375.90
2022-08-05T07:27:58.072Z,100377.61
2022-08-05T07:30:27.815Z,100378.19
2022-08-05T07:32:59.669Z,100377.83
2022-08-05T07:36:03.320Z,100374.23
2022-08-05T07:38:32.483Z,100374.91
2022-08-05T07:42:09.395Z,100369.81
2022-08-05T07:44:01.010Z,100372.09
2022-08-05T07:46:31.966Z,100372.89
2022-08-05T08:05:27.918Z,100363.50
2022-08-05T08:07:59.745Z,100367.27
2022-08-05T08:10:30.490Z,100366.32
2022-08-05T08:12:59.033Z,100362.43
2022-08-05T08:15:37.441Z,100362.38
2022-08-05T08:18:20.906Z,100372.37
2022-08-05T08:21:03.379Z,100368.77
2022-08-05T08:24:02.356Z,100361.05
2022-08-05T08:26:29.343Z,100363.80
2022-08-05T08:29:21.756Z,100356.40
2022-08-05T08:31:50.561Z,100352.84
2022-08-05T08:34:29.874Z,100355.05
2022-08-05T08:37:03.314Z,100350.84
2022-08-05T08:39:37.797Z,100348.20
2022-08-05T08:42:32.489Z,100346.30
2022-08-05T08:45:23.839Z,100344.61
2022-08-05T08:48:12.581Z,100346.12
2022-08-05T08:51:22.298Z,100338.33
2022-08-05T08:53:44.315Z,100334.13
2022-08-05T08:56:14.329Z,100333.40
2022-08-05T08:58:47.638Z,100338.68
2022-08-05T09:01:19.622Z,100336.98
2022-08-05T09:03:55.629Z,100336.05
2022-08-05T09:06:31.318Z,100333.34
2022-08-05T09:09:02.217Z,100330.52
2022-08-05T09:11:50.830Z,100327.36
2022-08-05T09:14:57.765Z,100329.79
2022-08-05T09:17:41.265Z,100331.56
2022-08-05T09:20:05.934Z,100322.52
2022-08-05T09:23:19.405Z,100329.00
2022-08-05T09:26:08.518Z,100325.84
2022-08-05T09:28:40.814Z,100326.19
2022-08-05T09:31:43.646Z,100330.84
2022-08-05T09:34:11.792Z,100333.27
2022-08-05T09:36:55.988Z,100328.85
2022-08-05T09:39:45.650Z,100321.88
2022-08-05T09:42:24.376Z,100316.54
2022-08-05T09:46:04.904Z,100322.07
2022-08-05T09:47:56.321Z,100325.27
2022-08-05T09:50:38.546Z,100321.17
2022-08-05T09:53:23.062Z,100316.39
2022-08-05T09:56:04.787Z,100315.80
2022-08-05T09:58:41.991Z,100317.31
2022-08-05T10:01:15.766Z,100316.31
2022-08-05T10:04:13.888Z,100318.46
2022-08-05T10:07:20.247Z,100311.74
2022-08-05T10:10:04.283Z,100315.36
2022-08-05T10:12:55.734Z,100320.55
2022-08-05T10:15:34.430Z,100323.48
2022-08-05T10:18:05.966Z,100320.83
2022-08-05T10:20:54.004Z,100321.80
2022-08-05T10:23:58.966Z,100317.36
2022-08-05T10:26:32.531Z,100309.55
2022-08-05T10:29:02.735Z,100307.06
2022-08-05T10:32:53.606Z,100304.37
2022-08-05T10:34:25.743Z,100300.10
2022-08-05T10:36:59.753Z,100294.89
2022-08-05T10:40:03.175Z,100294.99
2022-08-05T10:42:33.789Z,100293.61
2022-08-05T10:45:21.196Z,100293.33
2022-08-05T10:48:30.361Z,100292.43
2022-08-05T10:51:22.490Z,100285.36
2022-08-05T10:53:51.451Z,100282.48
2022-08-05T10:56:26.162Z,100285.44
2022-08-05T10:58:57.510Z,100286.39
2022-08-05T11:01:55.644Z,100289.55
2022-08-05T11:04:46.613Z,100277.48
2022-08-05T11:07:19.325Z,100284.61
2022-08-05T11:10:03.718Z,100277.57
2022-08-05T11:12:42.494Z,100273.84
2022-08-05T11:15:20.125Z,100272.70
2022-08-05T11:17:56.878Z,100274.98
2022-08-05T11:20:44.439Z,100279.81
2022-08-05T11:24:03.181Z,100285.41
2022-08-05T11:26:28.101Z,100255.46
2022-08-05T11:29:06.834Z,100277.98
2022-08-05T11:31:57.453Z,100275.16
2022-08-05T11:34:47.546Z,100272.05
2022-08-05T11:38:27.852Z,100268.99
2022-08-05T11:41:03.674Z,100265.16
2022-08-05T11:44:12.732Z,100273.25
2022-08-05T11:47:14.060Z,100269.19
2022-08-05T11:49:51.255Z,100267.12
2022-08-05T11:52:29.399Z,100265.67
2022-08-05T11:55:07.624Z,100260.23
2022-08-05T11:58:09.151Z,100267.24
2022-08-05T12:00:38.496Z,100262.77
2022-08-05T12:03:31.487Z,100266.83
2022-08-05T12:06:05.644Z,100266.73
2022-08-05T12:08:51.027Z,100268.23
2022-08-05T12:11:40.612Z,100262.73
2022-08-05T12:14:10.553Z,100255.14
2022-08-05T12:16:45.242Z,100244.67
2022-08-05T12:20:25.422Z,100245.33
2022-08-05T12:22:09.514Z,100240.67
2022-08-05T12:24:49.660Z,100237.61
2022-08-05T12:27:33.365Z,100232.71
2022-08-05T12:30:15.455Z,100228.60
2022-08-05T12:32:50.859Z,100226.20
2022-08-05T12:35:21.614Z,100225.73
2022-08-05T12:37:53.252Z,100227.38
2022-08-05T12:40:29.875Z,100225.81
2022-08-05T12:42:59.615Z,100228.76
2022-08-05T12:45:42.377Z,100223.58
2022-08-05T12:48:27.679Z,100217.04
2022-08-05T12:51:21.607Z,100214.52
2022-08-05T12:54:04.190Z,100204.25
2022-08-05T12:56:45.180Z,100209.20
2022-08-05T12:59:46.743Z,100209.15
2022-08-05T13:02:21.369Z,100207.42
2022-08-05T13:04:56.525Z,100207.12
2022-08-05T13:07:57.323Z,100201.19
2022-08-05T13:10:19.698Z,100198.90
2022-08-05T13:12:51.155Z,100199.98
2022-08-05T13:15:35.898Z,100206.43
2022-08-05T13:18:11.265Z,100207.52
2022-08-05T13:20:49.966Z,100202.78
2022-08-05T13:23:22.609Z,100202.60
2022-08-05T13:25:58.953Z,100194.23
2022-08-05T13:28:32.166Z,100193.45
2022-08-05T13:31:03.380Z,100195.45
2022-08-05T13:34:22.896Z,100191.94
2022-08-05T13:36:34.157Z,100185.21
2022-08-05T13:39:08.490Z,100182.12
2022-08-05T13:41:52.868Z,100178.96
2022-08-05T13:44:21.737Z,100179.81
2022-08-05T13:47:02.298Z,100182.97
2022-08-05T13:49:37.036Z,100179.33
2022-08-05T13:52:19.838Z,100181.14
2022-08-05T13:55:01.042Z,100179.77
2022-08-05T13:57:50.758Z,100183.46
2022-08-05T14:00:18.308Z,100186.86
2022-08-05T14:02:57.382Z,100187.57
2022-08-05T14:05:48.343Z,100185.98
2022-08-05T14:08:21.137Z,100184.87
2022-08-05T14:11:03.344Z,100188.34
2022-08-05T14:13:48.231Z,100187.20
2022-08-05T14:16:19.318Z,100182.66
2022-08-05T14:18:47.716Z,100180.23
2022-08-05T14:22:07.456Z,100171.85
2022-08-05T14:24:05.111Z,100168.05
2022-08-05T14:26:35.462Z,100166.96
2022-08-05T14:29:16.100Z,100171.88
2022-08-05T14:32:02.702Z,100172.30
2022-08-05T14:34:34.995Z,100178.30
2022-08-05T14:37:05.319Z,100182.70
2022-08-05T14:39:49.692Z,100182.05
2022-08-05T14:42:22.742Z,100179.81
2022-08-05T14:44:53.908Z,100180.92
2022-08-05T14:48:03.237Z,100182.98
2022-08-05T14:50:18.117Z,100175.36
2022-08-05T14:52:53.556Z,100174.34
2022-08-05T14:55:39.183Z,100169.39
2022-08-05T14:58:11.646Z,100167.10
2022-08-05T15:00:58.315Z,100165.92
2022-08-05T15:03:33.179Z,100166.41
2022-08-05T15:06:07.454Z,100162.80
2022-08-05T15:08:58.216Z,100160.38
2022-08-05T15:11:51.507Z,100163.16
2022-08-05T15:14:34.562Z,100159.61
2022-08-05T15:17:44.573Z,100162.17
2022-08-05T15:19:58.251Z,100157.55
2022-08-05T15:22:28.469Z,100155.52
2022-08-05T15:24:59.276Z,100153.88
2022-08-05T15:27:35.944Z,100156.16
2022-08-05T15:30:05.450Z,100150.73
2022-08-05T15:32:33.934Z,100151.42
2022-08-05T15:35:04.184Z,100149.09
2022-08-05T15:38:34.762Z,100147.20
2022-08-05T15:41:01.029Z,100154.78
2022-08-05T15:43:20.454Z,100153.42
2022-08-05T15:45:59.821Z,100156.49
2022-08-05T15:48:30.211Z,100154.86
2022-08-05T15:51:03.357Z,100152.54
2022-08-05T15:53:38.066Z,100153.98
2022-08-05T15:56:22.197Z,100159.43
2022-08-05T15:58:51.423Z,100161.08
2022-08-05T16:01:20.351Z,100159.09
2022-08-05T16:04:00.294Z,100159.36
2022-08-05T16:06:28.724Z,100158.64
2022-08-05T16:08:59.175Z,100159.67
2022-08-05T16:11:43.020Z,100159.48
2022-08-05T16:14:17.367Z,100160.44
2022-08-05T16:16:47.323Z,100159.47
2022-08-05T16:19:25.580Z,100159.67
2022-08-05T16:22:05.600Z,100157.10
2022-08-05T16:24:39.865Z,100155.42
2022-08-05T16:27:16.029Z,100155.41
2022-08-05T16:29:50.378Z,100158.35
2022-08-05T16:32:23.485Z,100158.96
2022-08-05T16:34:58.761Z,100157.68
2022-08-05T16:38:03.707Z,100166.07
2022-08-05T16:40:24.817Z,100162.15
2022-08-05T16:42:55.292Z,100163.38
2022-08-05T16:46:04.095Z,100165.33
2022-08-05T16:48:25.167Z,100163.23
2022-08-05T16:50:54.948Z,100163.91
2022-08-05T16:53:32.262Z,100159.14
2022-08-05T16:56:12.132Z,100157.59
2022-08-05T16:58:41.208Z,100158.78
2022-08-05T17:01:10.807Z,100161.45
2022-08-05T17:03:39.279Z,100163.80
2022-08-05T17:06:08.343Z,100164.16
2022-08-05T17:08:53.329Z,100163.17
2022-08-05T17:11:25.721Z,100168.46
2022-08-05T17:14:00.270Z,100165.86
2022-08-05T17:16:36.811Z,100164.83
2022-08-05T17:19:07.805Z,100167.70
2022-08-05T17:21:39.792Z,100172.11
2022-08-05T17:24:18.711Z,100174.11
2022-08-05T17:26:58.872Z,100176.63
2022-08-05T17:29:33.180Z,100177.86
2022-08-05T17:32:17.404Z,100182.65
2022-08-05T17:34:48.199Z,100182.33
2022-08-05T17:37:41.437Z,100184.27
2022-08-05T17:40:14.986Z,100183.26
2022-08-05T17:42:50.859Z,100181.48
2022-08-05T17:45:23.160Z,100185.80
2022-08-05T17:47:56.139Z,100188.20
2022-08-05T17:50:30.406Z,100194.96
2022-08-05T17:53:01.968Z,100196.69
2022-08-05T17:55:38.148Z,100200.32
2022-08-05T17:58:12.805Z,100205.17
2022-08-05T18:00:50.512Z,100210.64
2022-08-05T18:06:11.899Z,100211.12
2022-08-05T18:08:44.518Z,100211.84
2022-08-05T18:11:23.717Z,100214.70
2022-08-05T18:13:54.820Z,100222.23
2022-08-05T18:16:24.044Z,100226.59
2022-08-05T18:18:52.758Z,100228.73
2022-08-05T18:21:26.068Z,100230.94
2022-08-05T18:23:55.225Z,100229.34
2022-08-05T18:26:27.813Z,100233.48
2022-08-05T18:28:58.922Z,100239.51
2022-08-05T18:31:32.999Z,100243.76
2022-08-05T18:34:06.120Z,100244.86
2022-08-05T18:36:35.628Z,100244.42
2022-08-05T18:39:22.371Z,100247.61
2022-08-05T18:42:03.724Z,100242.63
2022-08-05T18:44:49.287Z,100240.58
2022-08-05T18:47:26.592Z,100250.10
2022-08-05T18:50:15.477Z,100249.93
2022-08-05T18:52:50.887Z,100250.80
2022-08-05T18:55:22.356Z,100252.61
2022-08-05T18:57:53.187Z,100252.76
2022-08-05T19:00:27.177Z,100252.08
2022-08-05T19:03:03.649Z,100251.35
2022-08-05T19:06:11.562Z,100250.13
2022-08-05T19:08:30.453Z,100249.55
2022-08-05T19:11:04.437Z,100248.64
2022-08-05T19:13:35.566Z,100252.46
2022-08-05T19:16:22.154Z,100253.59
2022-08-05T19:18:56.423Z,100250.73
2022-08-05T19:21:27.577Z,100247.37
2022-08-05T19:24:08.141Z,100240.75
2022-08-05T19:26:55.031Z,100244.64
2022-08-05T19:29:35.446Z,100242.40
2022-08-05T19:32:11.505Z,100232.77
2022-08-05T19:34:40.727Z,100238.17
2022-08-05T19:37:10.763Z,100242.05
2022-08-05T19:39:45.527Z,100237.85
2022-08-05T19:42:35.522Z,100236.98
2022-08-05T19:45:07.224Z,100240.09
2022-08-05T19:47:37.149Z,100241.44
2022-08-05T19:50:11.945Z,100239.83
2022-08-05T19:52:41.270Z,100235.15
2022-08-05T19:56:13.796Z,100230.56
2022-08-05T19:58:06.747Z,100216.88
2022-08-05T20:00:48.596Z,100218.10
2022-08-05T20:03:17.374Z,100223.56
2022-08-05T20:05:51.384Z,100218.09
2022-08-05T20:08:20.862Z,100220.48
2022-08-05T20:10:53.983Z,100221.66
2022-08-05T20:13:30.042Z,100225.61
2022-08-05T20:16:11.684Z,100227.98
2022-08-05T20:18:41.440Z,100229.39
2022-08-05T20:21:10.734Z,100235.11
2022-08-05T20:23:50.941Z,100234.29
2022-08-05T20:26:25.375Z,100233.83
2022-08-05T20:28:57.048Z,100225.41
2022-08-05T20:31:37.044Z,100225.92
2022-08-05T20:34:16.921Z,100236.23
2022-08-05T20:36:45.628Z,100233.98
2022-08-05T20:39:16.296Z,100232.08
2022-08-05T20:41:47.879Z,100235.42
2022-08-05T20:44:30.661Z,100236.16
2022-08-05T20:47:03.535Z,100237.49
2022-08-05T20:49:33.293Z,100236.05
2022-08-05T20:52:07.964Z,100233.95
2022-08-05T20:54:43.080Z,100233.14
2022-08-05T20:57:14.357Z,100228.43
2022-08-05T21:00:11.140Z,100217.23
2022-08-05T21:02:39.349Z,100224.81
2022-08-05T21:05:09.219Z,100226.84
2022-08-05T21:07:45.679Z,100227.38
2022-08-05T21:10:23.622Z,100222.67
2022-08-05T21:12:57.681Z,100222.51
2022-08-05T21:15:37.920Z,100222.38
2022-08-05T21:18:06.605Z,100223.43
2022-08-05T21:20:35.737Z,100227.38
2022-08-05T21:23:04.176Z,100228.98
2022-08-05T21:25:34.397Z,100225.25
2022-08-05T21:28:03.445Z,100224.52
2022-08-05T21:30:32.280Z,100223.82
2022-08-05T21:33:02.002Z,100231.86
2022-08-05T21:35:43.696Z,100227.84
2022-08-05T21:38:19.843Z,100231.64
2022-08-05T21:40:48.533Z,100228.35
2022-08-05T21:43:24.608Z,100229.28
2022-08-05T21:45:57.605Z,100225.48
2022-08-05T21:48:29.280Z,100214.37
2022-08-05T21:51:00.495Z,100220.42
2022-08-05T21:53:29.340Z,100219.08
2022-08-05T21:56:05.809Z,100214.15
2022-08-05T21:58:41.993Z,100214.98
2022-08-05T22:01:11.458Z,100214.35
2022-08-05T22:03:53.811Z,100218.99
2022-08-05T22:06:34.879Z,100217.25
2022-08-05T22:09:13.805Z,100218.00
2022-08-05T22:11:47.129Z,100219.57
2022-08-05T22:14:33.685Z,100219.84
2022-08-05T22:17:06.946Z,100222.19
2022-08-05T22:20:01.267Z,100221.58
2022-08-05T22:22:27.363Z,100220.80
2022-08-05T22:25:23.950Z,100219.70
2022-08-05T22:28:09.109Z,100218.70
2022-08-05T22:30:44.243Z,100218.88
2022-08-05T22:33:57.227Z,100219.36
2022-08-05T22:36:17.106Z,100220.61
2022-08-05T22:38:47.964Z,100219.75
2022-08-05T22:41:26.339Z,100219.44
2022-08-05T22:44:09.669Z,100220.36
2022-08-05T22:46:41.631Z,100216.14
2022-08-05T22:49:12.443Z,100217.95
2022-08-05T22:52:05.558Z,100213.54
2022-08-05T22:54:36.782Z,100217.11
2022-08-05T22:57:06.733Z,100217.13
2022-08-05T22:59:47.392Z,100214.81
2022-08-05T23:02:29.615Z,100215.97
2022-08-05T23:05:02.029Z,100216.91
2022-08-05T23:07:45.179Z,100218.39
2022-08-05T23:10:20.109Z,100217.14
2022-08-05T23:12:51.472Z,100214.53
2022-08-05T23:15:34.876Z,100212.52
2022-08-05T23:18:06.057Z,100217.86
2022-08-05T23:20:40.328Z,100216.79
2022-08-05T23:23:11.776Z,100216.09
2022-08-05T23:25:50.871Z,100216.46
2022-08-05T23:28:29.070Z,100214.54
2022-08-05T23:31:07.066Z,100214.13
2022-08-05T23:34:03.931Z,100218.33
2022-08-05T23:36:40.149Z,100219.61
2022-08-05T23:39:16.515Z,100218.88
2022-08-05T23:41:53.963Z,100214.88
2022-08-05T23:44:31.129Z,100212.86
2022-08-05T23:47:02.623Z,100211.96
2022-08-05T23:49:47.251Z,100214.41
2022-08-05T23:52:31.955Z,100218.04
2022-08-05T23:55:10.089Z,100219.30
2022-08-05T23:57:39.726Z,100218.73
