createdAt,value
2023-04-17T00:01:34.141Z,24.73
2023-04-17T00:04:01.211Z,24.73
2023-04-17T00:06:28.401Z,24.10
2023-04-17T00:08:55.709Z,25.73
2023-04-17T00:11:22.914Z,25.38
2023-04-17T00:13:49.811Z,24.15
2023-04-17T00:16:16.801Z,24.30
2023-04-17T00:18:43.753Z,26.20
2023-04-17T00:21:11.087Z,26.55
2023-04-17T00:23:38.055Z,29.53
2023-04-17T00:26:05.044Z,30.75
2023-04-17T00:28:32.997Z,30.52
2023-04-17T00:30:59.911Z,31.23
2023-04-17T00:33:26.869Z,31.55
2023-04-17T00:35:53.769Z,30.70
2023-04-17T00:38:20.693Z,31.30
2023-04-17T00:40:48.849Z,29.42
2023-04-17T00:43:15.809Z,32.10
2023-04-17T00:45:42.846Z,31.95
2023-04-17T00:48:10.886Z,34.75
2023-04-17T00:50:38.462Z,33.13
2023-04-17T00:53:05.670Z,33.75
2023-04-17T00:55:35.126Z,34.85
2023-04-17T00:58:02.437Z,35.45
2023-04-17T01:00:29.348Z,35.83
2023-04-17T01:02:59.422Z,33.75
2023-04-17T01:05:27.500Z,34.70
2023-04-17T01:07:57.853Z,35.88
2023-04-17T01:10:24.732Z,34.53
2023-04-17T01:13:07.964Z,34.20
2023-04-17T01:15:36.271Z,36.28
2023-04-17T01:18:03.724Z,36.00
2023-04-17T01:20:31.364Z,38.03
2023-04-17T01:22:59.300Z,37.65
2023-04-17T01:25:27.194Z,36.25
2023-04-17T01:27:54.362Z,36.90
2023-04-17T01:30:21.496Z,37.00
2023-04-17T01:32:48.394Z,36.88
2023-04-17T01:35:15.332Z,35.53
2023-04-17T01:37:42.129Z,37.20
2023-04-17T01:40:09.754Z,37.85
2023-04-17T01:42:36.772Z,35.80
2023-04-17T01:45:04.778Z,35.60
2023-04-17T01:47:31.785Z,35.97
2023-04-17T01:49:58.727Z,37.13
2023-04-17T01:52:25.783Z,35.88
2023-04-17T01:54:52.660Z,35.90
2023-04-17T01:57:19.499Z,35.47
2023-04-17T01:59:46.286Z,36.40
2023-04-17T02:02:13.321Z,35.15
2023-04-17T02:04:40.429Z,34.10
2023-04-17T02:07:07.410Z,34.97
2023-04-17T02:09:34.233Z,34.92
2023-04-17T02:12:01.812Z,36.35
2023-04-17T02:14:30.455Z,34.83
2023-04-17T02:16:57.547Z,33.35
2023-04-17T02:19:24.445Z,35.90
2023-04-17T02:21:51.341Z,35.92
2023-04-17T02:24:18.234Z,34.55
2023-04-17T02:26:45.124Z,33.63
2023-04-17T02:29:12.212Z,35.60
2023-04-17T02:31:41.474Z,34.40
2023-04-17T02:34:08.443Z,36.20
2023-04-17T02:36:35.487Z,33.45
2023-04-17T02:39:02.592Z,35.30
2023-04-17T02:41:29.478Z,34.13
2023-04-17T02:43:58.135Z,34.80
2023-04-17T02:46:25.020Z,34.90
2023-04-17T02:48:51.999Z,33.97
2023-04-17T02:51:18.914Z,35.67
2023-04-17T02:53:46.032Z,34.05
2023-04-17T02:56:12.878Z,33.50
2023-04-17T02:58:39.798Z,34.40
2023-04-17T03:01:06.768Z,33.60
2023-04-17T03:03:35.165Z,36.92
2023-04-17T03:06:02.825Z,35.78
2023-04-17T03:08:32.513Z,34.78
2023-04-17T03:10:59.971Z,35.95
2023-04-17T03:13:26.888Z,34.45
2023-04-17T03:15:53.734Z,34.63
2023-04-17T03:18:20.657Z,36.20
2023-04-17T03:20:47.485Z,33.22
2023-04-17T03:23:15.434Z,35.63
2023-04-17T03:25:42.501Z,32.95
2023-04-17T03:28:09.495Z,33.85
2023-04-17T03:30:36.337Z,33.80
2023-04-17T03:33:03.330Z,33.70
2023-04-17T03:35:30.205Z,34.87
2023-04-17T03:37:57.092Z,35.03
2023-04-17T03:40:23.944Z,34.70
2023-04-17T03:42:50.893Z,34.57
2023-04-17T03:45:17.784Z,32.93
2023-04-17T03:47:44.763Z,33.83
2023-04-17T03:50:11.684Z,32.90
2023-04-17T03:52:38.547Z,32.78
2023-04-17T03:55:06.037Z,34.35
2023-04-17T03:57:33.074Z,32.63
2023-04-17T04:00:00.011Z,31.20
2023-04-17T04:02:27.165Z,32.60
2023-04-17T04:04:54.252Z,32.20
2023-04-17T04:07:21.539Z,30.73
2023-04-17T04:09:48.410Z,30.58
2023-04-17T04:12:15.264Z,32.75
2023-04-17T04:14:42.649Z,33.40
2023-04-17T04:17:09.665Z,35.83
2023-04-17T04:19:36.595Z,37.05
2023-04-17T04:22:06.700Z,40.53
2023-04-17T04:24:34.118Z,39.53
2023-04-17T04:27:05.264Z,37.35
2023-04-17T04:29:33.046Z,36.95
2023-04-17T04:32:00.191Z,37.33
2023-04-17T04:34:29.907Z,35.58
2023-04-17T04:36:57.387Z,36.92
2023-04-17T04:39:24.344Z,36.65
2023-04-17T04:41:52.099Z,38.95
2023-04-17T04:44:19.850Z,38.22
2023-04-17T04:46:47.395Z,39.70
2023-04-17T04:49:14.281Z,43.63
2023-04-17T04:51:41.264Z,41.60
2023-04-17T04:54:08.334Z,39.85
2023-04-17T04:56:35.120Z,44.15
2023-04-17T04:59:02.088Z,41.47
2023-04-17T05:01:29.884Z,42.60
2023-04-17T05:03:57.165Z,42.28
2023-04-17T05:06:24.081Z,41.03
2023-04-17T05:08:52.044Z,43.03
2023-04-17T05:11:18.937Z,42.28
2023-04-17T05:13:45.969Z,41.53
2023-04-17T05:16:12.876Z,40.88
2023-04-17T05:18:39.823Z,41.33
2023-04-17T05:21:06.768Z,40.20
2023-04-17T05:23:33.654Z,40.10
2023-04-17T05:26:00.747Z,40.33
2023-04-17T05:28:29.710Z,39.80
2023-04-17T05:30:57.111Z,39.05
2023-04-17T05:33:24.050Z,43.30
2023-04-17T05:35:54.093Z,39.07
2023-04-17T05:38:22.963Z,41.13
2023-04-17T05:40:49.953Z,40.73
2023-04-17T05:43:16.997Z,39.25
2023-04-17T05:45:44.892Z,40.75
2023-04-17T05:48:11.816Z,39.25
2023-04-17T05:50:38.728Z,38.88
2023-04-17T05:53:06.059Z,38.65
2023-04-17T05:55:32.974Z,39.85
2023-04-17T05:58:01.227Z,38.35
2023-04-17T06:00:32.743Z,38.97
2023-04-17T06:03:01.509Z,38.38
2023-04-17T06:05:28.846Z,38.63
2023-04-17T06:07:56.055Z,40.83
2023-04-17T06:10:22.907Z,37.92
2023-04-17T06:12:49.780Z,39.83
2023-04-17T06:15:16.854Z,38.83
2023-04-17T06:17:43.856Z,38.40
2023-04-17T06:20:11.345Z,39.35
2023-04-17T06:22:39.478Z,38.50
2023-04-17T06:25:07.474Z,37.72
2023-04-17T06:27:36.542Z,37.33
2023-04-17T06:30:04.672Z,36.90
2023-04-17T06:32:31.596Z,36.73
2023-04-17T06:34:59.676Z,37.13
2023-04-17T06:37:26.729Z,37.10
2023-04-17T06:39:53.597Z,35.00
2023-04-17T06:42:20.667Z,35.40
2023-04-17T06:44:47.562Z,36.72
2023-04-17T06:47:14.531Z,35.15
2023-04-17T06:49:41.436Z,34.38
2023-04-17T06:52:08.337Z,33.67
2023-04-17T06:54:35.215Z,33.83
2023-04-17T06:57:06.084Z,34.35
2023-04-17T06:59:34.208Z,34.35
2023-04-17T07:02:02.822Z,34.20
2023-04-17T07:04:32.887Z,33.60
2023-04-17T07:06:59.853Z,35.55
2023-04-17T07:09:27.346Z,33.40
2023-04-17T07:11:54.272Z,33.93
2023-04-17T07:14:22.947Z,35.00
2023-04-17T07:16:50.334Z,33.42
2023-04-17T07:19:17.282Z,32.80
2023-04-17T07:21:44.109Z,33.08
2023-04-17T07:24:10.988Z,31.98
2023-04-17T07:26:37.957Z,31.67
2023-04-17T07:29:04.830Z,31.77
2023-04-17T07:31:31.961Z,32.38
2023-04-17T07:33:58.943Z,34.03
2023-04-17T07:36:27.385Z,32.90
2023-04-17T07:38:54.635Z,33.55
2023-04-17T07:41:24.581Z,31.33
2023-04-17T07:43:51.418Z,31.40
2023-04-17T07:46:20.220Z,28.90
2023-04-17T07:48:48.234Z,28.60
2023-04-17T07:51:17.091Z,26.75
2023-04-17T07:53:43.882Z,27.77
2023-04-17T07:56:12.660Z,27.45
2023-04-17T07:58:39.592Z,26.95
2023-04-17T08:01:06.535Z,26.60
2023-04-17T08:03:33.639Z,24.10
2023-04-17T08:06:00.717Z,26.42
2023-04-17T08:08:27.656Z,24.85
2023-04-17T08:10:54.545Z,24.00
2023-04-17T08:13:21.398Z,23.80
2023-04-17T08:15:48.236Z,23.67
2023-04-17T08:18:15.180Z,23.47
2023-04-17T08:20:42.924Z,22.87
2023-04-17T08:23:09.952Z,22.33
2023-04-17T08:25:37.882Z,24.17
2023-04-17T08:28:04.920Z,24.65
2023-04-17T08:30:32.320Z,25.00
2023-04-17T08:32:59.232Z,25.65
2023-04-17T08:35:26.735Z,25.55
2023-04-17T08:37:55.517Z,25.40
2023-04-17T08:40:24.334Z,25.48
2023-04-17T08:42:53.202Z,24.30
2023-04-17T08:45:23.972Z,25.38
2023-04-17T08:47:51.097Z,25.02
2023-04-17T08:50:20.427Z,25.45
2023-04-17T08:52:49.702Z,25.60
2023-04-17T08:55:19.384Z,26.00
2023-04-17T08:58:04.943Z,24.80
2023-04-17T09:00:40.322Z,23.20
2023-04-17T09:03:09.582Z,24.02
2023-04-17T09:05:37.317Z,24.05
2023-04-17T09:08:12.528Z,23.98
2023-04-17T09:10:41.932Z,23.30
2023-04-17T09:13:09.154Z,23.30
2023-04-17T09:15:36.832Z,22.90
2023-04-17T09:18:04.421Z,23.67
2023-04-17T09:20:31.916Z,22.75
2023-04-17T09:23:00.875Z,23.10
2023-04-17T09:25:28.265Z,22.08
2023-04-17T09:28:01.750Z,22.45
2023-04-17T09:30:36.213Z,21.52
2023-04-17T09:33:04.751Z,21.90
2023-04-17T09:35:32.019Z,22.20
2023-04-17T09:37:59.745Z,20.08
2023-04-17T09:40:36.033Z,20.40
2023-04-17T09:43:06.087Z,21.40
2023-04-17T09:45:40.038Z,19.38
2023-04-17T09:48:08.997Z,18.55
2023-04-17T09:50:38.102Z,18.92
2023-04-17T09:53:07.066Z,18.80
2023-04-17T09:55:36.502Z,17.40
2023-04-17T09:58:07.245Z,18.00
2023-04-17T10:00:34.495Z,18.00
2023-04-17T10:03:01.664Z,18.20
2023-04-17T10:05:31.499Z,17.80
2023-04-17T10:07:58.556Z,17.60
2023-04-17T10:10:36.421Z,17.50
2023-04-17T10:13:08.193Z,17.80
2023-04-17T10:15:36.213Z,17.45
2023-04-17T10:18:21.148Z,17.15
2023-04-17T10:20:48.541Z,17.60
2023-04-17T10:23:35.377Z,17.25
2023-04-17T10:26:30.030Z,17.50
2023-04-17T10:28:59.956Z,17.77
2023-04-17T10:32:11.143Z,17.20
2023-04-17T10:34:39.970Z,17.15
2023-04-17T10:37:15.053Z,16.90
2023-04-17T10:40:01.597Z,17.00
2023-04-17T10:42:32.958Z,16.60
2023-04-17T10:45:01.810Z,17.23
2023-04-17T10:47:35.943Z,17.10
2023-04-17T10:50:04.515Z,17.65
2023-04-17T10:52:34.829Z,17.20
2023-04-17T10:55:16.184Z,17.38
2023-04-17T10:58:04.712Z,17.00
2023-04-17T11:00:37.314Z,17.42
2023-04-17T11:03:06.552Z,17.67
2023-04-17T11:05:35.592Z,17.33
2023-04-17T11:08:02.670Z,18.00
2023-04-17T11:10:29.713Z,17.30
2023-04-17T11:12:56.789Z,17.40
2023-04-17T11:15:31.488Z,17.00
2023-04-17T11:18:00.032Z,17.30
2023-04-17T11:20:32.415Z,18.00
2023-04-17T11:23:05.467Z,17.20
2023-04-17T11:25:34.093Z,17.30
2023-04-17T11:28:03.743Z,17.25
2023-04-17T11:30:31.544Z,17.10
2023-04-17T11:33:00.469Z,17.00
2023-04-17T11:35:33.687Z,16.80
2023-04-17T11:38:14.487Z,16.70
2023-04-17T11:40:49.294Z,16.20
2023-04-17T11:43:16.843Z,16.90
2023-04-17T11:45:45.889Z,16.80
2023-04-17T11:48:15.868Z,16.38
2023-04-17T11:50:44.462Z,16.10
2023-04-17T11:53:16.448Z,17.10
2023-04-17T11:55:44.594Z,16.50
2023-04-17T11:58:13.100Z,16.58
2023-04-17T12:00:40.814Z,16.00
2023-04-17T12:03:32.552Z,16.02
2023-04-17T12:06:04.898Z,16.10
2023-04-17T12:08:43.631Z,16.00
2023-04-17T12:11:36.822Z,16.13
2023-04-17T12:14:11.583Z,16.70
2023-04-17T12:16:38.797Z,15.90
2023-04-17T12:19:05.764Z,15.65
2023-04-17T12:21:32.727Z,15.70
2023-04-17T12:23:59.557Z,16.30
2023-04-17T12:26:26.474Z,15.60
2023-04-17T12:28:53.313Z,15.60
2023-04-17T12:31:20.485Z,15.50
2023-04-17T12:33:47.675Z,15.80
2023-04-17T12:36:14.660Z,16.03
2023-04-17T12:38:43.117Z,15.50
2023-04-17T12:41:10.290Z,15.45
2023-04-17T12:43:37.082Z,15.50
2023-04-17T12:46:04.042Z,15.40
2023-04-17T12:48:32.976Z,15.65
2023-04-17T12:51:00.198Z,15.90
2023-04-17T12:53:27.061Z,16.30
2023-04-17T12:55:54.015Z,15.40
2023-04-17T12:58:20.935Z,15.43
2023-04-17T13:00:47.854Z,15.50
2023-04-17T13:03:14.937Z,15.20
2023-04-17T13:05:42.068Z,15.37
2023-04-17T13:08:14.826Z,15.60
2023-04-17T13:10:42.696Z,15.50
2023-04-17T13:13:10.327Z,15.20
2023-04-17T13:15:37.244Z,15.20
2023-04-17T13:18:04.330Z,15.30
2023-04-17T13:20:31.708Z,16.00
2023-04-17T13:22:59.144Z,15.50
2023-04-17T13:25:26.304Z,15.30
2023-04-17T13:27:55.167Z,15.90
2023-04-17T13:30:22.920Z,15.20
2023-04-17T13:32:50.015Z,15.30
2023-04-17T13:35:17.042Z,15.60
2023-04-17T13:37:43.960Z,15.10
2023-04-17T13:40:11.052Z,15.10
2023-04-17T13:42:38.429Z,15.20
2023-04-17T13:45:06.329Z,15.40
2023-04-17T13:47:33.318Z,15.70
2023-04-17T13:50:00.280Z,15.40
2023-04-17T13:52:27.301Z,15.30
2023-04-17T13:54:54.498Z,15.70
2023-04-17T13:57:21.474Z,15.30
2023-04-17T13:59:48.356Z,15.57
2023-04-17T14:02:15.486Z,15.25
2023-04-17T14:04:42.672Z,15.35
2023-04-17T14:07:10.554Z,15.50
2023-04-17T14:09:38.012Z,15.38
2023-04-17T14:12:05.114Z,15.80
2023-04-17T14:14:32.050Z,15.60
2023-04-17T14:16:58.975Z,15.50
2023-04-17T14:19:25.844Z,15.40
2023-04-17T14:21:52.685Z,15.40
2023-04-17T14:24:19.603Z,15.30
2023-04-17T14:26:46.574Z,15.20
2023-04-17T14:29:14.312Z,15.60
2023-04-17T14:31:41.557Z,15.98
2023-04-17T14:34:08.606Z,15.73
2023-04-17T14:36:35.883Z,15.30
2023-04-17T14:39:03.169Z,15.30
2023-04-17T14:41:33.923Z,15.40
2023-04-17T14:44:01.113Z,15.48
2023-04-17T14:46:28.082Z,15.40
2023-04-17T14:48:56.281Z,15.30
2023-04-17T14:51:27.284Z,15.38
2023-04-17T14:53:54.488Z,15.10
2023-04-17T14:56:22.024Z,15.15
2023-04-17T14:58:49.176Z,15.90
2023-04-17T15:01:16.134Z,15.38
2023-04-17T15:03:46.748Z,15.30
2023-04-17T15:06:15.659Z,15.35
2023-04-17T15:08:42.745Z,15.18
2023-04-17T15:11:09.730Z,15.20
2023-04-17T15:13:36.622Z,15.18
2023-04-17T15:16:03.668Z,15.13
2023-04-17T15:18:30.972Z,15.60
2023-04-17T15:20:58.242Z,15.30
2023-04-17T15:23:29.645Z,15.10
2023-04-17T15:25:57.898Z,15.30
2023-04-17T15:28:25.574Z,15.70
2023-04-17T15:30:52.541Z,15.70
2023-04-17T15:33:19.961Z,15.50
2023-04-17T15:35:47.069Z,15.20
2023-04-17T15:38:13.929Z,15.10
2023-04-17T15:40:40.999Z,15.50
2023-04-17T15:43:08.005Z,15.20
2023-04-17T15:45:34.841Z,15.80
2023-04-17T15:48:02.023Z,15.60
2023-04-17T15:50:29.416Z,15.30
2023-04-17T15:52:56.579Z,15.70
2023-04-17T15:55:23.549Z,15.75
2023-04-17T15:57:50.417Z,16.00
2023-04-17T16:00:17.781Z,15.40
2023-04-17T16:02:47.950Z,15.23
2023-04-17T16:05:15.920Z,15.60
2023-04-17T16:07:43.083Z,15.60
2023-04-17T16:10:16.497Z,15.60
2023-04-17T16:12:46.527Z,15.50
2023-04-17T16:15:18.841Z,15.60
2023-04-17T16:17:46.010Z,15.30
2023-04-17T16:20:13.357Z,15.80
2023-04-17T16:22:40.463Z,15.70
2023-04-17T16:25:07.776Z,15.80
2023-04-17T16:27:34.799Z,15.60
2023-04-17T16:30:02.987Z,15.60
2023-04-17T16:32:31.706Z,15.68
2023-04-17T16:34:58.969Z,15.60
2023-04-17T16:37:26.111Z,15.60
2023-04-17T16:39:53.108Z,15.63
2023-04-17T16:42:20.162Z,15.80
2023-04-17T16:44:47.185Z,15.80
2023-04-17T16:47:14.770Z,17.60
2023-04-17T16:49:42.728Z,15.90
2023-04-17T16:52:09.961Z,15.70
2023-04-17T16:54:36.923Z,15.60
2023-04-17T16:57:05.193Z,15.52
2023-04-17T16:59:32.468Z,15.80
2023-04-17T17:02:02.446Z,15.98
2023-04-17T17:04:29.790Z,16.10
2023-04-17T17:06:56.801Z,16.10
2023-04-17T17:09:23.671Z,16.10
2023-04-17T17:11:50.512Z,16.23
2023-04-17T17:14:17.365Z,16.65
2023-04-17T17:16:44.376Z,16.80
2023-04-17T17:19:11.541Z,16.70
2023-04-17T17:21:38.555Z,15.80
2023-04-17T17:24:05.850Z,15.95
2023-04-17T17:26:32.721Z,16.20
2023-04-17T17:28:59.648Z,16.40
2023-04-17T17:31:26.529Z,16.02
2023-04-17T17:33:55.011Z,16.30
2023-04-17T17:36:21.992Z,15.80
2023-04-17T17:38:55.532Z,15.60
2023-04-17T17:41:26.275Z,16.10
2023-04-17T17:43:55.983Z,15.60
2023-04-17T17:46:24.421Z,16.30
2023-04-17T17:48:51.392Z,15.40
2023-04-17T17:51:18.223Z,16.05
2023-04-17T17:53:45.284Z,15.27
2023-04-17T17:56:12.155Z,15.40
2023-04-17T17:58:39.050Z,15.80
2023-04-17T18:01:06.885Z,15.60
2023-04-17T18:03:35.416Z,15.60
2023-04-17T18:06:02.443Z,15.40
2023-04-17T18:08:29.370Z,15.30
2023-04-17T18:10:56.306Z,15.80
2023-04-17T18:13:23.299Z,16.40
2023-04-17T18:15:50.150Z,15.50
2023-04-17T18:18:17.034Z,15.60
2023-04-17T18:20:43.865Z,15.90
2023-04-17T18:23:10.811Z,15.30
2023-04-17T18:25:39.223Z,15.87
2023-04-17T18:28:06.519Z,15.75
2023-04-17T18:30:33.458Z,16.20
2023-04-17T18:33:00.429Z,15.40
2023-04-17T18:35:27.441Z,16.00
2023-04-17T18:37:54.299Z,16.30
2023-04-17T18:40:21.276Z,15.70
2023-04-17T18:42:48.063Z,16.00
2023-04-17T18:45:16.030Z,15.40
2023-04-17T18:47:43.215Z,15.70
2023-04-17T18:50:11.178Z,15.90
2023-04-17T18:52:42.639Z,15.80
2023-04-17T18:55:11.418Z,15.80
2023-04-17T18:57:38.423Z,15.95
2023-04-17T19:00:06.234Z,16.30
2023-04-17T19:02:33.235Z,16.88
2023-04-17T19:05:00.514Z,16.43
2023-04-17T19:07:29.311Z,16.55
2023-04-17T19:09:56.242Z,16.67
2023-04-17T19:12:23.170Z,22.65
2023-04-17T19:14:50.077Z,17.83
2023-04-17T19:17:17.001Z,16.50
2023-04-17T19:19:43.891Z,16.00
2023-04-17T19:22:10.950Z,17.00
2023-04-17T19:24:38.008Z,15.98
2023-04-17T19:27:04.850Z,15.80
2023-04-17T19:29:32.085Z,16.30
2023-04-17T19:31:59.448Z,17.95
2023-04-17T19:34:26.408Z,15.85
2023-04-17T19:36:53.252Z,16.10
2023-04-17T19:39:20.453Z,16.60
2023-04-17T19:41:50.872Z,18.88
2023-04-17T19:44:18.077Z,19.08
2023-04-17T19:46:45.109Z,17.33
2023-04-17T19:49:12.463Z,16.15
2023-04-17T19:51:39.531Z,16.70
2023-04-17T19:54:06.522Z,16.58
2023-04-17T19:56:33.630Z,18.15
2023-04-17T19:59:03.961Z,18.90
2023-04-17T20:01:31.870Z,18.45
2023-04-17T20:04:01.503Z,16.02
2023-04-17T20:06:28.486Z,16.70
2023-04-17T20:08:58.339Z,16.30
2023-04-17T20:11:25.306Z,16.80
2023-04-17T20:13:52.346Z,16.67
2023-04-17T20:16:19.427Z,16.90
2023-04-17T20:18:46.488Z,16.30
2023-04-17T20:21:13.654Z,16.30
2023-04-17T20:23:41.092Z,17.23
2023-04-17T20:26:08.194Z,16.80
2023-04-17T20:28:37.340Z,16.30
2023-04-17T20:31:04.231Z,16.90
2023-04-17T20:33:31.189Z,16.58
2023-04-17T20:35:58.184Z,17.85
2023-04-17T20:38:25.741Z,17.20
2023-04-17T20:40:52.671Z,16.02
2023-04-17T20:43:19.591Z,17.30
2023-04-17T20:45:48.318Z,16.63
2023-04-17T20:48:15.368Z,17.30
2023-04-17T20:50:44.501Z,17.20
2023-04-17T20:53:11.444Z,17.20
2023-04-17T20:55:38.346Z,16.70
2023-04-17T20:58:05.288Z,16.80
2023-04-17T21:00:33.755Z,16.90
2023-04-17T21:03:00.979Z,16.85
2023-04-17T21:05:28.373Z,17.50
2023-04-17T21:07:57.780Z,17.00
2023-04-17T21:10:24.673Z,16.70
2023-04-17T21:12:51.641Z,17.17
2023-04-17T21:15:18.756Z,17.73
2023-04-17T21:17:47.565Z,16.90
2023-04-17T21:20:14.686Z,17.77
2023-04-17T21:22:41.691Z,18.35
2023-04-17T21:25:09.055Z,17.05
2023-04-17T21:27:36.176Z,17.00
2023-04-17T21:30:03.932Z,17.20
2023-04-17T21:32:30.930Z,17.50
2023-04-17T21:34:57.905Z,18.50
2023-04-17T21:37:24.778Z,17.00
2023-04-17T21:39:51.686Z,20.43
2023-04-17T21:42:18.890Z,18.40
2023-04-17T21:44:45.833Z,17.13
2023-04-17T21:47:14.488Z,17.33
2023-04-17T21:49:41.342Z,17.67
2023-04-17T21:52:08.195Z,17.00
2023-04-17T21:54:35.067Z,17.05
2023-04-17T21:57:03.353Z,16.63
2023-04-17T21:59:30.689Z,16.92
2023-04-17T22:01:57.703Z,17.85
2023-04-17T22:04:25.717Z,16.98
2023-04-17T22:06:54.175Z,17.25
2023-04-17T22:09:21.699Z,17.57
2023-04-17T22:11:49.104Z,17.52
2023-04-17T22:14:16.731Z,17.05
2023-04-17T22:16:44.106Z,16.50
2023-04-17T22:19:11.048Z,17.48
2023-04-17T22:21:37.997Z,17.83
2023-04-17T22:24:05.170Z,17.15
2023-04-17T22:26:32.022Z,16.83
2023-04-17T22:28:58.872Z,18.30
2023-04-17T22:31:25.932Z,17.40
2023-04-17T22:33:52.829Z,16.58
2023-04-17T22:36:19.611Z,17.42
2023-04-17T22:38:46.544Z,16.80
2023-04-17T22:41:13.398Z,17.30
2023-04-17T22:43:40.354Z,16.77
2023-04-17T22:46:07.291Z,17.50
2023-04-17T22:48:35.044Z,16.40
2023-04-17T22:51:02.405Z,17.45
2023-04-17T22:53:29.591Z,17.35
2023-04-17T22:56:03.924Z,16.60
2023-04-17T22:58:31.995Z,16.55
2023-04-17T23:01:03.131Z,17.10
2023-04-17T23:03:30.139Z,16.40
2023-04-17T23:05:57.097Z,16.92
2023-04-17T23:08:24.406Z,17.35
2023-04-17T23:11:01.522Z,17.60
2023-04-17T23:13:28.746Z,18.00
2023-04-17T23:15:55.670Z,17.85
2023-04-17T23:18:22.734Z,18.25
2023-04-17T23:20:49.961Z,17.35
2023-04-17T23:23:18.464Z,17.13
2023-04-17T23:25:45.570Z,17.70
2023-04-17T23:28:12.581Z,17.80
2023-04-17T23:30:39.423Z,17.13
2023-04-17T23:33:06.457Z,17.57
2023-04-17T23:35:33.332Z,17.73
2023-04-17T23:38:00.363Z,18.73
2023-04-17T23:40:28.193Z,17.90
2023-04-17T23:42:55.320Z,17.88
2023-04-17T23:45:22.188Z,17.10
2023-04-17T23:47:49.022Z,17.23
2023-04-17T23:50:15.887Z,17.88
2023-04-17T23:52:42.798Z,17.50
2023-04-17T23:55:09.819Z,18.35
2023-04-17T23:57:37.956Z,17.73
