createdAt,value
2019-02-02T00:00:55.742Z,95808.00
2019-02-02T00:03:22.937Z,95828.00
2019-02-02T00:05:50.135Z,95827.00
2019-02-02T00:08:17.194Z,95805.00
2019-02-02T00:10:44.293Z,95809.00
2019-02-02T00:13:11.413Z,95819.00
2019-02-02T00:15:38.822Z,95816.00
2019-02-02T00:18:05.925Z,95812.00
2019-02-02T00:20:32.981Z,95821.00
2019-02-02T00:23:00.121Z,95818.00
2019-02-02T00:25:27.284Z,95829.00
2019-02-02T00:27:54.401Z,95828.00
2019-02-02T00:30:21.543Z,95840.00
2019-02-02T00:32:48.943Z,95839.00
2019-02-02T00:35:16.028Z,95836.00
2019-02-02T00:37:43.368Z,95847.00
2019-02-02T00:40:17.413Z,95854.00
2019-02-02T00:42:44.668Z,95884.00
2019-02-02T00:45:17.968Z,95899.00
2019-02-02T00:47:45.107Z,95919.00
2019-02-02T00:50:14.608Z,95930.00
2019-02-02T00:52:42.267Z,95943.00
2019-02-02T00:55:18.208Z,95946.00
2019-02-02T00:57:53.006Z,95965.00
2019-02-02T01:00:20.107Z,95982.00
2019-02-02T01:02:47.708Z,96011.00
2019-02-02T01:05:18.745Z,96015.00
2019-02-02T01:07:46.488Z,96023.00
2019-02-02T01:10:37.928Z,96035.00
2019-02-02T01:13:05.487Z,96037.00
2019-02-02T01:15:32.688Z,96053.00
2019-02-02T01:18:00.027Z,96066.00
2019-02-02T01:20:27.747Z,96078.00
2019-02-02T01:22:54.868Z,96073.00
2019-02-02T01:25:21.974Z,96068.00
2019-02-02T01:27:49.388Z,96067.00
2019-02-02T01:30:22.009Z,96085.00
2019-02-02T01:32:49.187Z,96079.00
2019-02-02T01:35:18.271Z,96086.00
2019-02-02T01:37:45.587Z,96096.00
2019-02-02T01:40:17.558Z,96101.00
2019-02-02T01:42:45.129Z,96104.00
2019-02-02T01:45:19.788Z,96100.00
2019-02-02T01:47:46.929Z,96114.00
2019-02-02T01:50:18.747Z,96124.00
2019-02-02T01:52:45.814Z,96124.00
2019-02-02T01:55:15.950Z,96139.00
2019-02-02T01:57:43.348Z,96111.00
2019-02-02T02:00:15.952Z,96124.00
2019-02-02T02:02:43.047Z,96139.00
2019-02-02T02:05:10.367Z,96156.00
2019-02-02T02:07:37.747Z,96138.00
2019-02-02T02:10:33.028Z,96143.00
2019-02-02T02:13:00.392Z,96156.00
2019-02-02T02:15:27.666Z,96157.00
2019-02-02T02:17:54.787Z,96157.00
2019-02-02T02:20:24.351Z,96163.00
2019-02-02T02:22:51.548Z,96157.00
2019-02-02T02:25:20.039Z,96161.00
2019-02-02T02:27:48.986Z,96174.00
2019-02-02T02:30:19.346Z,96171.00
2019-02-02T02:32:46.825Z,96183.00
2019-02-02T02:35:14.427Z,96171.00
2019-02-02T02:37:41.488Z,96189.00
2019-02-02T02:40:20.029Z,96183.00
2019-02-02T02:42:47.305Z,96190.00
2019-02-02T02:45:14.727Z,96194.00
2019-02-02T02:47:41.770Z,96194.00
2019-02-02T02:50:19.828Z,96193.00
2019-02-02T02:53:06.729Z,96185.00
2019-02-02T02:55:33.809Z,96191.00
2019-02-02T02:58:00.888Z,96184.00
2019-02-02T03:00:29.448Z,96187.00
2019-02-02T03:02:56.808Z,96197.00
2019-02-02T03:05:24.230Z,96213.00
2019-02-02T03:07:53.125Z,96216.00
2019-02-02T03:10:23.392Z,96229.00
2019-02-02T03:12:50.668Z,96230.00
2019-02-02T03:15:18.389Z,96250.00
2019-02-02T03:17:46.228Z,96249.00
2019-02-02T03:20:15.005Z,96248.00
2019-02-02T03:22:42.726Z,96237.00
2019-02-02T03:25:13.490Z,96244.00
2019-02-02T03:27:40.650Z,96248.00
2019-02-02T03:30:12.029Z,96219.00
2019-02-02T03:32:39.149Z,96221.00
2019-02-02T03:35:08.548Z,96219.00
2019-02-02T03:37:36.005Z,96234.00
2019-02-02T03:40:11.185Z,96231.00
2019-02-02T03:42:38.645Z,96227.00
2019-02-02T03:45:09.846Z,96227.00
2019-02-02T03:47:36.965Z,96222.00
2019-02-02T03:50:09.565Z,96232.00
2019-02-02T03:52:36.705Z,96240.00
2019-02-02T03:55:08.267Z,96248.00
2019-02-02T03:57:35.425Z,96241.00
2019-02-02T04:00:07.947Z,96247.00
2019-02-02T04:02:35.036Z,96243.00
2019-02-02T04:05:03.467Z,96249.00
2019-02-02T04:07:30.967Z,96265.00
2019-02-02T04:09:58.223Z,96266.00
2019-02-02T04:12:25.266Z,96271.00
2019-02-02T04:14:52.507Z,96274.00
2019-02-02T04:17:19.588Z,96261.00
2019-02-02T04:19:46.687Z,96258.00
2019-02-02T04:22:13.759Z,96259.00
2019-02-02T04:24:40.806Z,96257.00
2019-02-02T04:27:07.906Z,96261.00
2019-02-02T04:29:35.086Z,96254.00
2019-02-02T04:32:02.326Z,96254.00
2019-02-02T04:34:29.646Z,96271.00
2019-02-02T04:36:56.701Z,96266.00
2019-02-02T04:39:23.863Z,96247.00
2019-02-02T04:41:50.966Z,96258.00
2019-02-02T04:44:18.067Z,96260.00
2019-02-02T04:46:45.188Z,96258.00
2019-02-02T04:49:12.327Z,96250.00
2019-02-02T04:51:39.406Z,96229.00
2019-02-02T04:54:06.768Z,96239.00
2019-02-02T04:56:33.898Z,96241.00
2019-02-02T04:59:01.634Z,96244.00
2019-02-02T05:01:28.786Z,96259.00
2019-02-02T05:03:55.868Z,96254.00
2019-02-02T05:06:23.027Z,96252.00
2019-02-02T05:08:50.093Z,96249.00
2019-02-02T05:11:17.171Z,96275.00
2019-02-02T05:13:44.306Z,96277.00
2019-02-02T05:16:11.381Z,96288.00
2019-02-02T05:18:38.447Z,96294.00
2019-02-02T05:21:05.571Z,96279.00
2019-02-02T05:23:32.770Z,96280.00
2019-02-02T05:25:59.786Z,96261.00
2019-02-02T05:28:26.887Z,96277.00
2019-02-02T05:30:54.028Z,96295.00
2019-02-02T05:33:21.088Z,96293.00
2019-02-02T05:35:48.249Z,96298.00
2019-02-02T05:38:15.310Z,96279.00
2019-02-02T05:40:42.492Z,96289.00
2019-02-02T05:43:09.568Z,96299.00
2019-02-02T05:45:36.727Z,96286.00
2019-02-02T05:48:03.827Z,96279.00
2019-02-02T05:50:30.967Z,96277.00
2019-02-02T05:52:58.167Z,96294.00
2019-02-02T05:55:25.266Z,96294.00
2019-02-02T05:57:52.448Z,96300.00
2019-02-02T06:53:20.576Z,96321.00
2019-02-02T06:55:47.738Z,96308.00
2019-02-02T06:58:14.771Z,96310.00
2019-02-02T07:00:41.866Z,96311.00
2019-02-02T07:03:10.761Z,96305.00
2019-02-02T07:05:37.888Z,96298.00
2019-02-02T07:08:05.425Z,96282.00
2019-02-02T07:10:32.626Z,96292.00
2019-02-02T07:12:59.845Z,96304.00
2019-02-02T07:15:29.128Z,96316.00
2019-02-02T07:17:56.347Z,96322.00
2019-02-02T07:20:23.545Z,96325.00
2019-02-02T07:22:50.647Z,96310.00
2019-02-02T07:25:17.886Z,96314.00
2019-02-02T07:27:45.188Z,96320.00
2019-02-02T07:30:28.233Z,96324.00
2019-02-02T07:32:48.246Z,96335.00
2019-02-02T07:35:15.450Z,96335.00
2019-02-02T07:37:42.591Z,96343.00
2019-02-02T07:40:14.047Z,96340.00
2019-02-02T07:42:41.207Z,96352.00
2019-02-02T07:45:15.967Z,96348.00
2019-02-02T07:47:43.426Z,96363.00
2019-02-02T07:50:14.567Z,96362.00
2019-02-02T07:52:41.746Z,96361.00
2019-02-02T07:55:13.102Z,96386.00
2019-02-02T07:57:40.222Z,96382.00
2019-02-02T08:00:21.682Z,96389.00
2019-02-02T08:02:48.906Z,96385.00
2019-02-02T08:05:16.136Z,96381.00
2019-02-02T08:07:43.317Z,96395.00
2019-02-02T08:10:12.517Z,96394.00
2019-02-02T08:12:39.759Z,96393.00
2019-02-02T08:15:32.138Z,96393.00
2019-02-02T08:17:59.610Z,96402.00
2019-02-02T08:20:27.000Z,96403.00
2019-02-02T08:22:56.508Z,96410.00
2019-02-02T08:25:23.338Z,96410.00
2019-02-02T08:27:50.519Z,96410.00
2019-02-02T08:30:24.218Z,96415.00
2019-02-02T08:32:51.357Z,96406.00
2019-02-02T08:35:18.537Z,96404.00
2019-02-02T08:37:46.734Z,96398.00
2019-02-02T08:40:16.762Z,96410.00
2019-02-02T08:42:43.815Z,96408.00
2019-02-02T08:45:12.794Z,96417.00
2019-02-02T08:47:40.035Z,96425.00
2019-02-02T08:50:17.181Z,96409.00
2019-02-02T08:52:44.302Z,96426.00
2019-02-02T08:55:11.692Z,96432.00
2019-02-02T08:57:39.003Z,96422.00
2019-02-02T09:00:14.322Z,96415.00
2019-02-02T09:02:41.604Z,96425.00
2019-02-02T09:05:11.702Z,96427.00
2019-02-02T09:07:38.802Z,96436.00
2019-02-02T09:10:14.321Z,96420.00
2019-02-02T09:12:41.581Z,96413.00
2019-02-02T09:15:12.734Z,96421.00
2019-02-02T09:17:41.225Z,96435.00
2019-02-02T09:20:13.761Z,96434.00
2019-02-02T09:22:41.282Z,96441.00
2019-02-02T09:25:12.743Z,96424.00
2019-02-02T09:27:40.053Z,96445.00
2019-02-02T09:30:15.617Z,96441.00
2019-02-02T09:32:42.748Z,96444.00
2019-02-02T09:35:10.308Z,96464.00
2019-02-02T09:37:37.508Z,96469.00
2019-02-02T09:40:10.090Z,96477.00
2019-02-02T09:42:37.247Z,96484.00
2019-02-02T09:45:09.168Z,96495.00
2019-02-02T09:47:36.327Z,96499.00
2019-02-02T09:50:08.530Z,96514.00
2019-02-02T09:52:35.738Z,96501.00
2019-02-02T09:55:07.412Z,96510.00
2019-02-02T09:57:36.849Z,96518.00
2019-02-02T10:00:09.016Z,96514.00
2019-02-02T10:02:36.117Z,96505.00
2019-02-02T10:05:05.717Z,96507.00
2019-02-02T10:07:35.371Z,96514.00
2019-02-02T10:10:14.763Z,96534.00
2019-02-02T10:12:41.897Z,96532.00
2019-02-02T10:15:10.090Z,96534.00
2019-02-02T10:17:37.251Z,96515.00
2019-02-02T10:20:24.528Z,96515.00
2019-02-02T10:22:52.381Z,96520.00
2019-02-02T10:25:22.616Z,96525.00
2019-02-02T10:27:49.753Z,96529.00
2019-02-02T10:30:33.657Z,96519.00
2019-02-02T10:33:00.716Z,96545.00
2019-02-02T10:35:27.973Z,96565.00
2019-02-02T10:37:55.868Z,96573.00
2019-02-02T10:40:23.107Z,96577.00
2019-02-02T10:42:50.273Z,96586.00
2019-02-02T10:45:18.980Z,96592.00
2019-02-02T10:47:45.993Z,96588.00
2019-02-02T10:50:17.197Z,96577.00
2019-02-02T10:52:45.158Z,96563.00
2019-02-02T10:55:14.450Z,96565.00
2019-02-02T10:57:41.552Z,96561.00
2019-02-02T11:00:14.652Z,96561.00
2019-02-02T11:02:41.812Z,96569.00
2019-02-02T11:05:09.391Z,96581.00
2019-02-02T11:07:36.493Z,96584.00
2019-02-02T11:10:09.408Z,96581.00
2019-02-02T11:12:36.725Z,96569.00
2019-02-02T11:15:09.720Z,96579.00
2019-02-02T11:17:37.032Z,96580.00
2019-02-02T11:20:09.760Z,96597.00
2019-02-02T11:22:37.377Z,96617.00
2019-02-02T11:25:09.492Z,96619.00
2019-02-02T11:27:36.718Z,96618.00
2019-02-02T11:30:11.411Z,96611.00
2019-02-02T11:32:38.566Z,96617.00
2019-02-02T11:35:10.426Z,96615.00
2019-02-02T11:37:37.525Z,96612.00
2019-02-02T11:40:25.210Z,96623.00
2019-02-02T11:42:52.421Z,96622.00
2019-02-02T11:45:19.965Z,96628.00
2019-02-02T11:47:46.983Z,96625.00
2019-02-02T11:50:17.822Z,96621.00
2019-02-02T11:52:44.960Z,96615.00
2019-02-02T11:55:15.406Z,96618.00
2019-02-02T11:57:42.645Z,96623.00
2019-02-02T12:00:23.777Z,96624.00
2019-02-02T12:02:51.237Z,96621.00
2019-02-02T12:05:18.492Z,96609.00
2019-02-02T12:07:45.959Z,96613.00
2019-02-02T12:10:25.441Z,96609.00
2019-02-02T12:12:52.558Z,96612.00
2019-02-02T12:15:19.660Z,96611.00
2019-02-02T12:17:47.297Z,96603.00
2019-02-02T12:20:17.317Z,96594.00
2019-02-02T12:22:44.536Z,96601.00
2019-02-02T12:25:12.179Z,96610.00
2019-02-02T12:27:39.362Z,96623.00
2019-02-02T12:30:11.713Z,96642.00
2019-02-02T12:32:38.734Z,96634.00
2019-02-02T12:35:15.974Z,96641.00
2019-02-02T12:37:43.049Z,96647.00
2019-02-02T12:40:14.447Z,96646.00
2019-02-02T12:42:41.923Z,96644.00
2019-02-02T12:45:22.703Z,96657.00
2019-02-02T12:47:50.093Z,96666.00
2019-02-02T12:50:17.151Z,96676.00
2019-02-02T12:52:44.222Z,96676.00
2019-02-02T12:55:11.634Z,96676.00
2019-02-02T12:57:38.976Z,96681.00
2019-02-02T13:00:18.397Z,96676.00
2019-02-02T13:02:45.936Z,96683.00
2019-02-02T13:05:15.928Z,96681.00
2019-02-02T13:07:43.089Z,96691.00
2019-02-02T13:10:17.866Z,96698.00
2019-02-02T13:12:44.987Z,96688.00
2019-02-02T13:15:12.647Z,96695.00
2019-02-02T13:17:39.806Z,96693.00
2019-02-02T13:20:11.670Z,96697.00
2019-02-02T13:22:39.052Z,96694.00
2019-02-02T13:25:16.266Z,96696.00
2019-02-02T13:27:43.426Z,96710.00
2019-02-02T13:30:18.566Z,96695.00
2019-02-02T13:32:49.787Z,96703.00
2019-02-02T13:35:16.791Z,96714.00
2019-02-02T13:37:43.979Z,96714.00
2019-02-02T13:40:18.004Z,96711.00
2019-02-02T13:42:45.575Z,96716.00
2019-02-02T13:45:16.527Z,96720.00
2019-02-02T13:47:43.725Z,96720.00
2019-02-02T13:50:14.368Z,96722.00
2019-02-02T13:52:41.811Z,96736.00
2019-02-02T13:55:09.277Z,96734.00
2019-02-02T13:57:36.362Z,96745.00
2019-02-02T14:00:14.288Z,96768.00
2019-02-02T14:02:41.275Z,96771.00
2019-02-02T14:05:13.046Z,96768.00
2019-02-02T14:07:40.172Z,96769.00
2019-02-02T14:10:20.187Z,96773.00
2019-02-02T14:12:47.326Z,96769.00
2019-02-02T14:15:15.386Z,96776.00
2019-02-02T14:17:42.848Z,96787.00
2019-02-02T14:20:12.705Z,96802.00
2019-02-02T14:22:40.254Z,96813.00
2019-02-02T14:25:11.293Z,96804.00
2019-02-02T14:27:38.400Z,96820.00
2019-02-02T14:30:11.067Z,96820.00
2019-02-02T14:32:38.192Z,96822.00
2019-02-02T14:35:09.688Z,96804.00
2019-02-02T14:37:36.813Z,96807.00
2019-02-02T14:40:08.868Z,96811.00
2019-02-02T14:42:35.995Z,96817.00
2019-02-02T14:45:08.172Z,96825.00
2019-02-02T14:47:35.278Z,96826.00
2019-02-02T14:50:04.258Z,96829.00
2019-02-02T14:52:31.398Z,96848.00
2019-02-02T14:54:58.671Z,96852.00
2019-02-02T14:57:25.842Z,96857.00
2019-02-02T14:59:53.050Z,96855.00
2019-02-02T15:02:20.103Z,96864.00
2019-02-02T15:04:47.282Z,96855.00
2019-02-02T15:07:14.507Z,96858.00
2019-02-02T15:09:41.653Z,96869.00
2019-02-02T15:12:08.815Z,96874.00
2019-02-02T15:14:35.950Z,96871.00
2019-02-02T15:17:02.989Z,96877.00
2019-02-02T15:19:30.578Z,96886.00
2019-02-02T15:21:57.797Z,96887.00
2019-02-02T15:24:25.080Z,96897.00
2019-02-02T15:26:52.319Z,96893.00
2019-02-02T15:29:19.451Z,96895.00
2019-02-02T15:31:46.835Z,96893.00
2019-02-02T15:34:13.974Z,96895.00
2019-02-02T15:36:41.334Z,96886.00
2019-02-02T15:39:08.974Z,96877.00
2019-02-02T15:41:36.016Z,96898.00
2019-02-02T15:44:03.681Z,96879.00
2019-02-02T15:46:30.935Z,96878.00
2019-02-02T15:48:58.213Z,96887.00
2019-02-02T15:51:25.331Z,96891.00
2019-02-02T15:53:52.492Z,96894.00
2019-02-02T15:56:19.536Z,96909.00
2019-02-02T15:58:47.688Z,96898.00
2019-02-02T16:01:14.819Z,96911.00
2019-02-02T16:03:49.358Z,96925.00
2019-02-02T16:06:11.140Z,96918.00
2019-02-02T16:08:38.202Z,96916.00
2019-02-02T16:11:05.340Z,96908.00
2019-02-02T16:13:32.446Z,96911.00
2019-02-02T16:15:59.586Z,96916.00
2019-02-02T16:18:26.788Z,96920.00
2019-02-02T16:20:53.920Z,96922.00
2019-02-02T16:23:21.084Z,96919.00
2019-02-02T16:25:48.264Z,96931.00
2019-02-02T16:28:15.483Z,96936.00
2019-02-02T16:30:42.661Z,96943.00
2019-02-02T16:33:09.882Z,96938.00
2019-02-02T16:35:37.053Z,96930.00
2019-02-02T16:38:05.348Z,96942.00
2019-02-02T16:40:32.447Z,96944.00
2019-02-02T16:42:59.568Z,96936.00
2019-02-02T16:45:30.407Z,96941.00
2019-02-02T16:47:57.708Z,96940.00
2019-02-02T16:50:25.007Z,96939.00
2019-02-02T16:52:52.368Z,96949.00
2019-02-02T16:55:19.581Z,96955.00
2019-02-02T16:57:47.137Z,96952.00
2019-02-02T17:00:24.202Z,96960.00
2019-02-02T17:02:57.222Z,96968.00
2019-02-02T17:05:24.322Z,96968.00
2019-02-02T17:07:51.723Z,96961.00
2019-02-02T17:10:28.763Z,96956.00
2019-02-02T17:12:56.508Z,96948.00
2019-02-02T17:15:23.783Z,96941.00
2019-02-02T17:17:50.942Z,96946.00
2019-02-02T17:20:22.882Z,96946.00
2019-02-02T17:22:50.023Z,96955.00
2019-02-02T17:25:22.611Z,96962.00
2019-02-02T17:27:50.202Z,96960.00
2019-02-02T17:30:25.203Z,96972.00
2019-02-02T17:32:59.023Z,96975.00
2019-02-02T17:35:26.403Z,96978.00
2019-02-02T17:37:53.745Z,96976.00
2019-02-02T17:40:27.023Z,96969.00
2019-02-02T17:42:54.102Z,96958.00
2019-02-02T17:45:22.842Z,96959.00
2019-02-02T17:47:50.224Z,96969.00
2019-02-02T17:50:22.102Z,96974.00
2019-02-02T17:52:49.705Z,96984.00
2019-02-02T17:55:17.305Z,96993.00
2019-02-02T17:57:45.203Z,96998.00
2019-02-02T18:00:38.962Z,97011.00
2019-02-02T18:03:06.102Z,97010.00
2019-02-02T18:05:33.163Z,97011.00
2019-02-02T18:08:00.324Z,96997.00
2019-02-02T18:10:27.517Z,97006.00
2019-02-02T18:12:54.664Z,96988.00
2019-02-02T18:15:21.741Z,96992.00
2019-02-02T18:17:48.867Z,96988.00
2019-02-02T18:20:16.246Z,96996.00
2019-02-02T18:22:44.610Z,96992.00
2019-02-02T18:25:16.223Z,96983.00
2019-02-02T18:27:43.543Z,96987.00
2019-02-02T18:30:22.202Z,96983.00
2019-02-02T18:32:50.703Z,97006.00
2019-02-02T18:35:17.983Z,97014.00
2019-02-02T18:37:45.123Z,97011.00
2019-02-02T18:40:23.647Z,97006.00
2019-02-02T18:42:50.942Z,97005.00
2019-02-02T18:45:24.802Z,97010.00
2019-02-02T18:47:52.243Z,97016.00
2019-02-02T18:50:19.383Z,97009.00
2019-02-02T18:52:48.930Z,97015.00
2019-02-02T18:55:36.023Z,97026.00
2019-02-02T18:58:04.004Z,97023.00
2019-02-02T19:00:31.125Z,97025.00
2019-02-02T19:02:58.244Z,97025.00
2019-02-02T19:05:25.315Z,97024.00
2019-02-02T19:07:52.373Z,97018.00
2019-02-02T19:10:29.241Z,97014.00
2019-02-02T19:12:56.342Z,97005.00
2019-02-02T19:15:23.418Z,96992.00
2019-02-02T19:17:50.718Z,96989.00
2019-02-02T19:20:20.300Z,96983.00
2019-02-02T19:22:47.779Z,96999.00
2019-02-02T19:25:14.840Z,96999.00
2019-02-02T19:27:42.199Z,96989.00
2019-02-02T19:30:31.459Z,96997.00
2019-02-02T19:32:58.805Z,96987.00
2019-02-02T19:35:26.102Z,96996.00
2019-02-02T19:37:53.170Z,97005.00
2019-02-02T19:40:20.364Z,97010.00
2019-02-02T19:42:47.487Z,97008.00
2019-02-02T19:45:24.283Z,96998.00
2019-02-02T19:47:52.008Z,96985.00
2019-02-02T19:50:24.448Z,96974.00
2019-02-02T19:52:52.107Z,96963.00
2019-02-02T19:55:19.190Z,96967.00
2019-02-02T19:57:46.627Z,96961.00
2019-02-02T20:00:26.413Z,96958.00
2019-02-02T20:02:53.782Z,96961.00
2019-02-02T20:05:28.633Z,96953.00
2019-02-02T20:07:50.032Z,96950.00
2019-02-02T20:10:18.233Z,96945.00
2019-02-02T20:12:45.345Z,96945.00
2019-02-02T20:15:15.288Z,96941.00
2019-02-02T20:17:45.431Z,96951.00
2019-02-02T20:20:18.888Z,96949.00
2019-02-02T20:22:46.078Z,96966.00
2019-02-02T20:25:14.367Z,96965.00
2019-02-02T20:27:41.510Z,96982.00
2019-02-02T20:30:13.849Z,96981.00
2019-02-02T20:32:41.022Z,96976.00
2019-02-02T20:35:12.448Z,96955.00
2019-02-02T20:37:39.688Z,96941.00
2019-02-02T20:40:14.231Z,96941.00
2019-02-02T20:42:41.592Z,96955.00
2019-02-02T20:45:15.948Z,96957.00
2019-02-02T20:47:43.108Z,96953.00
2019-02-02T20:50:14.310Z,96947.00
2019-02-02T20:52:47.674Z,96944.00
2019-02-02T20:55:18.035Z,96935.00
2019-02-02T20:57:46.046Z,96918.00
2019-02-02T21:00:17.669Z,96909.00
2019-02-02T21:02:44.828Z,96919.00
2019-02-02T21:05:12.368Z,96926.00
2019-02-02T21:07:39.529Z,96922.00
2019-02-02T21:10:12.135Z,96937.00
2019-02-02T21:12:39.258Z,96958.00
2019-02-02T21:15:10.409Z,96972.00
2019-02-02T21:17:37.768Z,96974.00
2019-02-02T21:20:14.947Z,96981.00
2019-02-02T21:22:42.389Z,96997.00
2019-02-02T21:25:11.948Z,97006.00
2019-02-02T21:27:39.771Z,97019.00
2019-02-02T21:30:12.469Z,97018.00
2019-02-02T21:32:39.588Z,97027.00
2019-02-02T21:35:07.448Z,97019.00
2019-02-02T21:37:54.829Z,97022.00
2019-02-02T21:40:29.329Z,97021.00
2019-02-02T21:42:56.528Z,97033.00
2019-02-02T21:45:23.968Z,97041.00
2019-02-02T21:47:51.788Z,97042.00
2019-02-02T21:50:21.468Z,97047.00
2019-02-02T21:52:49.386Z,97050.00
2019-02-02T21:55:28.146Z,97047.00
2019-02-02T21:57:55.205Z,97045.00
2019-02-02T22:00:29.386Z,97038.00
2019-02-02T22:02:56.566Z,97039.00
2019-02-02T22:05:23.728Z,97030.00
2019-02-02T22:07:51.367Z,97042.00
2019-02-02T22:10:18.754Z,97038.00
2019-02-02T22:12:45.922Z,97049.00
2019-02-02T22:15:26.232Z,97054.00
2019-02-02T22:17:53.414Z,97060.00
2019-02-02T22:20:20.612Z,97075.00
2019-02-02T22:22:47.871Z,97066.00
2019-02-02T22:25:39.271Z,97066.00
2019-02-02T22:28:06.412Z,97063.00
2019-02-02T22:30:36.232Z,97058.00
2019-02-02T22:33:04.032Z,97058.00
2019-02-02T22:35:31.191Z,97050.00
2019-02-02T22:37:58.694Z,97061.00
2019-02-02T22:40:27.496Z,97066.00
2019-02-02T22:42:54.995Z,97057.00
2019-02-02T22:45:23.171Z,97058.00
2019-02-02T22:47:50.840Z,97060.00
2019-02-02T22:50:26.711Z,97049.00
2019-02-02T22:52:54.492Z,97043.00
2019-02-02T22:55:23.553Z,97046.00
2019-02-02T22:57:51.253Z,97046.00
2019-02-02T23:00:59.293Z,97044.00
2019-02-02T23:03:37.412Z,97050.00
2019-02-02T23:06:46.619Z,97043.00
2019-02-02T23:09:59.119Z,97048.00
2019-02-02T23:12:46.319Z,97042.00
2019-02-02T23:15:49.182Z,97044.00
2019-02-02T23:18:16.320Z,97036.00
2019-02-02T23:20:43.438Z,97037.00
2019-02-02T23:23:10.598Z,97044.00
2019-02-02T23:25:38.527Z,97042.00
2019-02-02T23:28:05.883Z,97040.00
2019-02-02T23:30:33.019Z,97036.00
2019-02-02T23:33:00.182Z,97028.00
2019-02-02T23:35:27.277Z,97027.00
2019-02-02T23:37:54.459Z,97023.00
2019-02-02T23:40:21.559Z,97022.00
2019-02-02T23:42:48.914Z,97026.00
2019-02-02T23:45:16.066Z,97030.00
2019-02-02T23:47:43.181Z,97020.00
2019-02-02T23:50:10.599Z,97024.00
2019-02-02T23:52:37.759Z,97022.00
2019-02-02T23:55:08.340Z,97023.00
2019-02-02T23:57:35.680Z,97025.00
