createdAt,value
2017-10-16T00:00:51.070Z,15.80
2017-10-16T00:03:20.273Z,15.70
2017-10-16T00:05:51.005Z,15.70
2017-10-16T00:08:21.638Z,15.70
2017-10-16T00:10:51.008Z,15.70
2017-10-16T00:13:21.016Z,15.70
2017-10-16T00:15:50.481Z,15.60
2017-10-16T00:18:20.628Z,15.70
2017-10-16T00:20:49.767Z,15.60
2017-10-16T00:23:18.969Z,15.60
2017-10-16T00:25:49.109Z,15.50
2017-10-16T00:28:19.023Z,15.50
2017-10-16T00:30:48.300Z,15.50
2017-10-16T00:33:17.624Z,15.50
2017-10-16T00:35:46.834Z,15.50
2017-10-16T00:38:16.662Z,15.40
2017-10-16T00:40:46.293Z,15.40
2017-10-16T00:43:15.615Z,15.40
2017-10-16T00:45:44.891Z,15.40
2017-10-16T00:48:14.125Z,15.40
2017-10-16T00:50:44.133Z,15.30
2017-10-16T00:53:13.262Z,15.30
2017-10-16T00:55:42.437Z,15.30
2017-10-16T00:58:11.570Z,15.30
2017-10-16T01:00:40.745Z,15.30
2017-10-16T01:03:10.653Z,15.30
2017-10-16T01:05:39.759Z,15.30
2017-10-16T01:08:08.855Z,15.30
2017-10-16T01:10:38.089Z,15.20
2017-10-16T01:13:07.184Z,15.20
2017-10-16T01:15:36.319Z,15.20
2017-10-16T01:18:05.550Z,15.20
2017-10-16T01:20:34.674Z,15.10
2017-10-16T01:23:03.815Z,15.10
2017-10-16T01:25:33.274Z,15.10
2017-10-16T01:28:03.174Z,15.10
2017-10-16T01:30:32.314Z,15.10
2017-10-16T01:33:02.132Z,15.10
2017-10-16T01:35:32.014Z,15.10
2017-10-16T01:38:01.175Z,15.10
2017-10-16T01:40:30.341Z,15.10
2017-10-16T01:42:59.495Z,15.00
2017-10-16T01:45:28.608Z,15.00
2017-10-16T01:47:57.798Z,15.00
2017-10-16T01:50:27.724Z,15.00
2017-10-16T01:52:57.638Z,15.00
2017-10-16T01:55:27.300Z,14.90
2017-10-16T01:57:56.428Z,14.90
2017-10-16T02:00:25.804Z,14.90
2017-10-16T02:02:55.744Z,14.90
2017-10-16T02:05:24.859Z,14.90
2017-10-16T02:07:53.951Z,14.90
2017-10-16T02:10:24.404Z,14.90
2017-10-16T02:12:53.504Z,14.80
2017-10-16T02:15:22.615Z,14.80
2017-10-16T02:17:51.984Z,14.80
2017-10-16T02:20:21.878Z,14.80
2017-10-16T02:22:51.790Z,14.80
2017-10-16T02:25:20.915Z,14.80
2017-10-16T02:27:50.800Z,14.80
2017-10-16T02:30:20.059Z,14.80
2017-10-16T02:32:49.189Z,14.80
2017-10-16T02:35:19.069Z,14.70
2017-10-16T02:37:48.194Z,14.80
2017-10-16T02:40:17.618Z,14.70
2017-10-16T02:42:46.742Z,14.70
2017-10-16T02:45:16.634Z,14.70
2017-10-16T02:47:45.869Z,14.70
2017-10-16T02:50:14.971Z,14.70
2017-10-16T02:52:44.112Z,14.70
2017-10-16T02:55:15.985Z,14.60
2017-10-16T02:57:45.884Z,14.60
2017-10-16T03:00:15.349Z,14.60
2017-10-16T03:02:44.824Z,14.60
2017-10-16T03:05:13.938Z,14.60
2017-10-16T03:07:43.895Z,14.60
2017-10-16T03:10:13.961Z,14.50
2017-10-16T03:12:43.054Z,14.50
2017-10-16T03:15:12.331Z,14.50
2017-10-16T03:17:42.225Z,14.50
2017-10-16T03:20:11.335Z,14.50
2017-10-16T03:22:40.418Z,14.50
2017-10-16T03:25:10.358Z,14.50
2017-10-16T03:27:39.462Z,14.50
2017-10-16T03:30:08.561Z,14.50
2017-10-16T03:32:37.815Z,14.50
2017-10-16T03:35:16.962Z,14.50
2017-10-16T03:37:47.166Z,14.50
2017-10-16T03:40:16.382Z,14.50
2017-10-16T03:42:45.741Z,14.50
2017-10-16T03:45:16.454Z,14.50
2017-10-16T03:47:45.629Z,14.50
2017-10-16T03:50:14.720Z,14.50
2017-10-16T03:52:43.874Z,14.50
2017-10-16T03:55:12.983Z,14.50
2017-10-16T03:57:42.102Z,14.50
2017-10-16T04:00:11.370Z,14.50
2017-10-16T04:02:40.477Z,14.50
2017-10-16T04:05:09.557Z,14.50
2017-10-16T04:07:38.670Z,14.50
2017-10-16T04:10:08.556Z,14.50
2017-10-16T04:12:37.687Z,14.50
2017-10-16T04:15:06.959Z,14.50
2017-10-16T04:17:36.772Z,14.50
2017-10-16T04:20:06.903Z,14.50
2017-10-16T04:22:36.064Z,14.50
2017-10-16T04:25:05.150Z,14.50
2017-10-16T04:27:34.247Z,14.50
2017-10-16T04:30:04.378Z,14.50
2017-10-16T04:32:33.468Z,14.50
2017-10-16T04:35:02.594Z,14.40
2017-10-16T04:37:31.726Z,14.40
2017-10-16T04:40:00.823Z,14.40
2017-10-16T04:42:29.915Z,14.40
2017-10-16T04:44:59.534Z,14.40
2017-10-16T04:47:28.651Z,14.30
2017-10-16T04:49:57.773Z,14.30
2017-10-16T04:52:26.910Z,14.30
2017-10-16T04:54:55.997Z,14.30
2017-10-16T04:57:25.353Z,14.30
2017-10-16T04:59:55.958Z,14.20
2017-10-16T05:02:25.096Z,14.20
2017-10-16T05:04:54.219Z,14.20
2017-10-16T05:07:24.623Z,14.20
2017-10-16T05:09:53.744Z,14.20
2017-10-16T05:12:22.850Z,14.10
2017-10-16T05:14:52.111Z,14.10
2017-10-16T05:17:21.247Z,14.10
2017-10-16T05:19:50.369Z,14.10
2017-10-16T05:22:20.338Z,14.10
2017-10-16T05:24:50.206Z,14.10
2017-10-16T05:27:19.349Z,14.10
2017-10-16T05:29:48.954Z,14.10
2017-10-16T05:32:18.132Z,14.10
2017-10-16T05:34:47.779Z,14.10
2017-10-16T05:37:17.370Z,14.10
2017-10-16T05:39:46.536Z,14.10
2017-10-16T05:42:15.910Z,14.10
2017-10-16T05:44:45.243Z,14.10
2017-10-16T05:47:14.383Z,14.00
2017-10-16T05:49:44.297Z,14.00
2017-10-16T05:52:13.961Z,14.00
2017-10-16T05:54:43.050Z,14.00
2017-10-16T05:57:12.282Z,13.90
2017-10-16T05:59:41.460Z,13.90
2017-10-16T06:02:10.606Z,13.90
2017-10-16T06:04:39.743Z,13.90
2017-10-16T06:07:09.173Z,13.90
2017-10-16T06:09:38.340Z,13.90
2017-10-16T06:12:09.831Z,13.90
2017-10-16T06:14:39.756Z,13.90
2017-10-16T06:17:09.518Z,14.00
2017-10-16T06:19:38.627Z,14.00
2017-10-16T06:22:07.810Z,14.10
2017-10-16T06:24:37.458Z,14.20
2017-10-16T06:27:06.856Z,14.30
2017-10-16T06:29:36.406Z,14.30
2017-10-16T06:32:06.325Z,14.50
2017-10-16T06:34:35.557Z,14.40
2017-10-16T06:37:05.077Z,14.50
2017-10-16T06:39:34.205Z,14.60
2017-10-16T06:42:04.170Z,14.60
2017-10-16T06:44:34.124Z,14.70
2017-10-16T06:47:04.296Z,14.70
2017-10-16T06:49:33.419Z,14.80
2017-10-16T06:52:04.436Z,14.90
2017-10-16T06:54:33.575Z,14.90
2017-10-16T06:57:02.700Z,14.90
2017-10-16T06:59:32.703Z,15.00
2017-10-16T07:02:01.800Z,15.00
2017-10-16T07:04:30.935Z,15.10
2017-10-16T07:07:00.235Z,15.10
2017-10-16T07:09:29.330Z,15.10
2017-10-16T07:11:58.459Z,15.20
2017-10-16T07:14:27.745Z,15.30
2017-10-16T07:16:57.373Z,15.30
2017-10-16T07:19:26.486Z,15.30
2017-10-16T07:21:55.944Z,15.40
2017-10-16T07:24:25.039Z,15.50
2017-10-16T07:26:55.138Z,15.60
2017-10-16T07:29:24.985Z,15.70
2017-10-16T07:31:54.125Z,15.70
2017-10-16T07:34:23.214Z,15.70
2017-10-16T07:36:53.640Z,15.90
2017-10-16T07:39:22.902Z,16.00
2017-10-16T07:41:52.862Z,16.10
2017-10-16T07:44:22.299Z,16.10
2017-10-16T07:46:51.501Z,16.20
2017-10-16T07:49:22.126Z,16.20
2017-10-16T07:51:51.571Z,16.20
2017-10-16T07:54:20.790Z,16.20
2017-10-16T07:56:49.919Z,16.20
2017-10-16T07:59:20.353Z,16.30
2017-10-16T08:01:49.706Z,16.30
2017-10-16T08:04:19.655Z,16.30
2017-10-16T08:06:49.403Z,16.30
2017-10-16T08:09:19.392Z,16.30
2017-10-16T08:11:48.543Z,16.30
2017-10-16T08:14:18.024Z,16.30
2017-10-16T08:16:47.320Z,16.30
2017-10-16T08:19:16.533Z,16.30
2017-10-16T08:21:46.166Z,16.30
2017-10-16T08:24:15.358Z,16.40
2017-10-16T08:26:44.521Z,16.30
2017-10-16T08:29:14.578Z,16.20
2017-10-16T08:31:44.496Z,16.20
2017-10-16T08:34:14.454Z,16.20
2017-10-16T08:36:44.383Z,16.20
2017-10-16T08:39:13.645Z,16.30
2017-10-16T08:41:42.763Z,16.30
2017-10-16T08:44:12.340Z,16.30
2017-10-16T08:46:41.514Z,16.40
2017-10-16T08:49:12.296Z,16.60
2017-10-16T08:51:42.471Z,16.80
2017-10-16T08:54:13.250Z,17.00
2017-10-16T08:56:42.390Z,17.00
2017-10-16T08:59:12.306Z,17.10
2017-10-16T09:01:42.199Z,17.20
2017-10-16T09:04:11.423Z,17.20
2017-10-16T09:06:42.247Z,17.20
2017-10-16T09:09:12.292Z,17.20
2017-10-16T09:11:42.352Z,17.20
2017-10-16T09:14:12.921Z,17.20
2017-10-16T09:16:43.784Z,17.10
2017-10-16T09:19:15.128Z,17.10
2017-10-16T09:21:44.324Z,17.10
2017-10-16T09:24:14.414Z,17.20
2017-10-16T09:26:45.359Z,17.30
2017-10-16T09:29:15.562Z,17.60
2017-10-16T09:31:44.758Z,17.80
2017-10-16T09:34:14.288Z,17.90
2017-10-16T09:36:44.791Z,18.10
2017-10-16T09:39:14.548Z,18.40
2017-10-16T09:41:43.814Z,18.80
2017-10-16T09:44:13.743Z,18.90
2017-10-16T09:46:43.691Z,19.00
2017-10-16T09:49:15.005Z,19.00
2017-10-16T09:51:45.173Z,19.00
2017-10-16T09:54:14.413Z,19.00
2017-10-16T09:56:44.494Z,19.00
2017-10-16T09:59:13.960Z,19.10
2017-10-16T10:01:47.738Z,19.30
2017-10-16T10:04:17.047Z,19.30
2017-10-16T10:06:46.432Z,19.20
2017-10-16T10:09:15.799Z,19.50
2017-10-16T10:11:46.742Z,20.30
2017-10-16T10:14:15.899Z,20.30
2017-10-16T10:16:46.223Z,20.80
2017-10-16T10:19:15.367Z,21.60
2017-10-16T10:21:44.597Z,22.40
2017-10-16T10:24:13.862Z,23.00
2017-10-16T10:26:43.893Z,23.10
2017-10-16T10:29:13.063Z,23.20
2017-10-16T10:31:43.590Z,23.30
2017-10-16T10:34:12.692Z,23.30
2017-10-16T10:36:43.348Z,23.20
2017-10-16T10:39:14.189Z,23.60
2017-10-16T10:41:43.302Z,23.60
2017-10-16T10:44:12.429Z,24.00
2017-10-16T10:46:42.372Z,25.20
2017-10-16T10:49:11.487Z,25.10
2017-10-16T10:51:40.758Z,25.70
2017-10-16T10:54:09.890Z,26.00
2017-10-16T10:56:39.771Z,27.20
2017-10-16T10:59:08.916Z,27.20
2017-10-16T11:01:38.071Z,27.50
2017-10-16T11:04:07.211Z,27.60
2017-10-16T11:06:36.331Z,27.50
2017-10-16T11:09:06.232Z,27.20
2017-10-16T11:11:35.372Z,27.30
2017-10-16T11:14:04.501Z,26.60
2017-10-16T11:16:33.706Z,26.30
2017-10-16T11:19:02.867Z,26.00
2017-10-16T11:21:32.059Z,25.80
2017-10-16T11:24:01.939Z,25.80
2017-10-16T11:26:31.047Z,26.00
2017-10-16T11:29:00.209Z,26.10
2017-10-16T11:31:29.975Z,26.30
2017-10-16T11:33:59.406Z,26.70
2017-10-16T11:36:28.517Z,26.70
2017-10-16T11:38:57.685Z,26.60
2017-10-16T11:41:26.893Z,26.60
2017-10-16T11:43:56.092Z,26.60
2017-10-16T11:46:26.322Z,27.00
2017-10-16T11:48:55.446Z,26.80
2017-10-16T11:51:24.625Z,27.50
2017-10-16T11:53:55.356Z,27.80
2017-10-16T11:56:25.687Z,27.80
2017-10-16T11:58:54.878Z,27.80
2017-10-16T12:01:24.411Z,27.80
2017-10-16T12:03:54.456Z,27.70
2017-10-16T12:06:24.359Z,27.10
2017-10-16T12:08:53.978Z,27.10
2017-10-16T12:11:23.177Z,27.10
2017-10-16T12:13:52.486Z,26.10
2017-10-16T12:16:22.147Z,25.40
2017-10-16T12:18:51.424Z,24.80
2017-10-16T12:21:20.623Z,24.40
2017-10-16T12:23:49.874Z,24.10
2017-10-16T12:26:19.145Z,23.70
2017-10-16T12:28:48.297Z,23.30
2017-10-16T12:31:18.209Z,23.10
2017-10-16T12:33:48.858Z,22.90
2017-10-16T12:36:18.063Z,22.60
2017-10-16T12:38:47.629Z,22.40
2017-10-16T12:41:17.561Z,22.30
2017-10-16T12:43:46.783Z,22.30
2017-10-16T12:46:17.367Z,22.20
2017-10-16T12:48:46.604Z,22.20
2017-10-16T12:51:15.832Z,22.10
2017-10-16T12:53:45.327Z,22.20
2017-10-16T12:56:14.464Z,22.30
2017-10-16T12:58:43.621Z,22.20
2017-10-16T13:01:12.816Z,22.20
2017-10-16T13:03:42.048Z,22.20
2017-10-16T13:06:11.248Z,22.20
2017-10-16T13:08:41.315Z,22.10
2017-10-16T13:11:11.250Z,22.20
2017-10-16T13:13:41.876Z,22.20
2017-10-16T13:16:11.082Z,22.20
2017-10-16T13:18:40.219Z,22.10
2017-10-16T13:21:10.184Z,22.20
2017-10-16T13:23:39.474Z,22.20
2017-10-16T13:26:08.673Z,22.30
2017-10-16T13:28:37.835Z,22.30
2017-10-16T13:31:08.631Z,22.20
2017-10-16T13:33:38.516Z,22.10
2017-10-16T13:36:07.621Z,22.10
2017-10-16T13:38:37.934Z,22.00
2017-10-16T13:41:07.129Z,21.70
2017-10-16T13:43:36.363Z,21.70
2017-10-16T13:46:05.826Z,21.70
2017-10-16T13:48:35.029Z,21.50
2017-10-16T13:51:04.161Z,21.40
2017-10-16T13:53:34.199Z,21.30
2017-10-16T13:56:03.407Z,21.30
2017-10-16T13:58:32.603Z,21.30
2017-10-16T14:01:01.868Z,21.20
2017-10-16T14:03:31.029Z,21.10
2017-10-16T14:06:00.184Z,21.10
2017-10-16T14:08:31.515Z,21.10
2017-10-16T14:11:01.563Z,21.10
2017-10-16T14:13:30.717Z,21.10
2017-10-16T14:15:59.892Z,21.10
2017-10-16T14:18:29.055Z,21.10
2017-10-16T14:20:58.189Z,21.00
2017-10-16T14:23:27.453Z,21.00
2017-10-16T14:25:56.627Z,21.00
2017-10-16T14:28:25.776Z,21.00
2017-10-16T14:30:56.427Z,21.00
2017-10-16T14:33:25.702Z,21.00
2017-10-16T14:35:55.111Z,21.00
2017-10-16T14:38:24.327Z,21.00
2017-10-16T14:40:53.535Z,20.90
2017-10-16T14:43:23.712Z,20.90
2017-10-16T14:45:53.218Z,20.90
2017-10-16T14:48:22.446Z,20.90
2017-10-16T14:50:51.661Z,21.00
2017-10-16T14:53:22.210Z,21.00
2017-10-16T14:55:51.431Z,21.10
2017-10-16T14:58:20.582Z,21.10
2017-10-16T15:00:50.880Z,21.10
2017-10-16T15:03:20.156Z,21.00
2017-10-16T15:05:49.358Z,20.90
2017-10-16T15:08:18.659Z,20.90
2017-10-16T15:10:47.853Z,20.80
2017-10-16T15:13:17.810Z,20.70
2017-10-16T15:15:47.585Z,20.70
2017-10-16T15:18:16.791Z,20.70
2017-10-16T15:20:46.832Z,20.70
2017-10-16T15:23:16.545Z,20.60
2017-10-16T15:25:45.742Z,20.60
2017-10-16T15:28:15.744Z,20.60
2017-10-16T15:30:44.968Z,20.60
2017-10-16T15:33:14.262Z,20.50
2017-10-16T15:35:43.409Z,20.50
2017-10-16T15:38:13.218Z,20.40
2017-10-16T15:40:42.529Z,20.40
2017-10-16T15:43:11.891Z,20.30
2017-10-16T15:45:41.898Z,20.30
2017-10-16T15:48:11.993Z,20.20
2017-10-16T15:50:41.181Z,20.20
2017-10-16T15:53:11.115Z,20.10
2017-10-16T15:55:40.446Z,20.10
2017-10-16T15:58:11.542Z,20.10
2017-10-16T16:00:41.122Z,20.00
2017-10-16T16:03:11.090Z,20.00
2017-10-16T16:05:40.232Z,20.00
2017-10-16T16:08:09.664Z,20.00
2017-10-16T16:10:38.807Z,19.90
2017-10-16T16:13:08.831Z,19.80
2017-10-16T16:15:38.189Z,19.80
2017-10-16T16:18:07.354Z,19.80
2017-10-16T16:20:37.609Z,19.60
2017-10-16T16:23:06.912Z,19.60
2017-10-16T16:25:36.279Z,19.50
2017-10-16T16:28:05.603Z,19.50
2017-10-16T16:30:36.618Z,19.40
2017-10-16T16:33:07.037Z,19.40
2017-10-16T16:35:39.314Z,19.30
2017-10-16T16:38:11.479Z,19.30
2017-10-16T16:40:42.015Z,19.30
2017-10-16T16:43:11.242Z,19.20
2017-10-16T16:45:43.812Z,19.20
2017-10-16T16:48:19.368Z,19.20
2017-10-16T16:50:49.637Z,19.10
2017-10-16T16:53:31.034Z,19.00
2017-10-16T16:56:04.865Z,18.90
2017-10-16T16:58:35.323Z,18.80
2017-10-16T17:01:06.720Z,18.80
2017-10-16T17:03:37.806Z,18.70
2017-10-16T17:06:07.775Z,18.70
2017-10-16T17:08:41.171Z,18.70
2017-10-16T17:11:11.843Z,18.80
2017-10-16T17:13:43.469Z,18.70
2017-10-16T17:16:17.812Z,18.70
2017-10-16T17:18:51.542Z,18.70
2017-10-16T17:21:22.427Z,18.60
2017-10-16T17:23:51.574Z,18.60
2017-10-16T17:26:22.707Z,18.60
2017-10-16T17:28:55.010Z,18.60
2017-10-16T17:31:27.516Z,18.60
2017-10-16T17:33:57.497Z,18.40
2017-10-16T17:36:26.813Z,18.40
2017-10-16T17:38:56.066Z,18.40
2017-10-16T17:41:25.474Z,18.30
2017-10-16T17:43:55.578Z,18.30
2017-10-16T17:46:25.406Z,18.20
2017-10-16T17:49:00.188Z,18.30
2017-10-16T17:51:32.321Z,18.30
2017-10-16T17:54:02.898Z,18.30
2017-10-16T17:56:32.081Z,18.20
2017-10-16T17:59:01.219Z,18.20
2017-10-16T18:01:31.155Z,18.10
2017-10-16T18:04:01.909Z,18.00
2017-10-16T18:06:31.827Z,17.90
2017-10-16T18:09:03.463Z,17.80
2017-10-16T18:11:33.812Z,17.80
2017-10-16T18:14:02.992Z,17.70
2017-10-16T18:16:33.344Z,17.80
2017-10-16T18:19:03.422Z,17.70
2017-10-16T18:21:32.787Z,17.60
2017-10-16T18:24:03.145Z,17.60
2017-10-16T18:26:33.042Z,17.50
2017-10-16T18:29:02.954Z,17.50
2017-10-16T18:31:33.740Z,17.40
2017-10-16T18:34:03.550Z,17.50
2017-10-16T18:36:32.950Z,17.50
2017-10-16T18:39:03.014Z,17.50
2017-10-16T18:41:34.074Z,17.50
2017-10-16T18:44:04.816Z,17.50
2017-10-16T18:46:33.906Z,17.40
2017-10-16T18:49:03.159Z,17.40
2017-10-16T18:51:35.225Z,17.60
2017-10-16T18:54:04.369Z,17.50
2017-10-16T18:56:33.765Z,17.50
2017-10-16T18:59:04.495Z,17.50
2017-10-16T19:01:34.693Z,17.50
2017-10-16T19:04:03.866Z,17.60
2017-10-16T19:06:33.198Z,17.50
2017-10-16T19:09:02.671Z,17.50
2017-10-16T19:11:31.800Z,17.50
2017-10-16T19:14:02.622Z,17.50
2017-10-16T19:16:31.757Z,17.50
2017-10-16T19:19:02.275Z,17.60
2017-10-16T19:21:34.155Z,17.50
2017-10-16T19:24:07.383Z,17.50
2017-10-16T19:26:37.948Z,17.50
2017-10-16T19:29:07.159Z,17.50
2017-10-16T19:31:36.474Z,17.50
2017-10-16T19:34:06.103Z,17.50
2017-10-16T19:36:36.274Z,17.60
2017-10-16T19:39:05.480Z,17.60
2017-10-16T19:41:34.658Z,17.60
2017-10-16T19:44:04.093Z,17.60
2017-10-16T19:46:33.279Z,17.60
2017-10-16T19:49:03.488Z,17.60
2017-10-16T19:51:33.418Z,17.50
2017-10-16T19:54:04.160Z,17.60
2017-10-16T19:56:34.118Z,17.50
2017-10-16T19:59:03.255Z,17.50
2017-10-16T20:01:32.403Z,17.50
2017-10-16T20:04:05.376Z,17.50
2017-10-16T20:06:34.618Z,17.50
2017-10-16T20:09:04.452Z,17.60
2017-10-16T20:11:34.546Z,17.60
2017-10-16T20:14:03.716Z,17.60
2017-10-16T20:16:32.849Z,17.60
2017-10-16T20:19:03.171Z,17.60
2017-10-16T20:21:33.851Z,17.60
2017-10-16T20:24:03.057Z,17.60
2017-10-16T20:26:32.247Z,17.60
2017-10-16T20:29:01.421Z,17.60
2017-10-16T20:31:30.634Z,17.60
2017-10-16T20:34:00.048Z,17.60
2017-10-16T20:36:29.238Z,17.60
2017-10-16T20:38:59.183Z,17.60
2017-10-16T20:41:28.764Z,17.60
2017-10-16T20:43:59.074Z,17.60
2017-10-16T20:46:28.277Z,17.70
2017-10-16T20:48:59.353Z,17.70
2017-10-16T20:51:28.563Z,17.80
2017-10-16T20:53:58.705Z,17.80
2017-10-16T20:56:28.305Z,17.80
2017-10-16T20:58:57.522Z,17.80
2017-10-16T21:01:27.570Z,17.90
2017-10-16T21:03:57.678Z,17.90
2017-10-16T21:06:27.685Z,17.90
2017-10-16T21:08:56.868Z,17.90
2017-10-16T21:11:26.083Z,17.90
2017-10-16T21:13:56.028Z,17.90
2017-10-16T21:16:26.909Z,17.90
2017-10-16T21:18:57.601Z,17.90
2017-10-16T21:21:26.935Z,17.90
2017-10-16T21:23:56.442Z,17.80
2017-10-16T21:26:26.637Z,17.80
2017-10-16T21:28:55.818Z,17.80
2017-10-16T21:31:24.958Z,17.80
2017-10-16T21:33:54.188Z,17.80
2017-10-16T21:36:23.405Z,17.80
2017-10-16T21:38:52.649Z,17.80
2017-10-16T21:41:22.322Z,17.80
2017-10-16T21:43:51.589Z,17.80
2017-10-16T21:46:20.783Z,17.80
2017-10-16T21:48:50.338Z,17.80
2017-10-16T21:51:19.496Z,17.80
2017-10-16T21:53:49.587Z,17.70
2017-10-16T21:56:19.416Z,17.70
2017-10-16T21:58:48.566Z,17.70
2017-10-16T22:01:17.698Z,17.70
2017-10-16T22:03:46.997Z,17.70
2017-10-16T22:06:17.449Z,17.70
2017-10-16T22:08:46.840Z,17.70
2017-10-16T22:11:16.128Z,17.70
2017-10-16T22:13:45.447Z,17.60
2017-10-16T22:16:14.640Z,17.60
2017-10-16T22:18:44.322Z,17.60
2017-10-16T22:21:13.599Z,17.60
2017-10-16T22:23:42.844Z,17.60
2017-10-16T22:26:13.396Z,17.60
2017-10-16T22:28:42.695Z,17.60
2017-10-16T22:31:11.941Z,17.60
2017-10-16T22:33:41.213Z,17.60
2017-10-16T22:36:11.165Z,17.60
2017-10-16T22:38:40.459Z,17.60
2017-10-16T22:41:09.991Z,17.60
2017-10-16T22:43:39.182Z,17.60
2017-10-16T22:46:09.221Z,17.60
2017-10-16T22:48:43.892Z,17.50
2017-10-16T22:51:13.074Z,17.50
2017-10-16T22:53:42.299Z,17.60
2017-10-16T22:56:11.926Z,17.50
2017-10-16T22:58:41.097Z,17.50
2017-10-16T23:01:10.275Z,17.50
2017-10-16T23:03:39.574Z,17.60
2017-10-16T23:06:08.807Z,17.60
2017-10-16T23:08:38.031Z,17.50
2017-10-16T23:11:08.128Z,17.50
2017-10-16T23:13:37.308Z,17.50
2017-10-16T23:16:06.499Z,17.50
2017-10-16T23:18:35.719Z,17.50
2017-10-16T23:21:05.625Z,17.50
2017-10-16T23:23:35.622Z,17.50
2017-10-16T23:26:05.480Z,17.50
2017-10-16T23:28:35.462Z,17.50
2017-10-16T23:31:04.677Z,17.50
2017-10-16T23:33:34.298Z,17.50
2017-10-16T23:36:03.466Z,17.50
2017-10-16T23:38:33.405Z,17.50
2017-10-16T23:41:03.628Z,17.50
2017-10-16T23:43:32.817Z,17.50
2017-10-16T23:46:01.993Z,17.50
2017-10-16T23:48:31.607Z,17.50
2017-10-16T23:51:00.791Z,17.50
2017-10-16T23:53:29.992Z,17.50
2017-10-16T23:55:59.219Z,17.50
2017-10-16T23:58:28.413Z,17.50
