createdAt,value
2022-10-09T00:00:23.812Z,10.45
2022-10-09T00:03:28.028Z,11.82
2022-10-09T00:06:33.114Z,8.75
2022-10-09T00:09:35.091Z,9.38
2022-10-09T00:12:36.963Z,9.45
2022-10-09T00:15:44.143Z,9.45
2022-10-09T00:18:46.523Z,9.80
2022-10-09T00:21:48.497Z,8.27
2022-10-09T00:24:50.473Z,8.68
2022-10-09T00:27:52.396Z,9.45
2022-10-09T00:30:55.174Z,8.93
2022-10-09T00:34:00.268Z,10.75
2022-10-09T00:37:02.255Z,9.00
2022-10-09T00:40:04.522Z,8.38
2022-10-09T00:43:18.409Z,8.88
2022-10-09T00:46:35.542Z,9.60
2022-10-09T00:49:37.541Z,11.98
2022-10-09T00:52:40.043Z,10.52
2022-10-09T00:55:42.673Z,9.77
2022-10-09T01:01:47.634Z,9.68
2022-10-09T01:04:49.586Z,8.57
2022-10-09T01:08:43.591Z,9.10
2022-10-09T01:12:15.030Z,10.32
2022-10-09T01:15:39.405Z,12.55
2022-10-09T01:18:49.110Z,8.98
2022-10-09T01:21:57.115Z,9.23
2022-10-09T01:25:10.993Z,10.75
2022-10-09T01:28:14.576Z,9.45
2022-10-09T01:31:17.960Z,8.43
2022-10-09T01:34:23.501Z,11.07
2022-10-09T01:37:25.532Z,9.90
2022-10-09T01:40:29.185Z,8.52
2022-10-09T01:43:30.999Z,10.63
2022-10-09T01:46:33.428Z,10.02
2022-10-09T01:49:54.196Z,10.15
2022-10-09T01:56:09.263Z,10.43
2022-10-09T01:59:16.085Z,7.18
2022-10-09T02:02:19.723Z,9.90
2022-10-09T02:05:25.793Z,10.20
2022-10-09T02:08:29.969Z,7.32
2022-10-09T02:11:33.276Z,10.30
2022-10-09T02:14:35.851Z,10.35
2022-10-09T02:17:43.965Z,7.35
2022-10-09T02:20:52.918Z,10.20
2022-10-09T02:23:56.147Z,11.75
2022-10-09T02:27:02.038Z,9.25
2022-10-09T02:30:07.475Z,8.95
2022-10-09T02:33:09.425Z,7.85
2022-10-09T02:36:11.703Z,9.82
2022-10-09T02:39:13.685Z,7.22
2022-10-09T02:42:15.847Z,9.30
2022-10-09T02:45:17.762Z,9.27
2022-10-09T02:48:19.932Z,8.38
2022-10-09T02:51:21.920Z,9.88
2022-10-09T02:54:23.793Z,11.60
2022-10-09T02:57:25.653Z,10.23
2022-10-09T03:00:27.571Z,8.02
2022-10-09T03:03:29.368Z,9.82
2022-10-09T03:06:31.422Z,8.18
2022-10-09T03:09:33.943Z,8.45
2022-10-09T03:15:37.757Z,10.40
2022-10-09T03:18:40.327Z,7.35
2022-10-09T03:21:45.519Z,11.85
2022-10-09T03:24:47.371Z,8.05
2022-10-09T03:27:49.210Z,8.00
2022-10-09T03:30:54.231Z,14.95
2022-10-09T03:33:56.085Z,10.63
2022-10-09T03:37:00.148Z,8.70
2022-10-09T03:40:02.085Z,7.53
2022-10-09T03:43:03.955Z,9.43
2022-10-09T03:46:07.545Z,7.47
2022-10-09T03:49:09.591Z,10.43
2022-10-09T03:52:11.516Z,7.05
2022-10-09T03:55:13.558Z,10.25
2022-10-09T03:58:15.433Z,8.52
2022-10-09T04:01:17.373Z,9.35
2022-10-09T04:04:19.221Z,9.18
2022-10-09T04:07:21.102Z,9.65
2022-10-09T04:10:22.961Z,10.77
2022-10-09T04:13:24.867Z,7.75
2022-10-09T04:16:26.784Z,6.85
2022-10-09T04:19:29.105Z,9.40
2022-10-09T04:22:31.056Z,6.75
2022-10-09T04:25:32.916Z,8.52
2022-10-09T04:28:34.845Z,7.38
2022-10-09T04:31:36.917Z,8.35
2022-10-09T04:34:38.843Z,7.00
2022-10-09T04:37:40.739Z,7.30
2022-10-09T04:40:42.668Z,9.10
2022-10-09T04:43:44.532Z,11.20
2022-10-09T04:46:46.368Z,13.27
2022-10-09T04:49:48.184Z,8.65
2022-10-09T04:52:52.599Z,7.75
2022-10-09T04:55:54.494Z,8.70
2022-10-09T04:58:56.327Z,12.43
2022-10-09T05:01:58.245Z,10.38
2022-10-09T05:05:00.099Z,9.13
2022-10-09T05:08:01.999Z,10.23
2022-10-09T05:11:09.939Z,12.98
2022-10-09T05:14:11.912Z,11.85
2022-10-09T05:17:14.917Z,9.20
2022-10-09T05:20:17.196Z,9.38
2022-10-09T05:23:21.357Z,7.65
2022-10-09T05:26:25.450Z,8.68
2022-10-09T05:29:27.296Z,7.97
2022-10-09T05:32:29.161Z,7.72
2022-10-09T05:35:30.957Z,7.55
2022-10-09T05:38:33.416Z,10.45
2022-10-09T05:41:35.204Z,9.05
2022-10-09T05:44:37.080Z,10.27
2022-10-09T05:47:38.933Z,8.60
2022-10-09T05:50:43.434Z,7.53
2022-10-09T05:53:46.671Z,8.13
2022-10-09T05:56:48.501Z,7.85
2022-10-09T05:59:50.535Z,7.30
2022-10-09T06:02:52.805Z,8.90
2022-10-09T06:06:00.724Z,9.63
2022-10-09T06:09:02.662Z,9.32
2022-10-09T06:12:04.592Z,10.52
2022-10-09T06:15:07.051Z,8.35
2022-10-09T06:18:08.900Z,8.95
2022-10-09T06:21:14.612Z,8.27
2022-10-09T06:24:24.495Z,7.70
2022-10-09T06:27:29.937Z,7.35
2022-10-09T06:30:37.690Z,10.20
2022-10-09T06:33:42.493Z,7.78
2022-10-09T06:36:44.362Z,8.50
2022-10-09T06:39:46.184Z,10.20
2022-10-09T06:42:48.332Z,9.75
2022-10-09T06:45:52.560Z,9.55
2022-10-09T06:48:54.493Z,7.97
2022-10-09T06:51:56.352Z,7.20
2022-10-09T06:54:58.200Z,9.38
2022-10-09T06:58:00.402Z,6.93
2022-10-09T07:01:06.378Z,8.82
2022-10-09T07:04:14.194Z,7.00
2022-10-09T07:07:16.069Z,8.40
2022-10-09T07:10:21.681Z,8.73
2022-10-09T07:13:29.299Z,11.18
2022-10-09T07:16:34.100Z,6.85
2022-10-09T07:19:35.959Z,5.80
2022-10-09T07:22:37.917Z,5.38
2022-10-09T07:25:39.734Z,7.47
2022-10-09T07:28:42.356Z,7.28
2022-10-09T07:31:45.057Z,7.38
2022-10-09T07:34:46.999Z,7.78
2022-10-09T07:37:48.872Z,6.55
2022-10-09T07:40:54.317Z,6.60
2022-10-09T07:43:56.666Z,6.75
2022-10-09T07:46:58.478Z,9.30
2022-10-09T07:50:00.380Z,6.05
2022-10-09T07:53:02.289Z,8.15
2022-10-09T07:56:04.905Z,6.38
2022-10-09T07:59:15.342Z,6.70
2022-10-09T08:02:17.214Z,7.57
2022-10-09T08:05:19.145Z,5.93
2022-10-09T08:08:21.300Z,6.50
2022-10-09T08:11:24.755Z,6.72
2022-10-09T08:14:26.603Z,6.30
2022-10-09T08:17:28.516Z,7.40
2022-10-09T08:23:33.016Z,11.15
2022-10-09T08:26:34.868Z,7.38
2022-10-09T08:32:42.317Z,6.68
2022-10-09T08:38:47.985Z,7.25
2022-10-09T08:41:55.444Z,7.20
2022-10-09T08:44:57.330Z,10.00
2022-10-09T08:48:07.093Z,6.03
2022-10-09T08:51:17.766Z,7.05
2022-10-09T08:54:26.489Z,7.13
2022-10-09T08:57:33.174Z,6.95
2022-10-09T09:00:58.693Z,7.20
2022-10-09T09:04:18.725Z,6.07
2022-10-09T09:07:39.349Z,7.93
2022-10-09T09:10:49.910Z,7.10
2022-10-09T09:14:26.281Z,5.13
2022-10-09T09:17:42.335Z,7.63
2022-10-09T09:21:13.469Z,8.05
2022-10-09T09:24:33.387Z,6.60
2022-10-09T09:30:44.336Z,5.93
2022-10-09T09:33:58.570Z,6.50
2022-10-09T09:37:01.427Z,6.57
2022-10-09T09:43:26.376Z,6.18
2022-10-09T09:46:30.509Z,6.97
2022-10-09T09:49:32.491Z,5.13
2022-10-09T09:55:38.356Z,6.88
2022-10-09T10:01:46.584Z,8.38
2022-10-09T10:04:54.933Z,6.47
2022-10-09T10:07:56.902Z,4.60
2022-10-09T10:14:07.441Z,5.88
2022-10-09T10:17:27.864Z,8.30
2022-10-09T10:20:32.172Z,5.50
2022-10-09T10:23:42.561Z,4.70
2022-10-09T10:26:51.137Z,6.00
2022-10-09T10:29:58.140Z,3.40
2022-10-09T10:33:13.186Z,4.85
2022-10-09T10:36:15.624Z,5.47
2022-10-09T10:39:52.354Z,5.78
2022-10-09T10:43:02.884Z,4.45
2022-10-09T10:46:19.025Z,6.47
2022-10-09T10:49:22.818Z,3.80
2022-10-09T11:03:32.497Z,4.60
2022-10-09T11:06:46.992Z,4.68
2022-10-09T11:10:27.013Z,5.85
2022-10-09T11:13:39.931Z,4.32
2022-10-09T11:16:53.035Z,5.55
2022-10-09T11:20:18.850Z,5.93
2022-10-09T11:23:32.822Z,5.15
2022-10-09T11:27:03.704Z,4.35
2022-10-09T11:30:09.084Z,5.75
2022-10-09T11:33:29.807Z,4.85
2022-10-09T11:36:38.263Z,4.70
2022-10-09T11:39:41.347Z,4.60
2022-10-09T11:42:55.214Z,4.38
2022-10-09T11:46:27.033Z,6.82
2022-10-09T11:49:34.482Z,3.67
2022-10-09T11:52:42.831Z,4.28
2022-10-09T11:55:44.854Z,3.83
2022-10-09T11:59:05.610Z,4.68
2022-10-09T12:02:26.925Z,5.70
2022-10-09T12:05:42.218Z,6.38
2022-10-09T12:09:06.237Z,5.28
2022-10-09T12:12:17.305Z,6.18
2022-10-09T12:15:35.826Z,5.68
2022-10-09T12:18:46.030Z,6.90
2022-10-09T12:21:54.011Z,5.75
2022-10-09T12:24:59.136Z,3.78
2022-10-09T12:28:01.718Z,5.53
2022-10-09T12:31:12.994Z,4.57
2022-10-09T12:34:34.627Z,9.10
2022-10-09T12:37:36.962Z,5.13
2022-10-09T12:40:44.571Z,3.97
2022-10-09T12:43:47.140Z,3.83
2022-10-09T12:46:49.159Z,6.18
2022-10-09T12:53:02.013Z,4.05
2022-10-09T12:56:11.910Z,3.70
2022-10-09T12:59:14.835Z,4.25
2022-10-09T13:02:17.747Z,3.75
2022-10-09T13:05:19.996Z,4.75
2022-10-09T13:08:32.503Z,3.72
2022-10-09T13:11:42.618Z,4.18
2022-10-09T13:14:52.950Z,4.50
2022-10-09T13:17:54.809Z,4.38
2022-10-09T13:21:04.881Z,7.35
2022-10-09T13:24:10.646Z,4.20
2022-10-09T13:27:13.229Z,2.95
2022-10-09T13:30:15.120Z,5.35
2022-10-09T13:33:17.694Z,5.80
2022-10-09T13:36:20.576Z,3.35
2022-10-09T13:39:22.534Z,4.50
2022-10-09T13:42:28.397Z,3.47
2022-10-09T13:45:31.961Z,5.55
2022-10-09T13:48:36.479Z,5.00
2022-10-09T13:51:38.369Z,5.40
2022-10-09T13:54:40.212Z,4.63
2022-10-09T13:57:42.199Z,4.88
2022-10-09T14:00:45.516Z,4.32
2022-10-09T14:03:47.548Z,5.65
2022-10-09T14:06:49.641Z,3.55
2022-10-09T14:09:51.686Z,5.53
2022-10-09T14:12:53.657Z,4.35
2022-10-09T14:18:59.523Z,4.57
2022-10-09T14:22:01.412Z,4.20
2022-10-09T14:25:03.733Z,4.82
2022-10-09T14:28:09.574Z,4.38
2022-10-09T14:31:11.994Z,6.65
2022-10-09T14:34:14.266Z,4.43
2022-10-09T14:37:29.604Z,3.95
2022-10-09T14:40:45.006Z,5.13
2022-10-09T14:43:48.443Z,5.82
2022-10-09T14:46:50.329Z,4.90
2022-10-09T14:49:52.234Z,4.60
2022-10-09T14:52:54.139Z,3.00
2022-10-09T14:55:56.061Z,4.63
2022-10-09T14:58:59.598Z,5.38
2022-10-09T15:02:01.471Z,4.07
2022-10-09T15:05:04.250Z,4.65
2022-10-09T15:08:06.227Z,3.92
2022-10-09T15:11:10.315Z,4.80
2022-10-09T15:14:12.360Z,6.78
2022-10-09T15:20:16.343Z,5.70
2022-10-09T15:26:20.141Z,5.10
2022-10-09T15:29:22.168Z,6.25
2022-10-09T15:35:27.160Z,4.45
2022-10-09T15:38:29.198Z,3.92
2022-10-09T15:41:32.929Z,4.82
2022-10-09T15:44:34.806Z,7.28
2022-10-09T15:47:50.542Z,5.25
2022-10-09T15:50:53.249Z,3.70
2022-10-09T15:53:55.109Z,3.90
2022-10-09T15:56:57.027Z,4.55
2022-10-09T15:59:58.932Z,5.10
2022-10-09T16:03:00.807Z,3.55
2022-10-09T16:06:05.315Z,4.70
2022-10-09T16:09:07.173Z,2.83
2022-10-09T16:12:11.600Z,5.00
2022-10-09T16:15:20.398Z,5.32
2022-10-09T16:21:27.217Z,6.13
2022-10-09T16:24:29.045Z,5.03
2022-10-09T16:27:31.246Z,4.22
2022-10-09T16:33:39.343Z,3.75
2022-10-09T16:36:41.435Z,5.28
2022-10-09T16:39:43.356Z,5.00
2022-10-09T16:42:45.260Z,4.97
2022-10-09T16:45:47.120Z,7.55
2022-10-09T16:48:50.357Z,6.82
2022-10-09T16:51:52.225Z,3.67
2022-10-09T16:54:57.090Z,4.65
2022-10-09T16:58:01.989Z,5.70
2022-10-09T17:01:09.432Z,4.65
2022-10-09T17:04:14.420Z,5.10
2022-10-09T17:07:16.261Z,4.22
2022-10-09T17:10:18.275Z,5.60
2022-10-09T17:13:20.146Z,3.35
2022-10-09T17:16:23.631Z,6.97
2022-10-09T17:19:25.493Z,4.53
2022-10-09T17:22:27.606Z,5.45
2022-10-09T17:25:30.499Z,5.28
2022-10-09T17:28:32.943Z,4.85
2022-10-09T17:31:34.982Z,3.63
2022-10-09T17:34:36.836Z,4.10
2022-10-09T17:37:38.695Z,3.58
2022-10-09T17:40:41.497Z,6.65
2022-10-09T17:43:43.426Z,4.25
2022-10-09T17:46:45.393Z,3.88
2022-10-09T17:49:47.502Z,5.88
2022-10-09T17:52:49.743Z,3.75
2022-10-09T17:58:55.263Z,4.88
2022-10-09T18:01:57.169Z,6.72
2022-10-09T18:04:59.022Z,7.72
2022-10-09T18:08:00.940Z,4.35
2022-10-09T18:11:09.931Z,4.55
2022-10-09T18:14:12.049Z,4.97
2022-10-09T18:17:14.341Z,7.93
2022-10-09T18:20:16.577Z,9.40
2022-10-09T18:23:22.363Z,5.13
2022-10-09T18:26:24.748Z,4.60
2022-10-09T18:29:26.594Z,4.45
2022-10-09T18:32:28.783Z,5.35
2022-10-09T18:35:30.816Z,8.30
2022-10-09T18:38:33.758Z,4.82
2022-10-09T18:41:36.124Z,5.85
2022-10-09T18:47:41.444Z,8.80
2022-10-09T18:50:44.703Z,10.57
2022-10-09T18:53:50.878Z,8.18
2022-10-09T18:56:53.376Z,8.60
2022-10-09T18:59:57.460Z,8.57
2022-10-09T19:02:59.329Z,7.25
2022-10-09T19:06:01.290Z,4.80
2022-10-09T19:09:03.982Z,5.88
2022-10-09T19:12:06.012Z,4.18
2022-10-09T19:15:12.115Z,9.05
2022-10-09T19:18:14.314Z,4.93
2022-10-09T19:21:16.524Z,3.70
2022-10-09T19:24:18.398Z,4.38
2022-10-09T19:27:23.406Z,5.45
2022-10-09T19:30:27.729Z,5.05
2022-10-09T19:33:29.652Z,6.72
2022-10-09T19:36:31.847Z,5.72
2022-10-09T19:39:33.695Z,6.20
2022-10-09T19:42:35.595Z,5.40
2022-10-09T19:45:37.565Z,4.95
2022-10-09T19:48:39.403Z,6.03
2022-10-09T19:51:43.570Z,7.60
2022-10-09T19:54:45.451Z,5.18
2022-10-09T19:57:47.687Z,5.68
2022-10-09T20:04:01.599Z,6.70
2022-10-09T20:07:03.526Z,5.28
2022-10-09T20:10:05.837Z,6.72
2022-10-09T20:16:13.364Z,6.75
2022-10-09T20:19:15.288Z,5.85
2022-10-09T20:22:17.226Z,7.85
2022-10-09T20:25:19.316Z,8.68
2022-10-09T20:28:21.338Z,9.68
2022-10-09T20:31:25.772Z,7.35
2022-10-09T20:34:27.804Z,5.53
2022-10-09T20:37:29.641Z,8.60
2022-10-09T20:40:33.592Z,5.00
2022-10-09T20:43:36.768Z,6.95
2022-10-09T20:46:40.351Z,6.32
2022-10-09T20:49:42.372Z,8.75
2022-10-09T20:52:44.287Z,7.15
2022-10-09T20:55:46.139Z,6.97
2022-10-09T20:58:48.270Z,7.65
2022-10-09T21:01:50.240Z,6.38
2022-10-09T21:04:52.168Z,5.88
2022-10-09T21:07:56.520Z,9.27
2022-10-09T21:10:58.631Z,6.57
2022-10-09T21:14:01.399Z,6.88
2022-10-09T21:17:03.361Z,11.30
2022-10-09T21:20:05.505Z,8.52
2022-10-09T21:23:08.285Z,8.52
2022-10-09T21:26:15.804Z,7.07
2022-10-09T21:29:17.689Z,6.88
2022-10-09T21:32:21.887Z,7.35
2022-10-09T21:35:24.164Z,6.22
2022-10-09T21:38:26.223Z,6.25
2022-10-09T21:41:28.519Z,6.47
2022-10-09T21:44:30.468Z,7.22
2022-10-09T21:47:32.387Z,6.00
2022-10-09T21:50:35.041Z,8.30
2022-10-09T21:53:36.892Z,5.97
2022-10-09T21:56:38.747Z,5.80
2022-10-09T21:59:40.796Z,9.43
2022-10-09T22:02:42.727Z,5.53
2022-10-09T22:05:44.664Z,5.85
2022-10-09T22:08:46.707Z,6.18
2022-10-09T22:11:48.687Z,5.63
2022-10-09T22:14:50.638Z,7.20
2022-10-09T22:17:52.494Z,5.88
2022-10-09T22:20:56.849Z,6.57
2022-10-09T22:24:00.404Z,7.68
2022-10-09T22:27:02.307Z,5.97
2022-10-09T22:30:04.875Z,8.40
2022-10-09T22:33:06.866Z,10.32
2022-10-09T22:36:14.510Z,8.05
2022-10-09T22:39:16.664Z,7.30
2022-10-09T22:42:18.953Z,8.93
2022-10-09T22:45:20.904Z,9.10
2022-10-09T22:48:22.999Z,7.18
2022-10-09T22:51:26.677Z,6.85
2022-10-09T22:54:28.555Z,6.20
2022-10-09T22:57:30.453Z,7.10
2022-10-09T23:00:36.525Z,6.32
2022-10-09T23:03:38.436Z,8.27
2022-10-09T23:06:41.519Z,5.35
2022-10-09T23:09:43.577Z,7.47
2022-10-09T23:12:48.013Z,6.95
2022-10-09T23:15:50.096Z,8.48
2022-10-09T23:18:52.018Z,6.63
2022-10-09T23:21:53.925Z,7.15
2022-10-09T23:24:55.829Z,5.95
2022-10-09T23:27:57.750Z,8.30
2022-10-09T23:31:11.560Z,6.68
2022-10-09T23:34:13.504Z,9.77
2022-10-09T23:37:15.357Z,7.60
2022-10-09T23:40:17.250Z,6.85
2022-10-09T23:43:19.114Z,7.28
2022-10-09T23:46:23.833Z,5.85
2022-10-09T23:49:25.687Z,7.32
2022-10-09T23:52:27.606Z,9.23
2022-10-09T23:55:29.463Z,7.75
2022-10-09T23:58:31.397Z,7.63
