createdAt,value
2022-08-31T00:03:38.371Z,63.5
2022-08-31T00:08:44.752Z,63.5
2022-08-31T00:13:55.143Z,63.6
2022-08-31T00:19:17.571Z,63.9
2022-08-31T00:26:01.452Z,63.4
2022-08-31T00:31:02.894Z,63.4
2022-08-31T00:52:17.192Z,63.1
2022-08-31T00:57:32.033Z,62.8
2022-08-31T01:02:31.174Z,62.9
2022-08-31T01:07:27.485Z,63.0
2022-08-31T01:12:42.881Z,63.0
2022-08-31T01:17:40.243Z,62.9
2022-08-31T01:22:55.648Z,63.0
2022-08-31T01:28:03.137Z,63.0
2022-08-31T01:33:09.640Z,62.9
2022-08-31T01:53:25.165Z,62.9
2022-08-31T01:58:40.559Z,62.7
2022-08-31T02:03:47.948Z,62.9
2022-08-31T02:08:54.331Z,62.8
2022-08-31T02:14:46.821Z,63.0
2022-08-31T02:19:58.213Z,62.8
2022-08-31T02:33:23.755Z,62.8
2022-08-31T02:38:31.124Z,62.5
2022-08-31T02:43:24.680Z,62.5
2022-08-31T02:48:47.881Z,62.6
2022-08-31T02:53:54.270Z,62.6
2022-08-31T02:58:40.606Z,62.7
2022-08-31T03:03:46.511Z,63.0
2022-08-31T03:08:49.398Z,62.8
2022-08-31T03:13:58.642Z,62.9
2022-08-31T03:19:02.167Z,63.0
2022-08-31T03:23:58.540Z,63.1
2022-08-31T03:29:35.060Z,63.1
2022-08-31T03:34:21.437Z,63.1
2022-08-31T03:39:27.915Z,63.2
2022-08-31T03:44:24.408Z,63.0
2022-08-31T03:59:53.651Z,63.1
2022-08-31T04:05:00.039Z,63.1
2022-08-31T04:09:56.417Z,63.2
2022-08-31T04:21:49.343Z,63.1
2022-08-31T04:34:45.547Z,63.1
2022-08-31T04:41:34.080Z,63.2
2022-08-31T04:47:40.571Z,63.3
2022-08-31T04:52:06.911Z,63.3
2022-08-31T04:56:53.286Z,63.3
2022-08-31T05:02:23.769Z,63.5
2022-08-31T05:07:06.029Z,63.6
2022-08-31T05:12:12.424Z,63.8
2022-08-31T05:17:18.791Z,64.0
2022-08-31T05:22:25.180Z,64.2
2022-08-31T05:27:35.562Z,64.0
2022-08-31T05:32:38.623Z,64.2
2022-08-31T05:37:44.324Z,64.7
2022-08-31T05:42:50.708Z,64.6
2022-08-31T05:49:29.392Z,64.9
2022-08-31T05:53:03.591Z,65.0
2022-08-31T05:58:09.960Z,65.5
2022-08-31T06:03:16.350Z,65.8
2022-08-31T06:08:42.761Z,66.2
2022-08-31T06:13:29.130Z,66.4
2022-08-31T06:18:35.513Z,67.1
2022-08-31T06:30:30.070Z,68.0
2022-08-31T06:35:37.588Z,67.8
2022-08-31T06:40:44.031Z,68.0
2022-08-31T06:45:50.380Z,68.0
2022-08-31T06:51:00.781Z,68.4
2022-08-31T06:56:07.164Z,67.8
2022-08-31T07:01:09.621Z,67.9
2022-08-31T07:06:19.479Z,68.1
2022-08-31T07:11:25.988Z,67.7
2022-08-31T07:16:32.409Z,68.0
2022-08-31T07:21:42.738Z,68.2
2022-08-31T07:26:46.775Z,68.0
2022-08-31T07:36:59.148Z,68.2
2022-08-31T07:43:00.651Z,68.5
2022-08-31T07:47:48.012Z,67.9
2022-08-31T07:52:54.765Z,66.5
2022-08-31T07:58:00.900Z,65.7
2022-08-31T08:08:14.009Z,65.5
2022-08-31T08:13:20.317Z,65.1
2022-08-31T08:18:50.514Z,64.7
2022-08-31T08:23:32.916Z,64.7
2022-08-31T08:28:40.763Z,65.2
2022-08-31T08:38:52.166Z,64.2
2022-08-31T08:44:02.559Z,63.1
2022-08-31T08:49:04.942Z,61.5
2022-08-31T08:54:15.316Z,60.3
2022-08-31T08:59:19.823Z,58.5
2022-08-31T09:04:24.307Z,57.2
2022-08-31T09:09:20.675Z,56.1
2022-08-31T09:14:41.077Z,55.3
2022-08-31T09:19:47.452Z,54.2
2022-08-31T09:24:39.795Z,53.5
2022-08-31T09:29:56.208Z,52.8
2022-08-31T09:34:52.585Z,52.1
2022-08-31T09:39:58.083Z,51.5
2022-08-31T09:45:15.493Z,50.9
2022-08-31T09:50:21.874Z,51.0
2022-08-31T09:55:28.275Z,50.8
2022-08-31T10:00:24.624Z,49.9
2022-08-31T10:06:01.063Z,49.8
2022-08-31T10:10:47.404Z,48.9
2022-08-31T10:15:57.906Z,48.8
2022-08-31T10:21:00.169Z,48.4
2022-08-31T10:26:06.550Z,48.0
2022-08-31T10:32:13.038Z,47.7
2022-08-31T10:36:09.293Z,47.7
2022-08-31T10:41:25.838Z,47.3
2022-08-31T10:46:32.276Z,47.0
2022-08-31T10:51:28.587Z,46.8
2022-08-31T11:03:13.533Z,45.4
2022-08-31T11:09:05.036Z,45.1
2022-08-31T11:13:31.361Z,45.3
2022-08-31T11:18:23.703Z,44.7
2022-08-31T11:23:30.061Z,44.6
2022-08-31T11:28:45.454Z,44.3
2022-08-31T11:34:14.559Z,44.1
2022-08-31T11:39:27.299Z,43.6
2022-08-31T11:43:55.604Z,43.3
2022-08-31T11:49:36.070Z,43.4
2022-08-31T11:54:18.418Z,43.2
2022-08-31T11:59:24.776Z,42.6
2022-08-31T12:04:35.895Z,42.4
2022-08-31T12:15:05.473Z,42.4
2022-08-31T12:20:12.990Z,42.2
2022-08-31T12:25:19.354Z,42.8
2022-08-31T12:40:42.547Z,44.3
2022-08-31T12:45:44.896Z,44.6
2022-08-31T12:55:47.741Z,45.3
2022-08-31T13:01:09.052Z,45.5
2022-08-31T13:06:00.525Z,45.4
2022-08-31T13:11:16.932Z,45.1
2022-08-31T13:21:29.903Z,45.2
2022-08-31T13:26:26.264Z,45.5
2022-08-31T13:32:06.703Z,45.8
2022-08-31T13:36:53.034Z,46.0
2022-08-31T13:42:23.479Z,45.8
2022-08-31T13:47:01.815Z,46.3
2022-08-31T13:52:08.203Z,45.9
2022-08-31T13:57:14.589Z,45.1
2022-08-31T14:02:21.111Z,46.0
2022-08-31T14:12:33.862Z,45.7
2022-08-31T14:22:46.704Z,45.3
2022-08-31T14:27:43.080Z,45.1
2022-08-31T14:32:59.487Z,44.9
2022-08-31T14:38:05.891Z,44.6
2022-08-31T14:43:12.303Z,44.6
2022-08-31T14:49:36.004Z,44.5
2022-08-31T14:53:29.059Z,44.6
2022-08-31T14:59:33.590Z,44.9
2022-08-31T15:03:36.904Z,45.0
2022-08-31T15:08:44.406Z,45.0
2022-08-31T15:13:40.766Z,45.0
2022-08-31T15:19:41.401Z,45.1
2022-08-31T15:24:48.812Z,45.4
2022-08-31T15:29:59.281Z,45.5
2022-08-31T15:35:02.089Z,45.8
2022-08-31T15:40:12.614Z,46.0
2022-08-31T16:00:38.329Z,47.0
2022-08-31T16:05:40.711Z,47.1
2022-08-31T16:10:51.112Z,47.4
2022-08-31T16:15:57.490Z,47.2
2022-08-31T16:21:03.883Z,47.6
2022-08-31T16:26:06.345Z,47.9
2022-08-31T16:31:12.756Z,47.8
2022-08-31T16:41:25.513Z,48.4
2022-08-31T16:46:40.544Z,48.1
2022-08-31T16:51:38.279Z,48.4
2022-08-31T16:56:51.345Z,48.2
2022-08-31T17:01:41.080Z,48.4
2022-08-31T17:06:47.485Z,48.0
2022-08-31T17:12:03.895Z,48.5
2022-08-31T17:17:10.388Z,48.8
2022-08-31T17:22:06.856Z,48.3
2022-08-31T17:32:33.645Z,49.0
2022-08-31T17:38:00.100Z,48.9
2022-08-31T17:47:48.876Z,48.9
2022-08-31T17:52:55.238Z,48.7
2022-08-31T17:58:55.768Z,48.8
2022-08-31T18:03:43.221Z,48.2
2022-08-31T18:19:06.447Z,48.7
2022-08-31T18:24:08.824Z,48.6
2022-08-31T18:29:17.076Z,48.9
2022-08-31T18:34:21.680Z,48.9
2022-08-31T18:44:33.561Z,49.1
2022-08-31T18:49:41.043Z,49.3
2022-08-31T18:54:37.417Z,49.4
2022-08-31T19:05:24.345Z,49.7
2022-08-31T19:10:30.739Z,49.8
2022-08-31T19:15:13.193Z,50.1
2022-08-31T19:20:10.723Z,50.3
2022-08-31T19:25:18.310Z,50.5
2022-08-31T19:30:56.442Z,50.5
2022-08-31T19:46:58.799Z,51.2
2022-08-31T19:57:58.693Z,51.3
2022-08-31T20:01:50.224Z,51.5
2022-08-31T20:06:56.656Z,51.7
2022-08-31T20:12:07.033Z,51.7
2022-08-31T20:22:30.080Z,52.0
2022-08-31T20:28:37.878Z,52.2
2022-08-31T20:32:32.160Z,52.3
2022-08-31T20:49:45.158Z,52.5
2022-08-31T20:55:01.334Z,52.6
2022-08-31T20:59:55.504Z,52.7
2022-08-31T21:04:42.480Z,52.8
2022-08-31T21:09:48.942Z,53.0
2022-08-31T21:20:02.249Z,53.4
2022-08-31T21:25:52.748Z,53.7
2022-08-31T21:30:39.689Z,53.9
2022-08-31T21:35:22.094Z,54.2
2022-08-31T21:40:32.597Z,54.3
2022-08-31T21:45:55.166Z,54.6
2022-08-31T22:02:06.971Z,55.4
2022-08-31T22:12:10.701Z,55.8
2022-08-31T22:16:58.154Z,55.9
2022-08-31T22:22:55.532Z,56.2
2022-08-31T22:32:43.714Z,56.6
2022-08-31T22:37:20.047Z,56.7
2022-08-31T22:43:00.502Z,56.9
2022-08-31T22:47:32.938Z,57.2
2022-08-31T22:57:56.516Z,57.5
2022-08-31T23:03:07.024Z,57.7
2022-08-31T23:13:15.834Z,57.9
2022-08-31T23:18:22.212Z,58.0
2022-08-31T23:23:28.583Z,58.3
2022-08-31T23:28:35.161Z,58.2
2022-08-31T23:33:41.728Z,58.4
2022-08-31T23:38:48.217Z,58.6
2022-08-31T23:43:54.672Z,58.8
2022-08-31T23:54:31.449Z,59.3
2022-08-31T23:59:13.769Z,59.6
