createdAt,value
2018-10-09T00:00:18.572Z,36.40
2018-10-09T00:02:53.102Z,34.43
2018-10-09T00:05:27.832Z,34.77
2018-10-09T00:08:02.373Z,36.50
2018-10-09T00:10:37.288Z,36.53
2018-10-09T00:13:11.612Z,36.30
2018-10-09T00:15:46.742Z,37.20
2018-10-09T00:18:27.169Z,40.47
2018-10-09T00:21:01.543Z,39.17
2018-10-09T00:23:36.437Z,40.37
2018-10-09T00:26:11.557Z,39.93
2018-10-09T00:28:46.275Z,39.57
2018-10-09T00:31:20.832Z,41.67
2018-10-09T00:33:55.540Z,43.67
2018-10-09T00:36:30.155Z,51.23
2018-10-09T00:39:07.000Z,66.33
2018-10-09T00:41:41.704Z,71.37
2018-10-09T00:44:16.787Z,82.50
2018-10-09T00:46:51.858Z,82.33
2018-10-09T00:49:26.409Z,79.67
2018-10-09T00:52:01.580Z,81.43
2018-10-09T00:54:36.430Z,90.17
2018-10-09T00:57:10.911Z,85.60
2018-10-09T00:59:45.647Z,73.03
2018-10-09T01:02:20.107Z,74.63
2018-10-09T01:04:56.067Z,70.97
2018-10-09T01:07:30.666Z,71.77
2018-10-09T01:10:05.267Z,67.20
2018-10-09T01:12:40.255Z,60.60
2018-10-09T01:15:14.831Z,59.67
2018-10-09T01:17:49.477Z,91.37
2018-10-09T01:20:31.250Z,69.57
2018-10-09T01:23:07.226Z,59.97
2018-10-09T01:25:42.096Z,58.27
2018-10-09T01:28:16.655Z,61.00
2018-10-09T01:30:51.048Z,63.07
2018-10-09T01:33:25.787Z,60.03
2018-10-09T01:36:00.291Z,74.77
2018-10-09T01:38:34.979Z,60.07
2018-10-09T01:41:09.276Z,68.50
2018-10-09T01:43:43.676Z,57.40
2018-10-09T01:46:18.060Z,57.63
2018-10-09T01:48:52.477Z,58.83
2018-10-09T01:51:28.662Z,55.20
2018-10-09T01:54:03.458Z,104.30
2018-10-09T01:56:38.255Z,56.07
2018-10-09T01:59:12.968Z,54.73
2018-10-09T02:01:47.848Z,58.20
2018-10-09T02:04:22.853Z,58.50
2018-10-09T02:06:57.662Z,65.13
2018-10-09T02:09:32.251Z,58.67
2018-10-09T02:12:06.975Z,55.67
2018-10-09T02:14:41.807Z,56.50
2018-10-09T02:17:16.232Z,53.40
2018-10-09T02:19:50.999Z,60.07
2018-10-09T02:22:25.379Z,62.00
2018-10-09T02:24:59.756Z,55.40
2018-10-09T02:27:34.219Z,55.10
2018-10-09T02:30:09.595Z,55.37
2018-10-09T02:32:44.133Z,55.70
2018-10-09T02:35:19.524Z,54.23
2018-10-09T02:37:53.891Z,52.50
2018-10-09T02:40:29.347Z,51.73
2018-10-09T02:43:03.708Z,53.40
2018-10-09T02:45:38.612Z,53.23
2018-10-09T02:48:12.864Z,54.67
2018-10-09T02:50:47.574Z,53.17
2018-10-09T02:53:22.041Z,51.67
2018-10-09T02:55:57.396Z,52.97
2018-10-09T02:58:32.100Z,54.53
2018-10-09T03:01:06.940Z,51.67
2018-10-09T03:03:41.829Z,51.77
2018-10-09T03:06:16.936Z,52.70
2018-10-09T03:08:51.279Z,54.83
2018-10-09T03:11:26.136Z,54.07
2018-10-09T03:14:00.623Z,58.23
2018-10-09T03:16:35.171Z,55.43
2018-10-09T03:19:10.019Z,54.20
2018-10-09T03:21:44.339Z,57.33
2018-10-09T03:24:18.771Z,56.03
2018-10-09T03:26:53.760Z,57.00
2018-10-09T03:29:28.903Z,55.67
2018-10-09T03:32:03.983Z,57.53
2018-10-09T03:34:38.564Z,54.10
2018-10-09T03:37:13.312Z,55.70
2018-10-09T03:39:48.175Z,55.33
2018-10-09T03:42:22.763Z,56.57
2018-10-09T03:44:57.205Z,53.97
2018-10-09T03:47:32.540Z,52.67
2018-10-09T03:50:07.175Z,52.30
2018-10-09T03:52:41.701Z,54.83
2018-10-09T03:55:16.363Z,55.87
2018-10-09T03:57:51.659Z,55.27
2018-10-09T04:00:26.354Z,59.33
2018-10-09T04:03:01.567Z,53.90
2018-10-09T04:05:36.051Z,54.47
2018-10-09T04:08:10.547Z,53.77
2018-10-09T04:10:45.365Z,57.83
2018-10-09T04:13:19.963Z,62.13
2018-10-09T04:15:54.417Z,56.70
2018-10-09T04:18:28.879Z,54.20
2018-10-09T04:21:03.283Z,56.57
2018-10-09T04:23:38.208Z,57.63
2018-10-09T04:26:13.143Z,55.30
2018-10-09T04:28:47.964Z,54.37
2018-10-09T04:31:22.448Z,56.27
2018-10-09T04:33:57.357Z,55.00
2018-10-09T04:36:32.112Z,54.77
2018-10-09T04:39:08.336Z,55.33
2018-10-09T04:41:43.575Z,51.80
2018-10-09T04:44:18.144Z,53.43
2018-10-09T04:46:53.810Z,52.60
2018-10-09T04:49:28.324Z,53.63
2018-10-09T04:52:03.261Z,51.70
2018-10-09T04:54:38.089Z,54.50
2018-10-09T04:57:12.739Z,53.70
2018-10-09T04:59:47.362Z,54.60
2018-10-09T05:02:22.651Z,53.60
2018-10-09T05:04:57.084Z,58.73
2018-10-09T05:07:32.028Z,54.30
2018-10-09T05:10:06.828Z,53.50
2018-10-09T05:12:41.351Z,54.93
2018-10-09T05:15:16.136Z,55.50
2018-10-09T05:17:50.713Z,54.07
2018-10-09T05:20:26.183Z,53.13
2018-10-09T05:23:00.849Z,54.03
2018-10-09T05:25:35.627Z,51.63
2018-10-09T05:28:12.647Z,52.07
2018-10-09T05:30:47.420Z,50.63
2018-10-09T05:33:22.120Z,51.37
2018-10-09T05:35:56.587Z,54.03
2018-10-09T05:38:31.168Z,52.50
2018-10-09T05:41:05.844Z,51.73
2018-10-09T05:43:51.117Z,53.63
2018-10-09T05:46:25.679Z,51.07
2018-10-09T05:49:00.540Z,49.83
2018-10-09T05:51:35.031Z,52.03
2018-10-09T05:54:09.447Z,51.97
2018-10-09T05:56:44.113Z,51.63
2018-10-09T05:59:18.980Z,52.67
2018-10-09T06:01:53.484Z,51.27
2018-10-09T06:04:28.002Z,50.57
2018-10-09T06:07:02.650Z,51.27
2018-10-09T06:09:37.335Z,50.90
2018-10-09T06:12:12.163Z,50.63
2018-10-09T06:14:46.962Z,50.37
2018-10-09T06:17:21.529Z,52.70
2018-10-09T06:19:56.589Z,49.23
2018-10-09T06:22:31.131Z,48.83
2018-10-09T06:25:06.027Z,49.90
2018-10-09T06:27:40.880Z,49.13
2018-10-09T06:30:15.418Z,53.47
2018-10-09T06:32:50.435Z,48.23
2018-10-09T06:35:24.982Z,47.30
2018-10-09T06:37:59.391Z,50.50
2018-10-09T06:40:33.860Z,47.77
2018-10-09T06:43:08.783Z,49.47
2018-10-09T06:45:43.385Z,48.33
2018-10-09T06:48:18.202Z,48.20
2018-10-09T06:50:53.249Z,46.50
2018-10-09T06:53:28.108Z,55.13
2018-10-09T06:56:03.204Z,48.73
2018-10-09T06:58:37.835Z,48.13
2018-10-09T07:01:13.159Z,48.77
2018-10-09T07:03:47.632Z,49.87
2018-10-09T07:06:23.072Z,51.03
2018-10-09T07:08:57.443Z,50.80
2018-10-09T07:11:31.741Z,50.23
2018-10-09T07:14:07.104Z,52.43
2018-10-09T07:16:41.392Z,57.67
2018-10-09T07:19:15.816Z,58.50
2018-10-09T07:21:51.495Z,61.23
2018-10-09T07:24:25.783Z,53.40
2018-10-09T07:27:00.315Z,53.77
2018-10-09T07:29:34.724Z,52.17
2018-10-09T07:32:10.026Z,54.13
2018-10-09T07:34:44.456Z,50.87
2018-10-09T07:37:20.370Z,56.77
2018-10-09T07:39:54.791Z,51.73
2018-10-09T07:42:29.458Z,57.67
2018-10-09T07:45:04.265Z,53.80
2018-10-09T07:47:38.672Z,58.47
2018-10-09T07:50:13.092Z,51.17
2018-10-09T07:52:47.792Z,53.77
2018-10-09T07:55:22.479Z,55.63
2018-10-09T07:57:57.271Z,53.70
2018-10-09T08:00:31.800Z,50.60
2018-10-09T08:03:06.451Z,56.17
2018-10-09T08:05:41.319Z,55.47
2018-10-09T08:08:16.311Z,53.47
2018-10-09T08:10:51.624Z,53.40
2018-10-09T08:13:26.455Z,53.67
2018-10-09T08:16:01.422Z,54.67
2018-10-09T08:18:35.864Z,52.47
2018-10-09T08:21:10.634Z,52.37
2018-10-09T08:23:45.000Z,50.50
2018-10-09T08:26:19.420Z,54.73
2018-10-09T08:28:54.048Z,50.63
2018-10-09T08:31:28.880Z,48.53
2018-10-09T08:34:03.833Z,49.43
2018-10-09T08:36:38.373Z,54.57
2018-10-09T08:39:13.407Z,50.30
2018-10-09T08:41:47.777Z,51.07
2018-10-09T08:44:22.361Z,48.70
2018-10-09T08:46:57.092Z,47.80
2018-10-09T08:49:31.663Z,46.50
2018-10-09T08:52:06.892Z,46.17
2018-10-09T08:54:41.903Z,49.50
2018-10-09T08:57:16.555Z,46.73
2018-10-09T08:59:51.328Z,45.07
2018-10-09T09:02:25.746Z,43.47
2018-10-09T09:05:00.343Z,44.63
2018-10-09T09:07:35.063Z,43.63
2018-10-09T09:10:09.900Z,41.90
2018-10-09T09:12:44.616Z,44.83
2018-10-09T09:15:19.252Z,41.90
2018-10-09T09:17:54.048Z,41.53
2018-10-09T09:20:28.951Z,40.30
2018-10-09T09:23:03.752Z,42.73
2018-10-09T09:25:38.668Z,41.13
2018-10-09T09:28:13.195Z,38.57
2018-10-09T09:30:47.716Z,40.00
2018-10-09T09:33:22.169Z,38.80
2018-10-09T09:35:58.060Z,40.20
2018-10-09T09:38:32.937Z,39.63
2018-10-09T09:41:08.215Z,36.03
2018-10-09T09:43:42.782Z,34.30
2018-10-09T09:46:17.727Z,34.23
2018-10-09T09:48:53.697Z,34.77
2018-10-09T09:51:28.289Z,32.60
2018-10-09T09:54:02.752Z,31.50
2018-10-09T09:56:37.180Z,31.20
2018-10-09T09:59:12.075Z,29.73
2018-10-09T10:01:46.699Z,26.23
2018-10-09T10:04:21.482Z,25.57
2018-10-09T10:06:56.167Z,25.43
2018-10-09T10:09:30.688Z,28.10
2018-10-09T10:12:05.423Z,26.33
2018-10-09T10:14:39.736Z,27.10
2018-10-09T10:17:14.385Z,27.00
2018-10-09T10:19:49.320Z,23.47
2018-10-09T10:22:23.723Z,24.97
2018-10-09T10:24:58.512Z,22.10
2018-10-09T10:27:33.193Z,20.97
2018-10-09T10:30:07.588Z,20.37
2018-10-09T10:32:41.988Z,20.27
2018-10-09T10:35:16.287Z,20.70
2018-10-09T10:37:51.131Z,20.17
2018-10-09T10:40:26.047Z,22.10
2018-10-09T10:43:00.361Z,20.40
2018-10-09T10:45:35.091Z,20.10
2018-10-09T10:48:09.755Z,22.77
2018-10-09T10:50:44.359Z,21.03
2018-10-09T10:53:19.243Z,20.97
2018-10-09T10:55:54.251Z,20.13
2018-10-09T10:58:29.147Z,20.97
2018-10-09T11:01:04.023Z,22.53
2018-10-09T11:03:39.276Z,22.27
2018-10-09T11:06:14.187Z,18.77
2018-10-09T11:08:50.076Z,21.27
2018-10-09T11:11:24.707Z,20.93
2018-10-09T11:13:58.977Z,19.73
2018-10-09T11:16:33.778Z,20.07
2018-10-09T11:19:09.103Z,20.77
2018-10-09T11:21:44.141Z,22.20
2018-10-09T11:24:19.180Z,21.13
2018-10-09T11:26:53.603Z,21.03
2018-10-09T11:29:28.207Z,22.47
2018-10-09T11:32:03.046Z,23.20
2018-10-09T11:34:37.965Z,24.03
2018-10-09T11:37:12.990Z,22.13
2018-10-09T11:39:48.223Z,21.63
2018-10-09T11:42:23.016Z,21.37
2018-10-09T11:44:58.412Z,22.03
2018-10-09T11:47:33.264Z,20.87
2018-10-09T11:50:08.676Z,21.83
2018-10-09T11:52:43.460Z,22.03
2018-10-09T11:55:18.200Z,23.10
2018-10-09T11:57:52.660Z,21.13
2018-10-09T12:00:27.704Z,22.37
2018-10-09T12:03:02.025Z,19.23
2018-10-09T12:05:36.914Z,21.60
2018-10-09T12:08:11.454Z,22.87
2018-10-09T12:10:46.411Z,20.37
2018-10-09T12:13:21.156Z,21.13
2018-10-09T12:15:55.697Z,23.17
2018-10-09T12:18:30.295Z,20.47
2018-10-09T12:21:04.681Z,20.43
2018-10-09T12:23:39.530Z,20.40
2018-10-09T12:26:14.739Z,19.60
2018-10-09T12:28:49.268Z,21.43
2018-10-09T12:31:23.695Z,21.37
2018-10-09T12:33:58.035Z,21.47
2018-10-09T12:36:32.385Z,23.20
2018-10-09T12:39:09.907Z,23.67
2018-10-09T12:41:45.846Z,21.57
2018-10-09T12:44:20.333Z,20.27
2018-10-09T12:46:55.088Z,19.20
2018-10-09T12:49:29.557Z,22.57
2018-10-09T12:52:04.390Z,22.77
2018-10-09T12:54:39.060Z,22.50
2018-10-09T12:57:13.429Z,22.57
2018-10-09T12:59:48.159Z,21.77
2018-10-09T13:02:23.082Z,20.27
2018-10-09T13:04:57.400Z,20.97
2018-10-09T13:07:31.866Z,21.40
2018-10-09T13:10:06.218Z,21.23
2018-10-09T13:12:41.047Z,22.07
2018-10-09T13:15:15.367Z,22.63
2018-10-09T13:17:50.084Z,20.07
2018-10-09T13:20:25.286Z,22.80
2018-10-09T13:23:00.028Z,23.57
2018-10-09T13:25:34.781Z,22.70
2018-10-09T13:28:09.541Z,23.43
2018-10-09T13:30:44.439Z,22.57
2018-10-09T13:33:19.079Z,21.47
2018-10-09T13:35:54.040Z,22.70
2018-10-09T13:38:28.887Z,22.53
2018-10-09T13:41:03.896Z,21.70
2018-10-09T13:43:38.592Z,22.47
2018-10-09T13:46:13.597Z,27.37
2018-10-09T13:48:50.295Z,23.47
2018-10-09T13:51:24.844Z,24.33
2018-10-09T13:53:59.803Z,21.63
2018-10-09T13:56:34.780Z,24.23
2018-10-09T13:59:09.751Z,24.37
2018-10-09T14:01:44.473Z,27.03
2018-10-09T14:04:19.267Z,24.67
2018-10-09T14:06:53.968Z,23.10
2018-10-09T14:09:28.475Z,22.90
2018-10-09T14:12:03.681Z,27.33
2018-10-09T14:14:38.403Z,24.40
2018-10-09T14:17:13.168Z,24.10
2018-10-09T14:19:48.290Z,25.30
2018-10-09T14:22:22.709Z,24.77
2018-10-09T14:24:57.299Z,24.43
2018-10-09T14:27:31.797Z,25.33
2018-10-09T14:30:20.136Z,25.27
2018-10-09T14:32:54.716Z,27.53
2018-10-09T14:35:29.345Z,27.07
2018-10-09T14:38:04.284Z,27.10
2018-10-09T14:40:39.009Z,24.17
2018-10-09T14:43:13.467Z,24.67
2018-10-09T14:45:47.922Z,25.43
2018-10-09T14:48:23.120Z,25.27
2018-10-09T14:50:57.547Z,26.20
2018-10-09T14:53:31.968Z,27.33
2018-10-09T14:56:07.222Z,25.00
2018-10-09T14:58:41.760Z,25.00
2018-10-09T15:01:16.888Z,24.47
2018-10-09T15:03:51.908Z,25.73
2018-10-09T15:06:26.587Z,28.60
2018-10-09T15:09:01.192Z,27.47
2018-10-09T15:11:35.540Z,27.63
2018-10-09T15:14:11.485Z,24.73
2018-10-09T15:16:46.064Z,26.17
2018-10-09T15:19:21.052Z,27.23
2018-10-09T15:21:55.628Z,27.27
2018-10-09T15:24:30.131Z,28.27
2018-10-09T15:27:05.279Z,27.63
2018-10-09T15:29:39.935Z,32.77
2018-10-09T15:32:26.748Z,28.33
2018-10-09T15:35:01.151Z,28.80
2018-10-09T15:37:35.916Z,27.87
2018-10-09T15:40:11.344Z,28.33
2018-10-09T15:42:46.221Z,28.10
2018-10-09T15:45:20.658Z,29.57
2018-10-09T15:47:55.590Z,27.63
2018-10-09T15:50:29.898Z,30.00
2018-10-09T15:53:08.349Z,29.83
2018-10-09T15:55:50.446Z,32.07
2018-10-09T15:58:31.434Z,32.97
2018-10-09T16:01:06.168Z,31.70
2018-10-09T16:03:48.410Z,34.17
2018-10-09T16:06:29.573Z,30.37
2018-10-09T16:09:10.322Z,32.67
2018-10-09T16:11:45.330Z,31.50
2018-10-09T16:14:20.263Z,32.10
2018-10-09T16:16:55.783Z,32.97
2018-10-09T16:19:32.393Z,31.83
2018-10-09T16:22:08.939Z,31.97
2018-10-09T16:24:53.171Z,33.57
2018-10-09T16:27:27.863Z,34.90
2018-10-09T16:30:03.760Z,32.63
2018-10-09T16:32:44.368Z,30.83
2018-10-09T16:35:19.312Z,29.93
2018-10-09T16:37:53.774Z,30.70
2018-10-09T16:40:28.367Z,34.73
2018-10-09T16:43:04.376Z,32.27
2018-10-09T16:45:38.918Z,33.03
2018-10-09T16:48:13.868Z,30.80
2018-10-09T16:50:48.308Z,30.17
2018-10-09T16:53:22.772Z,33.30
2018-10-09T16:55:57.596Z,33.57
2018-10-09T16:58:32.120Z,29.83
2018-10-09T17:01:12.418Z,32.67
2018-10-09T17:03:46.874Z,33.20
2018-10-09T17:06:22.091Z,33.37
2018-10-09T17:08:56.828Z,35.10
2018-10-09T17:11:31.738Z,36.33
2018-10-09T17:14:06.699Z,34.93
2018-10-09T17:16:41.120Z,32.40
2018-10-09T17:19:15.628Z,32.47
2018-10-09T17:21:50.047Z,32.77
2018-10-09T17:24:24.441Z,31.87
2018-10-09T17:26:58.941Z,30.67
2018-10-09T17:29:33.713Z,34.63
2018-10-09T17:32:08.296Z,35.40
2018-10-09T17:34:43.030Z,36.33
2018-10-09T17:37:17.478Z,32.73
2018-10-09T17:39:52.451Z,33.63
2018-10-09T17:42:32.394Z,32.47
2018-10-09T17:45:07.124Z,32.87
2018-10-09T17:47:41.803Z,32.13
2018-10-09T17:50:16.487Z,32.03
2018-10-09T17:52:51.915Z,31.80
2018-10-09T17:55:26.428Z,34.33
2018-10-09T17:58:01.156Z,32.83
2018-10-09T18:00:35.663Z,34.17
2018-10-09T18:03:10.007Z,32.67
2018-10-09T18:05:46.826Z,30.23
2018-10-09T18:08:21.460Z,32.23
2018-10-09T18:10:55.927Z,34.50
2018-10-09T18:13:30.403Z,37.87
2018-10-09T18:16:05.113Z,37.13
2018-10-09T18:18:39.944Z,35.90
2018-10-09T18:21:14.609Z,36.17
2018-10-09T18:23:49.371Z,36.37
2018-10-09T18:26:23.844Z,34.60
2018-10-09T18:28:58.521Z,34.03
2018-10-09T18:31:32.964Z,33.30
2018-10-09T18:34:07.487Z,34.07
2018-10-09T18:36:42.573Z,33.40
2018-10-09T18:39:17.789Z,31.80
2018-10-09T18:41:52.827Z,33.30
2018-10-09T18:44:27.628Z,33.20
2018-10-09T18:47:02.111Z,33.17
2018-10-09T18:49:37.854Z,34.20
2018-10-09T18:52:12.806Z,34.53
2018-10-09T18:54:47.807Z,31.40
2018-10-09T18:57:22.635Z,31.37
2018-10-09T19:00:01.085Z,32.33
2018-10-09T19:02:36.035Z,29.67
2018-10-09T19:05:11.333Z,30.50
2018-10-09T19:07:45.654Z,29.90
2018-10-09T19:10:20.395Z,30.97
2018-10-09T19:12:55.083Z,29.40
2018-10-09T19:15:29.672Z,30.40
2018-10-09T19:18:04.356Z,30.40
2018-10-09T19:20:39.391Z,30.63
2018-10-09T19:23:14.551Z,30.43
2018-10-09T19:25:49.075Z,29.10
2018-10-09T19:28:24.847Z,35.27
2018-10-09T19:30:59.592Z,30.27
2018-10-09T19:33:34.012Z,30.03
2018-10-09T19:36:09.797Z,29.73
2018-10-09T19:38:44.428Z,29.60
2018-10-09T19:41:18.941Z,29.53
2018-10-09T19:43:53.751Z,28.50
2018-10-09T19:46:28.761Z,27.30
2018-10-09T19:49:07.336Z,29.00
2018-10-09T19:51:42.305Z,26.80
2018-10-09T19:54:16.965Z,28.57
2018-10-09T19:56:51.899Z,28.07
2018-10-09T19:59:27.145Z,28.20
2018-10-09T20:02:02.424Z,27.27
2018-10-09T20:04:37.251Z,27.93
2018-10-09T20:07:13.963Z,27.60
2018-10-09T20:09:48.608Z,27.10
2018-10-09T20:12:23.644Z,27.47
2018-10-09T20:14:58.316Z,26.93
2018-10-09T20:17:33.504Z,27.20
2018-10-09T20:20:08.210Z,26.67
2018-10-09T20:22:49.516Z,26.87
2018-10-09T20:25:24.278Z,27.00
2018-10-09T20:27:59.231Z,28.00
2018-10-09T20:30:34.296Z,26.20
2018-10-09T20:33:08.814Z,25.43
2018-10-09T20:35:43.779Z,25.97
2018-10-09T20:38:19.324Z,25.40
2018-10-09T20:40:55.303Z,26.90
2018-10-09T20:43:30.986Z,26.13
2018-10-09T20:46:05.624Z,26.20
2018-10-09T20:48:42.383Z,27.63
2018-10-09T20:51:16.990Z,27.50
2018-10-09T20:53:51.495Z,28.70
2018-10-09T20:56:26.284Z,26.73
2018-10-09T20:59:02.159Z,26.60
2018-10-09T21:01:37.265Z,28.40
2018-10-09T21:04:12.123Z,27.27
2018-10-09T21:06:46.785Z,28.87
2018-10-09T21:09:21.447Z,29.10
2018-10-09T21:11:56.683Z,28.73
2018-10-09T21:14:31.990Z,30.47
2018-10-09T21:17:06.889Z,31.27
2018-10-09T21:19:42.756Z,30.97
2018-10-09T21:22:18.097Z,29.07
2018-10-09T21:24:52.476Z,28.43
2018-10-09T21:27:27.320Z,31.00
2018-10-09T21:30:01.760Z,28.83
2018-10-09T21:32:36.301Z,27.83
2018-10-09T21:35:12.368Z,29.47
2018-10-09T21:37:46.922Z,31.10
2018-10-09T21:40:21.601Z,28.40
2018-10-09T21:42:56.138Z,29.53
2018-10-09T21:45:31.815Z,30.20
2018-10-09T21:48:06.745Z,26.80
2018-10-09T21:50:41.513Z,26.77
2018-10-09T21:53:15.964Z,27.40
2018-10-09T21:55:50.804Z,25.37
2018-10-09T21:58:25.465Z,24.70
2018-10-09T22:01:05.199Z,25.23
2018-10-09T22:03:40.384Z,23.40
2018-10-09T22:06:14.869Z,23.23
2018-10-09T22:08:49.549Z,22.30
2018-10-09T22:11:24.204Z,26.97
2018-10-09T22:13:58.624Z,28.00
2018-10-09T22:16:33.700Z,27.13
2018-10-09T22:19:08.435Z,29.10
2018-10-09T22:21:43.345Z,28.63
2018-10-09T22:24:18.326Z,29.50
2018-10-09T22:26:53.296Z,27.07
2018-10-09T22:29:27.571Z,27.87
2018-10-09T22:32:02.011Z,27.63
2018-10-09T22:34:36.612Z,27.77
2018-10-09T22:37:11.760Z,27.30
2018-10-09T22:39:46.811Z,28.07
2018-10-09T22:42:21.959Z,27.27
2018-10-09T22:44:56.257Z,28.23
2018-10-09T22:47:30.783Z,27.70
2018-10-09T22:50:05.479Z,33.13
2018-10-09T22:52:39.999Z,30.67
2018-10-09T22:55:14.664Z,31.23
2018-10-09T22:57:49.203Z,28.20
2018-10-09T23:00:24.377Z,29.97
2018-10-09T23:02:58.717Z,31.33
2018-10-09T23:05:34.100Z,28.43
2018-10-09T23:08:09.139Z,27.80
2018-10-09T23:10:44.208Z,31.00
2018-10-09T23:13:18.833Z,29.10
2018-10-09T23:15:53.659Z,30.70
2018-10-09T23:18:28.199Z,29.97
2018-10-09T23:21:02.715Z,30.40
2018-10-09T23:23:38.013Z,33.07
2018-10-09T23:26:12.648Z,31.50
2018-10-09T23:28:47.080Z,33.30
2018-10-09T23:31:21.433Z,33.13
2018-10-09T23:33:56.184Z,34.27
2018-10-09T23:36:30.902Z,32.97
2018-10-09T23:39:07.223Z,34.63
2018-10-09T23:41:41.983Z,40.23
2018-10-09T23:44:16.908Z,36.47
2018-10-09T23:46:51.304Z,36.93
2018-10-09T23:49:25.720Z,38.60
2018-10-09T23:52:00.218Z,40.23
2018-10-09T23:54:34.942Z,39.43
2018-10-09T23:57:09.743Z,41.17
2018-10-09T23:59:44.551Z,38.47
