createdAt,value
2023-03-15T00:00:42.987Z,12.00
2023-03-15T00:01:42.948Z,9.40
2023-03-15T00:02:42.946Z,7.60
2023-03-15T00:03:42.996Z,7.90
2023-03-15T00:04:42.877Z,11.50
2023-03-15T00:05:42.838Z,12.40
2023-03-15T00:06:42.818Z,9.60
2023-03-15T00:07:42.785Z,9.70
2023-03-15T00:08:42.765Z,10.90
2023-03-15T00:09:42.726Z,10.60
2023-03-15T00:10:42.707Z,9.70
2023-03-15T00:11:42.696Z,9.40
2023-03-15T00:12:42.652Z,9.10
2023-03-15T00:13:42.619Z,11.50
2023-03-15T00:14:42.588Z,8.80
2023-03-15T00:15:42.615Z,10.00
2023-03-15T00:16:42.535Z,9.00
2023-03-15T00:17:42.522Z,12.00
2023-03-15T00:18:42.483Z,9.80
2023-03-15T00:19:42.451Z,9.00
2023-03-15T00:20:42.429Z,11.60
2023-03-15T00:21:42.395Z,7.30
2023-03-15T00:22:42.374Z,9.10
2023-03-15T00:23:42.353Z,9.10
2023-03-15T00:24:42.317Z,11.20
2023-03-15T00:25:42.282Z,8.90
2023-03-15T00:26:42.258Z,9.50
2023-03-15T00:27:42.267Z,9.10
2023-03-15T00:28:42.222Z,11.00
2023-03-15T00:29:42.169Z,9.10
2023-03-15T00:30:42.156Z,9.60
2023-03-15T00:31:42.116Z,10.00
2023-03-15T00:32:42.210Z,9.10
2023-03-15T00:33:42.072Z,7.00
2023-03-15T00:34:42.035Z,11.90
2023-03-15T00:35:42.040Z,10.80
2023-03-15T00:36:41.977Z,11.20
2023-03-15T00:37:41.953Z,10.60
2023-03-15T00:38:41.930Z,8.80
2023-03-15T00:39:41.892Z,8.50
2023-03-15T00:40:41.884Z,8.10
2023-03-15T00:41:41.839Z,8.00
2023-03-15T00:42:41.838Z,9.50
2023-03-15T00:43:41.858Z,8.90
2023-03-15T00:44:41.769Z,7.80
2023-03-15T00:45:41.743Z,9.70
2023-03-15T00:46:41.786Z,9.10
2023-03-15T00:47:41.674Z,8.60
2023-03-15T00:48:41.666Z,9.00
2023-03-15T00:49:41.632Z,9.70
2023-03-15T00:50:41.600Z,9.90
2023-03-15T00:51:41.573Z,7.80
2023-03-15T00:52:41.541Z,8.80
2023-03-15T00:53:41.507Z,8.10
2023-03-15T00:54:41.489Z,10.70
2023-03-15T00:55:41.455Z,8.70
2023-03-15T00:56:41.428Z,10.60
2023-03-15T00:57:41.397Z,8.10
2023-03-15T00:58:41.382Z,8.20
2023-03-15T00:59:41.365Z,7.80
2023-03-15T01:00:41.319Z,10.20
2023-03-15T01:01:41.340Z,6.50
2023-03-15T01:02:41.336Z,10.30
2023-03-15T01:03:41.238Z,8.60
2023-03-15T01:04:41.208Z,8.20
2023-03-15T01:05:41.174Z,7.10
2023-03-15T01:06:41.162Z,7.60
2023-03-15T01:07:41.128Z,6.60
2023-03-15T01:08:41.109Z,8.80
2023-03-15T01:09:41.080Z,8.10
2023-03-15T01:10:41.063Z,8.60
2023-03-15T01:11:41.024Z,8.00
2023-03-15T01:12:40.989Z,7.30
2023-03-15T01:13:40.954Z,7.90
2023-03-15T01:14:40.928Z,8.80
2023-03-15T01:15:40.916Z,7.10
2023-03-15T01:16:40.890Z,7.40
2023-03-15T01:17:40.864Z,8.40
2023-03-15T01:18:40.821Z,8.10
2023-03-15T01:19:40.788Z,8.00
2023-03-15T01:20:40.759Z,8.20
2023-03-15T01:21:40.730Z,6.60
2023-03-15T01:22:40.785Z,6.10
2023-03-15T01:23:40.675Z,6.40
2023-03-15T01:24:40.648Z,7.00
2023-03-15T01:25:40.629Z,7.80
2023-03-15T01:26:40.593Z,8.20
2023-03-15T01:27:40.560Z,7.90
2023-03-15T01:28:40.539Z,6.60
2023-03-15T01:29:40.507Z,6.70
2023-03-15T01:30:40.481Z,5.90
2023-03-15T01:31:40.587Z,6.10
2023-03-15T01:32:40.472Z,6.10
2023-03-15T01:33:40.397Z,4.50
2023-03-15T01:34:40.373Z,5.50
2023-03-15T01:35:40.366Z,7.70
2023-03-15T01:36:40.315Z,6.30
2023-03-15T01:37:40.290Z,6.80
2023-03-15T01:38:40.258Z,7.10
2023-03-15T01:39:40.227Z,6.40
2023-03-15T01:40:40.208Z,5.30
2023-03-15T01:41:40.180Z,5.00
2023-03-15T01:42:40.172Z,5.20
2023-03-15T01:43:40.120Z,6.40
2023-03-15T01:44:40.089Z,5.90
2023-03-15T01:45:40.061Z,5.80
2023-03-15T01:46:40.123Z,6.60
2023-03-15T01:47:40.126Z,4.90
2023-03-15T01:48:39.990Z,5.90
2023-03-15T01:49:39.953Z,5.60
2023-03-15T01:50:39.931Z,5.90
2023-03-15T01:51:39.894Z,6.40
2023-03-15T01:52:39.869Z,7.10
2023-03-15T01:53:39.841Z,6.00
2023-03-15T01:54:39.815Z,5.40
2023-03-15T01:55:39.796Z,7.30
2023-03-15T01:56:39.757Z,6.10
2023-03-15T01:57:39.736Z,5.90
2023-03-15T01:58:39.702Z,5.60
2023-03-15T01:59:39.666Z,6.20
2023-03-15T02:00:39.700Z,6.30
2023-03-15T02:01:39.624Z,7.30
2023-03-15T02:02:39.678Z,6.40
2023-03-15T02:03:39.585Z,6.40
2023-03-15T02:04:39.591Z,6.30
2023-03-15T02:05:39.499Z,6.70
2023-03-15T02:06:39.480Z,5.70
2023-03-15T02:07:39.444Z,7.00
2023-03-15T02:08:39.438Z,8.70
2023-03-15T02:09:39.390Z,6.30
2023-03-15T02:10:39.364Z,6.30
2023-03-15T02:11:39.333Z,9.10
2023-03-15T02:12:39.308Z,6.70
2023-03-15T02:13:39.276Z,8.20
2023-03-15T02:14:39.255Z,8.10
2023-03-15T02:15:39.225Z,8.30
2023-03-15T02:16:39.284Z,7.60
2023-03-15T02:17:39.165Z,7.20
2023-03-15T02:18:39.142Z,7.80
2023-03-15T02:19:39.126Z,8.10
2023-03-15T02:20:39.083Z,7.70
2023-03-15T02:21:39.055Z,8.80
2023-03-15T02:22:39.026Z,8.80
2023-03-15T02:23:38.995Z,8.60
2023-03-15T02:24:38.977Z,8.70
2023-03-15T02:25:38.939Z,9.90
2023-03-15T02:26:38.910Z,8.80
2023-03-15T02:27:38.902Z,9.50
2023-03-15T02:28:38.862Z,9.70
2023-03-15T02:29:38.830Z,8.30
2023-03-15T02:30:38.803Z,12.10
2023-03-15T02:31:38.786Z,10.00
2023-03-15T02:32:38.776Z,7.40
2023-03-15T02:33:38.713Z,10.10
2023-03-15T02:34:38.688Z,9.10
2023-03-15T02:35:38.683Z,8.50
2023-03-15T02:36:38.639Z,8.90
2023-03-15T02:37:38.601Z,9.80
2023-03-15T02:38:38.574Z,12.50
2023-03-15T02:39:38.546Z,10.60
2023-03-15T02:40:38.517Z,13.20
2023-03-15T02:41:38.494Z,10.10
2023-03-15T02:42:38.463Z,9.10
2023-03-15T02:43:38.429Z,12.00
2023-03-15T02:44:38.412Z,9.50
2023-03-15T02:45:38.423Z,9.40
2023-03-15T02:46:38.357Z,9.10
2023-03-15T02:47:38.322Z,9.80
2023-03-15T02:48:38.293Z,10.70
2023-03-15T02:49:38.268Z,9.40
2023-03-15T02:50:38.246Z,8.30
2023-03-15T02:51:38.231Z,9.50
2023-03-15T02:52:38.185Z,8.70
2023-03-15T02:53:38.157Z,8.80
2023-03-15T02:54:38.131Z,9.90
2023-03-15T02:55:38.101Z,11.20
2023-03-15T02:56:38.071Z,11.10
2023-03-15T02:57:38.041Z,11.20
2023-03-15T02:58:38.018Z,10.60
2023-03-15T02:59:37.991Z,8.90
2023-03-15T03:00:37.965Z,13.30
2023-03-15T03:01:38.015Z,10.10
2023-03-15T03:02:37.971Z,10.50
2023-03-15T03:03:37.874Z,10.00
2023-03-15T03:04:37.849Z,10.50
2023-03-15T03:05:37.823Z,11.50
2023-03-15T03:06:37.795Z,9.80
2023-03-15T03:07:37.783Z,10.20
2023-03-15T03:08:37.740Z,10.60
2023-03-15T03:09:37.713Z,10.60
2023-03-15T03:10:37.689Z,8.90
2023-03-15T03:11:37.657Z,9.30
2023-03-15T03:12:37.626Z,9.60
2023-03-15T03:13:37.592Z,10.70
2023-03-15T03:14:37.571Z,10.00
2023-03-15T03:15:37.542Z,9.60
2023-03-15T03:16:37.588Z,10.30
2023-03-15T03:17:37.487Z,10.30
2023-03-15T03:18:37.464Z,9.30
2023-03-15T03:19:37.426Z,9.70
2023-03-15T03:20:37.400Z,11.10
2023-03-15T03:21:37.364Z,12.30
2023-03-15T03:22:37.349Z,12.50
2023-03-15T03:23:37.332Z,10.90
2023-03-15T03:24:37.291Z,11.10
2023-03-15T03:25:37.252Z,8.90
2023-03-15T03:26:37.228Z,11.20
2023-03-15T03:27:37.194Z,11.20
2023-03-15T03:28:37.171Z,11.90
2023-03-15T03:29:37.137Z,13.10
2023-03-15T03:30:37.134Z,10.80
2023-03-15T03:31:37.082Z,10.20
2023-03-15T03:32:37.175Z,13.30
2023-03-15T03:33:37.027Z,9.90
2023-03-15T03:34:37.002Z,12.40
2023-03-15T03:35:36.994Z,11.70
2023-03-15T03:36:36.953Z,11.90
2023-03-15T03:37:36.915Z,14.60
2023-03-15T03:38:36.890Z,11.00
2023-03-15T03:39:36.881Z,11.90
2023-03-15T03:40:36.832Z,11.50
2023-03-15T03:41:36.803Z,12.80
2023-03-15T03:42:36.779Z,13.10
2023-03-15T03:43:36.747Z,12.40
2023-03-15T03:44:36.718Z,11.90
2023-03-15T03:45:36.697Z,14.80
2023-03-15T03:46:36.666Z,10.80
2023-03-15T03:47:36.642Z,10.90
2023-03-15T03:48:36.612Z,10.50
2023-03-15T03:49:36.584Z,10.80
2023-03-15T03:50:36.570Z,13.00
2023-03-15T03:51:36.528Z,13.30
2023-03-15T03:52:36.495Z,16.40
2023-03-15T03:53:36.466Z,11.10
2023-03-15T03:54:36.437Z,11.10
2023-03-15T03:55:36.426Z,18.30
2023-03-15T03:56:36.392Z,12.10
2023-03-15T03:57:36.358Z,15.20
2023-03-15T03:58:36.328Z,14.00
2023-03-15T03:59:36.306Z,12.10
2023-03-15T04:00:36.266Z,10.20
2023-03-15T04:01:36.247Z,12.20
2023-03-15T04:02:36.225Z,10.10
2023-03-15T04:03:36.187Z,10.80
2023-03-15T04:04:36.274Z,11.00
2023-03-15T04:05:36.133Z,12.20
2023-03-15T04:06:36.100Z,11.20
2023-03-15T04:07:36.076Z,11.30
2023-03-15T04:08:36.049Z,10.90
2023-03-15T04:09:36.022Z,12.90
2023-03-15T04:10:35.994Z,12.20
2023-03-15T04:11:35.996Z,12.30
2023-03-15T04:12:36.029Z,9.50
2023-03-15T04:13:35.911Z,11.80
2023-03-15T04:14:35.879Z,11.10
2023-03-15T04:15:35.851Z,11.60
2023-03-15T04:16:35.829Z,13.80
2023-03-15T04:17:35.803Z,10.50
2023-03-15T04:18:35.767Z,10.40
2023-03-15T04:19:35.739Z,11.60
2023-03-15T04:20:35.716Z,10.70
2023-03-15T04:21:35.681Z,12.20
2023-03-15T04:22:35.653Z,11.60
2023-03-15T04:23:35.628Z,12.30
2023-03-15T04:24:35.594Z,13.10
2023-03-15T04:25:35.573Z,10.70
2023-03-15T04:26:35.536Z,11.50
2023-03-15T04:27:35.640Z,10.70
2023-03-15T04:28:35.485Z,12.20
2023-03-15T04:29:35.462Z,11.20
2023-03-15T04:30:35.463Z,12.40
2023-03-15T04:31:35.436Z,11.20
2023-03-15T04:32:35.438Z,12.60
2023-03-15T04:33:35.354Z,13.30
2023-03-15T04:34:35.325Z,10.40
2023-03-15T04:35:35.360Z,11.70
2023-03-15T04:36:35.267Z,10.40
2023-03-15T04:37:35.240Z,10.90
2023-03-15T04:38:35.214Z,11.60
2023-03-15T04:39:35.191Z,12.20
2023-03-15T04:40:35.220Z,13.00
2023-03-15T04:41:35.170Z,12.00
2023-03-15T04:42:35.103Z,14.10
2023-03-15T04:43:35.097Z,11.70
2023-03-15T04:44:35.047Z,13.30
2023-03-15T04:45:35.023Z,11.40
2023-03-15T04:46:35.018Z,12.50
2023-03-15T04:47:34.963Z,10.70
2023-03-15T04:48:34.932Z,11.00
2023-03-15T04:49:34.931Z,12.90
2023-03-15T04:50:34.885Z,14.20
2023-03-15T04:51:34.857Z,9.60
2023-03-15T04:52:34.824Z,12.70
2023-03-15T04:53:34.803Z,12.60
2023-03-15T04:54:34.780Z,11.40
2023-03-15T04:55:34.743Z,10.40
2023-03-15T04:56:34.709Z,11.40
2023-03-15T04:57:34.683Z,14.20
2023-03-15T04:58:34.659Z,11.50
2023-03-15T04:59:34.752Z,12.30
2023-03-15T05:00:34.685Z,12.70
2023-03-15T05:01:34.658Z,14.40
2023-03-15T05:02:34.549Z,14.10
2023-03-15T05:03:34.521Z,11.30
2023-03-15T05:04:34.487Z,12.90
2023-03-15T05:05:34.473Z,11.30
2023-03-15T05:06:34.433Z,11.60
2023-03-15T05:07:34.408Z,12.00
2023-03-15T05:08:34.371Z,9.70
2023-03-15T05:09:34.360Z,12.30
2023-03-15T05:10:34.326Z,11.50
2023-03-15T05:11:34.294Z,12.50
2023-03-15T05:12:34.266Z,13.80
2023-03-15T05:13:34.234Z,10.90
2023-03-15T05:14:34.205Z,10.60
2023-03-15T05:15:34.202Z,12.00
2023-03-15T05:16:34.330Z,9.70
2023-03-15T05:17:34.125Z,12.50
2023-03-15T05:18:34.097Z,12.50
2023-03-15T05:19:34.067Z,12.00
2023-03-15T05:20:34.031Z,10.30
2023-03-15T05:21:34.010Z,9.80
2023-03-15T05:22:33.988Z,10.50
2023-03-15T05:23:33.986Z,11.00
2023-03-15T05:24:33.926Z,10.90
2023-03-15T05:25:33.897Z,11.70
2023-03-15T05:26:33.871Z,11.00
2023-03-15T05:27:33.851Z,12.10
2023-03-15T05:28:33.819Z,12.20
2023-03-15T05:29:33.787Z,10.00
2023-03-15T05:30:33.761Z,10.60
2023-03-15T05:31:33.808Z,11.00
2023-03-15T05:32:33.737Z,12.10
2023-03-15T05:33:33.677Z,11.50
2023-03-15T05:34:33.654Z,10.10
2023-03-15T05:35:33.625Z,12.20
2023-03-15T05:36:33.592Z,10.40
2023-03-15T05:37:33.568Z,11.70
2023-03-15T05:38:33.531Z,10.70
2023-03-15T05:39:33.501Z,10.50
2023-03-15T05:40:33.483Z,10.10
2023-03-15T05:41:33.457Z,10.70
2023-03-15T05:42:33.416Z,9.90
2023-03-15T05:43:33.393Z,11.20
2023-03-15T05:44:33.363Z,10.10
2023-03-15T05:45:33.383Z,10.80
2023-03-15T05:46:33.305Z,11.30
2023-03-15T05:47:34.181Z,9.70
2023-03-15T05:48:33.253Z,11.70
2023-03-15T05:49:33.229Z,9.90
2023-03-15T05:50:33.198Z,11.30
2023-03-15T05:51:33.176Z,12.30
2023-03-15T05:52:33.145Z,10.20
2023-03-15T05:53:33.118Z,11.70
2023-03-15T05:54:33.083Z,10.60
2023-03-15T05:55:33.060Z,9.20
2023-03-15T05:56:33.025Z,10.00
2023-03-15T05:57:33.006Z,11.00
2023-03-15T05:58:32.966Z,10.60
2023-03-15T05:59:32.963Z,10.40
2023-03-15T06:00:32.909Z,34.60
2023-03-15T06:01:32.882Z,37.90
2023-03-15T06:02:32.863Z,30.10
2023-03-15T06:03:32.902Z,12.90
2023-03-15T06:04:32.822Z,10.60
2023-03-15T06:05:32.787Z,10.10
2023-03-15T06:06:33.871Z,11.40
2023-03-15T06:07:32.720Z,10.30
2023-03-15T06:08:32.687Z,11.00
2023-03-15T06:09:32.686Z,11.80
2023-03-15T06:10:32.642Z,12.60
2023-03-15T06:11:32.604Z,11.20
2023-03-15T06:12:32.575Z,11.40
2023-03-15T06:13:32.553Z,9.80
2023-03-15T06:14:32.519Z,11.60
2023-03-15T06:15:32.488Z,13.20
2023-03-15T06:16:32.477Z,11.90
2023-03-15T06:17:32.441Z,13.10
2023-03-15T06:18:32.409Z,13.00
2023-03-15T06:19:32.399Z,13.60
2023-03-15T06:20:32.352Z,12.40
2023-03-15T06:21:32.333Z,12.00
2023-03-15T06:22:32.296Z,15.30
2023-03-15T06:23:32.266Z,12.00
2023-03-15T06:24:32.236Z,12.50
2023-03-15T06:25:32.214Z,11.80
2023-03-15T06:26:32.184Z,13.70
2023-03-15T06:27:32.161Z,12.70
2023-03-15T06:28:32.131Z,14.30
2023-03-15T06:29:32.098Z,13.70
2023-03-15T06:30:32.087Z,13.30
2023-03-15T06:31:32.049Z,14.90
2023-03-15T06:32:32.052Z,13.90
2023-03-15T06:33:31.990Z,13.10
2023-03-15T06:34:31.960Z,13.80
2023-03-15T06:35:32.040Z,12.40
2023-03-15T06:36:31.905Z,12.60
2023-03-15T06:37:35.396Z,13.60
2023-03-15T06:38:31.846Z,14.10
2023-03-15T06:39:31.819Z,12.80
2023-03-15T06:40:31.790Z,11.90
2023-03-15T06:41:31.775Z,13.70
2023-03-15T06:42:31.730Z,12.70
2023-03-15T06:43:31.715Z,13.10
2023-03-15T06:44:31.673Z,12.80
2023-03-15T06:45:31.656Z,13.10
2023-03-15T06:46:31.750Z,12.50
2023-03-15T06:47:31.599Z,12.70
2023-03-15T06:48:31.571Z,14.10
2023-03-15T06:49:31.540Z,12.00
2023-03-15T06:50:40.625Z,12.80
2023-03-15T06:51:31.499Z,12.50
2023-03-15T06:52:31.448Z,13.10
2023-03-15T06:53:31.431Z,11.20
2023-03-15T06:54:31.398Z,12.60
2023-03-15T06:55:31.377Z,11.30
2023-03-15T06:56:31.341Z,12.10
2023-03-15T06:57:31.314Z,13.30
2023-03-15T06:58:31.297Z,12.70
2023-03-15T06:59:31.266Z,11.00
2023-03-15T07:00:31.307Z,11.30
2023-03-15T07:01:31.262Z,12.00
2023-03-15T07:02:31.216Z,14.70
2023-03-15T07:03:31.152Z,11.80
2023-03-15T07:04:31.117Z,11.20
2023-03-15T07:05:31.101Z,11.20
2023-03-15T07:06:31.071Z,12.20
2023-03-15T07:07:31.057Z,16.40
2023-03-15T07:08:31.009Z,10.70
2023-03-15T07:09:30.998Z,10.50
2023-03-15T07:10:31.036Z,14.40
2023-03-15T07:11:30.930Z,10.30
2023-03-15T07:12:30.893Z,13.00
2023-03-15T07:13:30.870Z,10.60
2023-03-15T07:14:30.840Z,12.40
2023-03-15T07:15:30.814Z,12.10
2023-03-15T07:16:30.793Z,12.90
2023-03-15T07:17:30.774Z,17.60
2023-03-15T07:18:30.740Z,16.80
2023-03-15T07:19:30.724Z,13.60
2023-03-15T07:20:30.695Z,15.90
2023-03-15T07:21:30.648Z,16.00
2023-03-15T07:22:30.621Z,13.30
2023-03-15T07:23:30.613Z,14.50
2023-03-15T07:24:30.565Z,15.50
2023-03-15T07:25:30.544Z,12.00
2023-03-15T07:26:30.505Z,12.30
2023-03-15T07:27:30.485Z,12.30
2023-03-15T07:28:30.458Z,14.10
2023-03-15T07:29:30.426Z,11.20
2023-03-15T07:30:30.428Z,10.90
2023-03-15T07:31:30.377Z,11.60
2023-03-15T07:32:30.440Z,12.00
2023-03-15T07:33:30.333Z,10.10
2023-03-15T07:34:30.289Z,14.50
2023-03-15T07:35:30.276Z,12.10
2023-03-15T07:36:30.227Z,12.10
2023-03-15T07:37:30.200Z,12.50
2023-03-15T07:38:30.179Z,11.00
2023-03-15T07:39:30.164Z,11.20
2023-03-15T07:40:30.203Z,12.80
2023-03-15T07:41:30.093Z,10.00
2023-03-15T07:42:30.056Z,13.10
2023-03-15T07:43:30.045Z,15.40
2023-03-15T07:44:30.054Z,12.30
2023-03-15T07:45:29.980Z,11.00
2023-03-15T07:46:30.005Z,11.20
2023-03-15T07:47:29.916Z,14.50
2023-03-15T07:48:29.887Z,14.20
2023-03-15T07:49:29.865Z,17.20
2023-03-15T07:50:29.926Z,14.80
2023-03-15T07:51:29.813Z,11.50
2023-03-15T07:52:29.774Z,11.10
2023-03-15T07:53:29.752Z,16.70
2023-03-15T07:54:29.724Z,13.30
2023-03-15T07:55:29.728Z,11.80
2023-03-15T07:56:29.671Z,10.40
2023-03-15T07:57:29.648Z,10.30
2023-03-15T07:58:29.620Z,10.60
2023-03-15T07:59:29.588Z,12.40
2023-03-15T08:00:29.662Z,11.10
2023-03-15T08:01:29.567Z,10.80
2023-03-15T08:02:30.656Z,10.80
2023-03-15T08:03:29.542Z,13.30
2023-03-15T08:04:29.445Z,9.60
2023-03-15T08:05:29.431Z,10.60
2023-03-15T08:06:29.400Z,16.80
2023-03-15T08:07:29.371Z,15.80
2023-03-15T08:08:29.332Z,12.90
2023-03-15T08:09:29.314Z,10.20
2023-03-15T08:10:29.346Z,12.30
2023-03-15T08:11:29.277Z,12.90
2023-03-15T08:12:29.228Z,12.10
2023-03-15T08:13:29.203Z,11.60
2023-03-15T08:14:29.190Z,11.00
2023-03-15T08:15:29.156Z,16.80
2023-03-15T08:16:29.211Z,15.90
2023-03-15T08:17:29.085Z,10.20
2023-03-15T08:18:29.124Z,11.60
2023-03-15T08:19:29.041Z,11.50
2023-03-15T08:20:29.909Z,10.60
2023-03-15T08:21:28.975Z,11.00
2023-03-15T08:22:28.952Z,11.60
2023-03-15T08:23:28.926Z,10.80
2023-03-15T08:24:28.898Z,14.30
2023-03-15T08:25:28.871Z,12.70
2023-03-15T08:26:28.843Z,13.30
2023-03-15T08:27:28.828Z,11.60
2023-03-15T08:28:28.786Z,10.80
2023-03-15T08:29:28.764Z,11.40
2023-03-15T08:30:28.738Z,12.00
2023-03-15T08:31:28.782Z,10.90
2023-03-15T08:32:28.766Z,10.10
2023-03-15T08:33:28.644Z,12.30
2023-03-15T08:34:28.625Z,11.40
2023-03-15T08:35:28.652Z,10.70
2023-03-15T08:36:28.662Z,8.80
2023-03-15T08:37:28.545Z,9.30
2023-03-15T08:38:28.510Z,9.50
2023-03-15T08:39:28.482Z,9.60
2023-03-15T08:40:28.457Z,11.20
2023-03-15T08:41:28.439Z,10.40
2023-03-15T08:42:28.411Z,11.80
2023-03-15T08:43:28.396Z,9.30
2023-03-15T08:44:28.346Z,9.70
2023-03-15T08:45:28.333Z,12.80
2023-03-15T08:46:28.371Z,10.10
2023-03-15T08:47:28.266Z,11.50
2023-03-15T08:48:28.276Z,12.80
2023-03-15T08:49:28.269Z,9.10
2023-03-15T08:50:28.189Z,9.70
2023-03-15T08:51:28.153Z,10.10
2023-03-15T08:52:28.132Z,11.80
2023-03-15T08:53:28.094Z,10.00
2023-03-15T08:54:28.070Z,12.60
2023-03-15T08:55:28.037Z,11.60
2023-03-15T08:56:28.010Z,11.50
2023-03-15T08:57:27.985Z,11.40
2023-03-15T08:58:27.961Z,10.50
2023-03-15T08:59:32.433Z,11.50
2023-03-15T09:00:27.921Z,14.90
2023-03-15T09:01:27.872Z,10.10
2023-03-15T09:02:27.935Z,10.60
2023-03-15T09:03:27.817Z,28.40
2023-03-15T09:04:27.878Z,12.70
2023-03-15T09:05:27.763Z,10.90
2023-03-15T09:06:27.740Z,10.30
2023-03-15T09:07:27.702Z,8.70
2023-03-15T09:08:27.684Z,8.30
2023-03-15T09:09:27.655Z,8.40
2023-03-15T09:10:27.635Z,10.50
2023-03-15T09:11:27.627Z,10.10
2023-03-15T09:12:27.577Z,9.40
2023-03-15T09:13:27.551Z,8.10
2023-03-15T09:14:27.517Z,10.50
2023-03-15T09:15:27.510Z,11.20
2023-03-15T09:16:27.490Z,9.90
2023-03-15T09:17:27.433Z,8.50
2023-03-15T09:18:27.415Z,10.00
2023-03-15T09:19:27.382Z,11.10
2023-03-15T09:20:27.352Z,11.90
2023-03-15T09:21:27.327Z,8.70
2023-03-15T09:22:39.087Z,12.60
2023-03-15T09:23:27.273Z,11.50
2023-03-15T09:24:27.249Z,14.80
2023-03-15T09:25:27.219Z,9.20
2023-03-15T09:26:27.200Z,13.40
2023-03-15T09:27:27.168Z,10.40
2023-03-15T09:28:27.138Z,10.60
2023-03-15T09:29:27.126Z,11.00
2023-03-15T09:30:27.089Z,10.10
2023-03-15T09:31:27.147Z,10.40
2023-03-15T09:32:27.122Z,9.40
2023-03-15T09:33:27.001Z,11.10
2023-03-15T09:34:27.535Z,11.00
2023-03-15T09:35:27.040Z,9.70
2023-03-15T09:36:26.931Z,9.60
2023-03-15T09:37:26.895Z,12.10
2023-03-15T09:38:26.877Z,10.00
2023-03-15T09:39:26.851Z,11.10
2023-03-15T09:40:26.832Z,9.10
2023-03-15T09:41:26.788Z,9.20
2023-03-15T09:42:26.765Z,9.40
2023-03-15T09:43:26.734Z,10.10
2023-03-15T09:44:26.716Z,8.30
2023-03-15T09:45:26.680Z,9.40
2023-03-15T09:46:26.710Z,9.20
2023-03-15T09:47:26.656Z,11.20
2023-03-15T09:48:26.607Z,6.50
2023-03-15T09:49:26.578Z,8.40
2023-03-15T09:50:26.569Z,7.90
2023-03-15T09:51:26.517Z,8.60
2023-03-15T09:52:26.498Z,9.90
2023-03-15T09:53:26.467Z,9.60
2023-03-15T09:54:26.439Z,9.60
2023-03-15T09:55:26.413Z,11.30
2023-03-15T09:56:26.389Z,7.40
2023-03-15T09:57:26.355Z,9.40
2023-03-15T09:58:26.332Z,10.00
2023-03-15T09:59:26.297Z,12.10
2023-03-15T10:00:26.284Z,10.00
2023-03-15T10:01:26.305Z,8.30
2023-03-15T10:02:26.230Z,7.10
2023-03-15T10:03:26.293Z,8.90
2023-03-15T10:04:26.164Z,9.10
2023-03-15T10:05:26.139Z,8.90
2023-03-15T10:06:26.129Z,8.40
2023-03-15T10:07:26.083Z,9.70
2023-03-15T10:08:26.062Z,12.90
2023-03-15T10:09:26.031Z,7.70
2023-03-15T10:10:26.007Z,9.30
2023-03-15T10:11:25.978Z,7.10
2023-03-15T10:12:25.954Z,7.40
2023-03-15T10:13:25.925Z,10.10
2023-03-15T10:14:25.908Z,24.30
2023-03-15T10:15:25.867Z,14.50
2023-03-15T10:16:25.918Z,8.70
2023-03-15T10:17:25.844Z,7.90
2023-03-15T10:18:25.791Z,9.30
2023-03-15T10:19:25.784Z,9.20
2023-03-15T10:20:25.742Z,6.90
2023-03-15T10:21:25.714Z,8.20
2023-03-15T10:22:25.704Z,8.20
2023-03-15T10:23:25.658Z,6.60
2023-03-15T10:24:25.646Z,8.10
2023-03-15T10:25:25.607Z,7.10
2023-03-15T10:26:25.578Z,7.70
2023-03-15T10:27:25.551Z,9.30
2023-03-15T10:28:25.538Z,7.00
2023-03-15T10:29:25.496Z,6.30
2023-03-15T10:30:25.484Z,7.60
2023-03-15T10:31:41.037Z,8.80
2023-03-15T10:32:25.450Z,9.90
2023-03-15T10:33:25.387Z,7.90
2023-03-15T10:34:25.362Z,6.50
2023-03-15T10:35:25.356Z,7.70
2023-03-15T10:36:25.376Z,7.10
2023-03-15T10:37:25.274Z,6.60
2023-03-15T10:38:25.248Z,8.70
2023-03-15T10:39:25.228Z,8.40
2023-03-15T10:40:25.192Z,6.20
2023-03-15T10:41:29.094Z,7.90
2023-03-15T10:42:25.147Z,5.30
2023-03-15T10:43:25.108Z,8.40
2023-03-15T10:44:25.098Z,7.00
2023-03-15T10:45:25.074Z,6.00
2023-03-15T10:46:25.057Z,9.90
2023-03-15T10:47:25.140Z,7.30
2023-03-15T10:48:24.981Z,7.40
2023-03-15T10:49:24.947Z,11.00
2023-03-15T10:50:24.922Z,10.10
2023-03-15T10:51:24.914Z,11.50
2023-03-15T10:52:24.866Z,9.00
2023-03-15T10:53:24.847Z,8.20
2023-03-15T10:54:24.827Z,8.20
2023-03-15T10:55:24.789Z,7.50
2023-03-15T10:56:24.765Z,6.30
2023-03-15T10:57:24.735Z,6.80
2023-03-15T10:58:25.831Z,9.00
2023-03-15T10:59:24.674Z,5.30
2023-03-15T11:00:24.661Z,5.20
2023-03-15T11:01:24.702Z,5.90
2023-03-15T11:02:24.598Z,8.40
2023-03-15T11:03:24.591Z,9.80
2023-03-15T11:04:24.552Z,6.00
2023-03-15T11:05:24.517Z,6.10
2023-03-15T11:06:24.490Z,5.30
2023-03-15T11:07:24.483Z,6.30
2023-03-15T11:08:25.237Z,5.60
2023-03-15T11:09:24.414Z,7.10
2023-03-15T11:10:24.390Z,8.30
2023-03-15T11:11:24.354Z,6.10
2023-03-15T11:12:24.334Z,6.40
2023-03-15T11:13:24.312Z,7.70
2023-03-15T11:14:24.283Z,6.60
2023-03-15T11:15:24.252Z,6.30
2023-03-15T11:16:24.283Z,6.50
2023-03-15T11:17:24.199Z,7.30
2023-03-15T11:18:24.171Z,5.50
2023-03-15T11:19:24.144Z,5.50
2023-03-15T11:20:24.117Z,8.30
2023-03-15T11:21:24.092Z,7.00
2023-03-15T11:22:24.065Z,7.20
2023-03-15T11:23:24.063Z,6.50
2023-03-15T11:24:24.045Z,10.40
2023-03-15T11:25:25.106Z,9.50
2023-03-15T11:26:33.125Z,7.60
2023-03-15T11:27:23.931Z,10.60
2023-03-15T11:28:23.911Z,7.10
2023-03-15T11:29:23.878Z,8.30
2023-03-15T11:30:23.860Z,5.40
2023-03-15T11:31:23.882Z,8.40
2023-03-15T11:32:23.843Z,6.60
2023-03-15T11:33:23.773Z,7.40
2023-03-15T11:34:23.751Z,8.00
2023-03-15T11:35:23.793Z,8.10
2023-03-15T11:36:23.708Z,10.00
2023-03-15T11:37:23.666Z,12.40
2023-03-15T11:38:23.646Z,10.70
2023-03-15T11:39:23.639Z,7.20
2023-03-15T11:40:23.594Z,6.10
2023-03-15T11:41:23.570Z,7.10
2023-03-15T11:42:23.556Z,5.70
2023-03-15T11:43:23.512Z,8.70
2023-03-15T11:44:23.489Z,6.80
2023-03-15T11:45:23.583Z,5.80
2023-03-15T11:46:23.434Z,6.50
2023-03-15T11:47:23.402Z,5.70
2023-03-15T11:48:23.387Z,4.90
2023-03-15T11:49:23.360Z,4.90
2023-03-15T11:50:23.331Z,5.10
2023-03-15T11:51:23.304Z,6.30
2023-03-15T11:52:23.279Z,6.80
2023-03-15T11:53:23.252Z,6.10
2023-03-15T11:54:23.225Z,7.90
2023-03-15T11:55:23.214Z,9.20
2023-03-15T11:56:23.174Z,8.90
2023-03-15T11:57:23.138Z,6.30
2023-03-15T11:58:23.118Z,8.50
2023-03-15T11:59:23.100Z,5.20
2023-03-15T12:00:23.090Z,5.90
2023-03-15T12:01:23.036Z,6.60
2023-03-15T12:02:23.081Z,6.10
2023-03-15T12:03:23.061Z,8.40
2023-03-15T12:04:22.958Z,7.10
2023-03-15T12:05:22.933Z,8.90
2023-03-15T12:06:22.907Z,5.10
2023-03-15T12:07:22.878Z,6.20
2023-03-15T12:08:22.858Z,7.60
2023-03-15T12:09:25.057Z,6.30
2023-03-15T12:10:22.799Z,5.70
2023-03-15T12:11:22.804Z,8.10
2023-03-15T12:12:22.743Z,6.20
2023-03-15T12:13:22.712Z,5.80
2023-03-15T12:14:22.699Z,7.10
2023-03-15T12:15:22.672Z,8.00
2023-03-15T12:16:22.661Z,8.60
2023-03-15T12:17:22.606Z,6.90
2023-03-15T12:18:22.588Z,5.60
2023-03-15T12:19:22.556Z,4.40
2023-03-15T12:20:22.577Z,4.50
2023-03-15T12:21:22.507Z,4.80
2023-03-15T12:22:22.486Z,5.70
2023-03-15T12:23:22.475Z,5.40
2023-03-15T12:24:22.424Z,5.00
2023-03-15T12:25:22.393Z,7.00
2023-03-15T12:26:22.379Z,5.00
2023-03-15T12:27:22.381Z,5.50
2023-03-15T12:28:22.322Z,5.90
2023-03-15T12:29:22.294Z,7.20
2023-03-15T12:30:22.261Z,5.10
2023-03-15T12:31:22.337Z,6.00
2023-03-15T12:32:22.252Z,8.30
2023-03-15T12:33:22.183Z,4.20
2023-03-15T12:34:22.172Z,6.50
2023-03-15T12:35:22.131Z,6.50
2023-03-15T12:36:22.108Z,5.60
2023-03-15T12:37:22.069Z,4.40
2023-03-15T12:38:22.051Z,4.80
2023-03-15T12:39:22.021Z,4.90
2023-03-15T12:40:21.997Z,4.70
2023-03-15T12:41:21.966Z,5.30
2023-03-15T12:42:21.941Z,4.10
2023-03-15T12:43:21.942Z,4.60
2023-03-15T12:44:21.904Z,6.50
2023-03-15T12:45:21.863Z,5.10
2023-03-15T12:46:21.894Z,5.30
2023-03-15T12:47:21.809Z,5.20
2023-03-15T12:48:21.772Z,6.10
2023-03-15T12:49:21.748Z,7.10
2023-03-15T12:50:21.717Z,9.50
2023-03-15T12:51:21.696Z,7.60
2023-03-15T12:52:21.668Z,5.80
2023-03-15T12:53:21.652Z,5.30
2023-03-15T12:54:21.614Z,5.50
2023-03-15T12:55:21.591Z,8.20
2023-03-15T12:56:21.564Z,7.10
2023-03-15T12:57:21.558Z,9.30
2023-03-15T12:58:21.507Z,13.60
2023-03-15T12:59:21.508Z,8.60
2023-03-15T13:00:21.460Z,7.10
2023-03-15T13:01:21.457Z,6.00
2023-03-15T13:02:23.148Z,6.10
2023-03-15T13:03:21.439Z,8.40
2023-03-15T13:04:21.356Z,9.00