createdAt,value
2023-01-24T00:17:14.683Z,102007.48
2023-01-24T00:19:41.609Z,101982.98
2023-01-24T00:22:08.722Z,101980.20
2023-01-24T00:24:36.731Z,101980.89
2023-01-24T00:27:03.527Z,101978.80
2023-01-24T00:29:32.116Z,101977.36
2023-01-24T00:31:59.097Z,101976.15
2023-01-24T00:34:25.960Z,101976.05
2023-01-24T00:36:54.087Z,101971.88
2023-01-24T00:39:21.008Z,101972.04
2023-01-24T00:41:47.807Z,101966.38
2023-01-24T00:44:15.261Z,101967.24
2023-01-24T00:46:42.510Z,101965.81
2023-01-24T00:49:09.250Z,101967.85
2023-01-24T00:51:37.232Z,101967.59
2023-01-24T00:54:04.351Z,101963.35
2023-01-24T00:56:31.064Z,101968.65
2023-01-24T00:58:57.721Z,101963.70
2023-01-24T01:01:24.453Z,101961.74
2023-01-24T01:03:55.557Z,101961.70
2023-01-24T01:06:22.680Z,101963.91
2023-01-24T01:08:49.400Z,101959.91
2023-01-24T01:11:16.193Z,101960.50
2023-01-24T01:13:43.550Z,101962.42
2023-01-24T01:16:12.099Z,101956.45
2023-01-24T01:18:39.441Z,101963.70
2023-01-24T01:21:06.541Z,101963.80
2023-01-24T01:23:34.021Z,101964.35
2023-01-24T01:26:02.056Z,101959.17
2023-01-24T01:28:29.190Z,101956.42
2023-01-24T01:30:56.162Z,101953.42
2023-01-24T01:33:23.290Z,101949.80
2023-01-24T01:35:50.563Z,101951.44
2023-01-24T01:38:18.015Z,101954.16
2023-01-24T01:40:44.719Z,101946.43
2023-01-24T01:43:16.572Z,101950.05
2023-01-24T01:45:50.901Z,101950.54
2023-01-24T01:48:34.386Z,101948.81
2023-01-24T01:51:16.679Z,101947.40
2023-01-24T01:53:50.384Z,101949.23
2023-01-24T01:56:30.759Z,101951.43
2023-01-24T01:58:58.853Z,101948.65
2023-01-24T02:01:25.835Z,101949.09
2023-01-24T02:04:04.684Z,101949.45
2023-01-24T02:07:02.935Z,101951.98
2023-01-24T02:09:33.743Z,101946.26
2023-01-24T02:12:03.627Z,101945.84
2023-01-24T02:14:50.465Z,101943.81
2023-01-24T02:17:18.973Z,101942.77
2023-01-24T02:19:54.791Z,101941.73
2023-01-24T02:22:31.135Z,101949.85
2023-01-24T02:25:14.598Z,101958.30
2023-01-24T02:27:41.267Z,101954.76
2023-01-24T02:30:08.809Z,101952.65
2023-01-24T02:32:36.145Z,101959.28
2023-01-24T02:35:04.427Z,101957.07
2023-01-24T02:37:32.489Z,101955.19
2023-01-24T02:40:05.889Z,101953.06
2023-01-24T02:42:37.081Z,101947.08
2023-01-24T02:45:25.769Z,101951.52
2023-01-24T02:47:53.741Z,101946.46
2023-01-24T02:50:22.452Z,101943.56
2023-01-24T02:53:07.839Z,101948.05
2023-01-24T02:55:54.738Z,101949.81
2023-01-24T02:58:21.652Z,101949.88
2023-01-24T03:00:48.609Z,101951.46
2023-01-24T03:03:15.865Z,101955.15
2023-01-24T03:05:58.153Z,101955.01
2023-01-24T03:08:35.664Z,101947.59
2023-01-24T03:11:05.414Z,101954.37
2023-01-24T03:13:52.269Z,101956.33
2023-01-24T03:16:37.887Z,101955.23
2023-01-24T03:19:23.971Z,101956.51
2023-01-24T03:22:10.500Z,101949.48
2023-01-24T03:24:56.065Z,101950.51
2023-01-24T03:27:41.468Z,101953.82
2023-01-24T03:30:28.930Z,101950.42
2023-01-24T03:33:18.856Z,101955.36
2023-01-24T03:35:53.724Z,101957.14
2023-01-24T03:38:41.317Z,101948.45
2023-01-24T03:41:08.859Z,101949.80
2023-01-24T03:43:36.143Z,101950.27
2023-01-24T08:14:05.936Z,102050.91
2023-01-24T08:16:32.895Z,102033.53
2023-01-24T08:19:00.397Z,102028.09
2023-01-24T08:21:27.231Z,102023.66
2023-01-24T08:23:53.999Z,102026.11
2023-01-24T08:26:22.178Z,102024.80
2023-01-24T08:28:49.299Z,102022.02
2023-01-24T08:31:16.045Z,102022.99
2023-01-24T08:33:42.871Z,102021.77
2023-01-24T08:36:09.494Z,102019.55
2023-01-24T08:38:36.280Z,102015.11
2023-01-24T08:41:04.532Z,102010.61
2023-01-24T08:43:31.916Z,102010.18
2023-01-24T08:45:58.922Z,102009.70
2023-01-24T08:48:25.734Z,102010.05
2023-01-24T08:50:52.832Z,102010.62
2023-01-24T08:53:19.566Z,102005.98
2023-01-24T08:55:52.193Z,102000.41
2023-01-24T08:58:21.288Z,101994.55
2023-01-24T09:00:48.495Z,102000.33
2023-01-24T09:03:16.810Z,101996.98
2023-01-24T09:05:44.054Z,101994.54
2023-01-24T09:08:10.869Z,101988.70
2023-01-24T09:10:39.371Z,101988.59
2023-01-24T09:13:07.389Z,101989.05
2023-01-24T09:15:34.589Z,101982.95
2023-01-24T09:18:02.829Z,101982.26
2023-01-24T09:20:30.321Z,101985.11
2023-01-24T09:22:57.361Z,101979.48
2023-01-24T09:25:24.358Z,101982.07
2023-01-24T09:27:55.155Z,101980.45
2023-01-24T09:30:22.894Z,101982.91
2023-01-24T09:32:50.916Z,101979.55
2023-01-24T09:35:17.873Z,101980.31
2023-01-24T09:37:45.463Z,101980.73
2023-01-24T09:40:19.038Z,101977.97
2023-01-24T09:42:52.755Z,101979.88
2023-01-24T09:45:22.376Z,101976.67
2023-01-24T09:47:54.423Z,101974.92
2023-01-24T09:50:26.292Z,101973.81
2023-01-24T09:52:55.103Z,101973.84
2023-01-24T09:55:29.758Z,101977.17
2023-01-24T09:58:09.256Z,101974.75
2023-01-24T10:00:37.266Z,101976.61
2023-01-24T10:03:23.644Z,101974.45
2023-01-24T10:05:55.178Z,101972.02
2023-01-24T10:08:37.259Z,101972.09
2023-01-24T10:11:25.220Z,101969.02
2023-01-24T10:14:01.646Z,101965.70
2023-01-24T10:16:39.042Z,101961.66
2023-01-24T10:19:22.086Z,101959.89
2023-01-24T10:22:02.711Z,101954.58
2023-01-24T10:24:32.602Z,101953.90
2023-01-24T10:27:16.179Z,101951.09
2023-01-24T10:29:43.044Z,101952.42
2023-01-24T10:32:15.502Z,101949.54
2023-01-24T10:34:44.395Z,101949.59
2023-01-24T10:37:11.249Z,101946.77
2023-01-24T10:47:37.888Z,101937.27
2023-01-24T10:50:07.859Z,101937.83
2023-01-24T10:52:36.196Z,101930.17
2023-01-24T10:55:07.052Z,101930.14
2023-01-24T10:57:45.108Z,101930.41
2023-01-24T11:00:29.049Z,101926.19
2023-01-24T11:02:59.773Z,101920.69
2023-01-24T11:05:39.802Z,101919.75
2023-01-24T11:08:26.116Z,101913.16
2023-01-24T11:10:56.772Z,101911.89
2023-01-24T11:13:41.608Z,101911.98
2023-01-24T11:16:16.126Z,101905.98
2023-01-24T11:18:52.894Z,101905.49
2023-01-24T11:21:21.299Z,101905.96
2023-01-24T11:24:06.111Z,101906.57
2023-01-24T11:26:39.776Z,101901.86
2023-01-24T11:29:16.836Z,101898.98
2023-01-24T11:32:20.639Z,101891.23
2023-01-24T11:34:59.209Z,101896.60
2023-01-24T11:37:54.983Z,101894.95
2023-01-24T16:17:09.031Z,101916.91
2023-01-24T16:19:36.297Z,101899.94
2023-01-24T16:22:03.128Z,101895.62
2023-01-24T16:24:31.004Z,101891.33
2023-01-24T16:26:58.147Z,101896.14
2023-01-24T16:29:26.526Z,101890.92
2023-01-24T16:31:53.554Z,101887.45
2023-01-24T16:34:20.520Z,101883.39
2023-01-24T16:36:47.471Z,101881.45
2023-01-24T16:39:19.015Z,101884.47
2023-01-24T16:41:49.763Z,101888.41
2023-01-24T16:44:17.214Z,101887.34
2023-01-24T16:46:49.762Z,101884.47
2023-01-24T16:49:20.426Z,101884.64
2023-01-24T16:51:47.814Z,101881.84
2023-01-24T16:54:15.349Z,101879.55
2023-01-24T16:56:43.217Z,101876.73
2023-01-24T16:59:10.394Z,101876.14
2023-01-24T17:01:37.804Z,101874.27
2023-01-24T17:04:04.971Z,101866.88
2023-01-24T17:06:32.738Z,101870.08
2023-01-24T17:08:59.797Z,101867.55
2023-01-24T17:11:27.655Z,101866.77
2023-01-24T17:13:54.598Z,101865.80
2023-01-24T17:16:22.103Z,101867.00
2023-01-24T17:18:49.525Z,101865.55
2023-01-24T17:21:16.977Z,101865.34
2023-01-24T17:23:44.058Z,101866.19
2023-01-24T17:26:13.124Z,101864.67
2023-01-24T17:28:41.106Z,101862.04
2023-01-24T17:31:15.336Z,101862.09
2023-01-24T17:33:42.474Z,101864.54
2023-01-24T17:36:09.921Z,101865.79
2023-01-24T17:38:37.480Z,101866.86
2023-01-24T17:41:04.637Z,101867.36
2023-01-24T17:43:43.944Z,101867.11
2023-01-24T17:46:18.235Z,101867.46
2023-01-24T17:48:45.754Z,101866.14
2023-01-24T17:51:17.857Z,101864.07
2023-01-24T17:53:45.069Z,101863.58
2023-01-24T17:56:13.551Z,101860.70
2023-01-24T17:58:40.602Z,101858.77
2023-01-24T18:01:08.600Z,101856.29
2023-01-24T18:03:36.242Z,101857.33
2023-01-24T18:06:05.030Z,101851.11
2023-01-24T18:08:32.088Z,101850.96
2023-01-24T18:11:07.887Z,101848.77
2023-01-24T18:13:36.315Z,101851.11
2023-01-24T18:16:08.396Z,101853.34
2023-01-24T18:18:36.554Z,101849.48
2023-01-24T18:21:22.427Z,101853.58
2023-01-24T18:23:53.532Z,101848.31
2023-01-24T18:26:21.063Z,101853.23
2023-01-24T18:28:48.157Z,101854.72
2023-01-24T18:31:15.603Z,101852.55
2023-01-24T18:33:42.707Z,101852.42
2023-01-24T18:36:11.703Z,101855.95
2023-01-24T18:38:38.850Z,101855.37
2023-01-24T18:41:06.512Z,101858.92
2023-01-24T18:43:33.864Z,101853.33
2023-01-24T18:46:02.921Z,101854.20
2023-01-24T18:48:34.245Z,101855.18
2023-01-24T18:51:08.461Z,101849.29
2023-01-24T18:53:35.485Z,101852.56
2023-01-24T18:56:03.558Z,101852.20
2023-01-24T18:58:32.046Z,101848.05
2023-01-24T19:01:00.932Z,101847.81
2023-01-24T19:03:27.975Z,101852.30
2023-01-24T19:05:55.024Z,101853.83
2023-01-24T19:08:24.108Z,101850.16
2023-01-24T19:10:52.430Z,101849.46
2023-01-24T19:13:19.891Z,101849.94
2023-01-24T19:15:47.620Z,101847.77
2023-01-24T22:12:16.487Z,101857.64
2023-01-24T22:14:43.581Z,101836.68
2023-01-24T22:17:15.693Z,101829.17
2023-01-24T22:19:48.803Z,101826.52
2023-01-24T22:22:19.550Z,101825.08
2023-01-24T22:25:06.260Z,101824.61
2023-01-24T22:30:56.268Z,101834.22
2023-01-24T22:33:23.522Z,101818.44
2023-01-24T22:35:52.817Z,101817.40
2023-01-24T22:38:25.967Z,101815.65
2023-01-24T22:40:53.493Z,101808.49
2023-01-24T22:43:20.313Z,101815.24
2023-01-24T22:45:47.397Z,101817.77
2023-01-24T22:48:15.327Z,101811.86
2023-01-24T22:50:42.845Z,101809.77
2023-01-24T22:53:10.039Z,101806.91
2023-01-24T22:55:40.193Z,101801.96
2023-01-24T22:58:07.332Z,101799.73
2023-01-24T23:00:34.265Z,101798.64
2023-01-24T23:03:01.196Z,101799.16
2023-01-24T23:05:28.508Z,101794.23
2023-01-24T23:07:55.526Z,101790.26
2023-01-24T23:10:22.595Z,101796.40
2023-01-24T23:13:21.821Z,101797.84
2023-01-24T23:16:07.148Z,101793.90
2023-01-24T23:18:53.350Z,101791.02
2023-01-24T23:21:32.862Z,101787.09
2023-01-24T23:24:00.746Z,101786.95
2023-01-24T23:26:28.792Z,101777.55
2023-01-24T23:29:27.105Z,101774.52
2023-01-24T23:31:56.089Z,101768.30
2023-01-24T23:34:36.378Z,101771.06
2023-01-24T23:37:03.214Z,101765.20
2023-01-24T23:39:30.115Z,101764.64
2023-01-24T23:41:56.885Z,101759.52
2023-01-24T23:44:23.717Z,101754.27
2023-01-24T23:46:50.579Z,101757.45
2023-01-24T23:49:17.538Z,101757.92
2023-01-24T23:51:44.985Z,101752.97
2023-01-24T23:54:11.927Z,101755.05
2023-01-24T23:56:39.056Z,101749.39
2023-01-24T23:59:06.025Z,101748.70
