createdAt,value
2022-12-03T00:01:15.369Z,18.45
2022-12-03T00:04:03.104Z,20.00
2022-12-03T00:07:03.796Z,17.13
2022-12-03T00:09:44.295Z,17.75
2022-12-03T00:12:11.270Z,18.55
2022-12-03T00:14:44.167Z,17.48
2022-12-03T00:17:11.727Z,18.67
2022-12-03T00:19:58.826Z,18.00
2022-12-03T00:22:39.400Z,18.42
2022-12-03T00:25:06.954Z,19.35
2022-12-03T00:27:34.004Z,19.23
2022-12-03T00:30:00.875Z,20.48
2022-12-03T00:32:28.010Z,20.88
2022-12-03T00:34:55.218Z,21.15
2022-12-03T00:37:42.786Z,18.00
2022-12-03T00:40:23.519Z,20.05
2022-12-03T00:42:50.400Z,19.27
2022-12-03T00:45:17.333Z,18.60
2022-12-03T00:47:44.198Z,18.48
2022-12-03T00:50:11.728Z,17.38
2022-12-03T00:52:58.794Z,20.67
2022-12-03T00:55:39.446Z,20.02
2022-12-03T00:58:08.426Z,20.38
2022-12-03T01:00:36.169Z,20.60
2022-12-03T01:03:22.838Z,21.95
2022-12-03T01:06:03.742Z,19.63
2022-12-03T01:08:30.762Z,19.92
2022-12-03T01:10:57.686Z,18.75
2022-12-03T01:13:24.557Z,20.60
2022-12-03T01:16:12.077Z,19.77
2022-12-03T01:19:12.954Z,19.17
2022-12-03T01:22:13.828Z,19.63
2022-12-03T01:25:14.840Z,18.58
2022-12-03T01:28:17.869Z,18.58
2022-12-03T01:31:17.110Z,16.45
2022-12-03T01:33:44.169Z,17.35
2022-12-03T01:36:11.138Z,17.00
2022-12-03T01:38:38.139Z,18.67
2022-12-03T01:41:10.078Z,17.33
2022-12-03T01:43:39.006Z,21.02
2022-12-03T01:46:06.349Z,17.77
2022-12-03T01:48:53.854Z,16.85
2022-12-03T01:51:34.488Z,17.40
2022-12-03T01:54:03.546Z,18.63
2022-12-03T01:56:30.716Z,19.00
2022-12-03T01:58:57.760Z,17.95
2022-12-03T02:01:24.812Z,18.85
2022-12-03T02:04:11.933Z,17.92
2022-12-03T02:06:52.546Z,19.42
2022-12-03T02:09:19.513Z,19.85
2022-12-03T02:11:50.722Z,18.63
2022-12-03T02:14:21.750Z,18.45
2022-12-03T02:16:48.890Z,16.80
2022-12-03T02:19:39.870Z,15.98
2022-12-03T02:22:46.876Z,17.05
2022-12-03T02:25:33.780Z,16.83
2022-12-03T02:28:01.996Z,16.00
2022-12-03T02:30:41.593Z,17.15
2022-12-03T02:33:08.608Z,16.27
2022-12-03T02:35:37.635Z,17.10
2022-12-03T02:38:17.098Z,18.10
2022-12-03T02:40:46.628Z,17.17
2022-12-03T02:43:16.605Z,18.13
2022-12-03T02:45:46.395Z,16.80
2022-12-03T02:48:17.800Z,18.20
2022-12-03T02:50:52.203Z,17.90
2022-12-03T02:53:28.120Z,17.95
2022-12-03T02:56:16.889Z,15.57
2022-12-03T02:59:00.438Z,19.27
2022-12-03T03:01:27.537Z,20.27
2022-12-03T03:04:15.878Z,22.13
2022-12-03T03:06:56.562Z,19.95
2022-12-03T03:09:23.647Z,20.77
2022-12-03T03:11:50.636Z,18.90
2022-12-03T03:14:17.840Z,19.88
2022-12-03T03:16:45.000Z,17.83
2022-12-03T03:19:12.104Z,17.55
2022-12-03T03:21:58.971Z,21.50
2022-12-03T03:24:59.984Z,18.13
2022-12-03T03:27:54.072Z,19.38
2022-12-03T03:30:48.867Z,18.60
2022-12-03T03:33:30.120Z,18.98
2022-12-03T03:35:59.967Z,15.57
2022-12-03T03:38:28.570Z,15.43
2022-12-03T03:40:58.258Z,16.42
2022-12-03T03:43:25.571Z,18.35
2022-12-03T03:45:54.174Z,18.17
2022-12-03T03:48:22.618Z,21.10
2022-12-03T03:51:09.893Z,19.38
2022-12-03T03:53:51.753Z,18.75
2022-12-03T03:56:21.938Z,18.67
2022-12-03T03:59:09.885Z,18.45
2022-12-03T04:02:10.896Z,18.83
2022-12-03T04:05:11.912Z,19.85
2022-12-03T04:08:06.152Z,20.15
2022-12-03T04:11:05.131Z,19.98
2022-12-03T04:13:32.264Z,18.70
2022-12-03T04:15:59.252Z,21.00
2022-12-03T04:18:44.462Z,20.40
2022-12-03T04:21:51.995Z,20.92
2022-12-03T04:24:53.192Z,21.50
2022-12-03T04:27:51.967Z,21.90
2022-12-03T04:30:20.815Z,23.05
2022-12-03T04:33:06.340Z,20.83
2022-12-03T04:35:42.488Z,22.30
2022-12-03T04:38:13.778Z,22.63
2022-12-03T04:40:59.980Z,17.95
2022-12-03T04:43:28.052Z,22.08
2022-12-03T04:45:55.185Z,24.13
2022-12-03T04:48:22.401Z,21.95
2022-12-03T04:50:49.317Z,22.45
2022-12-03T04:53:16.282Z,23.23
2022-12-03T04:55:43.351Z,23.27
2022-12-03T04:58:10.585Z,22.25
2022-12-03T05:00:58.998Z,24.27
2022-12-03T05:03:59.951Z,22.25
2022-12-03T05:07:00.987Z,25.65
2022-12-03T05:09:41.744Z,22.35
2022-12-03T05:12:08.807Z,22.00
2022-12-03T05:14:35.853Z,22.92
2022-12-03T05:17:03.100Z,21.35
2022-12-03T05:20:08.949Z,23.05
2022-12-03T05:22:49.500Z,21.85
2022-12-03T05:25:16.555Z,22.83
2022-12-03T05:27:43.800Z,22.90
2022-12-03T05:30:11.485Z,22.98
2022-12-03T05:32:38.653Z,24.48
2022-12-03T05:35:06.178Z,22.98
2022-12-03T05:37:33.132Z,24.30
2022-12-03T05:40:00.040Z,23.23
2022-12-03T05:42:45.510Z,23.70
2022-12-03T05:45:12.492Z,23.30
2022-12-03T05:47:39.529Z,23.95
2022-12-03T05:50:07.466Z,25.20
2022-12-03T05:52:34.455Z,26.02
2022-12-03T05:55:01.802Z,24.30
2022-12-03T05:57:29.273Z,26.67
2022-12-03T05:59:56.415Z,25.45
2022-12-03T06:02:37.394Z,25.35
2022-12-03T06:05:37.990Z,27.80
2022-12-03T06:08:18.900Z,24.73
2022-12-03T06:10:48.611Z,26.98
2022-12-03T06:13:15.850Z,25.13
2022-12-03T06:15:44.093Z,24.58
2022-12-03T06:18:11.865Z,31.00
2022-12-03T06:20:59.006Z,28.30
2022-12-03T06:23:44.866Z,26.52
2022-12-03T06:26:13.074Z,27.40
2022-12-03T06:28:41.209Z,27.63
2022-12-03T06:31:08.260Z,26.58
2022-12-03T06:33:35.322Z,28.85
2022-12-03T06:36:02.464Z,28.13
2022-12-03T06:38:29.760Z,27.45
2022-12-03T06:40:56.759Z,29.60
2022-12-03T06:43:23.943Z,27.58
2022-12-03T06:45:51.118Z,29.90
2022-12-03T06:48:18.131Z,29.60
2022-12-03T06:50:45.125Z,28.55
2022-12-03T06:53:32.031Z,28.33
2022-12-03T06:56:12.812Z,29.08
2022-12-03T06:58:39.892Z,31.25
2022-12-03T07:01:27.182Z,28.83
2022-12-03T07:04:28.080Z,30.20
2022-12-03T07:07:08.676Z,29.80
2022-12-03T07:09:56.045Z,30.70
2022-12-03T07:12:36.726Z,31.35
2022-12-03T07:15:03.952Z,28.75
2022-12-03T07:17:31.026Z,31.90
2022-12-03T07:20:19.137Z,30.30
2022-12-03T07:22:59.826Z,28.67
2022-12-03T07:25:27.090Z,31.50
2022-12-03T07:27:54.244Z,30.10
2022-12-03T07:30:23.681Z,29.33
2022-12-03T07:33:11.140Z,31.60
2022-12-03T07:35:51.601Z,30.83
2022-12-03T07:38:18.825Z,30.85
2022-12-03T07:40:45.952Z,32.67
2022-12-03T07:43:33.026Z,29.95
2022-12-03T07:46:13.680Z,29.05
2022-12-03T07:48:40.737Z,30.33
2022-12-03T07:51:08.863Z,29.88
2022-12-03T07:53:39.376Z,31.45
2022-12-03T07:56:06.788Z,32.20
2022-12-03T07:58:33.813Z,29.80
2022-12-03T08:01:01.100Z,31.17
2022-12-03T08:03:49.303Z,31.90
2022-12-03T08:06:38.967Z,43.15
2022-12-03T08:09:43.130Z,34.15
2022-12-03T08:12:47.055Z,34.20
2022-12-03T08:15:20.427Z,30.95
2022-12-03T08:18:13.253Z,34.58
2022-12-03T08:21:14.178Z,36.92
2022-12-03T08:23:56.688Z,50.42
2022-12-03T08:26:26.103Z,46.38
2022-12-03T08:28:54.373Z,40.20
2022-12-03T08:31:44.121Z,46.10
2022-12-03T08:34:30.627Z,45.08
2022-12-03T08:37:47.818Z,42.58
2022-12-03T08:40:42.235Z,41.03
2022-12-03T08:43:42.170Z,39.55
2022-12-03T08:46:19.680Z,35.88
2022-12-03T08:49:07.254Z,36.30
2022-12-03T08:51:48.391Z,31.15
2022-12-03T08:54:20.555Z,31.08
2022-12-03T08:56:47.800Z,31.52
2022-12-03T08:59:45.365Z,29.00
2022-12-03T09:02:50.170Z,27.85
2022-12-03T09:05:50.671Z,26.80
2022-12-03T09:08:18.714Z,28.42
2022-12-03T09:10:45.952Z,27.98
2022-12-03T09:13:30.933Z,29.42
2022-12-03T09:16:08.121Z,29.88
2022-12-03T09:18:37.593Z,31.52
2022-12-03T09:21:53.126Z,33.83
2022-12-03T09:24:54.480Z,31.67
2022-12-03T09:27:55.078Z,35.40
2022-12-03T09:30:37.128Z,41.35
2022-12-03T09:33:24.178Z,37.35
2022-12-03T09:36:05.096Z,34.22
2022-12-03T09:38:33.138Z,42.42
2022-12-03T09:41:40.174Z,35.78
2022-12-03T09:44:19.988Z,41.90
2022-12-03T09:47:49.435Z,38.53
2022-12-03T09:50:31.057Z,41.65
2022-12-03T09:53:02.527Z,45.03
2022-12-03T09:55:30.943Z,42.40
2022-12-03T09:57:58.409Z,51.25
2022-12-03T10:00:30.645Z,41.42
2022-12-03T10:03:25.231Z,50.35
2022-12-03T10:06:35.160Z,43.33
2022-12-03T10:09:39.136Z,43.95
2022-12-03T10:12:23.476Z,39.97
2022-12-03T10:14:52.230Z,46.03
2022-12-03T10:17:19.760Z,40.90
2022-12-03T10:20:08.211Z,41.63
2022-12-03T10:23:09.170Z,40.13
2022-12-03T10:25:57.587Z,41.75
2022-12-03T10:28:35.706Z,40.50
2022-12-03T10:31:05.981Z,36.85
2022-12-03T10:33:45.688Z,47.72
2022-12-03T10:36:39.141Z,46.63
2022-12-03T10:39:40.115Z,45.08
2022-12-03T10:42:21.144Z,37.72
2022-12-03T10:45:32.232Z,44.67
2022-12-03T10:48:11.433Z,40.28
2022-12-03T10:50:48.541Z,40.92
2022-12-03T10:53:16.852Z,45.28
2022-12-03T10:55:45.575Z,47.58
2022-12-03T10:58:25.130Z,37.38
2022-12-03T11:00:55.355Z,39.85
2022-12-03T11:03:47.248Z,39.90
2022-12-03T11:06:31.992Z,41.72
2022-12-03T11:09:02.689Z,40.08
2022-12-03T11:11:34.252Z,37.47
2022-12-03T11:14:03.934Z,36.63
2022-12-03T11:16:40.186Z,39.22
2022-12-03T11:19:27.126Z,34.63
2022-12-03T11:22:28.198Z,34.33
2022-12-03T11:25:29.170Z,35.05
2022-12-03T11:28:14.661Z,37.13
2022-12-03T11:30:52.059Z,39.03
2022-12-03T11:33:26.193Z,39.83
2022-12-03T11:38:38.618Z,37.25
2022-12-03T11:41:20.871Z,39.45
2022-12-03T11:43:56.842Z,37.92
2022-12-03T11:46:23.991Z,38.35
2022-12-03T11:48:53.390Z,38.22
2022-12-03T11:51:23.111Z,35.95
2022-12-03T11:53:52.693Z,36.97
2022-12-03T11:56:23.873Z,39.65
2022-12-03T11:59:14.233Z,35.53
2022-12-03T12:02:32.294Z,38.90
2022-12-03T12:05:39.273Z,39.20
2022-12-03T12:08:40.191Z,39.83
2022-12-03T12:11:53.173Z,38.65
2022-12-03T12:14:33.945Z,36.92
2022-12-03T12:17:03.370Z,42.88
2022-12-03T12:19:57.543Z,41.72
2022-12-03T12:22:58.187Z,37.30
2022-12-03T12:25:53.973Z,39.70
2022-12-03T12:28:21.675Z,38.70
2022-12-03T12:30:48.784Z,40.17
2022-12-03T12:33:24.505Z,40.58
2022-12-03T12:35:51.891Z,37.45
2022-12-03T12:38:21.385Z,36.40
2022-12-03T12:41:08.230Z,37.75
2022-12-03T12:43:48.958Z,39.92
2022-12-03T12:46:46.515Z,38.35
2022-12-03T12:49:39.261Z,38.47
2022-12-03T12:52:30.234Z,36.75
2022-12-03T12:55:11.251Z,44.03
2022-12-03T12:57:38.431Z,36.70
2022-12-03T13:00:06.578Z,36.30
2022-12-03T13:02:58.219Z,38.00
2022-12-03T13:06:01.247Z,36.17
2022-12-03T13:09:03.244Z,36.10
2022-12-03T13:11:48.517Z,37.08
2022-12-03T13:14:44.326Z,37.10
2022-12-03T13:17:16.099Z,41.10
2022-12-03T13:20:07.951Z,37.80
2022-12-03T13:23:09.249Z,40.40
2022-12-03T13:26:07.149Z,40.22
2022-12-03T13:28:41.928Z,36.65
2022-12-03T13:31:26.484Z,40.75
2022-12-03T13:33:55.054Z,37.50
2022-12-03T13:36:27.624Z,34.90
2022-12-03T13:39:14.263Z,34.60
2022-12-03T13:42:14.373Z,38.40
2022-12-03T13:44:49.580Z,37.50
2022-12-03T13:47:21.213Z,37.92
2022-12-03T13:49:55.280Z,36.25
2022-12-03T13:52:25.758Z,41.13
2022-12-03T13:55:09.447Z,40.35
2022-12-03T13:58:11.286Z,42.72
2022-12-03T14:00:52.169Z,44.42
2022-12-03T14:03:39.302Z,41.17
2022-12-03T14:06:40.306Z,43.47
2022-12-03T14:09:20.788Z,39.45
2022-12-03T14:12:06.366Z,38.25
2022-12-03T14:14:33.603Z,39.25
2022-12-03T14:17:00.705Z,41.67
2022-12-03T14:19:27.720Z,41.08
2022-12-03T14:21:54.866Z,39.42
2022-12-03T14:24:42.291Z,43.97
2022-12-03T14:27:23.273Z,40.50
2022-12-03T14:29:50.972Z,43.72
2022-12-03T14:32:18.659Z,42.38
2022-12-03T14:34:46.111Z,41.85
2022-12-03T14:37:13.483Z,38.65
2022-12-03T14:39:41.006Z,40.53
2022-12-03T14:42:14.192Z,39.70
2022-12-03T14:44:46.188Z,39.10
2022-12-03T14:47:35.268Z,40.22
2022-12-03T14:50:16.107Z,36.83
2022-12-03T14:52:43.576Z,37.78
2022-12-03T14:55:30.421Z,34.15
2022-12-03T14:58:32.443Z,35.50
2022-12-03T15:01:12.935Z,35.35
2022-12-03T15:04:00.317Z,57.35
2022-12-03T15:07:01.256Z,57.40
2022-12-03T15:10:02.331Z,74.07
2022-12-03T15:12:42.840Z,51.25
2022-12-03T15:15:30.306Z,74.65
2022-12-03T15:18:10.876Z,41.38
2022-12-03T15:20:58.280Z,43.63
2022-12-03T15:24:00.290Z,37.78
2022-12-03T15:27:01.269Z,41.40
2022-12-03T15:29:46.151Z,41.60
2022-12-03T15:32:17.595Z,44.50
2022-12-03T15:34:47.139Z,43.95
2022-12-03T15:37:14.968Z,40.17
2022-12-03T15:39:48.153Z,35.83
2022-12-03T15:42:15.892Z,35.65
2022-12-03T15:44:42.954Z,33.70
2022-12-03T15:47:09.921Z,34.08
2022-12-03T15:49:36.956Z,32.97
2022-12-03T15:52:04.698Z,32.35
2022-12-03T15:54:31.647Z,31.42
2022-12-03T15:56:58.640Z,33.03
2022-12-03T15:59:25.732Z,32.55
2022-12-03T16:02:08.044Z,32.80
2022-12-03T16:04:55.294Z,38.97
2022-12-03T16:07:56.479Z,36.55
2022-12-03T16:10:57.667Z,31.40
2022-12-03T16:13:58.429Z,27.73
2022-12-03T16:16:45.765Z,28.63
2022-12-03T16:19:13.225Z,27.88
2022-12-03T16:21:40.297Z,27.77
2022-12-03T16:24:27.547Z,30.98
2022-12-03T16:27:08.217Z,29.33
2022-12-03T16:29:35.281Z,30.90
2022-12-03T16:32:02.685Z,30.48
2022-12-03T16:34:29.768Z,32.42
2022-12-03T16:36:56.843Z,28.17
2022-12-03T16:39:23.888Z,29.50
2022-12-03T16:41:51.304Z,28.63
2022-12-03T16:44:32.520Z,27.60
2022-12-03T16:47:01.541Z,28.70
2022-12-03T16:49:28.836Z,28.10
2022-12-03T16:51:56.834Z,25.17
2022-12-03T16:54:23.918Z,25.67
2022-12-03T16:57:11.303Z,26.67
2022-12-03T17:00:12.447Z,26.50
2022-12-03T17:03:13.428Z,25.30
2022-12-03T17:06:09.323Z,29.33
2022-12-03T17:08:36.396Z,27.83
2022-12-03T17:11:03.829Z,27.00
2022-12-03T17:13:31.001Z,27.45
2022-12-03T17:16:18.618Z,24.50
2022-12-03T17:19:19.504Z,24.30
2022-12-03T17:22:20.339Z,24.48
2022-12-03T17:25:21.353Z,28.42
2022-12-03T17:28:02.526Z,27.75
2022-12-03T17:30:29.528Z,32.35
2022-12-03T17:32:56.575Z,28.17
2022-12-03T17:35:23.620Z,28.63
2022-12-03T17:37:50.551Z,35.08
2022-12-03T17:40:17.851Z,30.63
2022-12-03T17:42:44.765Z,30.58
2022-12-03T17:45:12.752Z,35.92
2022-12-03T17:47:40.013Z,55.35
2022-12-03T17:50:08.257Z,55.88
2022-12-03T17:52:35.296Z,46.05
2022-12-03T17:55:11.791Z,50.83
2022-12-03T17:57:40.120Z,46.00
2022-12-03T18:00:07.907Z,51.70
2022-12-03T18:03:02.414Z,45.60
2022-12-03T18:06:03.376Z,48.90
2022-12-03T18:09:04.526Z,48.67
2022-12-03T18:12:05.370Z,48.30
2022-12-03T18:14:46.150Z,50.95
2022-12-03T18:17:33.457Z,52.97
2022-12-03T18:20:27.684Z,46.10
2022-12-03T18:23:28.373Z,52.03
2022-12-03T18:26:08.143Z,49.53
2022-12-03T18:28:35.536Z,52.03
2022-12-03T18:31:03.016Z,47.20
2022-12-03T18:33:30.351Z,50.17
2022-12-03T18:35:58.333Z,56.70
2022-12-03T18:38:29.398Z,65.53
2022-12-03T18:40:57.780Z,55.08
2022-12-03T18:43:26.783Z,58.20
2022-12-03T18:45:53.801Z,60.20
2022-12-03T18:48:23.538Z,56.20
2022-12-03T18:50:51.069Z,49.25
2022-12-03T18:53:19.433Z,55.83
2022-12-03T18:56:06.457Z,54.28
2022-12-03T18:58:47.110Z,54.72
2022-12-03T19:01:17.675Z,67.68
2022-12-03T19:04:04.445Z,64.88
2022-12-03T19:06:45.173Z,58.55
2022-12-03T19:09:13.352Z,56.35
2022-12-03T19:11:40.715Z,59.08
2022-12-03T19:14:11.091Z,57.35
2022-12-03T19:16:39.345Z,65.40
2022-12-03T19:19:26.460Z,59.95
2022-12-03T19:22:27.459Z,58.70
2022-12-03T19:25:08.618Z,65.47
2022-12-03T19:27:35.822Z,67.93
2022-12-03T19:30:24.452Z,55.35
2022-12-03T19:33:05.235Z,54.58
2022-12-03T19:35:38.714Z,91.00
2022-12-03T19:38:05.836Z,58.53
2022-12-03T19:40:53.418Z,56.97
2022-12-03T19:43:37.571Z,54.00
2022-12-03T19:46:12.041Z,52.25
2022-12-03T19:48:40.651Z,49.55
2022-12-03T19:51:33.058Z,47.72
2022-12-03T19:53:56.053Z,48.92
2022-12-03T19:56:23.159Z,50.35
2022-12-03T19:58:54.836Z,51.67
2022-12-03T20:01:26.800Z,47.47
2022-12-03T20:04:16.448Z,49.45
2022-12-03T20:07:18.420Z,50.50
2022-12-03T20:10:20.420Z,51.20
2022-12-03T20:13:01.630Z,49.58
2022-12-03T20:15:28.869Z,46.65
2022-12-03T20:18:16.446Z,57.65
2022-12-03T20:21:17.518Z,46.97
2022-12-03T20:23:58.508Z,46.67
2022-12-03T20:26:46.528Z,46.25
2022-12-03T20:29:27.263Z,45.05
2022-12-03T20:32:15.514Z,82.55
2022-12-03T20:34:56.300Z,46.47
2022-12-03T20:37:23.555Z,51.55
2022-12-03T20:40:10.581Z,51.88
2022-12-03T20:42:51.385Z,50.92
2022-12-03T20:45:18.787Z,49.03
2022-12-03T20:47:45.913Z,46.33
2022-12-03T20:50:12.961Z,71.93
2022-12-03T20:52:48.436Z,49.40
2022-12-03T20:55:25.191Z,52.05
2022-12-03T20:57:53.221Z,49.25
2022-12-03T21:00:20.595Z,46.50
2022-12-03T21:03:07.590Z,46.08
2022-12-03T21:05:50.664Z,117.65
2022-12-03T21:08:33.006Z,49.33
2022-12-03T21:11:13.927Z,50.63
2022-12-03T21:13:43.591Z,49.75
2022-12-03T21:19:54.960Z,46.92
2022-12-03T21:22:35.147Z,46.58
2022-12-03T21:25:02.906Z,70.95
2022-12-03T21:27:30.131Z,50.63
2022-12-03T21:29:57.571Z,48.45
2022-12-03T21:32:24.893Z,52.22
2022-12-03T21:35:12.494Z,49.35
2022-12-03T21:37:55.854Z,49.10
2022-12-03T21:40:23.297Z,163.43
2022-12-03T21:42:50.443Z,67.13
2022-12-03T21:45:17.742Z,50.60
2022-12-03T21:47:48.421Z,52.92
2022-12-03T21:50:15.803Z,49.10
2022-12-03T21:52:43.226Z,49.17
2022-12-03T21:55:10.526Z,47.20
2022-12-03T21:57:38.033Z,46.13
2022-12-03T22:00:09.216Z,70.50
2022-12-03T22:02:59.707Z,48.20
2022-12-03T22:05:50.450Z,44.75
2022-12-03T22:08:18.446Z,44.58
2022-12-03T22:10:45.445Z,47.03
2022-12-03T22:13:12.607Z,46.28
2022-12-03T22:15:40.193Z,50.33
2022-12-03T22:18:27.522Z,44.33
2022-12-03T22:21:32.508Z,48.95
2022-12-03T22:27:01.544Z,44.03
2022-12-03T22:30:02.525Z,45.20
2022-12-03T22:33:03.513Z,44.72
2022-12-03T22:36:13.287Z,43.08
2022-12-03T22:39:04.516Z,40.08
2022-12-03T22:41:52.089Z,40.75
2022-12-03T22:44:19.177Z,40.72
2022-12-03T22:46:46.175Z,41.05
2022-12-03T22:49:13.677Z,37.65
2022-12-03T22:51:40.833Z,42.80
2022-12-03T22:54:28.616Z,39.97
2022-12-03T22:57:09.343Z,41.95
2022-12-03T22:59:36.260Z,39.42
2022-12-03T23:02:03.437Z,38.88
2022-12-03T23:04:50.525Z,40.58
2022-12-03T23:07:51.591Z,40.75
2022-12-03T23:10:37.606Z,39.53
2022-12-03T23:13:26.136Z,36.15
2022-12-03T23:16:29.655Z,37.15
2022-12-03T23:19:10.186Z,31.92
2022-12-03T23:21:57.533Z,36.10
2022-12-03T23:28:00.220Z,37.78
2022-12-03T23:30:27.276Z,38.72
2022-12-03T23:32:54.285Z,35.45
2022-12-03T23:35:21.152Z,33.53
2022-12-03T23:37:48.126Z,36.40
2022-12-03T23:40:15.126Z,35.47
2022-12-03T23:42:42.187Z,33.60
2022-12-03T23:45:09.663Z,37.20
2022-12-03T23:47:36.613Z,37.58
2022-12-03T23:50:04.992Z,37.45
2022-12-03T23:52:32.135Z,37.75
2022-12-03T23:55:19.617Z,32.92
2022-12-03T23:58:20.559Z,35.53
