createdAt,value
2019-01-31T00:00:48.848Z,96714.75
2019-01-31T00:04:44.544Z,96716.72
2019-01-31T00:08:02.258Z,96709.44
2019-01-31T00:11:02.255Z,96700.43
2019-01-31T00:14:30.646Z,96701.80
2019-01-31T00:17:22.614Z,96697.54
2019-01-31T00:20:22.715Z,96688.20
2019-01-31T00:23:58.181Z,96685.80
2019-01-31T00:27:25.181Z,96680.45
2019-01-31T00:30:50.178Z,96677.59
2019-01-31T00:33:31.842Z,96684.79
2019-01-31T00:36:32.499Z,96687.04
2019-01-31T00:40:40.759Z,96680.11
2019-01-31T00:43:37.125Z,96683.09
2019-01-31T00:46:56.700Z,96683.87
2019-01-31T00:50:25.253Z,96669.91
2019-01-31T00:53:37.742Z,96670.73
2019-01-31T00:56:39.917Z,96654.83
2019-01-31T00:59:47.316Z,96660.74
2019-01-31T01:03:10.208Z,96663.12
2019-01-31T01:06:22.487Z,96648.63
2019-01-31T01:09:29.502Z,96648.78
2019-01-31T01:12:49.320Z,96655.58
2019-01-31T01:15:56.136Z,96659.86
2019-01-31T01:19:15.923Z,96658.11
2019-01-31T01:22:48.023Z,96657.35
2019-01-31T01:25:58.050Z,96650.89
2019-01-31T01:29:02.331Z,96654.99
2019-01-31T01:32:15.003Z,96652.45
2019-01-31T01:35:40.370Z,96658.11
2019-01-31T01:38:54.957Z,96647.47
2019-01-31T01:41:58.947Z,96645.92
2019-01-31T01:45:07.555Z,96648.67
2019-01-31T01:48:16.905Z,96649.11
2019-01-31T01:51:34.010Z,96652.50
2019-01-31T01:54:43.382Z,96642.88
2019-01-31T01:58:11.538Z,96652.38
2019-01-31T02:00:59.010Z,96649.85
2019-01-31T02:04:10.647Z,96649.25
2019-01-31T02:07:32.205Z,96646.41
2019-01-31T02:10:51.421Z,96642.41
2019-01-31T02:14:24.158Z,96643.83
2019-01-31T02:17:24.996Z,96643.02
2019-01-31T02:20:46.593Z,96641.59
2019-01-31T02:23:52.393Z,96635.71
2019-01-31T02:27:13.895Z,96623.59
2019-01-31T02:29:56.649Z,96614.64
2019-01-31T02:33:06.593Z,96618.99
2019-01-31T02:36:40.392Z,96616.51
2019-01-31T02:39:43.088Z,96621.99
2019-01-31T02:42:45.393Z,96619.57
2019-01-31T02:46:25.149Z,96621.03
2019-01-31T02:50:03.369Z,96621.00
2019-01-31T02:53:19.366Z,96604.75
2019-01-31T02:56:35.547Z,96607.22
2019-01-31T02:59:47.897Z,96602.36
2019-01-31T03:02:52.154Z,96600.34
2019-01-31T03:05:57.422Z,96589.84
2019-01-31T03:09:15.298Z,96582.81
2019-01-31T03:12:28.266Z,96583.57
2019-01-31T03:15:27.946Z,96578.69
2019-01-31T03:18:37.534Z,96572.47
2019-01-31T03:22:42.756Z,96570.67
2019-01-31T03:26:04.786Z,96558.63
2019-01-31T03:29:10.691Z,96557.48
2019-01-31T03:32:53.689Z,96550.18
2019-01-31T03:36:08.056Z,96552.11
2019-01-31T03:39:33.474Z,96549.08
2019-01-31T03:42:49.390Z,96570.19
2019-01-31T03:45:45.803Z,96566.34
2019-01-31T03:48:31.740Z,96566.34
2019-01-31T03:51:51.290Z,96567.10
2019-01-31T03:55:13.456Z,96567.02
2019-01-31T03:58:12.394Z,96573.23
2019-01-31T04:01:39.038Z,96562.26
2019-01-31T04:04:17.451Z,96564.69
2019-01-31T04:06:45.451Z,96564.63
2019-01-31T04:09:13.427Z,96566.17
2019-01-31T04:11:41.423Z,96567.23
2019-01-31T04:14:09.494Z,96559.33
2019-01-31T04:16:37.794Z,96556.04
2019-01-31T04:19:05.797Z,96559.55
2019-01-31T04:21:33.732Z,96557.94
2019-01-31T04:24:01.751Z,96552.58
2019-01-31T04:26:29.904Z,96551.80
2019-01-31T04:28:57.852Z,96556.08
2019-01-31T04:31:26.074Z,96556.02
2019-01-31T04:33:54.078Z,96557.94
2019-01-31T04:36:22.064Z,96544.01
2019-01-31T04:38:50.105Z,96549.94
2019-01-31T04:41:18.069Z,96553.53
2019-01-31T04:43:46.030Z,96546.29
2019-01-31T04:46:14.249Z,96544.15
2019-01-31T04:48:42.885Z,96544.25
2019-01-31T04:51:11.500Z,96546.81
2019-01-31T04:53:39.780Z,96546.50
2019-01-31T04:56:07.730Z,96550.02
2019-01-31T04:58:36.466Z,96546.94
2019-01-31T05:01:04.820Z,96554.54
2019-01-31T05:03:33.082Z,96547.06
2019-01-31T05:06:01.324Z,96550.91
2019-01-31T05:08:30.960Z,96549.05
2019-01-31T05:10:59.271Z,96537.67
2019-01-31T05:13:27.230Z,96542.12
2019-01-31T05:15:55.517Z,96551.04
2019-01-31T05:18:23.462Z,96545.45
2019-01-31T05:20:51.394Z,96539.50
2019-01-31T05:23:19.464Z,96540.34
2019-01-31T05:25:47.467Z,96548.73
2019-01-31T05:28:15.580Z,96533.50
2019-01-31T05:30:44.155Z,96537.07
2019-01-31T05:33:12.712Z,96539.44
2019-01-31T05:35:40.796Z,96539.43
2019-01-31T05:38:08.768Z,96532.74
2019-01-31T05:40:37.254Z,96522.53
2019-01-31T05:43:05.251Z,96529.67
2019-01-31T05:45:33.191Z,96530.61
2019-01-31T05:48:01.350Z,96526.82
2019-01-31T05:50:29.377Z,96523.47
2019-01-31T05:52:57.517Z,96525.21
2019-01-31T05:55:25.604Z,96530.64
2019-01-31T05:57:53.844Z,96533.66
2019-01-31T06:00:29.628Z,96533.36
2019-01-31T06:02:57.765Z,96533.53
2019-01-31T06:05:25.737Z,96531.63
2019-01-31T06:07:53.743Z,96533.41
2019-01-31T06:10:21.780Z,96541.42
2019-01-31T06:12:49.751Z,96549.27
2019-01-31T06:15:17.739Z,96546.64
2019-01-31T06:17:45.743Z,96547.25
2019-01-31T06:20:19.699Z,96557.64
2019-01-31T06:22:47.784Z,96546.15
2019-01-31T06:25:15.786Z,96549.06
2019-01-31T06:27:44.881Z,96554.23
2019-01-31T06:30:14.663Z,96560.19
2019-01-31T06:32:42.640Z,96555.30
2019-01-31T06:35:35.557Z,96558.72
2019-01-31T06:38:04.274Z,96554.70
2019-01-31T06:40:42.804Z,96558.84
2019-01-31T06:43:12.139Z,96559.59
2019-01-31T06:45:40.205Z,96562.22
2019-01-31T06:48:08.312Z,96563.31
2019-01-31T06:50:36.564Z,96565.53
2019-01-31T06:53:04.525Z,96564.81
2019-01-31T06:55:32.576Z,96571.67
2019-01-31T06:58:00.544Z,96570.27
2019-01-31T07:00:28.866Z,96571.58
2019-01-31T07:02:56.886Z,96565.67
2019-01-31T07:05:25.040Z,96573.98
2019-01-31T07:07:53.082Z,96580.15
2019-01-31T07:10:25.654Z,96580.33
2019-01-31T07:12:53.599Z,96584.11
2019-01-31T07:15:21.944Z,96587.17
2019-01-31T07:17:49.881Z,96587.45
2019-01-31T07:20:17.995Z,96596.95
2019-01-31T07:22:45.980Z,96607.98
2019-01-31T07:25:17.635Z,96608.54
2019-01-31T07:27:45.603Z,96605.81
2019-01-31T07:30:14.172Z,96609.75
2019-01-31T07:32:42.190Z,96608.31
2019-01-31T07:35:12.014Z,96610.72
2019-01-31T07:37:40.112Z,96610.89
2019-01-31T07:40:09.374Z,96609.61
2019-01-31T07:42:37.348Z,96615.07
2019-01-31T07:45:12.376Z,96614.89
2019-01-31T07:47:40.364Z,96614.52
2019-01-31T07:50:10.089Z,96617.86
2019-01-31T07:52:38.246Z,96613.98
2019-01-31T07:55:09.158Z,96615.98
2019-01-31T07:57:37.146Z,96619.79
2019-01-31T08:00:08.130Z,96623.22
2019-01-31T08:02:36.068Z,96627.72
2019-01-31T08:05:05.529Z,96627.91
2019-01-31T08:07:33.831Z,96630.08
2019-01-31T08:10:01.941Z,96635.76
2019-01-31T08:12:30.134Z,96634.69
2019-01-31T08:14:58.089Z,96633.34
2019-01-31T08:17:26.300Z,96623.92
2019-01-31T08:19:54.512Z,96633.98
2019-01-31T08:22:22.482Z,96636.06
2019-01-31T08:24:50.446Z,96633.69
2019-01-31T08:27:18.423Z,96635.13
2019-01-31T08:29:46.423Z,96637.49
2019-01-31T08:32:14.445Z,96635.85
2019-01-31T08:34:42.529Z,96636.76
2019-01-31T08:37:10.506Z,96640.18
2019-01-31T08:39:38.475Z,96643.27
2019-01-31T08:42:06.596Z,96641.27
2019-01-31T08:44:34.644Z,96643.89
2019-01-31T08:47:02.600Z,96645.81
2019-01-31T08:49:30.617Z,96648.14
2019-01-31T08:51:58.891Z,96647.61
2019-01-31T08:54:26.989Z,96641.92
2019-01-31T08:56:55.120Z,96643.35
2019-01-31T08:59:23.083Z,96642.63
2019-01-31T09:01:51.109Z,96642.46
2019-01-31T09:04:19.110Z,96644.92
2019-01-31T09:06:47.177Z,96639.13
2019-01-31T09:09:15.470Z,96638.12
2019-01-31T09:11:43.709Z,96634.24
2019-01-31T09:14:12.780Z,96629.42
2019-01-31T09:16:40.923Z,96637.59
2019-01-31T09:19:08.984Z,96640.02
2019-01-31T09:22:07.181Z,96641.70
2019-01-31T09:25:09.916Z,96641.17
2019-01-31T09:28:34.194Z,96636.52
2019-01-31T09:32:10.004Z,96644.73
2019-01-31T09:35:19.496Z,96643.66
2019-01-31T09:38:58.731Z,96642.33
2019-01-31T09:41:54.664Z,96643.09
2019-01-31T09:45:08.353Z,96643.09
2019-01-31T09:48:12.006Z,96649.55
2019-01-31T09:51:41.403Z,96654.48
2019-01-31T09:55:15.853Z,96653.65
2019-01-31T09:59:05.556Z,96654.05
2019-01-31T10:03:01.670Z,96654.31
2019-01-31T10:06:16.482Z,96653.88
2019-01-31T10:09:32.536Z,96648.28
2019-01-31T10:12:38.395Z,96644.06
2019-01-31T10:15:52.077Z,96648.37
2019-01-31T10:19:03.008Z,96639.77
2019-01-31T10:22:12.144Z,96635.59
2019-01-31T10:26:02.624Z,96639.68
2019-01-31T10:29:34.930Z,96634.22
2019-01-31T10:32:56.787Z,96629.47
2019-01-31T10:35:58.228Z,96635.95
2019-01-31T10:39:03.842Z,96632.36
2019-01-31T10:42:16.530Z,96623.71
2019-01-31T10:45:39.151Z,96619.72
2019-01-31T10:49:04.847Z,96606.59
2019-01-31T10:52:12.645Z,96615.75
2019-01-31T10:55:10.892Z,96602.30
2019-01-31T10:59:01.539Z,96600.77
2019-01-31T11:02:28.216Z,96597.02
2019-01-31T11:05:38.236Z,96603.63
2019-01-31T11:09:07.275Z,96590.33
2019-01-31T11:12:32.590Z,96591.59
2019-01-31T11:16:08.367Z,96583.92
2019-01-31T11:19:31.323Z,96582.62
2019-01-31T11:22:40.214Z,96577.33
2019-01-31T11:26:14.034Z,96576.00
2019-01-31T11:29:58.368Z,96577.30
2019-01-31T11:33:05.133Z,96570.50
2019-01-31T11:36:31.823Z,96570.49
2019-01-31T11:40:00.127Z,96561.64
2019-01-31T11:43:35.188Z,96545.96
2019-01-31T11:46:52.973Z,96547.68
2019-01-31T11:50:30.417Z,96542.70
2019-01-31T11:53:36.898Z,96539.30
2019-01-31T11:56:45.867Z,96537.73
2019-01-31T11:59:16.398Z,96527.92
2019-01-31T12:01:44.475Z,96532.22
2019-01-31T12:04:15.728Z,96520.63
2019-01-31T12:06:44.263Z,96526.24
2019-01-31T12:09:18.167Z,96521.36
2019-01-31T12:11:46.155Z,96521.30
2019-01-31T12:14:14.156Z,96522.77
2019-01-31T12:16:42.349Z,96522.06
2019-01-31T12:19:10.874Z,96518.98
2019-01-31T12:21:38.940Z,96511.84
2019-01-31T12:24:16.141Z,96502.30
2019-01-31T12:26:37.022Z,96510.08
2019-01-31T12:29:05.065Z,96506.17
2019-01-31T12:31:33.182Z,96505.64
2019-01-31T12:34:01.911Z,96497.14
2019-01-31T12:36:30.076Z,96494.37
2019-01-31T12:38:58.147Z,96491.95
2019-01-31T12:41:26.114Z,96487.30
2019-01-31T12:43:54.679Z,96483.77
2019-01-31T12:46:23.164Z,96490.36
2019-01-31T12:48:51.200Z,96485.48
2019-01-31T12:51:19.479Z,96487.34
2019-01-31T12:53:48.463Z,96487.87
2019-01-31T12:56:16.521Z,96489.14
2019-01-31T12:58:46.849Z,96490.08
2019-01-31T13:01:14.868Z,96483.71
2019-01-31T13:03:43.622Z,96490.52
2019-01-31T13:06:11.636Z,96483.05
2019-01-31T13:08:39.898Z,96479.39
2019-01-31T13:11:09.890Z,96473.30
2019-01-31T13:13:45.886Z,96474.98
2019-01-31T13:16:09.543Z,96478.88
2019-01-31T13:18:37.745Z,96470.40
2019-01-31T13:21:06.991Z,96465.05
2019-01-31T13:23:35.051Z,96459.98
2019-01-31T13:26:03.916Z,96456.90
2019-01-31T13:28:32.512Z,96450.38
2019-01-31T13:31:00.723Z,96445.70
2019-01-31T13:33:31.844Z,96443.09
2019-01-31T13:35:59.864Z,96444.00
2019-01-31T13:38:28.753Z,96434.94
2019-01-31T13:40:58.795Z,96427.09
2019-01-31T13:43:26.820Z,96428.42
2019-01-31T13:45:55.610Z,96430.37
2019-01-31T13:48:23.818Z,96425.23
2019-01-31T13:50:51.793Z,96428.50
2019-01-31T13:53:19.905Z,96426.83
2019-01-31T13:55:47.872Z,96431.25
2019-01-31T13:58:16.172Z,96429.69
2019-01-31T14:00:44.383Z,96429.23
2019-01-31T14:03:13.136Z,96432.14
2019-01-31T14:05:41.216Z,96436.78
2019-01-31T14:08:09.403Z,96429.20
2019-01-31T14:10:39.145Z,96421.80
2019-01-31T14:13:07.113Z,96419.73
2019-01-31T14:15:35.497Z,96428.84
2019-01-31T14:18:03.515Z,96424.54
2019-01-31T14:20:31.546Z,96427.77
2019-01-31T14:22:59.815Z,96427.11
2019-01-31T14:25:27.983Z,96428.77
2019-01-31T14:27:55.952Z,96430.59
2019-01-31T14:30:29.865Z,96442.95
2019-01-31T14:32:58.263Z,96429.81
2019-01-31T14:35:26.522Z,96432.27
2019-01-31T14:37:55.673Z,96419.07
2019-01-31T14:40:23.670Z,96419.39
2019-01-31T14:42:51.902Z,96419.61
2019-01-31T14:45:19.976Z,96420.16
2019-01-31T14:47:48.040Z,96416.06
2019-01-31T14:50:23.031Z,96418.50
2019-01-31T14:52:51.644Z,96418.53
2019-01-31T14:55:19.709Z,96418.10
2019-01-31T14:57:47.710Z,96417.34
2019-01-31T15:00:19.304Z,96405.41
2019-01-31T15:02:47.618Z,96405.41
2019-01-31T15:05:16.663Z,96412.23
2019-01-31T15:07:44.760Z,96406.74
2019-01-31T15:10:19.766Z,96404.02
2019-01-31T15:12:47.869Z,96399.78
2019-01-31T15:15:16.997Z,96401.47
2019-01-31T15:17:46.283Z,96401.55
2019-01-31T15:20:34.410Z,96401.94
2019-01-31T15:22:53.494Z,96406.30
2019-01-31T15:25:21.595Z,96406.77
2019-01-31T15:27:49.613Z,96409.56
2019-01-31T15:30:24.330Z,96410.13
2019-01-31T15:32:52.375Z,96407.55
2019-01-31T15:35:20.349Z,96416.86
2019-01-31T15:37:48.337Z,96412.02
2019-01-31T15:40:19.854Z,96409.06
2019-01-31T15:42:49.023Z,96413.63
2019-01-31T15:45:17.395Z,96404.31
2019-01-31T15:47:50.760Z,96403.33
2019-01-31T15:50:21.733Z,96407.52
2019-01-31T15:52:53.940Z,96406.55
2019-01-31T15:55:22.917Z,96404.45
2019-01-31T15:57:51.515Z,96397.27
2019-01-31T16:00:36.830Z,96398.75
2019-01-31T16:03:07.700Z,96399.33
2019-01-31T16:05:38.870Z,96399.59
2019-01-31T16:08:08.589Z,96388.61
2019-01-31T16:10:38.806Z,96395.93
2019-01-31T16:15:44.589Z,96396.28
2019-01-31T16:18:14.208Z,96386.33
2019-01-31T16:20:42.325Z,96384.71
2019-01-31T16:23:12.955Z,96394.17
2019-01-31T16:25:41.173Z,96386.55
2019-01-31T16:28:11.079Z,96394.60
2019-01-31T16:30:48.350Z,96396.78
2019-01-31T16:33:32.602Z,96390.66
2019-01-31T16:36:06.135Z,96386.38
2019-01-31T16:38:35.311Z,96383.34
2019-01-31T16:41:03.671Z,96378.36
2019-01-31T16:44:02.404Z,96377.09
2019-01-31T16:46:36.468Z,96367.87
2019-01-31T16:49:29.479Z,96368.81
2019-01-31T16:52:16.271Z,96361.02
2019-01-31T16:55:00.506Z,96369.49
2019-01-31T16:57:41.419Z,96352.64
2019-01-31T17:00:27.432Z,96350.43
2019-01-31T17:03:05.800Z,96347.34
2019-01-31T17:05:35.895Z,96334.89
2019-01-31T17:08:05.490Z,96333.31
2019-01-31T17:10:41.939Z,96329.50
2019-01-31T17:13:10.124Z,96339.75
2019-01-31T17:15:38.308Z,96347.15
2019-01-31T17:18:07.269Z,96343.48
2019-01-31T17:20:43.819Z,96345.05
2019-01-31T17:23:12.015Z,96339.84
2019-01-31T17:25:40.338Z,96339.75
2019-01-31T17:28:08.737Z,96328.71
2019-01-31T17:30:39.816Z,96322.48
2019-01-31T17:33:08.488Z,96327.48
2019-01-31T17:35:36.509Z,96333.45
2019-01-31T17:38:04.644Z,96333.03
2019-01-31T17:40:38.086Z,96347.00
2019-01-31T17:43:08.006Z,96343.77
2019-01-31T17:45:36.237Z,96348.17
2019-01-31T17:48:04.793Z,96342.63
2019-01-31T17:50:32.870Z,96340.11
2019-01-31T17:53:00.870Z,96330.34
2019-01-31T17:55:28.898Z,96337.28
2019-01-31T17:57:57.152Z,96335.70
2019-01-31T18:00:34.065Z,96339.48
2019-01-31T18:03:02.356Z,96336.39
2019-01-31T18:05:30.493Z,96336.11
2019-01-31T18:07:59.540Z,96341.41
2019-01-31T18:10:27.604Z,96342.73
2019-01-31T18:12:55.684Z,96333.64
2019-01-31T18:15:23.669Z,96337.70
2019-01-31T18:17:51.776Z,96333.47
2019-01-31T18:20:19.809Z,96323.30
2019-01-31T18:22:48.136Z,96314.20
2019-01-31T18:25:16.434Z,96303.38
2019-01-31T18:27:44.500Z,96300.77
2019-01-31T18:30:21.355Z,96304.29
2019-01-31T18:32:49.673Z,96298.63
2019-01-31T18:35:17.858Z,96310.30
2019-01-31T18:37:45.941Z,96306.97
2019-01-31T18:40:17.747Z,96299.36
2019-01-31T18:42:45.857Z,96288.08
2019-01-31T18:45:18.159Z,96264.68
2019-01-31T18:47:46.686Z,96260.16
2019-01-31T18:50:18.291Z,96257.91
2019-01-31T18:52:46.362Z,96252.34
2019-01-31T18:55:14.521Z,96244.80
2019-01-31T18:57:43.656Z,96243.28
2019-01-31T19:00:23.304Z,96236.55
2019-01-31T19:02:52.370Z,96240.73
2019-01-31T19:05:20.615Z,96241.41
2019-01-31T19:07:51.001Z,96241.23
2019-01-31T19:10:19.080Z,96233.80
2019-01-31T19:12:47.125Z,96232.61
2019-01-31T19:15:16.376Z,96227.33
2019-01-31T19:17:45.165Z,96222.73
2019-01-31T19:20:24.548Z,96216.39
2019-01-31T19:22:53.259Z,96203.92
2019-01-31T19:25:21.206Z,96211.27
2019-01-31T19:27:49.204Z,96197.98
2019-01-31T19:30:41.166Z,96193.58
2019-01-31T19:33:18.653Z,96200.38
2019-01-31T19:35:48.740Z,96196.94
2019-01-31T19:38:17.938Z,96185.93
2019-01-31T19:40:48.970Z,96187.56
2019-01-31T19:43:20.973Z,96183.88
2019-01-31T19:45:55.308Z,96175.91
2019-01-31T19:48:27.932Z,96167.15
2019-01-31T19:51:00.916Z,96167.34
2019-01-31T19:53:33.624Z,96169.13
2019-01-31T19:56:02.473Z,96174.18
2019-01-31T19:58:34.550Z,96170.05
2019-01-31T20:01:06.270Z,96167.83
2019-01-31T20:03:40.254Z,96171.28
2019-01-31T20:06:11.103Z,96171.87
2019-01-31T20:08:40.090Z,96171.73
2019-01-31T20:11:09.250Z,96165.03
2019-01-31T20:13:38.833Z,96164.84
2019-01-31T20:16:39.648Z,96171.67
2019-01-31T20:19:12.280Z,96170.75
2019-01-31T20:21:52.038Z,96171.28
2019-01-31T20:24:24.451Z,96169.20
2019-01-31T20:26:53.799Z,96164.28
2019-01-31T20:29:22.523Z,96165.31
2019-01-31T20:31:52.433Z,96164.50
2019-01-31T20:34:22.287Z,96165.90
2019-01-31T20:36:55.524Z,96169.91
2019-01-31T20:39:24.450Z,96163.30
2019-01-31T20:41:54.688Z,96156.66
2019-01-31T20:44:24.541Z,96162.20
2019-01-31T20:46:53.102Z,96157.95
2019-01-31T20:49:22.493Z,96160.36
2019-01-31T20:51:52.861Z,96166.13
2019-01-31T20:54:24.726Z,96163.58
2019-01-31T20:56:53.405Z,96167.19
2019-01-31T20:59:23.922Z,96166.82
2019-01-31T21:01:52.423Z,96161.63
2019-01-31T21:04:21.444Z,96157.35
2019-01-31T21:06:53.366Z,96152.40
2019-01-31T21:09:22.106Z,96148.22
2019-01-31T21:11:51.352Z,96146.38
2019-01-31T21:14:19.426Z,96148.23
2019-01-31T21:16:51.911Z,96149.27
2019-01-31T21:19:17.561Z,96139.07
2019-01-31T21:21:45.610Z,96122.23
2019-01-31T21:24:13.827Z,96120.28
2019-01-31T21:26:41.869Z,96110.22
2019-01-31T21:29:12.445Z,96104.91
2019-01-31T21:31:40.778Z,96102.49
2019-01-31T21:34:08.879Z,96099.47
2019-01-31T21:36:37.238Z,96088.23
2019-01-31T21:39:08.122Z,96091.59
2019-01-31T21:41:36.988Z,96088.10
2019-01-31T21:44:05.126Z,96088.96
2019-01-31T21:46:33.069Z,96066.95
2019-01-31T21:49:01.320Z,96073.09
2019-01-31T21:51:29.527Z,96060.14
2019-01-31T21:53:57.720Z,96066.08
2019-01-31T21:56:26.067Z,96073.80
2019-01-31T21:58:54.447Z,96069.58
2019-01-31T22:01:22.520Z,96071.19
2019-01-31T22:03:50.547Z,96062.63
2019-01-31T22:06:22.699Z,96063.78
2019-01-31T22:08:49.216Z,96055.48
2019-01-31T22:11:17.285Z,96065.52
2019-01-31T22:13:45.878Z,96062.27
2019-01-31T22:16:13.909Z,96069.14
2019-01-31T22:18:42.920Z,96057.84
2019-01-31T22:21:10.940Z,96050.67
2019-01-31T22:23:38.927Z,96042.20
2019-01-31T22:26:07.204Z,96042.34
2019-01-31T22:28:35.189Z,96037.47
2019-01-31T22:31:03.321Z,96025.49
2019-01-31T22:33:31.559Z,96024.22
2019-01-31T22:35:59.530Z,96023.98
2019-01-31T22:38:28.571Z,96018.05
2019-01-31T22:40:57.631Z,96025.19
2019-01-31T22:43:25.730Z,96024.72
2019-01-31T22:45:53.712Z,96018.02
2019-01-31T22:48:21.772Z,96011.20
2019-01-31T22:50:49.828Z,96007.55
2019-01-31T22:53:17.941Z,96009.85
2019-01-31T22:55:45.997Z,96008.62
2019-01-31T22:58:14.139Z,96001.84
2019-01-31T23:01:32.163Z,96002.65
2019-01-31T23:04:00.613Z,95990.25
2019-01-31T23:06:28.667Z,95975.55
2019-01-31T23:08:56.948Z,95966.09
2019-01-31T23:11:24.908Z,95957.85
2019-01-31T23:13:52.920Z,95953.02
2019-01-31T23:16:20.917Z,95948.81
2019-01-31T23:18:48.988Z,95960.34
2019-01-31T23:21:17.190Z,95958.67
2019-01-31T23:23:45.442Z,95951.34
2019-01-31T23:26:13.460Z,95951.55
2019-01-31T23:28:41.543Z,95949.95
2019-01-31T23:31:09.532Z,95940.08
2019-01-31T23:33:40.785Z,95936.98
2019-01-31T23:36:08.196Z,95934.64
2019-01-31T23:38:36.233Z,95931.03
2019-01-31T23:41:04.203Z,95932.61
2019-01-31T23:43:32.193Z,95933.13
2019-01-31T23:46:00.281Z,95937.34
2019-01-31T23:48:28.336Z,95937.09
2019-01-31T23:50:56.358Z,95931.59
2019-01-31T23:53:24.405Z,95925.53
2019-01-31T23:55:52.651Z,95927.73
2019-01-31T23:58:20.807Z,95920.30
