createdAt,value
2018-02-19T00:00:19.574Z,1027.31
2018-02-19T00:01:19.714Z,1027.23
2018-02-19T00:02:19.588Z,1027.27
2018-02-19T00:03:19.594Z,1027.27
2018-02-19T00:04:19.605Z,1027.28
2018-02-19T00:05:19.437Z,1027.27
2018-02-19T00:06:19.631Z,1027.27
2018-02-19T00:07:19.741Z,1027.24
2018-02-19T00:08:19.629Z,1027.24
2018-02-19T00:09:19.620Z,1027.22
2018-02-19T00:10:19.475Z,1027.21
2018-02-19T00:11:19.627Z,1027.19
2018-02-19T00:12:19.664Z,1027.2
2018-02-19T00:13:19.643Z,1027.19
2018-02-19T00:14:19.654Z,1027.13
2018-02-19T00:15:19.643Z,1027.18
2018-02-19T00:16:19.496Z,1027.14
2018-02-19T00:17:19.510Z,1027.14
2018-02-19T00:18:19.497Z,1027.12
2018-02-19T00:19:19.501Z,1027.12
2018-02-19T00:20:19.521Z,1027.07
2018-02-19T00:21:19.519Z,1027.07
2018-02-19T00:22:19.535Z,1027.06
2018-02-19T00:23:19.522Z,1027.05
2018-02-19T00:24:19.520Z,1027
2018-02-19T00:25:19.691Z,1027.01
2018-02-19T00:26:19.526Z,1027.01
2018-02-19T00:27:19.562Z,1027.01
2018-02-19T00:28:19.539Z,1027.02
2018-02-19T00:29:19.545Z,1027.04
2018-02-19T00:30:19.693Z,1027.09
2018-02-19T00:31:19.711Z,1027.06
2018-02-19T00:32:19.708Z,1027.04
2018-02-19T00:33:19.711Z,1027.08
2018-02-19T00:34:19.608Z,1027.02
2018-02-19T00:35:19.557Z,1027.07
2018-02-19T00:36:19.729Z,1027
2018-02-19T00:37:19.734Z,1026.99
2018-02-19T00:38:19.737Z,1026.99
2018-02-19T00:39:19.595Z,1026.98
2018-02-19T00:40:19.735Z,1026.97
2018-02-19T00:41:19.740Z,1026.93
2018-02-19T00:42:19.747Z,1026.95
2018-02-19T00:43:19.743Z,1026.92
2018-02-19T00:44:19.751Z,1026.96
2018-02-19T00:45:19.773Z,1026.91
2018-02-19T00:46:19.758Z,1026.91
2018-02-19T00:47:19.755Z,1026.89
2018-02-19T00:48:19.605Z,1026.83
2018-02-19T00:49:19.769Z,1026.88
2018-02-19T00:50:19.772Z,1026.82
2018-02-19T00:51:19.772Z,1026.82
2018-02-19T00:52:19.774Z,1026.82
2018-02-19T00:53:19.771Z,1026.85
2018-02-19T00:54:19.781Z,1026.83
2018-02-19T00:55:19.792Z,1026.84
2018-02-19T00:56:19.792Z,1026.83
2018-02-19T00:57:19.791Z,1026.82
2018-02-19T00:58:19.794Z,1026.82
2018-02-19T00:59:19.798Z,1026.82
2018-02-19T01:00:19.662Z,1026.8
2018-02-19T01:01:19.808Z,1026.78
2018-02-19T01:02:19.802Z,1026.78
2018-02-19T01:03:19.801Z,1026.77
2018-02-19T01:04:19.812Z,1026.73
2018-02-19T01:05:19.838Z,1026.68
2018-02-19T01:06:19.823Z,1026.69
2018-02-19T01:07:19.814Z,1026.71
2018-02-19T01:08:19.811Z,1026.68
2018-02-19T01:09:19.665Z,1026.65
2018-02-19T01:10:19.817Z,1026.62
2018-02-19T01:11:19.670Z,1026.57
2018-02-19T01:12:19.830Z,1026.58
2018-02-19T01:13:19.867Z,1026.56
2018-02-19T01:14:19.833Z,1026.57
2018-02-19T01:15:19.846Z,1026.55
2018-02-19T01:16:19.878Z,1026.56
2018-02-19T01:17:19.699Z,1026.55
2018-02-19T01:18:19.868Z,1026.55
2018-02-19T01:19:19.863Z,1026.52
2018-02-19T01:20:19.722Z,1026.52
2018-02-19T01:21:19.728Z,1026.52
2018-02-19T01:22:19.713Z,1026.52
2018-02-19T01:23:19.875Z,1026.53
2018-02-19T01:24:19.885Z,1026.53
2018-02-19T01:25:20.200Z,1026.49
2018-02-19T01:26:19.884Z,1026.48
2018-02-19T01:27:19.884Z,1026.43
2018-02-19T01:28:19.895Z,1026.41
2018-02-19T01:29:19.901Z,1026.4
2018-02-19T01:30:19.920Z,1026.39
2018-02-19T01:31:19.897Z,1026.37
2018-02-19T01:32:19.913Z,1026.32
2018-02-19T01:33:19.941Z,1026.33
2018-02-19T01:34:19.914Z,1026.33
2018-02-19T01:35:20.057Z,1026.29
2018-02-19T01:36:19.925Z,1026.27
2018-02-19T01:37:19.773Z,1026.29
2018-02-19T01:38:19.935Z,1026.26
2018-02-19T01:39:19.781Z,1026.28
2018-02-19T01:40:19.954Z,1026.26
2018-02-19T01:41:19.941Z,1026.25
2018-02-19T01:42:19.781Z,1026.25
2018-02-19T01:43:19.957Z,1026.21
2018-02-19T01:44:19.781Z,1026.19
2018-02-19T01:45:19.943Z,1026.2
2018-02-19T01:46:19.939Z,1026.21
2018-02-19T01:47:19.943Z,1026.14
2018-02-19T01:48:19.935Z,1026.12
2018-02-19T01:49:19.937Z,1026.09
2018-02-19T01:50:19.941Z,1026.07
2018-02-19T01:51:19.948Z,1026.03
2018-02-19T01:52:19.792Z,1026
2018-02-19T01:53:19.802Z,1025.96
2018-02-19T01:54:19.824Z,1025.96
2018-02-19T01:55:19.811Z,1025.99
2018-02-19T01:56:19.834Z,1025.95
2018-02-19T01:57:19.803Z,1025.96
2018-02-19T01:58:19.978Z,1026
2018-02-19T01:59:19.963Z,1025.93
2018-02-19T02:00:19.961Z,1025.95
2018-02-19T02:01:19.994Z,1025.95
2018-02-19T02:02:19.962Z,1025.98
2018-02-19T02:03:19.968Z,1025.94
2018-02-19T02:04:19.976Z,1025.93
2018-02-19T02:05:19.981Z,1025.92
2018-02-19T02:06:20.057Z,1025.9
2018-02-19T02:07:19.827Z,1025.9
2018-02-19T02:08:19.990Z,1025.83
2018-02-19T02:09:19.847Z,1025.8
2018-02-19T02:10:20.004Z,1025.78
2018-02-19T02:11:19.878Z,1025.74
2018-02-19T02:12:20.027Z,1025.72
2018-02-19T02:13:20.022Z,1025.75
2018-02-19T02:14:20.046Z,1025.72
2018-02-19T02:15:20.023Z,1025.71
2018-02-19T02:16:20.045Z,1025.71
2018-02-19T02:17:20.033Z,1025.68
2018-02-19T02:18:20.031Z,1025.72
2018-02-19T02:19:20.031Z,1025.71
2018-02-19T02:20:19.879Z,1025.69
2018-02-19T02:21:20.053Z,1025.7
2018-02-19T02:22:20.051Z,1025.68
2018-02-19T02:23:20.052Z,1025.66
2018-02-19T02:24:20.058Z,1025.67
2018-02-19T02:25:20.057Z,1025.67
2018-02-19T02:26:20.078Z,1025.66
2018-02-19T02:27:20.049Z,1025.68
2018-02-19T02:28:20.053Z,1025.64
2018-02-19T02:29:20.070Z,1025.67
2018-02-19T02:30:20.066Z,1025.61
2018-02-19T02:31:20.296Z,1025.63
2018-02-19T02:32:20.079Z,1025.63
2018-02-19T02:33:19.917Z,1025.62
2018-02-19T02:34:20.077Z,1025.58
2018-02-19T02:35:19.925Z,1025.58
2018-02-19T02:36:20.101Z,1025.6
2018-02-19T02:37:19.921Z,1025.59
2018-02-19T02:38:20.090Z,1025.61
2018-02-19T02:39:20.118Z,1025.59
2018-02-19T02:40:19.935Z,1025.57
2018-02-19T02:41:20.221Z,1025.57
2018-02-19T02:42:19.942Z,1025.58
2018-02-19T02:43:19.941Z,1025.61
2018-02-19T02:44:19.958Z,1025.56
2018-02-19T02:45:19.962Z,1025.54
2018-02-19T02:46:20.208Z,1025.56
2018-02-19T02:47:19.976Z,1025.52
2018-02-19T02:48:19.959Z,1025.51
2018-02-19T02:49:20.000Z,1025.52
2018-02-19T02:50:20.003Z,1025.56
2018-02-19T02:51:19.975Z,1025.52
2018-02-19T02:52:19.969Z,1025.54
2018-02-19T02:53:19.981Z,1025.53
2018-02-19T02:54:19.980Z,1025.54
2018-02-19T02:55:19.993Z,1025.5
2018-02-19T02:56:19.995Z,1025.51
2018-02-19T02:57:19.990Z,1025.5
2018-02-19T02:58:19.994Z,1025.5
2018-02-19T02:59:20.011Z,1025.52
2018-02-19T03:00:20.006Z,1025.52
2018-02-19T03:01:20.008Z,1025.53
2018-02-19T03:02:20.042Z,1025.52
2018-02-19T03:03:20.024Z,1025.52
2018-02-19T03:04:20.016Z,1025.48
2018-02-19T03:05:20.035Z,1025.47
2018-02-19T03:06:20.050Z,1025.49
2018-02-19T03:07:20.016Z,1025.48
2018-02-19T03:08:20.019Z,1025.53
2018-02-19T03:09:20.175Z,1025.5
2018-02-19T03:10:20.181Z,1025.52
2018-02-19T03:11:20.192Z,1025.52
2018-02-19T03:12:20.239Z,1025.52
2018-02-19T03:13:20.202Z,1025.58
2018-02-19T03:14:20.031Z,1025.59
2018-02-19T03:15:20.048Z,1025.55
2018-02-19T03:16:20.044Z,1025.56
2018-02-19T03:17:20.076Z,1025.54
2018-02-19T03:18:20.197Z,1025.58
2018-02-19T03:19:20.208Z,1025.57
2018-02-19T03:20:20.056Z,1025.62
2018-02-19T03:21:20.221Z,1025.6
2018-02-19T03:22:20.058Z,1025.58
2018-02-19T03:23:20.230Z,1025.57
2018-02-19T03:24:20.216Z,1025.64
2018-02-19T03:25:20.212Z,1025.62
2018-02-19T03:26:20.067Z,1025.63
2018-02-19T03:27:20.070Z,1025.67
2018-02-19T03:28:20.079Z,1025.62
2018-02-19T03:29:20.246Z,1025.67
2018-02-19T03:30:20.085Z,1025.65
2018-02-19T03:31:20.110Z,1025.67
2018-02-19T03:32:20.084Z,1025.67
2018-02-19T03:33:20.087Z,1025.64
2018-02-19T03:34:20.098Z,1025.65
2018-02-19T03:35:20.109Z,1025.64
2018-02-19T03:36:20.122Z,1025.69
2018-02-19T03:37:20.096Z,1025.65
2018-02-19T03:38:20.118Z,1025.67
2018-02-19T03:39:20.102Z,1025.67
2018-02-19T03:40:20.122Z,1025.65
2018-02-19T03:41:20.138Z,1025.63
2018-02-19T03:42:20.270Z,1025.66
2018-02-19T03:43:20.111Z,1025.63
2018-02-19T03:44:20.108Z,1025.61
2018-02-19T03:45:20.125Z,1025.6
2018-02-19T03:46:20.279Z,1025.58
2018-02-19T03:47:20.141Z,1025.55
2018-02-19T03:48:20.131Z,1025.52
2018-02-19T03:49:20.120Z,1025.5
2018-02-19T03:50:20.124Z,1025.45
2018-02-19T03:51:20.125Z,1025.45
2018-02-19T03:52:20.280Z,1025.44
2018-02-19T03:53:20.123Z,1025.5
2018-02-19T03:54:20.122Z,1025.47
2018-02-19T03:55:20.132Z,1025.46
2018-02-19T03:56:20.300Z,1025.42
2018-02-19T03:57:20.167Z,1025.4
2018-02-19T03:58:20.155Z,1025.41
2018-02-19T03:59:20.143Z,1025.43
2018-02-19T04:00:20.150Z,1025.38
2018-02-19T04:01:20.161Z,1025.38
2018-02-19T04:02:20.190Z,1025.3
2018-02-19T04:03:20.173Z,1025.27
2018-02-19T04:04:20.163Z,1025.3
2018-02-19T04:05:20.185Z,1025.25
2018-02-19T04:06:20.179Z,1025.22
2018-02-19T04:07:20.345Z,1025.23
2018-02-19T04:08:20.207Z,1025.24
2018-02-19T04:09:20.194Z,1025.23
2018-02-19T04:10:20.205Z,1025.25
2018-02-19T04:11:20.185Z,1025.26
2018-02-19T04:12:20.190Z,1025.27
2018-02-19T04:13:20.242Z,1025.25
2018-02-19T04:14:20.207Z,1025.19
2018-02-19T04:15:20.231Z,1025.17
2018-02-19T04:16:20.216Z,1025.19
2018-02-19T04:17:20.199Z,1025.16
2018-02-19T04:18:20.222Z,1025.2
2018-02-19T04:19:20.230Z,1025.15
2018-02-19T04:20:20.201Z,1025.17
2018-02-19T04:21:20.371Z,1025.16
2018-02-19T04:22:20.368Z,1025.19
2018-02-19T04:23:20.365Z,1025.15
2018-02-19T04:24:20.395Z,1025.17
2018-02-19T04:25:20.376Z,1025.12
2018-02-19T04:26:20.379Z,1025.13
2018-02-19T04:27:20.248Z,1025.08
2018-02-19T04:28:20.393Z,1025.12
2018-02-19T04:29:20.245Z,1025.06
2018-02-19T04:30:20.239Z,1025.09
2018-02-19T04:31:20.404Z,1025.06
2018-02-19T04:32:20.240Z,1025.1
2018-02-19T04:33:20.245Z,1025.08
2018-02-19T04:34:20.423Z,1025.07
2018-02-19T04:35:20.410Z,1025.06
2018-02-19T04:36:20.436Z,1025.05
2018-02-19T04:37:20.444Z,1025.05
2018-02-19T04:38:20.268Z,1025.05
2018-02-19T04:39:20.457Z,1025.09
2018-02-19T04:40:20.280Z,1025.11
2018-02-19T04:41:20.447Z,1025.14
2018-02-19T04:42:20.292Z,1025.1
2018-02-19T04:43:20.530Z,1025.17
2018-02-19T04:44:20.278Z,1025.17
2018-02-19T04:45:20.450Z,1025.18
2018-02-19T04:46:20.460Z,1025.19
2018-02-19T04:47:20.477Z,1025.19
2018-02-19T04:48:20.318Z,1025.18
2018-02-19T04:49:20.462Z,1025.2
2018-02-19T04:50:20.482Z,1025.23
2018-02-19T04:51:20.322Z,1025.16
2018-02-19T04:52:20.502Z,1025.2
2018-02-19T04:53:20.312Z,1025.21
2018-02-19T04:54:20.499Z,1025.17
2018-02-19T04:55:20.327Z,1025.23
2018-02-19T04:56:20.334Z,1025.21
2018-02-19T04:57:20.361Z,1025.2
2018-02-19T04:58:20.346Z,1025.15
2018-02-19T04:59:20.347Z,1025.2
2018-02-19T05:00:20.362Z,1025.18
2018-02-19T05:01:20.344Z,1025.2
2018-02-19T05:02:20.346Z,1025.21
2018-02-19T05:03:20.355Z,1025.14
2018-02-19T05:04:20.359Z,1025.18
2018-02-19T05:05:20.357Z,1025.15
2018-02-19T05:06:20.362Z,1025.19
2018-02-19T05:07:20.367Z,1025.17
2018-02-19T05:08:20.383Z,1025.21
2018-02-19T05:09:20.372Z,1025.16
2018-02-19T05:10:20.379Z,1025.19
2018-02-19T05:11:20.388Z,1025.16
2018-02-19T05:12:20.398Z,1025.16
2018-02-19T05:13:20.412Z,1025.13
2018-02-19T05:14:20.407Z,1025.13
2018-02-19T05:15:20.381Z,1025.08
2018-02-19T05:16:20.399Z,1025.11
2018-02-19T05:17:20.403Z,1025.13
2018-02-19T05:18:20.448Z,1025.14
2018-02-19T05:19:20.432Z,1025.08
2018-02-19T05:20:20.416Z,1025.13
2018-02-19T05:21:20.408Z,1025.15
2018-02-19T05:22:20.443Z,1025.14
2018-02-19T05:23:20.430Z,1025.15
2018-02-19T05:24:20.462Z,1025.12
2018-02-19T05:25:20.440Z,1025.05
2018-02-19T05:26:20.439Z,1025.09
2018-02-19T05:27:20.449Z,1025.05
2018-02-19T05:28:20.454Z,1025.04
2018-02-19T05:29:20.452Z,1025.04
2018-02-19T05:30:20.461Z,1025.03
2018-02-19T05:31:20.469Z,1024.98
2018-02-19T05:32:20.630Z,1024.97
2018-02-19T05:33:20.744Z,1025
2018-02-19T05:34:20.635Z,1025.02
2018-02-19T05:35:20.466Z,1025.03
2018-02-19T05:36:20.641Z,1025.07
2018-02-19T05:37:20.634Z,1025.08
2018-02-19T05:38:20.658Z,1025.08
2018-02-19T05:39:20.648Z,1025.06
2018-02-19T05:40:20.655Z,1025.09
2018-02-19T05:41:20.482Z,1025.13
2018-02-19T05:42:20.646Z,1025.1
2018-02-19T05:43:20.675Z,1025.11
2018-02-19T05:44:20.601Z,1025.13
2018-02-19T05:45:20.646Z,1025.14
2018-02-19T05:46:20.646Z,1025.1
2018-02-19T05:47:20.496Z,1025.15
2018-02-19T05:48:20.657Z,1025.21
2018-02-19T05:49:20.523Z,1025.18
2018-02-19T05:50:20.503Z,1025.13
2018-02-19T05:51:20.684Z,1025.15
2018-02-19T05:52:20.695Z,1025.19
2018-02-19T05:53:20.679Z,1025.17
2018-02-19T05:54:20.705Z,1025.11
2018-02-19T05:55:20.685Z,1025.16
2018-02-19T05:56:20.530Z,1025.15
2018-02-19T05:57:20.528Z,1025.18
2018-02-19T05:58:20.542Z,1025.16
2018-02-19T05:59:20.577Z,1025.17
2018-02-19T06:00:20.549Z,1025.18
2018-02-19T06:01:20.540Z,1025.15
2018-02-19T06:02:20.712Z,1025.18
2018-02-19T06:03:20.717Z,1025.17
2018-02-19T06:04:20.582Z,1025.16
2018-02-19T06:05:20.559Z,1025.13
2018-02-19T06:06:20.752Z,1025.15
2018-02-19T06:07:20.553Z,1025.12
2018-02-19T06:08:20.558Z,1025.17
2018-02-19T06:09:20.835Z,1025.11
2018-02-19T06:10:20.577Z,1025.16
2018-02-19T06:11:20.586Z,1025.16
2018-02-19T06:12:20.581Z,1025.15
2018-02-19T06:13:20.589Z,1025.15
2018-02-19T06:14:20.607Z,1025.16
2018-02-19T06:15:20.654Z,1025.16
2018-02-19T06:16:20.591Z,1025.15
2018-02-19T06:17:20.592Z,1025.12
2018-02-19T06:18:20.610Z,1025.16
2018-02-19T06:19:20.622Z,1025.16
2018-02-19T06:20:20.600Z,1025.19
2018-02-19T06:21:20.599Z,1025.18
2018-02-19T06:22:20.596Z,1025.22
2018-02-19T06:23:20.606Z,1025.18
2018-02-19T06:24:20.650Z,1025.24
2018-02-19T06:25:20.780Z,1025.23
2018-02-19T06:26:20.625Z,1025.23
2018-02-19T06:27:20.644Z,1025.21
2018-02-19T06:28:20.628Z,1025.22
2018-02-19T06:29:20.660Z,1025.21
2018-02-19T06:30:20.639Z,1025.21
2018-02-19T06:31:20.672Z,1025.2
2018-02-19T06:32:20.697Z,1025.2
2018-02-19T06:33:20.638Z,1025.23
2018-02-19T06:34:20.679Z,1025.2
2018-02-19T06:35:20.660Z,1025.21
2018-02-19T06:36:20.672Z,1025.2
2018-02-19T06:37:20.661Z,1025.22
2018-02-19T06:38:20.658Z,1025.22
2018-02-19T06:39:20.669Z,1025.23
2018-02-19T06:40:20.669Z,1025.22
2018-02-19T06:41:20.678Z,1025.19
2018-02-19T06:42:20.683Z,1025.22
2018-02-19T06:43:20.738Z,1025.22
2018-02-19T06:44:20.844Z,1025.22
2018-02-19T06:45:20.848Z,1025.22
2018-02-19T06:46:20.702Z,1025.25
2018-02-19T06:47:20.869Z,1025.21
2018-02-19T06:48:20.879Z,1025.23
2018-02-19T06:49:20.713Z,1025.22
2018-02-19T06:50:20.744Z,1025.17
2018-02-19T06:51:20.887Z,1025.2
2018-02-19T06:52:20.749Z,1025.15
2018-02-19T06:53:20.922Z,1025.13
2018-02-19T06:54:20.940Z,1025.13
2018-02-19T06:55:20.914Z,1025.11
2018-02-19T06:56:20.898Z,1025.05
2018-02-19T06:57:20.749Z,1025.1
2018-02-19T06:58:20.738Z,1025.11
2018-02-19T06:59:20.750Z,1025.04
2018-02-19T07:00:20.752Z,1025.06
2018-02-19T07:01:20.792Z,1025.05
2018-02-19T07:02:20.773Z,1025.06
2018-02-19T07:03:20.760Z,1025.04
2018-02-19T07:04:20.920Z,1025.04
2018-02-19T07:05:20.774Z,1025.06
2018-02-19T07:06:20.949Z,1025.01
2018-02-19T07:07:20.775Z,1025.04
2018-02-19T07:08:20.776Z,1025
2018-02-19T07:09:20.947Z,1025
2018-02-19T07:10:20.940Z,1025
2018-02-19T07:11:20.786Z,1024.99
2018-02-19T07:12:20.808Z,1024.98
2018-02-19T07:13:20.983Z,1025.02
2018-02-19T07:14:20.785Z,1024.96
2018-02-19T07:15:20.970Z,1024.96
2018-02-19T07:16:20.810Z,1024.98
2018-02-19T07:17:20.971Z,1024.96
2018-02-19T07:18:20.837Z,1024.97
2018-02-19T07:19:20.817Z,1024.95
2018-02-19T07:20:20.895Z,1024.96
2018-02-19T07:21:20.818Z,1024.96
2018-02-19T07:22:20.818Z,1024.93
2018-02-19T07:23:21.001Z,1024.97
2018-02-19T07:24:20.819Z,1024.96
2018-02-19T07:25:20.835Z,1024.94
2018-02-19T07:26:20.847Z,1024.97
2018-02-19T07:27:21.003Z,1024.92
2018-02-19T07:28:20.862Z,1024.93
2018-02-19T07:29:20.844Z,1024.92
2018-02-19T07:30:20.849Z,1024.94
2018-02-19T07:31:20.864Z,1024.94
2018-02-19T07:32:20.850Z,1024.98
2018-02-19T07:33:20.836Z,1025
2018-02-19T07:34:20.837Z,1024.96
2018-02-19T07:35:20.836Z,1024.98
2018-02-19T07:36:20.877Z,1024.97
2018-02-19T07:37:20.853Z,1024.97
2018-02-19T07:38:20.847Z,1024.96
2018-02-19T07:39:21.150Z,1024.91
2018-02-19T07:40:20.861Z,1024.94
2018-02-19T07:41:20.863Z,1024.95
2018-02-19T07:42:20.869Z,1024.89
2018-02-19T07:43:20.879Z,1024.86
2018-02-19T07:44:21.021Z,1024.84
2018-02-19T07:45:20.915Z,1024.89
2018-02-19T07:46:20.895Z,1024.83
2018-02-19T07:47:20.903Z,1024.81
2018-02-19T07:48:20.914Z,1024.81
2018-02-19T07:49:20.896Z,1024.81
2018-02-19T07:50:20.942Z,1024.74
2018-02-19T07:51:20.935Z,1024.76
2018-02-19T07:52:20.922Z,1024.7
2018-02-19T07:53:20.930Z,1024.73
2018-02-19T07:54:20.931Z,1024.71
2018-02-19T07:55:21.106Z,1024.66
2018-02-19T07:56:21.095Z,1024.71
2018-02-19T07:57:21.076Z,1024.68
2018-02-19T07:58:20.948Z,1024.74
2018-02-19T07:59:21.092Z,1024.7
2018-02-19T08:00:20.979Z,1024.7
2018-02-19T08:01:20.938Z,1024.67
2018-02-19T08:02:20.932Z,1024.68
2018-02-19T08:03:20.936Z,1024.66
2018-02-19T08:04:20.945Z,1024.67
2018-02-19T08:05:20.972Z,1024.68
2018-02-19T08:06:20.940Z,1024.72
2018-02-19T08:07:20.947Z,1024.7
2018-02-19T08:08:20.942Z,1024.68
2018-02-19T08:09:20.969Z,1024.73
2018-02-19T08:10:20.971Z,1024.71
2018-02-19T08:11:21.112Z,1024.71
2018-02-19T08:12:21.123Z,1024.71
2018-02-19T08:13:20.956Z,1024.72
2018-02-19T08:14:21.016Z,1024.74
2018-02-19T08:15:20.966Z,1024.69
2018-02-19T08:16:20.960Z,1024.72
2018-02-19T08:17:20.966Z,1024.74
2018-02-19T08:18:20.979Z,1024.79
2018-02-19T08:19:20.984Z,1024.76
2018-02-19T08:20:20.981Z,1024.75
2018-02-19T08:21:21.007Z,1024.77
2018-02-19T08:22:20.996Z,1024.77
2018-02-19T08:23:21.000Z,1024.77
2018-02-19T08:24:20.992Z,1024.73
2018-02-19T08:25:20.983Z,1024.74
2018-02-19T08:26:21.027Z,1024.72
2018-02-19T08:27:21.005Z,1024.73
2018-02-19T08:28:21.167Z,1024.72
2018-02-19T08:29:21.000Z,1024.76
2018-02-19T08:30:21.017Z,1024.75
2018-02-19T08:31:21.004Z,1024.72
2018-02-19T08:32:21.020Z,1024.7
2018-02-19T08:33:21.041Z,1024.73
2018-02-19T08:34:21.021Z,1024.74
2018-02-19T08:35:21.029Z,1024.69
2018-02-19T08:36:21.059Z,1024.72
2018-02-19T08:37:21.027Z,1024.71
2018-02-19T08:38:21.031Z,1024.73
2018-02-19T08:39:21.042Z,1024.67
2018-02-19T08:40:21.041Z,1024.7
2018-02-19T08:41:21.067Z,1024.69
2018-02-19T08:42:21.049Z,1024.69
2018-02-19T08:43:21.048Z,1024.7
2018-02-19T08:44:21.051Z,1024.69
2018-02-19T08:45:21.083Z,1024.73
2018-02-19T08:46:21.103Z,1024.71
2018-02-19T08:47:21.069Z,1024.72
2018-02-19T08:48:21.089Z,1024.71
2018-02-19T08:49:21.065Z,1024.63
2018-02-19T08:50:21.082Z,1024.63
2018-02-19T08:51:21.111Z,1024.64
2018-02-19T08:52:21.093Z,1024.57
2018-02-19T08:53:21.103Z,1024.6
2018-02-19T08:54:21.106Z,1024.59
2018-02-19T08:55:21.081Z,1024.54
2018-02-19T08:56:21.120Z,1024.58
2018-02-19T08:57:21.086Z,1024.53
2018-02-19T08:58:21.099Z,1024.54
2018-02-19T08:59:21.109Z,1024.54
2018-02-19T09:00:21.287Z,1024.54
2018-02-19T09:01:21.136Z,1024.55
2018-02-19T09:02:21.412Z,1024.54
2018-02-19T09:03:21.115Z,1024.5
2018-02-19T09:04:21.137Z,1024.5
2018-02-19T09:05:21.125Z,1024.48
2018-02-19T09:06:21.128Z,1024.47
2018-02-19T09:07:21.319Z,1024.44
2018-02-19T09:08:21.288Z,1024.38
2018-02-19T09:09:21.144Z,1024.39
2018-02-19T09:10:21.307Z,1024.4
2018-02-19T09:11:21.308Z,1024.38
2018-02-19T09:12:21.172Z,1024.39
2018-02-19T09:13:21.318Z,1024.4
2018-02-19T09:14:21.151Z,1024.39
2018-02-19T09:15:21.222Z,1024.39
2018-02-19T09:16:21.317Z,1024.38
2018-02-19T09:17:21.183Z,1024.38
2018-02-19T09:18:21.166Z,1024.38
2018-02-19T09:19:21.322Z,1024.37
2018-02-19T09:20:21.343Z,1024.36
2018-02-19T09:21:21.183Z,1024.35
2018-02-19T09:22:21.199Z,1024.33
2018-02-19T09:23:21.182Z,1024.32
2018-02-19T09:24:21.188Z,1024.33
2018-02-19T09:25:21.335Z,1024.3
2018-02-19T09:26:21.351Z,1024.3
2018-02-19T09:27:21.385Z,1024.26
2018-02-19T09:28:21.268Z,1024.32
2018-02-19T09:29:21.203Z,1024.26
2018-02-19T09:30:21.208Z,1024.26
2018-02-19T09:31:21.201Z,1024.29
2018-02-19T09:32:21.356Z,1024.26
2018-02-19T09:33:21.234Z,1024.27
2018-02-19T09:34:21.378Z,1024.24
2018-02-19T09:35:21.371Z,1024.2
2018-02-19T09:36:21.381Z,1024.25
2018-02-19T09:37:21.214Z,1024.23
2018-02-19T09:38:21.403Z,1024.24
2018-02-19T09:39:21.232Z,1024.21
2018-02-19T09:40:21.225Z,1024.22
2018-02-19T09:41:21.261Z,1024.19
2018-02-19T09:42:21.296Z,1024.22
2018-02-19T09:43:21.241Z,1024.23
2018-02-19T09:44:21.246Z,1024.2
2018-02-19T09:45:21.261Z,1024.15
2018-02-19T09:46:21.299Z,1024.12
2018-02-19T09:47:21.268Z,1024.1
2018-02-19T09:48:21.425Z,1024.07
2018-02-19T09:49:21.273Z,1024.06
2018-02-19T09:50:21.266Z,1024.05
2018-02-19T09:51:21.307Z,1024.1
2018-02-19T09:52:21.272Z,1024.05
2018-02-19T09:53:21.272Z,1024.1
2018-02-19T09:54:21.282Z,1024.08
2018-02-19T09:55:21.285Z,1024.05
2018-02-19T09:56:21.289Z,1024.05
2018-02-19T09:57:21.292Z,1024.04
2018-02-19T09:58:21.313Z,1024
2018-02-19T09:59:21.292Z,1024.01
2018-02-19T10:00:21.306Z,1024
2018-02-19T10:01:21.439Z,1024.02
2018-02-19T10:02:21.317Z,1024.02
2018-02-19T10:03:21.468Z,1024
2018-02-19T10:04:21.320Z,1024.03
2018-02-19T10:05:21.323Z,1024.03
2018-02-19T10:06:21.422Z,1024.02
2018-02-19T10:07:21.339Z,1024
2018-02-19T10:08:21.323Z,1023.97
2018-02-19T10:09:21.326Z,1023.94
2018-02-19T10:10:21.371Z,1023.95
2018-02-19T10:11:21.454Z,1023.93
2018-02-19T10:12:21.324Z,1023.91
2018-02-19T10:13:21.327Z,1023.88
2018-02-19T10:14:21.338Z,1023.91
2018-02-19T10:15:21.509Z,1023.9
2018-02-19T10:16:21.403Z,1023.88
2018-02-19T10:17:21.381Z,1023.87
2018-02-19T10:18:21.374Z,1023.86
2018-02-19T10:19:21.509Z,1023.81
2018-02-19T10:20:21.521Z,1023.88
2018-02-19T10:21:21.529Z,1023.85
2018-02-19T10:22:21.548Z,1023.85
2018-02-19T10:23:21.532Z,1023.87
2018-02-19T10:24:21.605Z,1023.83
2018-02-19T10:25:21.535Z,1023.9
2018-02-19T10:26:21.535Z,1023.87
2018-02-19T10:27:21.410Z,1023.86
2018-02-19T10:28:21.539Z,1023.87
2018-02-19T10:29:21.545Z,1023.88
2018-02-19T10:30:21.589Z,1023.89
2018-02-19T10:31:21.565Z,1023.92
2018-02-19T10:32:21.588Z,1023.89
2018-02-19T10:33:21.564Z,1023.91
2018-02-19T10:34:21.580Z,1023.94
2018-02-19T10:35:21.577Z,1023.95
2018-02-19T10:36:21.577Z,1023.95
2018-02-19T10:37:21.677Z,1023.94
2018-02-19T10:38:21.584Z,1023.9
2018-02-19T10:39:21.426Z,1023.91
2018-02-19T10:40:21.581Z,1023.92
2018-02-19T10:41:21.587Z,1023.9
2018-02-19T10:42:21.586Z,1023.92
2018-02-19T10:43:21.585Z,1023.91
2018-02-19T10:44:21.597Z,1023.89
2018-02-19T10:45:21.440Z,1023.87
2018-02-19T10:46:21.632Z,1023.86
2018-02-19T10:47:21.458Z,1023.84
2018-02-19T10:48:21.448Z,1023.84
2018-02-19T10:49:21.632Z,1023.82
2018-02-19T10:50:21.630Z,1023.84
2018-02-19T10:51:21.634Z,1023.86
2018-02-19T10:52:21.468Z,1023.86
2018-02-19T10:53:21.618Z,1023.85
2018-02-19T10:54:21.461Z,1023.84
2018-02-19T10:55:21.466Z,1023.83
2018-02-19T10:56:21.486Z,1023.8
2018-02-19T10:57:21.468Z,1023.86
2018-02-19T10:58:21.479Z,1023.85
2018-02-19T10:59:21.490Z,1023.85
2018-02-19T11:00:21.475Z,1023.83
2018-02-19T11:01:21.612Z,1023.84
2018-02-19T11:02:21.479Z,1023.8
2018-02-19T11:03:21.480Z,1023.79
2018-02-19T11:04:21.487Z,1023.74
2018-02-19T11:05:21.503Z,1023.76
2018-02-19T11:06:21.529Z,1023.73
2018-02-19T11:07:21.490Z,1023.7
2018-02-19T11:08:21.501Z,1023.72
2018-02-19T11:09:21.505Z,1023.67
2018-02-19T11:10:22.614Z,1023.64
2018-02-19T11:11:21.537Z,1023.65
2018-02-19T11:12:21.512Z,1023.66
2018-02-19T11:13:21.581Z,1023.61
2018-02-19T11:14:21.519Z,1023.61
2018-02-19T11:15:21.519Z,1023.61
2018-02-19T11:16:21.570Z,1023.63
2018-02-19T11:17:21.536Z,1023.6
2018-02-19T11:18:21.531Z,1023.58
2018-02-19T11:19:21.533Z,1023.58
2018-02-19T11:20:21.542Z,1023.59
2018-02-19T11:21:21.642Z,1023.6
2018-02-19T11:22:21.588Z,1023.55
2018-02-19T11:23:21.573Z,1023.51
2018-02-19T11:24:21.548Z,1023.48
2018-02-19T11:25:21.543Z,1023.46
2018-02-19T11:26:21.550Z,1023.46
2018-02-19T11:27:21.822Z,1023.47
2018-02-19T11:28:21.815Z,1023.47
2018-02-19T11:29:21.567Z,1023.47
2018-02-19T11:30:21.739Z,1023.43
2018-02-19T11:31:21.844Z,1023.42
2018-02-19T11:32:21.860Z,1023.42
2018-02-19T11:33:21.770Z,1023.44
2018-02-19T11:34:21.771Z,1023.39
2018-02-19T11:35:21.761Z,1023.39
2018-02-19T11:36:21.753Z,1023.37
2018-02-19T11:37:21.921Z,1023.35
2018-02-19T11:38:21.751Z,1023.33
2018-02-19T11:39:26.886Z,1023.35
2018-02-19T11:40:21.599Z,1023.32
2018-02-19T11:41:21.816Z,1023.3
2018-02-19T11:42:21.612Z,1023.26
2018-02-19T11:43:21.621Z,1023.26
2018-02-19T11:44:21.834Z,1023.27
2018-02-19T11:45:21.825Z,1023.23
2018-02-19T11:46:21.729Z,1023.2
2018-02-19T11:47:21.741Z,1023.2
2018-02-19T11:48:21.874Z,1023.19
2018-02-19T11:49:21.860Z,1023.19
2018-02-19T11:50:21.796Z,1023.21
2018-02-19T11:51:21.806Z,1023.17
2018-02-19T11:52:21.793Z,1023.12
2018-02-19T11:53:21.818Z,1023.15
2018-02-19T11:54:21.796Z,1023.09
2018-02-19T11:55:21.798Z,1023.11
2018-02-19T11:56:21.793Z,1023.12
2018-02-19T11:57:21.820Z,1023.11
2018-02-19T11:58:22.119Z,1023.09
2018-02-19T11:59:21.810Z,1023.11
2018-02-19T12:00:21.827Z,1023.11
2018-02-19T12:01:21.648Z,1023.12
2018-02-19T12:02:21.839Z,1023.12
2018-02-19T12:03:21.832Z,1023.1
2018-02-19T12:04:21.656Z,1023.11
2018-02-19T12:05:21.666Z,1023.15
2018-02-19T12:06:21.658Z,1023.12
2018-02-19T12:07:21.680Z,1023.11
2018-02-19T12:08:21.686Z,1023.1
2018-02-19T12:09:21.701Z,1023.12