createdAt,value
2023-04-09T00:02:25.228Z,-69
2023-04-09T00:04:53.825Z,-69
2023-04-09T00:07:22.481Z,-70
2023-04-09T00:09:51.038Z,-70
2023-04-09T00:12:19.540Z,-69
2023-04-09T00:14:48.048Z,-69
2023-04-09T00:17:17.077Z,-70
2023-04-09T00:19:45.634Z,-69
2023-04-09T00:22:15.037Z,-69
2023-04-09T00:24:43.602Z,-70
2023-04-09T00:27:12.260Z,-69
2023-04-09T00:29:41.109Z,-69
2023-04-09T00:32:09.605Z,-70
2023-04-09T00:34:38.955Z,-69
2023-04-09T00:37:07.772Z,-70
2023-04-09T00:39:36.286Z,-71
2023-04-09T00:42:04.808Z,-68
2023-04-09T00:44:33.400Z,-69
2023-04-09T00:47:02.329Z,-69
2023-04-09T00:49:30.952Z,-70
2023-04-09T00:51:59.487Z,-70
2023-04-09T00:54:28.419Z,-69
2023-04-09T00:56:57.695Z,-71
2023-04-09T00:59:26.991Z,-70
2023-04-09T01:01:55.868Z,-68
2023-04-09T01:04:25.910Z,-69
2023-04-09T01:07:01.466Z,-70
2023-04-09T01:09:37.184Z,-68
2023-04-09T01:12:21.405Z,-70
2023-04-09T01:15:02.320Z,-68
2023-04-09T01:17:45.802Z,-69
2023-04-09T01:20:32.048Z,-68
2023-04-09T01:23:20.794Z,-69
2023-04-09T01:26:16.188Z,-69
2023-04-09T01:28:50.701Z,-68
2023-04-09T01:31:21.755Z,-70
2023-04-09T01:33:50.360Z,-69
2023-04-09T01:36:19.104Z,-69
2023-04-09T01:38:48.821Z,-69
2023-04-09T01:41:21.649Z,-69
2023-04-09T01:43:52.798Z,-70
2023-04-09T01:46:22.606Z,-69
2023-04-09T01:48:51.799Z,-69
2023-04-09T01:51:20.595Z,-69
2023-04-09T01:53:49.817Z,-71
2023-04-09T01:56:18.432Z,-70
2023-04-09T01:58:46.919Z,-70
2023-04-09T02:01:24.385Z,-68
2023-04-09T02:04:11.541Z,-69
2023-04-09T02:07:04.710Z,-71
2023-04-09T02:09:35.606Z,-70
2023-04-09T02:12:07.839Z,-71
2023-04-09T02:14:37.454Z,-68
2023-04-09T02:17:06.237Z,-69
2023-04-09T02:19:49.033Z,-68
2023-04-09T02:22:18.225Z,-69
2023-04-09T02:24:48.254Z,-68
2023-04-09T02:27:16.942Z,-69
2023-04-09T02:29:45.520Z,-69
2023-04-09T02:32:14.110Z,-71
2023-04-09T02:34:42.616Z,-69
2023-04-09T02:37:11.167Z,-68
2023-04-09T02:39:39.681Z,-69
2023-04-09T02:42:08.344Z,-69
2023-04-09T02:44:36.815Z,-69
2023-04-09T02:47:05.433Z,-69
2023-04-09T02:49:34.061Z,-70
2023-04-09T02:52:02.542Z,-70
2023-04-09T02:54:31.106Z,-69
2023-04-09T02:57:00.962Z,-69
2023-04-09T02:59:29.430Z,-71
2023-04-09T03:01:58.020Z,-71
2023-04-09T03:04:26.661Z,-71
2023-04-09T03:06:55.210Z,-71
2023-04-09T03:09:23.700Z,-71
2023-04-09T03:11:52.173Z,-70
2023-04-09T03:14:20.675Z,-70
2023-04-09T03:16:49.174Z,-71
2023-04-09T03:19:17.777Z,-70
2023-04-09T03:21:46.452Z,-71
2023-04-09T03:24:14.919Z,-69
2023-04-09T03:26:43.561Z,-72
2023-04-09T03:29:12.022Z,-70
2023-04-09T03:31:40.494Z,-69
2023-04-09T03:34:09.111Z,-70
2023-04-09T03:36:38.304Z,-68
2023-04-09T03:39:06.785Z,-70
2023-04-09T03:41:35.373Z,-69
2023-04-09T03:44:03.866Z,-70
2023-04-09T03:46:32.604Z,-70
2023-04-09T03:49:01.420Z,-69
2023-04-09T03:51:29.893Z,-69
2023-04-09T03:53:58.448Z,-69
2023-04-09T03:56:26.928Z,-69
2023-04-09T03:58:55.688Z,-69
2023-04-09T04:01:24.140Z,-68
2023-04-09T04:03:52.866Z,-69
2023-04-09T04:06:21.640Z,-70
2023-04-09T04:08:50.207Z,-68
2023-04-09T04:11:18.740Z,-69
2023-04-09T04:13:47.259Z,-70
2023-04-09T04:16:15.829Z,-70
2023-04-09T04:18:44.289Z,-69
2023-04-09T04:21:18.788Z,-69
2023-04-09T04:23:47.296Z,-69
2023-04-09T04:26:15.804Z,-69
2023-04-09T04:28:44.449Z,-70
2023-04-09T04:31:13.541Z,-69
2023-04-09T04:33:43.528Z,-69
2023-04-09T04:36:15.552Z,-69
2023-04-09T04:38:44.063Z,-69
2023-04-09T04:41:12.886Z,-71
2023-04-09T04:43:42.326Z,-70
2023-04-09T04:46:10.931Z,-71
2023-04-09T04:48:39.436Z,-70
2023-04-09T04:51:07.985Z,-68
2023-04-09T04:53:36.492Z,-69
2023-04-09T04:56:05.129Z,-70
2023-04-09T04:58:33.616Z,-70
2023-04-09T05:01:02.222Z,-70
2023-04-09T05:03:30.759Z,-70
2023-04-09T05:05:59.362Z,-69
2023-04-09T05:08:28.032Z,-70
2023-04-09T05:10:56.835Z,-70
2023-04-09T05:13:25.968Z,-70
2023-04-09T05:15:54.522Z,-70
2023-04-09T05:18:23.027Z,-70
2023-04-09T05:20:51.600Z,-70
2023-04-09T05:23:27.704Z,-70
2023-04-09T05:25:56.176Z,-67
2023-04-09T05:28:24.751Z,-67
2023-04-09T05:30:53.330Z,-67
2023-04-09T05:33:21.887Z,-66
2023-04-09T05:35:50.492Z,-67
2023-04-09T05:38:18.945Z,-67
2023-04-09T05:40:49.025Z,-69
2023-04-09T05:43:17.399Z,-68
2023-04-09T05:45:45.888Z,-67
2023-04-09T05:48:14.361Z,-67
2023-04-09T05:50:54.116Z,-67
2023-04-09T05:53:24.206Z,-69
2023-04-09T05:55:52.660Z,-67
2023-04-09T05:58:22.165Z,-67
2023-04-09T06:00:51.753Z,-67
2023-04-09T06:03:20.885Z,-67
2023-04-09T06:05:49.387Z,-67
2023-04-09T06:08:17.987Z,-67
2023-04-09T06:10:46.536Z,-66
2023-04-09T06:13:14.977Z,-67
2023-04-09T06:15:43.602Z,-67
2023-04-09T06:18:11.851Z,-67
2023-04-09T06:20:40.477Z,-67
2023-04-09T06:23:09.087Z,-67
2023-04-09T06:25:37.774Z,-66
2023-04-09T06:28:06.696Z,-67
2023-04-09T06:30:37.034Z,-67
2023-04-09T06:33:05.392Z,-69
2023-04-09T06:35:33.924Z,-66
2023-04-09T06:38:02.540Z,-67
2023-04-09T06:40:30.948Z,-68
2023-04-09T06:42:59.090Z,-67
2023-04-09T06:45:27.705Z,-67
2023-04-09T06:47:56.937Z,-67
2023-04-09T06:50:25.132Z,-68
2023-04-09T06:52:54.022Z,-67
2023-04-09T06:55:22.647Z,-67
2023-04-09T06:57:51.251Z,-67
2023-04-09T07:00:19.791Z,-67
2023-04-09T07:02:48.065Z,-67
2023-04-09T07:05:16.850Z,-68
2023-04-09T07:07:45.508Z,-67
2023-04-09T07:10:13.645Z,-67
2023-04-09T07:12:42.113Z,-67
2023-04-09T07:15:10.842Z,-66
2023-04-09T07:17:39.450Z,-67
2023-04-09T07:20:08.303Z,-67
2023-04-09T07:22:37.706Z,-67
2023-04-09T07:25:06.481Z,-66
2023-04-09T07:27:34.691Z,-67
2023-04-09T07:30:03.378Z,-66
2023-04-09T07:32:31.592Z,-67
2023-04-09T07:35:00.704Z,-67
2023-04-09T07:37:29.298Z,-66
2023-04-09T07:39:57.919Z,-67
2023-04-09T07:42:27.334Z,-66
2023-04-09T07:44:56.620Z,-67
2023-04-09T07:47:25.458Z,-67
2023-04-09T07:49:53.975Z,-67
2023-04-09T07:52:22.516Z,-67
2023-04-09T07:54:51.259Z,-66
2023-04-09T07:57:19.722Z,-66
2023-04-09T07:59:47.932Z,-67
2023-04-09T08:02:16.166Z,-67
2023-04-09T08:04:44.533Z,-67
2023-04-09T08:07:12.742Z,-66
2023-04-09T08:09:41.203Z,-67
2023-04-09T08:12:09.644Z,-66
2023-04-09T08:14:38.135Z,-67
2023-04-09T08:17:06.321Z,-67
2023-04-09T08:19:34.831Z,-67
2023-04-09T08:22:03.381Z,-67
2023-04-09T08:24:32.433Z,-67
2023-04-09T08:27:01.875Z,-67
2023-04-09T08:29:32.123Z,-66
2023-04-09T08:32:00.729Z,-67
2023-04-09T08:34:29.360Z,-66
2023-04-09T08:36:57.837Z,-66
2023-04-09T08:39:26.198Z,-67
2023-04-09T08:41:54.754Z,-66
2023-04-09T08:44:23.269Z,-67
2023-04-09T08:46:52.625Z,-67
2023-04-09T08:49:21.664Z,-67
2023-04-09T08:51:50.531Z,-67
2023-04-09T08:54:20.387Z,-66
2023-04-09T08:56:49.114Z,-67
2023-04-09T08:59:19.552Z,-67
2023-04-09T09:01:52.759Z,-67
2023-04-09T09:04:21.858Z,-67
2023-04-09T09:06:50.476Z,-67
2023-04-09T09:09:19.938Z,-66
2023-04-09T09:11:52.106Z,-67
2023-04-09T09:14:21.363Z,-67
2023-04-09T09:16:58.708Z,-67
2023-04-09T09:19:26.953Z,-66
2023-04-09T09:21:59.913Z,-66
2023-04-09T09:24:28.567Z,-66
2023-04-09T09:26:57.487Z,-67
2023-04-09T09:29:26.358Z,-67
2023-04-09T09:31:57.144Z,-66
2023-04-09T09:34:26.570Z,-66
2023-04-09T09:36:54.904Z,-66
2023-04-09T09:39:23.380Z,-66
2023-04-09T09:42:09.448Z,-66
2023-04-09T09:44:37.718Z,-67
2023-04-09T09:47:06.490Z,-66
2023-04-09T09:49:35.127Z,-66
2023-04-09T09:52:08.093Z,-66
2023-04-09T09:54:44.343Z,-67
2023-04-09T09:57:14.902Z,-67
2023-04-09T10:00:05.375Z,-67
2023-04-09T10:02:42.214Z,-66
2023-04-09T10:05:11.126Z,-66
2023-04-09T10:07:40.344Z,-67
2023-04-09T10:10:09.802Z,-66
2023-04-09T10:12:38.370Z,-66
2023-04-09T10:15:07.475Z,-66
2023-04-09T10:17:36.909Z,-67
2023-04-09T10:20:49.453Z,-66
2023-04-09T10:23:29.279Z,-67
2023-04-09T10:25:57.828Z,-67
2023-04-09T10:28:25.945Z,-67
2023-04-09T10:30:55.507Z,-67
2023-04-09T10:33:28.189Z,-66
2023-04-09T10:36:12.232Z,-66
2023-04-09T10:38:48.765Z,-67
2023-04-09T10:41:30.834Z,-66
2023-04-09T10:43:59.453Z,-66
2023-04-09T10:46:31.753Z,-69
2023-04-09T10:49:42.813Z,-68
2023-04-09T10:52:14.001Z,-67
2023-04-09T10:54:45.856Z,-67
2023-04-09T10:57:24.727Z,-67
2023-04-09T10:59:56.022Z,-67
2023-04-09T11:02:30.306Z,-67
2023-04-09T11:05:27.186Z,-66
2023-04-09T11:08:13.351Z,-70
2023-04-09T11:10:49.721Z,-69
2023-04-09T11:13:21.931Z,-69
2023-04-09T11:15:50.647Z,-69
2023-04-09T11:18:28.345Z,-68
2023-04-09T11:21:03.202Z,-68
2023-04-09T11:23:33.570Z,-68
2023-04-09T11:26:02.986Z,-70
2023-04-09T11:28:31.661Z,-73
2023-04-09T11:31:00.261Z,-74
2023-04-09T11:33:40.506Z,-72
2023-04-09T11:36:09.861Z,-73
2023-04-09T11:38:39.259Z,-73
2023-04-09T11:41:12.850Z,-73
2023-04-09T11:43:41.224Z,-72
2023-04-09T11:46:10.092Z,-71
2023-04-09T11:48:38.776Z,-73
2023-04-09T11:51:07.639Z,-72
2023-04-09T11:53:38.981Z,-71
2023-04-09T11:56:07.832Z,-70
2023-04-09T11:58:37.684Z,-72
2023-04-09T12:01:06.369Z,-72
2023-04-09T12:03:37.715Z,-71
2023-04-09T12:06:09.422Z,-72
2023-04-09T12:08:38.384Z,-71
2023-04-09T12:11:16.048Z,-72
2023-04-09T12:13:44.834Z,-73
2023-04-09T12:16:15.135Z,-71
2023-04-09T12:18:43.772Z,-73
2023-04-09T12:21:11.939Z,-73
2023-04-09T12:23:40.092Z,-73
2023-04-09T12:26:08.578Z,-73
2023-04-09T12:28:37.038Z,-73
2023-04-09T12:31:06.107Z,-71
2023-04-09T12:33:34.215Z,-71
2023-04-09T12:36:02.812Z,-72
2023-04-09T12:38:31.209Z,-72
2023-04-09T12:40:59.736Z,-71
2023-04-09T12:43:28.296Z,-72
2023-04-09T12:45:56.408Z,-72
2023-04-09T12:48:24.603Z,-72
2023-04-09T12:50:53.128Z,-72
2023-04-09T12:53:21.267Z,-71
2023-04-09T12:55:49.790Z,-73
2023-04-09T12:58:18.300Z,-72
2023-04-09T13:00:47.014Z,-72
2023-04-09T13:03:16.957Z,-72
2023-04-09T13:05:45.457Z,-72
2023-04-09T13:08:14.139Z,-72
2023-04-09T13:10:43.036Z,-71
2023-04-09T13:13:13.099Z,-72
2023-04-09T13:15:45.022Z,-71
2023-04-09T13:18:14.660Z,-71
2023-04-09T13:20:43.213Z,-72
2023-04-09T13:23:11.814Z,-74
2023-04-09T13:25:40.411Z,-73
2023-04-09T13:28:09.013Z,-71
2023-04-09T13:30:37.756Z,-71
2023-04-09T13:33:05.906Z,-72
2023-04-09T13:35:34.587Z,-72
2023-04-09T13:38:03.151Z,-72
2023-04-09T13:40:31.830Z,-74
2023-04-09T13:43:03.203Z,-72
2023-04-09T13:45:31.751Z,-73
2023-04-09T13:48:01.109Z,-73
2023-04-09T13:50:30.466Z,-73
2023-04-09T13:53:03.201Z,-71
2023-04-09T13:55:31.748Z,-72
2023-04-09T13:58:00.469Z,-73
2023-04-09T14:00:29.088Z,-74
2023-04-09T14:02:57.765Z,-72
2023-04-09T14:05:26.495Z,-74
2023-04-09T14:07:55.147Z,-72
2023-04-09T14:10:23.597Z,-71
2023-04-09T14:12:52.157Z,-73
2023-04-09T14:15:20.505Z,-74
2023-04-09T14:17:49.157Z,-73
2023-04-09T14:20:19.995Z,-72
2023-04-09T14:22:49.586Z,-73
2023-04-09T14:25:20.507Z,-72
2023-04-09T14:27:48.633Z,-72
2023-04-09T14:30:16.981Z,-73
2023-04-09T14:32:45.549Z,-72
2023-04-09T14:35:14.056Z,-75
2023-04-09T14:37:42.536Z,-72
2023-04-09T14:40:11.143Z,-72
2023-04-09T14:42:42.829Z,-73
2023-04-09T14:45:11.887Z,-71
2023-04-09T14:47:40.724Z,-73
2023-04-09T14:50:10.253Z,-72
2023-04-09T14:52:38.749Z,-72
2023-04-09T14:55:12.196Z,-72
2023-04-09T14:57:42.034Z,-74
2023-04-09T15:00:12.709Z,-73
2023-04-09T15:02:41.739Z,-73
2023-04-09T15:05:12.648Z,-73
2023-04-09T15:07:41.704Z,-72
2023-04-09T15:10:10.669Z,-72
2023-04-09T15:12:39.224Z,-74
2023-04-09T15:15:10.398Z,-72
2023-04-09T15:17:38.934Z,-73
2023-04-09T15:20:09.704Z,-71
2023-04-09T15:22:38.177Z,-73
2023-04-09T15:25:07.199Z,-72
2023-04-09T15:27:35.485Z,-72
2023-04-09T15:30:04.139Z,-72
2023-04-09T15:32:32.865Z,-73
2023-04-09T15:35:01.475Z,-73
2023-04-09T15:37:30.012Z,-74
2023-04-09T15:39:58.626Z,-72
2023-04-09T15:42:27.188Z,-72
2023-04-09T15:44:55.928Z,-73
2023-04-09T15:47:24.526Z,-71
2023-04-09T15:49:53.110Z,-72
2023-04-09T15:52:21.747Z,-72
2023-04-09T15:54:50.427Z,-74
2023-04-09T15:57:19.477Z,-72
2023-04-09T15:59:51.981Z,-73
2023-04-09T16:02:21.146Z,-75
2023-04-09T16:04:50.285Z,-75
2023-04-09T16:07:19.037Z,-72
2023-04-09T16:09:48.444Z,-72
2023-04-09T16:12:16.980Z,-71
2023-04-09T16:14:45.801Z,-72
2023-04-09T16:17:14.301Z,-74
2023-04-09T16:19:44.558Z,-72
2023-04-09T16:22:15.533Z,-73
2023-04-09T16:24:47.103Z,-73
2023-04-09T16:27:16.849Z,-73
2023-04-09T16:29:46.487Z,-73
2023-04-09T16:32:15.204Z,-73
2023-04-09T16:34:43.730Z,-72
2023-04-09T16:37:14.983Z,-72
2023-04-09T16:39:43.588Z,-73
2023-04-09T16:42:12.335Z,-71
2023-04-09T16:44:40.780Z,-73
2023-04-09T16:47:11.873Z,-75
2023-04-09T16:49:40.352Z,-74
2023-04-09T16:52:08.951Z,-72
2023-04-09T16:54:37.669Z,-72
2023-04-09T16:57:06.219Z,-73
2023-04-09T16:59:34.548Z,-74
2023-04-09T17:02:03.751Z,-73
2023-04-09T17:04:34.503Z,-72
2023-04-09T17:07:03.645Z,-72
2023-04-09T17:09:34.751Z,-71
2023-04-09T17:12:05.883Z,-73
2023-04-09T17:14:34.758Z,-74
2023-04-09T17:17:03.710Z,-73
2023-04-09T17:19:32.283Z,-72
2023-04-09T17:22:01.348Z,-72
2023-04-09T17:24:29.964Z,-73
2023-04-09T17:26:58.777Z,-74
2023-04-09T17:29:26.967Z,-74
2023-04-09T17:31:56.127Z,-74
2023-04-09T17:34:25.415Z,-74
2023-04-09T17:37:00.001Z,-74
2023-04-09T17:39:29.417Z,-74
2023-04-09T17:41:58.399Z,-74
2023-04-09T17:44:27.461Z,-74
2023-04-09T17:46:56.272Z,-74
2023-04-09T17:49:24.991Z,-75
2023-04-09T17:51:54.522Z,-74
2023-04-09T17:54:23.278Z,-74
2023-04-09T17:56:52.298Z,-75
2023-04-09T17:59:20.902Z,-74
2023-04-09T18:01:50.557Z,-74
2023-04-09T18:04:19.504Z,-74
2023-04-09T18:06:48.403Z,-74
2023-04-09T18:09:16.580Z,-74
2023-04-09T18:11:45.272Z,-74
2023-04-09T18:14:14.142Z,-74
2023-04-09T18:16:42.721Z,-74
2023-04-09T18:19:12.705Z,-74
2023-04-09T18:21:41.784Z,-74
2023-04-09T18:24:10.420Z,-74
2023-04-09T18:26:39.024Z,-74
2023-04-09T18:29:08.470Z,-74
2023-04-09T18:31:37.500Z,-74
2023-04-09T18:34:06.236Z,-74
2023-04-09T18:36:34.924Z,-73
2023-04-09T18:39:04.782Z,-73
2023-04-09T18:41:33.309Z,-73
2023-04-09T18:44:01.867Z,-73
2023-04-09T18:46:30.436Z,-73
2023-04-09T18:48:59.377Z,-73
2023-04-09T18:51:28.343Z,-73
2023-04-09T18:53:56.984Z,-74
2023-04-09T18:56:25.679Z,-73
2023-04-09T18:58:54.441Z,-73
2023-04-09T19:01:23.263Z,-73
2023-04-09T19:03:53.854Z,-73
2023-04-09T19:06:23.376Z,-73
2023-04-09T19:08:57.188Z,-73
2023-04-09T19:11:26.473Z,-73
2023-04-09T19:13:55.336Z,-73
2023-04-09T19:16:24.169Z,-73
2023-04-09T19:18:53.064Z,-73
2023-04-09T19:21:21.384Z,-74
2023-04-09T19:23:50.318Z,-73
2023-04-09T19:26:19.417Z,-73
2023-04-09T19:28:48.109Z,-73
2023-04-09T19:31:17.205Z,-74
2023-04-09T19:33:45.844Z,-73
2023-04-09T19:36:14.583Z,-73
2023-04-09T19:38:43.136Z,-73
2023-04-09T19:41:12.048Z,-73
2023-04-09T19:43:41.962Z,-73
2023-04-09T19:46:10.727Z,-74
2023-04-09T19:48:41.110Z,-73
2023-04-09T19:51:09.618Z,-73
2023-04-09T19:53:38.478Z,-73
2023-04-09T19:56:07.816Z,-70
2023-04-09T19:58:36.323Z,-73
2023-04-09T20:01:04.971Z,-73
2023-04-09T20:03:34.023Z,-74
2023-04-09T20:06:10.141Z,-73
2023-04-09T20:08:39.209Z,-73
2023-04-09T20:11:08.092Z,-73
2023-04-09T20:13:36.288Z,-73
2023-04-09T20:16:07.725Z,-73
2023-04-09T20:18:36.656Z,-73
2023-04-09T20:21:06.755Z,-73
2023-04-09T20:23:35.457Z,-72
2023-04-09T20:26:03.971Z,-73
2023-04-09T20:28:34.093Z,-73
2023-04-09T20:31:04.972Z,-71
2023-04-09T20:33:33.495Z,-74
2023-04-09T20:36:02.549Z,-75
2023-04-09T20:38:31.886Z,-74
2023-04-09T20:41:00.405Z,-74
2023-04-09T20:43:28.889Z,-74
2023-04-09T20:45:57.630Z,-71
2023-04-09T20:48:25.929Z,-75
2023-04-09T20:50:54.536Z,-74
2023-04-09T20:53:24.367Z,-74
2023-04-09T20:55:53.423Z,-74
2023-04-09T20:58:21.941Z,-74
2023-04-09T21:00:50.858Z,-74
2023-04-09T21:03:19.546Z,-74
2023-04-09T21:05:48.324Z,-73
2023-04-09T21:08:16.959Z,-74
2023-04-09T21:10:45.571Z,-73
2023-04-09T21:13:14.149Z,-74
2023-04-09T21:15:42.671Z,-73
2023-04-09T21:18:11.242Z,-70
2023-04-09T21:20:45.544Z,-71
2023-04-09T21:23:14.335Z,-70
2023-04-09T21:25:43.451Z,-72
2023-04-09T21:28:12.231Z,-72
2023-04-09T21:30:41.203Z,-72
2023-04-09T21:33:10.614Z,-72
2023-04-09T21:35:39.500Z,-73
2023-04-09T21:38:08.077Z,-73
2023-04-09T21:40:36.698Z,-73
2023-04-09T21:43:05.323Z,-72
2023-04-09T21:45:33.961Z,-73
2023-04-09T21:48:03.043Z,-71
2023-04-09T21:50:33.262Z,-73
2023-04-09T21:53:03.074Z,-72
2023-04-09T21:55:31.880Z,-71
2023-04-09T21:58:00.507Z,-72
2023-04-09T22:00:29.523Z,-71
2023-04-09T22:03:01.331Z,-72
2023-04-09T22:05:30.598Z,-72
2023-04-09T22:07:59.205Z,-71
2023-04-09T22:10:28.543Z,-72
2023-04-09T22:12:57.066Z,-72
2023-04-09T22:15:25.924Z,-71
2023-04-09T22:17:54.469Z,-71
2023-04-09T22:20:24.509Z,-72
2023-04-09T22:22:54.452Z,-71
2023-04-09T22:25:23.262Z,-71
2023-04-09T22:27:53.522Z,-71
2023-04-09T22:30:23.779Z,-72
2023-04-09T22:32:52.610Z,-71
2023-04-09T22:35:21.230Z,-71
2023-04-09T22:37:49.827Z,-71
2023-04-09T22:40:18.183Z,-72
2023-04-09T22:42:48.443Z,-72
2023-04-09T22:45:16.966Z,-72
2023-04-09T22:47:45.544Z,-71
2023-04-09T22:50:14.115Z,-72
2023-04-09T22:52:42.574Z,-70
2023-04-09T22:55:11.450Z,-70
2023-04-09T22:57:42.883Z,-71
2023-04-09T23:00:11.591Z,-70
2023-04-09T23:02:40.586Z,-72
2023-04-09T23:05:10.802Z,-71
2023-04-09T23:07:39.359Z,-72
2023-04-09T23:10:08.597Z,-70
2023-04-09T23:12:37.349Z,-70
2023-04-09T23:15:06.566Z,-70
2023-04-09T23:17:35.177Z,-70
2023-04-09T23:20:04.159Z,-70
2023-04-09T23:22:32.894Z,-70
2023-04-09T23:25:01.565Z,-70
2023-04-09T23:27:30.052Z,-69
2023-04-09T23:29:58.715Z,-72
2023-04-09T23:32:27.248Z,-73
2023-04-09T23:34:57.252Z,-71
2023-04-09T23:37:25.970Z,-72
2023-04-09T23:39:54.663Z,-72
2023-04-09T23:42:22.848Z,-72
2023-04-09T23:44:51.813Z,-72
2023-04-09T23:47:21.060Z,-72
2023-04-09T23:49:50.036Z,-72
2023-04-09T23:52:18.836Z,-72
2023-04-09T23:54:51.408Z,-72
2023-04-09T23:57:19.884Z,-72
2023-04-09T23:59:49.315Z,-72
