createdAt,value
2023-01-19T00:00:28.956Z,100.00
2023-01-19T00:02:55.516Z,100.00
2023-01-19T00:05:22.125Z,100.00
2023-01-19T00:07:48.800Z,100.00
2023-01-19T00:10:15.371Z,100.00
2023-01-19T00:12:41.895Z,100.00
2023-01-19T00:15:08.938Z,100.00
2023-01-19T00:17:35.554Z,100.00
2023-01-19T00:20:01.952Z,100.00
2023-01-19T00:22:28.348Z,100.00
2023-01-19T00:24:54.783Z,100.00
2023-01-19T00:27:21.280Z,100.00
2023-01-19T00:29:47.815Z,100.00
2023-01-19T00:32:14.384Z,100.00
2023-01-19T00:34:42.627Z,100.00
2023-01-19T00:37:10.082Z,100.00
2023-01-19T00:39:36.682Z,100.00
2023-01-19T00:42:21.811Z,100.00
2023-01-19T00:44:48.312Z,100.00
2023-01-19T00:47:14.820Z,100.00
2023-01-19T00:49:41.310Z,100.00
2023-01-19T00:52:07.772Z,100.00
2023-01-19T00:54:34.231Z,100.00
2023-01-19T00:57:00.623Z,100.00
2023-01-19T00:59:27.723Z,100.00
2023-01-19T01:01:54.838Z,100.00
2023-01-19T01:04:21.565Z,100.00
2023-01-19T01:06:48.100Z,100.00
2023-01-19T01:09:14.667Z,100.00
2023-01-19T01:11:42.816Z,100.00
2023-01-19T01:14:13.173Z,100.00
2023-01-19T01:16:39.773Z,100.00
2023-01-19T01:19:06.284Z,100.00
2023-01-19T01:21:34.511Z,100.00
2023-01-19T01:24:01.524Z,100.00
2023-01-19T01:26:27.918Z,100.00
2023-01-19T01:28:54.337Z,100.00
2023-01-19T01:31:20.749Z,100.00
2023-01-19T01:33:47.214Z,100.00
2023-01-19T01:36:14.068Z,100.00
2023-01-19T01:38:41.710Z,100.00
2023-01-19T01:41:09.016Z,100.00
2023-01-19T01:43:44.970Z,100.00
2023-01-19T01:46:12.059Z,100.00
2023-01-19T01:48:39.339Z,100.00
2023-01-19T01:51:25.748Z,100.00
2023-01-19T01:54:00.507Z,100.00
2023-01-19T01:56:34.120Z,100.00
2023-01-19T01:59:05.544Z,100.00
2023-01-19T02:01:51.021Z,100.00
2023-01-19T02:04:18.196Z,100.00
2023-01-19T02:07:03.475Z,100.00
2023-01-19T02:09:53.510Z,100.00
2023-01-19T02:12:38.722Z,100.00
2023-01-19T02:15:05.744Z,100.00
2023-01-19T02:17:32.626Z,100.00
2023-01-19T02:19:59.448Z,100.00
2023-01-19T02:22:36.003Z,100.00
2023-01-19T02:25:04.735Z,100.00
2023-01-19T02:27:32.430Z,100.00
2023-01-19T02:30:00.364Z,100.00
2023-01-19T02:32:27.314Z,100.00
2023-01-19T02:34:54.771Z,100.00
2023-01-19T02:37:22.064Z,100.00
2023-01-19T02:39:57.677Z,100.00
2023-01-19T02:42:43.609Z,100.00
2023-01-19T02:45:12.711Z,100.00
2023-01-19T02:47:44.369Z,100.00
2023-01-19T02:50:45.939Z,100.00
2023-01-19T02:53:27.801Z,100.00
2023-01-19T02:56:04.414Z,100.00
2023-01-19T02:58:38.083Z,100.00
2023-01-19T03:01:21.470Z,100.00
2023-01-19T03:03:56.367Z,100.00
2023-01-19T03:06:49.394Z,100.00
2023-01-19T03:09:32.437Z,100.00
2023-01-19T03:12:15.557Z,100.00
2023-01-19T03:14:46.904Z,100.00
2023-01-19T03:17:16.997Z,100.00
2023-01-19T03:19:48.530Z,100.00
2023-01-19T03:22:21.309Z,100.00
2023-01-19T03:24:50.384Z,100.00
2023-01-19T03:27:26.226Z,100.00
2023-01-19T03:29:57.735Z,100.00
2023-01-19T03:32:36.132Z,100.00
2023-01-19T03:35:07.958Z,100.00
2023-01-19T03:37:42.715Z,100.00
2023-01-19T03:40:10.671Z,100.00
2023-01-19T03:42:38.981Z,100.00
2023-01-19T03:45:07.342Z,100.00
2023-01-19T03:47:35.288Z,100.00
2023-01-19T03:50:07.133Z,100.00
2023-01-19T03:52:33.636Z,100.00
2023-01-19T03:55:05.433Z,100.00
2023-01-19T03:57:32.418Z,100.00
2023-01-19T03:59:58.906Z,100.00
2023-01-19T04:02:25.440Z,100.00
2023-01-19T04:04:51.895Z,100.00
2023-01-19T04:07:18.323Z,100.00
2023-01-19T04:09:45.094Z,100.00
2023-01-19T04:12:11.600Z,100.00
2023-01-19T04:14:38.029Z,100.00
2023-01-19T04:17:05.097Z,100.00
2023-01-19T04:19:31.612Z,100.00
2023-01-19T04:21:58.220Z,100.00
2023-01-19T04:24:24.742Z,100.00
2023-01-19T04:26:53.432Z,100.00
2023-01-19T04:29:19.967Z,100.00
2023-01-19T04:31:46.421Z,100.00
2023-01-19T04:34:12.837Z,100.00
2023-01-19T04:36:39.256Z,100.00
2023-01-19T04:39:06.051Z,100.00
2023-01-19T04:41:32.591Z,100.00
2023-01-19T04:43:59.059Z,100.00
2023-01-19T04:46:25.593Z,100.00
2023-01-19T04:48:52.470Z,100.00
2023-01-19T04:51:18.882Z,100.00
2023-01-19T04:53:45.327Z,100.00
2023-01-19T04:56:12.366Z,100.00
2023-01-19T04:58:38.949Z,100.00
2023-01-19T05:01:09.640Z,100.00
2023-01-19T05:03:36.076Z,100.00
2023-01-19T05:06:02.677Z,100.00
2023-01-19T05:08:29.442Z,100.00
2023-01-19T05:10:57.511Z,100.00
2023-01-19T05:13:24.104Z,100.00
2023-01-19T05:15:50.686Z,100.00
2023-01-19T05:18:17.988Z,100.00
2023-01-19T05:20:44.633Z,100.00
2023-01-19T05:23:11.244Z,100.00
2023-01-19T05:25:37.759Z,100.00
2023-01-19T05:28:04.551Z,100.00
2023-01-19T05:30:31.318Z,100.00
2023-01-19T05:32:57.812Z,100.00
2023-01-19T05:35:35.253Z,100.00
2023-01-19T05:38:02.341Z,100.00
2023-01-19T05:40:28.789Z,100.00
2023-01-19T05:42:55.588Z,100.00
2023-01-19T05:45:22.164Z,100.00
2023-01-19T05:47:48.643Z,100.00
2023-01-19T05:50:15.382Z,100.00
2023-01-19T05:52:41.821Z,100.00
2023-01-19T05:55:08.952Z,100.00
2023-01-19T05:57:35.341Z,100.00
2023-01-19T06:00:02.290Z,100.00
2023-01-19T06:02:36.267Z,100.00
2023-01-19T06:05:02.771Z,100.00
2023-01-19T06:07:29.333Z,100.00
2023-01-19T06:09:55.789Z,100.00
2023-01-19T06:12:22.232Z,100.00
2023-01-19T06:14:49.377Z,100.00
2023-01-19T06:17:16.038Z,100.00
2023-01-19T06:19:42.503Z,100.00
2023-01-19T06:22:08.976Z,100.00
2023-01-19T06:24:35.384Z,100.00
2023-01-19T06:27:02.379Z,100.00
2023-01-19T06:29:29.543Z,100.00
2023-01-19T06:31:56.454Z,100.00
2023-01-19T06:34:26.923Z,100.00
2023-01-19T06:36:53.370Z,100.00
2023-01-19T06:39:19.785Z,100.00
2023-01-19T06:41:46.425Z,100.00
2023-01-19T06:44:12.876Z,100.00
2023-01-19T06:46:39.300Z,100.00
2023-01-19T06:49:05.787Z,100.00
2023-01-19T06:51:32.227Z,100.00
2023-01-19T06:53:59.042Z,100.00
2023-01-19T06:56:25.816Z,100.00
2023-01-19T06:58:53.292Z,100.00
2023-01-19T07:01:19.839Z,100.00
2023-01-19T07:03:47.070Z,100.00
2023-01-19T07:06:13.533Z,100.00
2023-01-19T07:08:40.061Z,100.00
2023-01-19T07:11:23.672Z,100.00
2023-01-19T07:13:55.385Z,100.00
2023-01-19T07:16:21.967Z,100.00
2023-01-19T07:18:48.901Z,100.00
2023-01-19T07:21:15.662Z,100.00
2023-01-19T07:23:43.290Z,100.00
2023-01-19T07:26:10.423Z,100.00
2023-01-19T07:28:37.232Z,100.00
2023-01-19T07:31:04.210Z,100.00
2023-01-19T07:33:30.718Z,100.00
2023-01-19T07:35:57.299Z,100.00
2023-01-19T07:38:23.931Z,100.00
2023-01-19T07:40:50.375Z,100.00
2023-01-19T07:43:16.962Z,100.00
2023-01-19T07:45:44.825Z,100.00
2023-01-19T07:48:11.628Z,100.00
2023-01-19T07:50:38.551Z,100.00
2023-01-19T07:53:09.112Z,100.00
2023-01-19T07:55:35.909Z,100.00
2023-01-19T07:58:06.477Z,100.00
2023-01-19T08:00:35.193Z,100.00
2023-01-19T08:03:03.542Z,100.00
2023-01-19T08:05:31.151Z,100.00
2023-01-19T08:07:58.843Z,100.00
2023-01-19T08:10:27.922Z,100.00
2023-01-19T08:12:55.825Z,100.00
2023-01-19T08:15:24.073Z,100.00
2023-01-19T08:18:02.302Z,100.00
2023-01-19T08:20:29.604Z,100.00
2023-01-19T08:23:03.026Z,100.00
2023-01-19T08:25:42.159Z,100.00
2023-01-19T08:28:09.421Z,100.00
2023-01-19T08:30:36.303Z,100.00
2023-01-19T08:33:07.928Z,100.00
2023-01-19T08:35:39.463Z,100.00
2023-01-19T08:38:07.310Z,100.00
2023-01-19T08:40:36.861Z,100.00
2023-01-19T08:43:08.504Z,100.00
2023-01-19T08:45:37.179Z,100.00
2023-01-19T08:48:06.295Z,100.00
2023-01-19T08:50:33.983Z,100.00
2023-01-19T08:53:03.514Z,100.00
2023-01-19T08:55:30.502Z,100.00
2023-01-19T08:57:59.912Z,100.00
2023-01-19T09:00:27.103Z,100.00
2023-01-19T09:02:54.786Z,100.00
2023-01-19T09:05:21.376Z,100.00
2023-01-19T09:07:51.681Z,100.00
2023-01-19T09:10:18.880Z,100.00
2023-01-19T09:12:46.342Z,100.00
2023-01-19T09:15:15.308Z,100.00
2023-01-19T09:17:44.784Z,100.00
2023-01-19T09:20:11.526Z,100.00
2023-01-19T09:22:39.630Z,100.00
2023-01-19T09:25:07.591Z,100.00
2023-01-19T09:27:34.958Z,100.00
2023-01-19T09:30:01.779Z,100.00
2023-01-19T09:32:28.235Z,100.00
2023-01-19T09:34:56.381Z,100.00
2023-01-19T09:37:23.576Z,100.00
2023-01-19T09:39:50.279Z,100.00
2023-01-19T09:42:44.497Z,97.51
2023-01-19T09:45:18.994Z,96.86
2023-01-19T09:47:48.538Z,98.86
2023-01-19T09:50:24.601Z,96.85
2023-01-19T09:52:57.154Z,95.29
2023-01-19T09:55:26.885Z,93.06
2023-01-19T09:57:54.224Z,90.68
2023-01-19T10:00:23.289Z,84.25
2023-01-19T10:03:12.570Z,78.74
2023-01-19T10:05:45.868Z,75.19
2023-01-19T10:08:23.581Z,74.90
2023-01-19T10:10:55.039Z,67.82
2023-01-19T10:13:31.801Z,67.78
2023-01-19T10:16:31.941Z,67.29
2023-01-19T10:19:18.377Z,65.71
2023-01-19T10:21:46.385Z,72.97
2023-01-19T10:24:25.195Z,76.62
2023-01-19T10:26:55.020Z,73.40
2023-01-19T10:29:36.324Z,73.97
2023-01-19T10:32:19.997Z,66.28
2023-01-19T10:34:47.780Z,59.76
2023-01-19T10:37:47.794Z,52.67
2023-01-19T10:40:19.935Z,52.24
2023-01-19T10:42:46.503Z,51.69
2023-01-19T10:45:23.139Z,50.14
2023-01-19T10:47:50.241Z,48.61
2023-01-19T10:50:29.793Z,46.33
2023-01-19T10:52:59.456Z,46.16
2023-01-19T10:55:31.651Z,43.86
2023-01-19T10:57:59.218Z,44.48
2023-01-19T11:00:40.166Z,44.75
2023-01-19T11:03:30.935Z,48.21
2023-01-19T11:06:26.527Z,51.58
2023-01-19T11:09:08.690Z,55.57
2023-01-19T11:11:42.929Z,51.00
2023-01-19T11:14:15.092Z,50.64
2023-01-19T11:16:47.996Z,46.13
2023-01-19T11:19:24.440Z,47.87
2023-01-19T11:21:51.196Z,53.26
2023-01-19T11:24:17.802Z,56.30
2023-01-19T11:26:57.391Z,55.93
2023-01-19T11:29:26.334Z,52.57
2023-01-19T11:31:54.757Z,60.02
2023-01-19T11:34:34.389Z,68.88
2023-01-19T11:37:06.744Z,72.71
2023-01-19T11:39:46.888Z,75.31
2023-01-19T11:42:14.650Z,75.35
2023-01-19T11:44:52.665Z,76.48
2023-01-19T11:47:27.086Z,77.52
2023-01-19T11:50:05.965Z,79.15
2023-01-19T11:52:43.080Z,80.45
2023-01-19T11:55:23.858Z,79.11
2023-01-19T11:57:54.294Z,78.73
2023-01-19T12:00:29.062Z,79.58
2023-01-19T12:03:01.883Z,80.51
2023-01-19T12:05:33.407Z,81.64
2023-01-19T12:08:06.731Z,81.61
2023-01-19T12:10:41.633Z,80.34
2023-01-19T12:13:21.772Z,78.11
2023-01-19T12:16:01.308Z,78.54
2023-01-19T12:18:32.413Z,78.53
2023-01-19T12:20:59.009Z,80.98
2023-01-19T12:23:44.733Z,80.15
2023-01-19T12:26:27.890Z,80.02
2023-01-19T12:28:58.987Z,80.56
2023-01-19T12:31:25.699Z,81.24
2023-01-19T12:33:52.639Z,79.64
2023-01-19T12:36:35.421Z,80.29
2023-01-19T12:39:19.650Z,81.37
2023-01-19T12:41:47.215Z,80.48
2023-01-19T12:44:16.168Z,80.87
2023-01-19T12:47:07.501Z,81.29
2023-01-19T12:49:45.252Z,79.68
2023-01-19T12:52:19.860Z,79.07
2023-01-19T12:55:11.212Z,79.55
2023-01-19T12:57:58.270Z,78.93
2023-01-19T13:00:24.712Z,78.16
2023-01-19T13:02:54.450Z,77.67
2023-01-19T13:05:38.980Z,75.97
2023-01-19T13:08:05.518Z,76.37
2023-01-19T13:11:02.893Z,74.30
2023-01-19T13:13:36.320Z,74.99
2023-01-19T13:16:18.133Z,75.21
2023-01-19T13:18:48.600Z,76.12
2023-01-19T13:21:28.750Z,72.57
2023-01-19T13:24:00.387Z,72.30
2023-01-19T13:26:39.058Z,72.94
2023-01-19T13:29:10.734Z,74.05
2023-01-19T13:31:39.736Z,72.45
2023-01-19T13:34:13.781Z,74.77
2023-01-19T13:36:44.858Z,74.34
2023-01-19T13:39:23.005Z,74.07
2023-01-19T13:41:52.563Z,73.45
2023-01-19T13:44:28.076Z,74.25
2023-01-19T13:46:59.787Z,74.92
2023-01-19T13:49:30.569Z,74.85
2023-01-19T13:52:22.402Z,75.05
2023-01-19T13:54:53.365Z,75.27
2023-01-19T13:57:24.313Z,77.33
2023-01-19T14:00:11.887Z,76.12
2023-01-19T14:02:40.111Z,76.88
2023-01-19T14:05:22.281Z,77.75
2023-01-19T14:07:59.041Z,77.10
2023-01-19T14:10:25.685Z,78.36
2023-01-19T14:13:22.598Z,79.39
2023-01-19T14:15:51.815Z,80.73
2023-01-19T14:18:18.477Z,80.77
2023-01-19T14:21:00.946Z,79.89
2023-01-19T14:24:02.649Z,80.71
2023-01-19T14:26:38.399Z,79.90
2023-01-19T14:29:27.753Z,78.73
2023-01-19T14:32:00.076Z,79.31
2023-01-19T14:34:35.684Z,78.37
2023-01-19T14:37:05.063Z,79.02
2023-01-19T14:39:35.596Z,75.38
2023-01-19T14:42:05.281Z,72.02
2023-01-19T14:44:40.759Z,70.52
2023-01-19T14:47:24.901Z,69.07
2023-01-19T14:49:51.406Z,68.19
2023-01-19T14:52:26.816Z,63.36
2023-01-19T14:54:55.430Z,65.85
2023-01-19T14:57:22.234Z,69.37
2023-01-19T14:59:50.197Z,71.56
2023-01-19T15:02:20.305Z,73.14
2023-01-19T15:04:48.036Z,74.79
2023-01-19T15:07:19.499Z,76.06
2023-01-19T15:09:49.147Z,74.97
2023-01-19T15:12:17.600Z,76.32
2023-01-19T15:14:45.326Z,77.32
2023-01-19T15:17:25.386Z,76.71
2023-01-19T15:19:54.008Z,77.06
2023-01-19T15:22:22.337Z,77.60
2023-01-19T15:24:49.695Z,77.87
2023-01-19T15:27:16.430Z,78.51
2023-01-19T15:29:42.897Z,80.34
2023-01-19T15:32:14.074Z,80.59
2023-01-19T15:34:41.710Z,81.51
2023-01-19T15:37:08.205Z,82.77
2023-01-19T15:39:35.282Z,82.80
2023-01-19T15:42:02.074Z,84.15
2023-01-19T15:44:29.488Z,84.42
2023-01-19T15:46:57.388Z,85.37
2023-01-19T15:49:24.095Z,85.54
2023-01-19T15:51:50.567Z,86.00
2023-01-19T15:54:18.445Z,86.50
2023-01-19T15:56:44.930Z,87.42
2023-01-19T15:59:11.473Z,87.16
2023-01-19T16:01:40.647Z,88.42
2023-01-19T16:04:09.470Z,88.05
2023-01-19T16:06:36.026Z,88.92
2023-01-19T16:09:03.846Z,89.51
2023-01-19T16:11:33.421Z,89.64
2023-01-19T16:14:00.492Z,90.09
2023-01-19T16:16:28.150Z,90.04
2023-01-19T16:18:55.425Z,90.53
2023-01-19T16:21:22.525Z,90.17
2023-01-19T16:23:49.107Z,91.11
2023-01-19T16:26:34.742Z,91.11
2023-01-19T16:29:10.538Z,91.71
2023-01-19T16:31:38.480Z,91.90
2023-01-19T16:34:05.132Z,91.79
2023-01-19T16:36:33.228Z,91.93
2023-01-19T16:39:01.639Z,92.40
2023-01-19T16:41:28.493Z,92.16
2023-01-19T16:43:56.341Z,92.05
2023-01-19T16:46:29.713Z,92.55
2023-01-19T16:49:02.703Z,93.10
2023-01-19T16:51:29.655Z,92.95
2023-01-19T16:53:56.569Z,93.32
2023-01-19T16:56:23.064Z,93.22
2023-01-19T16:58:56.272Z,93.74
2023-01-19T17:01:25.034Z,94.07
2023-01-19T17:03:51.647Z,94.08
2023-01-19T17:06:22.637Z,94.46
2023-01-19T17:08:50.145Z,94.46
2023-01-19T17:11:22.211Z,94.45
2023-01-19T17:13:56.315Z,94.68
2023-01-19T17:16:24.351Z,94.62
2023-01-19T17:18:52.201Z,94.90
2023-01-19T17:21:20.003Z,94.60
2023-01-19T17:23:48.448Z,95.16
2023-01-19T17:26:15.832Z,94.53
2023-01-19T17:28:42.808Z,94.84
2023-01-19T17:31:15.429Z,95.48
2023-01-19T17:33:46.973Z,95.07
2023-01-19T17:36:15.984Z,95.29
2023-01-19T17:38:42.808Z,95.77
2023-01-19T17:41:17.769Z,95.55
2023-01-19T17:43:46.017Z,95.67
2023-01-19T17:46:13.052Z,95.47
2023-01-19T17:48:40.093Z,95.77
2023-01-19T17:51:09.497Z,95.91
2023-01-19T17:53:36.463Z,96.10
2023-01-19T17:56:08.101Z,95.77
2023-01-19T17:58:34.809Z,96.00
2023-01-19T18:01:15.285Z,96.19
2023-01-19T18:03:42.423Z,96.05
2023-01-19T18:06:10.189Z,95.88
2023-01-19T18:08:41.437Z,95.94
2023-01-19T18:11:08.936Z,96.44
2023-01-19T18:13:36.427Z,95.93
2023-01-19T18:16:08.628Z,96.51
2023-01-19T18:18:36.267Z,96.16
2023-01-19T18:21:06.398Z,96.21
2023-01-19T18:23:32.977Z,95.88
2023-01-19T18:26:01.227Z,95.81
2023-01-19T18:28:28.070Z,95.83
2023-01-19T18:30:54.737Z,95.70
2023-01-19T18:33:21.691Z,95.76
2023-01-19T18:35:48.680Z,95.83
2023-01-19T18:38:15.556Z,96.21
2023-01-19T18:40:42.247Z,95.80
2023-01-19T18:43:10.513Z,95.89
2023-01-19T18:45:39.871Z,95.42
2023-01-19T18:48:06.445Z,95.93
2023-01-19T18:50:33.413Z,95.72
2023-01-19T18:52:59.941Z,96.15
2023-01-19T18:55:26.381Z,95.58
2023-01-19T18:57:53.040Z,95.75
2023-01-19T19:00:19.921Z,95.83
2023-01-19T19:02:46.377Z,95.98
2023-01-19T19:05:12.822Z,96.42
2023-01-19T19:07:39.295Z,96.43
2023-01-19T19:10:06.285Z,96.08
2023-01-19T19:12:32.809Z,96.00
2023-01-19T19:14:59.227Z,96.11
2023-01-19T19:17:25.783Z,95.57
2023-01-19T19:19:52.336Z,95.99
2023-01-19T19:22:18.823Z,95.51
2023-01-19T19:24:45.647Z,95.81
2023-01-19T19:27:14.202Z,95.48
2023-01-19T19:29:41.245Z,95.72
2023-01-19T19:32:08.249Z,95.56
2023-01-19T19:34:34.920Z,95.72
2023-01-19T19:37:02.377Z,95.27
2023-01-19T19:39:29.136Z,95.66
2023-01-19T19:41:55.659Z,95.29
2023-01-19T19:44:22.402Z,95.56
2023-01-19T19:46:48.924Z,95.37
2023-01-19T19:49:21.202Z,95.44
2023-01-19T19:51:48.851Z,95.76
2023-01-19T19:54:15.378Z,95.91
2023-01-19T19:56:41.819Z,96.19
2023-01-19T19:59:08.226Z,95.26
2023-01-19T20:01:34.879Z,95.52
2023-01-19T20:04:07.678Z,95.87
2023-01-19T20:06:38.727Z,95.86
2023-01-19T20:09:07.128Z,96.39
2023-01-19T20:11:33.612Z,95.65
2023-01-19T20:14:00.533Z,96.57
2023-01-19T20:16:26.990Z,96.28
2023-01-19T20:18:54.286Z,96.33
2023-01-19T20:21:26.556Z,97.10
2023-01-19T20:23:54.965Z,96.58
2023-01-19T20:26:25.135Z,97.13
2023-01-19T20:28:52.487Z,96.68
2023-01-19T20:31:22.633Z,97.30
2023-01-19T20:33:51.183Z,97.32
2023-01-19T20:36:18.107Z,97.25
2023-01-19T20:38:44.941Z,96.79
2023-01-19T20:41:12.852Z,96.89
2023-01-19T20:43:40.111Z,96.66
2023-01-19T20:46:07.119Z,96.87
2023-01-19T20:48:33.961Z,97.38
2023-01-19T20:51:02.212Z,97.44
2023-01-19T20:53:29.267Z,96.98
2023-01-19T20:55:55.812Z,97.77
2023-01-19T20:58:23.776Z,97.08
2023-01-19T21:00:50.810Z,97.48
2023-01-19T21:03:18.022Z,97.40
2023-01-19T21:05:48.322Z,97.17
2023-01-19T21:08:15.392Z,97.48
2023-01-19T21:10:42.864Z,97.87
2023-01-19T21:13:09.337Z,97.74
2023-01-19T21:15:35.822Z,98.24
2023-01-19T21:18:02.473Z,97.89
2023-01-19T21:20:29.882Z,97.52
2023-01-19T21:22:57.241Z,97.90
2023-01-19T21:25:23.721Z,97.56
2023-01-19T21:27:50.800Z,97.89
2023-01-19T21:30:18.549Z,97.78
2023-01-19T21:32:45.499Z,97.93
2023-01-19T21:35:12.490Z,97.70
2023-01-19T21:37:39.085Z,98.55
2023-01-19T21:40:20.573Z,98.43
2023-01-19T21:42:46.980Z,98.31
2023-01-19T21:45:13.691Z,98.52
2023-01-19T21:47:40.337Z,98.64
2023-01-19T21:50:07.037Z,98.28
2023-01-19T21:52:33.951Z,98.51
2023-01-19T21:55:00.422Z,98.91
2023-01-19T21:57:27.014Z,98.99
2023-01-19T21:59:53.476Z,98.52
2023-01-19T22:02:37.184Z,98.96
2023-01-19T22:05:06.435Z,99.17
2023-01-19T22:07:33.126Z,98.79
2023-01-19T22:09:59.822Z,98.68
2023-01-19T22:12:26.387Z,99.40
2023-01-19T22:14:54.339Z,98.69
2023-01-19T22:17:20.931Z,99.27
2023-01-19T22:19:48.109Z,98.91
2023-01-19T22:22:15.024Z,99.34
2023-01-19T22:24:46.365Z,99.30
2023-01-19T22:27:13.272Z,99.00
2023-01-19T22:29:39.689Z,99.45
2023-01-19T22:32:06.456Z,99.43
2023-01-19T22:34:32.935Z,99.35
2023-01-19T22:36:59.321Z,99.68
2023-01-19T22:39:25.762Z,99.88
2023-01-19T22:41:52.182Z,99.23
2023-01-19T22:44:20.992Z,99.48
2023-01-19T22:46:49.279Z,99.61
2023-01-19T22:49:17.866Z,99.48
2023-01-19T22:51:45.202Z,99.43
2023-01-19T22:54:12.196Z,99.97
2023-01-19T22:56:39.997Z,99.89
2023-01-19T22:59:07.591Z,99.69
2023-01-19T23:01:39.870Z,99.33
2023-01-19T23:04:07.760Z,100.00
2023-01-19T23:06:37.031Z,99.30
2023-01-19T23:09:07.107Z,99.89
2023-01-19T23:11:36.376Z,99.45
2023-01-19T23:14:04.217Z,99.67
2023-01-19T23:16:31.061Z,99.87
2023-01-19T23:18:58.469Z,99.52
2023-01-19T23:21:27.429Z,99.44
2023-01-19T23:23:59.176Z,99.98
2023-01-19T23:26:27.217Z,99.47
2023-01-19T23:28:56.535Z,100.00
2023-01-19T23:31:24.787Z,99.81
2023-01-19T23:33:56.004Z,99.62
2023-01-19T23:36:24.189Z,100.00
2023-01-19T23:38:54.199Z,99.95
2023-01-19T23:41:21.937Z,99.77
2023-01-19T23:43:49.008Z,99.68
2023-01-19T23:46:16.356Z,100.00
2023-01-19T23:48:42.872Z,99.82
2023-01-19T23:51:24.076Z,99.89
2023-01-19T23:53:51.009Z,100.00
2023-01-19T23:56:32.902Z,99.93
2023-01-19T23:59:04.794Z,99.86
