createdAt,value
2018-02-19T00:00:52.437Z,4.00
2018-02-19T00:01:52.743Z,4.20
2018-02-19T00:02:53.042Z,4.20
2018-02-19T00:03:53.346Z,4.30
2018-02-19T00:04:53.651Z,4.10
2018-02-19T00:05:53.958Z,4.80
2018-02-19T00:06:54.263Z,4.30
2018-02-19T00:07:54.568Z,4.20
2018-02-19T00:08:54.874Z,4.30
2018-02-19T00:09:55.175Z,4.10
2018-02-19T00:10:55.481Z,4.50
2018-02-19T00:11:55.784Z,4.10
2018-02-19T00:12:56.088Z,4.30
2018-02-19T00:13:56.394Z,4.40
2018-02-19T00:14:56.697Z,4.30
2018-02-19T00:15:57.010Z,4.40
2018-02-19T00:16:57.309Z,4.30
2018-02-19T00:17:57.614Z,4.10
2018-02-19T00:18:57.919Z,4.50
2018-02-19T00:19:58.222Z,4.50
2018-02-19T00:20:58.526Z,4.90
2018-02-19T00:21:58.831Z,4.80
2018-02-19T00:22:59.142Z,4.50
2018-02-19T00:23:59.435Z,4.70
2018-02-19T00:24:59.742Z,4.50
2018-02-19T00:26:00.046Z,4.60
2018-02-19T00:27:00.358Z,4.50
2018-02-19T00:28:00.659Z,4.30
2018-02-19T00:29:00.965Z,4.40
2018-02-19T00:30:01.272Z,4.10
2018-02-19T00:31:01.575Z,4.30
2018-02-19T00:32:01.880Z,4.50
2018-02-19T00:33:02.185Z,4.30
2018-02-19T00:34:02.490Z,4.20
2018-02-19T00:35:02.790Z,4.30
2018-02-19T00:36:03.095Z,4.40
2018-02-19T00:37:03.399Z,4.70
2018-02-19T00:38:03.710Z,5.00
2018-02-19T00:39:04.014Z,4.60
2018-02-19T00:40:04.320Z,5.00
2018-02-19T00:41:04.633Z,4.70
2018-02-19T00:42:04.922Z,4.90
2018-02-19T00:43:05.228Z,4.90
2018-02-19T00:44:05.530Z,5.00
2018-02-19T00:45:05.840Z,4.60
2018-02-19T00:46:06.137Z,4.30
2018-02-19T00:47:06.442Z,4.60
2018-02-19T00:48:06.748Z,4.60
2018-02-19T00:49:07.053Z,4.90
2018-02-19T00:50:07.360Z,4.90
2018-02-19T00:51:07.663Z,5.30
2018-02-19T00:52:07.966Z,4.60
2018-02-19T00:53:08.272Z,4.90
2018-02-19T00:54:08.576Z,5.10
2018-02-19T00:55:08.878Z,5.00
2018-02-19T00:56:09.197Z,4.70
2018-02-19T00:57:09.488Z,5.00
2018-02-19T00:58:09.796Z,5.10
2018-02-19T00:59:10.140Z,4.70
2018-02-19T01:00:10.404Z,4.90
2018-02-19T01:01:10.714Z,5.00
2018-02-19T01:02:11.016Z,4.80
2018-02-19T01:03:11.323Z,4.70
2018-02-19T01:04:11.624Z,5.60
2018-02-19T01:05:11.929Z,5.20
2018-02-19T01:06:12.231Z,5.20
2018-02-19T01:07:12.546Z,5.10
2018-02-19T01:08:12.839Z,5.30
2018-02-19T01:09:13.145Z,5.00
2018-02-19T01:10:13.452Z,5.00
2018-02-19T01:11:13.767Z,5.00
2018-02-19T01:12:14.069Z,5.40
2018-02-19T01:13:14.373Z,5.30
2018-02-19T01:14:14.677Z,5.40
2018-02-19T01:15:14.982Z,5.30
2018-02-19T01:16:15.287Z,5.20
2018-02-19T01:17:15.592Z,5.40
2018-02-19T01:18:15.897Z,5.40
2018-02-19T01:19:16.200Z,5.00
2018-02-19T01:20:16.505Z,4.90
2018-02-19T01:21:16.809Z,5.20
2018-02-19T01:22:17.118Z,5.20
2018-02-19T01:23:17.429Z,5.50
2018-02-19T01:24:17.734Z,5.30
2018-02-19T01:25:18.039Z,5.80
2018-02-19T01:26:18.342Z,5.60
2018-02-19T01:27:18.700Z,5.30
2018-02-19T01:28:18.952Z,5.40
2018-02-19T01:29:19.251Z,5.80
2018-02-19T01:30:19.562Z,5.60
2018-02-19T01:31:19.864Z,5.70
2018-02-19T01:32:20.164Z,6.10
2018-02-19T01:33:20.470Z,5.60
2018-02-19T01:34:20.775Z,5.80
2018-02-19T01:35:21.079Z,5.60
2018-02-19T01:36:21.383Z,5.80
2018-02-19T01:37:21.688Z,5.60
2018-02-19T01:38:21.996Z,5.60
2018-02-19T01:39:22.298Z,5.60
2018-02-19T01:40:22.600Z,6.10
2018-02-19T01:41:22.905Z,5.40
2018-02-19T01:42:23.207Z,5.40
2018-02-19T01:43:23.512Z,5.70
2018-02-19T01:44:23.822Z,5.40
2018-02-19T01:45:24.126Z,5.20
2018-02-19T01:46:24.432Z,5.90
2018-02-19T01:47:24.737Z,5.40
2018-02-19T01:48:25.047Z,5.60
2018-02-19T01:49:25.328Z,6.00
2018-02-19T01:50:25.638Z,5.80
2018-02-19T01:51:25.940Z,6.10
2018-02-19T01:52:26.243Z,6.10
2018-02-19T01:53:26.547Z,5.70
2018-02-19T01:54:26.860Z,5.60
2018-02-19T01:55:27.162Z,6.10
2018-02-19T01:56:35.100Z,5.90
2018-02-19T01:57:34.952Z,5.80
2018-02-19T01:58:35.267Z,5.80
2018-02-19T01:59:28.454Z,5.60
2018-02-19T02:00:34.885Z,6.00
2018-02-19T02:01:35.428Z,5.60
2018-02-19T02:02:37.172Z,5.80
2018-02-19T02:03:37.028Z,5.80
2018-02-19T02:04:30.214Z,6.00
2018-02-19T02:05:30.519Z,6.00
2018-02-19T02:06:30.823Z,5.80
2018-02-19T02:07:31.128Z,6.00
2018-02-19T02:08:31.433Z,6.20
2018-02-19T02:09:31.737Z,5.90
2018-02-19T02:10:32.042Z,5.60
2018-02-19T02:11:32.344Z,6.30
2018-02-19T02:12:32.648Z,5.90
2018-02-19T02:13:32.949Z,5.80
2018-02-19T02:14:33.253Z,5.90
2018-02-19T02:15:33.563Z,6.30
2018-02-19T02:16:33.871Z,5.60
2018-02-19T02:17:34.174Z,6.40
2018-02-19T02:18:34.480Z,6.20
2018-02-19T02:19:34.782Z,6.90
2018-02-19T02:20:35.087Z,6.60
2018-02-19T02:21:35.391Z,6.10
2018-02-19T02:22:35.691Z,6.20
2018-02-19T02:23:36.002Z,6.30
2018-02-19T02:24:36.304Z,6.40
2018-02-19T02:25:36.603Z,6.20
2018-02-19T02:26:36.909Z,6.10
2018-02-19T02:27:37.214Z,6.00
2018-02-19T02:28:37.523Z,6.10
2018-02-19T02:29:37.817Z,5.90
2018-02-19T02:30:38.130Z,6.30
2018-02-19T02:31:38.433Z,6.50
2018-02-19T02:32:38.736Z,6.20
2018-02-19T02:33:39.043Z,6.50
2018-02-19T02:34:39.354Z,6.80
2018-02-19T02:35:39.648Z,6.40
2018-02-19T02:36:39.952Z,6.30
2018-02-19T02:37:40.264Z,6.00
2018-02-19T02:38:40.575Z,6.10
2018-02-19T02:39:40.881Z,6.10
2018-02-19T02:40:41.185Z,6.40
2018-02-19T02:41:41.489Z,6.90
2018-02-19T02:42:41.794Z,6.30
2018-02-19T02:43:42.098Z,6.60
2018-02-19T02:44:42.406Z,6.30
2018-02-19T02:45:42.704Z,6.30
2018-02-19T02:46:43.011Z,6.40
2018-02-19T02:47:43.313Z,6.70
2018-02-19T02:48:43.617Z,6.90
2018-02-19T02:49:43.927Z,7.10
2018-02-19T02:50:44.233Z,6.40
2018-02-19T02:51:44.535Z,6.70
2018-02-19T02:52:44.839Z,6.50
2018-02-19T02:53:45.145Z,6.50
2018-02-19T02:54:45.450Z,6.70
2018-02-19T02:55:45.750Z,6.30
2018-02-19T02:56:46.058Z,6.50
2018-02-19T02:57:46.358Z,6.60
2018-02-19T02:58:46.663Z,6.20
2018-02-19T02:59:46.968Z,6.80
2018-02-19T03:00:47.280Z,6.50
2018-02-19T03:01:47.584Z,6.50
2018-02-19T03:02:47.897Z,6.80
2018-02-19T03:03:48.193Z,6.40
2018-02-19T03:04:48.501Z,6.60
2018-02-19T03:05:48.801Z,7.00
2018-02-19T03:06:49.107Z,6.00
2018-02-19T03:07:49.410Z,6.80
2018-02-19T03:08:49.720Z,6.60
2018-02-19T03:09:50.019Z,6.70
2018-02-19T03:10:50.323Z,6.90
2018-02-19T03:11:50.633Z,7.10
2018-02-19T03:12:50.938Z,7.00
2018-02-19T03:13:51.243Z,6.60
2018-02-19T03:14:51.547Z,7.10
2018-02-19T03:15:51.851Z,6.60
2018-02-19T03:16:52.156Z,6.50
2018-02-19T03:17:52.459Z,7.20
2018-02-19T03:18:52.761Z,7.00
2018-02-19T03:19:53.074Z,6.60
2018-02-19T03:20:53.372Z,6.60
2018-02-19T03:21:53.677Z,6.80
2018-02-19T03:22:53.982Z,7.10
2018-02-19T03:23:54.289Z,7.00
2018-02-19T03:24:54.592Z,7.30
2018-02-19T03:25:54.896Z,7.00
2018-02-19T03:26:55.202Z,7.10
2018-02-19T03:27:55.507Z,6.50
2018-02-19T03:28:55.812Z,6.90
2018-02-19T03:29:56.113Z,6.40
2018-02-19T03:30:56.437Z,7.20
2018-02-19T03:31:56.722Z,7.30
2018-02-19T03:32:57.029Z,7.20
2018-02-19T03:33:57.335Z,6.60
2018-02-19T03:34:57.648Z,6.50
2018-02-19T03:35:57.952Z,7.10
2018-02-19T03:36:58.259Z,6.90
2018-02-19T03:37:58.561Z,7.00
2018-02-19T03:38:58.865Z,6.40
2018-02-19T03:39:59.171Z,7.10
2018-02-19T03:40:59.469Z,7.40
2018-02-19T03:41:59.782Z,6.90
2018-02-19T03:43:00.080Z,6.50
2018-02-19T03:44:00.383Z,7.00
2018-02-19T03:45:00.688Z,7.20
2018-02-19T03:46:00.999Z,6.90
2018-02-19T03:47:01.304Z,7.10
2018-02-19T03:48:01.608Z,6.50
2018-02-19T03:49:01.914Z,7.40
2018-02-19T03:50:02.218Z,7.10
2018-02-19T03:51:02.521Z,6.80
2018-02-19T03:52:02.826Z,6.40
2018-02-19T03:53:03.131Z,8.20
2018-02-19T03:54:03.430Z,7.20
2018-02-19T03:55:03.735Z,7.20
2018-02-19T03:56:04.040Z,7.20
2018-02-19T03:57:04.352Z,7.20
2018-02-19T03:58:04.656Z,7.40
2018-02-19T03:59:04.960Z,7.10
2018-02-19T04:00:05.265Z,7.30
2018-02-19T04:01:05.569Z,7.30
2018-02-19T04:02:05.875Z,7.20
2018-02-19T04:03:06.181Z,7.20
2018-02-19T04:04:06.483Z,6.90
2018-02-19T04:05:06.800Z,7.40
2018-02-19T04:06:07.088Z,6.90
2018-02-19T04:07:07.394Z,7.40
2018-02-19T04:08:07.705Z,7.10
2018-02-19T04:09:08.010Z,7.00
2018-02-19T04:10:08.313Z,6.90
2018-02-19T04:11:08.619Z,7.10
2018-02-19T04:12:08.923Z,7.20
2018-02-19T04:13:09.227Z,7.20
2018-02-19T04:14:09.534Z,7.10
2018-02-19T04:15:09.834Z,7.30
2018-02-19T04:16:10.144Z,7.30
2018-02-19T04:17:10.442Z,7.20
2018-02-19T04:18:10.747Z,7.00
2018-02-19T04:19:11.057Z,7.40
2018-02-19T04:20:11.363Z,7.20
2018-02-19T04:21:11.667Z,7.60
2018-02-19T04:22:11.971Z,7.60
2018-02-19T04:23:12.275Z,6.70
2018-02-19T04:24:12.577Z,7.80
2018-02-19T04:25:12.884Z,7.80
2018-02-19T04:26:13.187Z,7.10
2018-02-19T04:27:13.490Z,7.10
2018-02-19T04:28:13.795Z,7.80
2018-02-19T04:29:14.099Z,7.00
2018-02-19T04:30:14.409Z,7.00
2018-02-19T04:31:14.713Z,7.10
2018-02-19T04:32:15.019Z,7.30
2018-02-19T04:33:15.325Z,7.50
2018-02-19T04:34:15.627Z,7.50
2018-02-19T04:35:15.931Z,7.00
2018-02-19T04:36:16.237Z,7.10
2018-02-19T04:37:16.540Z,7.20
2018-02-19T04:38:16.839Z,7.30
2018-02-19T04:39:17.144Z,7.10
2018-02-19T04:40:17.448Z,7.10
2018-02-19T04:41:17.759Z,7.60
2018-02-19T04:42:18.064Z,7.70
2018-02-19T04:43:18.369Z,7.40
2018-02-19T04:44:18.671Z,7.50
2018-02-19T04:45:18.976Z,7.20
2018-02-19T04:46:19.282Z,7.50
2018-02-19T04:47:19.581Z,7.80
2018-02-19T04:48:19.891Z,7.60
2018-02-19T04:49:20.189Z,7.10
2018-02-19T04:50:27.626Z,7.70
2018-02-19T04:51:27.942Z,7.30
2018-02-19T04:52:28.257Z,8.00
2018-02-19T04:53:28.575Z,7.90
2018-02-19T04:54:28.891Z,7.70
2018-02-19T04:55:29.209Z,7.10
2018-02-19T04:56:29.524Z,7.00
2018-02-19T04:57:29.840Z,7.50
2018-02-19T04:58:23.023Z,7.40
2018-02-19T04:59:23.325Z,7.70
2018-02-19T05:00:23.629Z,7.40
2018-02-19T05:01:23.941Z,7.50
2018-02-19T05:02:24.243Z,7.20
2018-02-19T05:03:24.546Z,7.00
2018-02-19T05:04:24.852Z,7.90
2018-02-19T05:05:25.155Z,7.30
2018-02-19T05:06:25.459Z,7.80
2018-02-19T05:07:25.764Z,7.70
2018-02-19T05:08:26.070Z,7.60
2018-02-19T05:09:26.371Z,7.50
2018-02-19T05:10:26.675Z,7.60
2018-02-19T05:11:26.980Z,7.50
2018-02-19T05:12:27.292Z,7.70
2018-02-19T05:13:27.596Z,7.60
2018-02-19T05:14:27.901Z,7.80
2018-02-19T05:15:28.204Z,7.50
2018-02-19T05:16:28.510Z,7.60
2018-02-19T05:17:28.816Z,7.90
2018-02-19T05:18:29.112Z,7.40
2018-02-19T05:19:29.426Z,7.30
2018-02-19T05:20:29.736Z,7.50
2018-02-19T05:21:30.034Z,7.40
2018-02-19T05:22:30.339Z,8.00
2018-02-19T05:23:30.643Z,7.40
2018-02-19T05:24:30.951Z,8.00
2018-02-19T05:25:31.251Z,7.90
2018-02-19T05:26:31.555Z,7.80
2018-02-19T05:27:31.861Z,8.20
2018-02-19T05:28:32.163Z,7.30
2018-02-19T05:29:32.464Z,7.50
2018-02-19T05:30:32.773Z,7.90
2018-02-19T05:31:33.073Z,7.60
2018-02-19T05:32:33.380Z,7.70
2018-02-19T05:33:33.681Z,8.30
2018-02-19T05:34:33.985Z,8.30
2018-02-19T05:35:34.290Z,7.50
2018-02-19T05:36:34.594Z,7.50
2018-02-19T05:37:34.898Z,8.00
2018-02-19T05:38:35.206Z,7.80
2018-02-19T05:39:35.509Z,7.40
2018-02-19T05:40:35.812Z,7.60
2018-02-19T05:41:36.115Z,7.80
2018-02-19T05:42:36.420Z,7.40
2018-02-19T05:43:36.725Z,7.90
2018-02-19T05:44:37.059Z,7.60
2018-02-19T05:45:37.338Z,7.70
2018-02-19T05:46:37.644Z,7.50
2018-02-19T05:47:37.996Z,7.60
2018-02-19T05:48:38.251Z,7.80
2018-02-19T05:49:38.555Z,8.10
2018-02-19T05:50:38.859Z,7.70
2018-02-19T05:51:39.174Z,7.50
2018-02-19T05:52:39.463Z,7.70
2018-02-19T05:53:39.774Z,8.10
2018-02-19T05:54:40.073Z,7.60
2018-02-19T05:55:40.384Z,7.80
2018-02-19T05:56:40.689Z,8.40
2018-02-19T05:57:40.993Z,7.70
2018-02-19T05:58:41.298Z,8.00
2018-02-19T05:59:41.650Z,7.70
2018-02-19T06:00:41.908Z,7.60
2018-02-19T06:01:42.212Z,7.50
2018-02-19T06:02:42.516Z,7.90
2018-02-19T06:03:42.815Z,8.00
2018-02-19T06:04:43.121Z,7.30
2018-02-19T06:05:43.425Z,7.60
2018-02-19T06:06:43.736Z,7.90
2018-02-19T06:07:44.040Z,8.00
2018-02-19T06:08:44.346Z,8.30
2018-02-19T06:09:44.649Z,7.30
2018-02-19T06:10:44.954Z,8.20
2018-02-19T06:11:45.258Z,8.10
2018-02-19T06:12:45.559Z,8.50
2018-02-19T06:13:45.867Z,7.90
2018-02-19T06:14:46.167Z,7.70
2018-02-19T06:15:46.475Z,7.90
2018-02-19T06:16:46.776Z,7.90
2018-02-19T06:17:47.088Z,8.20
2018-02-19T06:18:47.393Z,8.00
2018-02-19T06:19:47.697Z,7.80
2018-02-19T06:20:48.002Z,7.60
2018-02-19T06:21:48.305Z,8.10
2018-02-19T06:22:48.610Z,7.90
2018-02-19T06:23:48.918Z,8.00
2018-02-19T06:24:49.220Z,7.90
2018-02-19T06:25:49.516Z,7.70
2018-02-19T06:26:49.820Z,8.40
2018-02-19T06:27:50.130Z,8.00
2018-02-19T06:28:50.440Z,7.80
2018-02-19T06:29:50.744Z,7.70
2018-02-19T06:30:51.049Z,8.20
2018-02-19T06:31:51.352Z,7.90
2018-02-19T06:32:51.656Z,8.20
2018-02-19T06:33:51.960Z,7.70
2018-02-19T06:34:52.263Z,7.80
2018-02-19T06:35:52.607Z,8.00
2018-02-19T06:36:52.870Z,8.10
2018-02-19T06:37:53.176Z,7.90
2018-02-19T06:38:53.484Z,8.20
2018-02-19T06:39:53.792Z,7.70
2018-02-19T06:40:54.096Z,7.80
2018-02-19T06:41:54.403Z,8.20
2018-02-19T06:42:54.705Z,8.50
2018-02-19T06:43:55.009Z,7.90
2018-02-19T06:44:55.313Z,7.70
2018-02-19T06:45:55.614Z,8.30
2018-02-19T06:46:55.924Z,8.10
2018-02-19T06:47:56.222Z,8.50
2018-02-19T06:48:56.527Z,8.10
2018-02-19T06:49:56.832Z,8.80
2018-02-19T06:50:57.136Z,8.30
2018-02-19T06:51:57.440Z,7.90
2018-02-19T06:52:57.745Z,7.90
2018-02-19T06:53:58.053Z,8.00
2018-02-19T06:54:58.355Z,8.20
2018-02-19T06:55:58.659Z,7.80
2018-02-19T06:56:58.962Z,7.60
2018-02-19T06:57:59.263Z,8.20
2018-02-19T06:58:59.566Z,7.90
2018-02-19T06:59:59.871Z,7.90
2018-02-19T07:01:00.182Z,8.50
2018-02-19T07:02:00.487Z,8.50
2018-02-19T07:03:00.792Z,8.30
2018-02-19T07:04:01.096Z,8.10
2018-02-19T07:05:01.401Z,7.50
2018-02-19T07:06:01.705Z,8.40
2018-02-19T07:07:02.010Z,8.40
2018-02-19T07:08:02.682Z,8.00
2018-02-19T07:09:02.614Z,8.50
2018-02-19T07:10:02.919Z,8.20
2018-02-19T07:11:03.223Z,7.90
2018-02-19T07:12:03.534Z,8.40
2018-02-19T07:13:03.839Z,8.20
2018-02-19T07:14:04.146Z,8.70
2018-02-19T07:15:04.445Z,7.60
2018-02-19T07:16:04.751Z,8.90
2018-02-19T07:17:05.055Z,8.20
2018-02-19T07:18:05.361Z,8.60
2018-02-19T07:19:05.666Z,8.30
2018-02-19T07:20:05.965Z,8.80
2018-02-19T07:21:06.270Z,8.20
2018-02-19T07:22:06.575Z,8.30
2018-02-19T07:23:06.881Z,7.80
2018-02-19T07:24:07.184Z,8.70
2018-02-19T07:25:07.542Z,8.90
2018-02-19T07:26:07.794Z,8.90
2018-02-19T07:27:08.096Z,8.50
2018-02-19T07:28:08.401Z,8.80
2018-02-19T07:29:08.706Z,8.20
2018-02-19T07:30:09.006Z,8.30
2018-02-19T07:31:09.315Z,8.40
2018-02-19T07:32:09.614Z,8.70
2018-02-19T07:33:09.927Z,8.40
2018-02-19T07:34:10.229Z,8.40
2018-02-19T07:35:10.532Z,8.40
2018-02-19T07:36:10.847Z,8.30
2018-02-19T07:37:11.141Z,8.70
2018-02-19T07:38:11.440Z,8.60
2018-02-19T07:39:11.751Z,8.10
2018-02-19T07:40:12.056Z,8.50
2018-02-19T07:41:12.355Z,8.40
2018-02-19T07:42:12.659Z,8.20
2018-02-19T07:43:12.964Z,8.40
2018-02-19T07:44:13.283Z,8.60
2018-02-19T07:45:13.576Z,8.50
2018-02-19T07:46:21.011Z,8.90
2018-02-19T07:47:21.327Z,8.50
2018-02-19T07:48:22.148Z,8.70
2018-02-19T07:49:21.993Z,8.60
2018-02-19T07:50:15.196Z,8.60
2018-02-19T07:51:15.482Z,8.90
2018-02-19T07:52:15.791Z,8.90
2018-02-19T07:53:16.094Z,8.60
2018-02-19T07:54:16.728Z,8.50
2018-02-19T07:55:17.052Z,8.90
2018-02-19T07:56:17.008Z,8.70
2018-02-19T07:57:17.667Z,8.60
2018-02-19T07:58:18.003Z,8.60
2018-02-19T07:59:18.270Z,8.80
2018-02-19T08:00:18.498Z,8.90
2018-02-19T08:01:18.528Z,8.50
2018-02-19T08:02:19.154Z,9.00
2018-02-19T08:03:19.341Z,8.90
2018-02-19T08:04:19.440Z,8.70
2018-02-19T08:05:19.744Z,8.70
2018-02-19T08:06:20.050Z,9.40
2018-02-19T08:07:20.354Z,8.70
2018-02-19T08:08:20.659Z,8.80
2018-02-19T08:09:20.964Z,8.40
2018-02-19T08:10:21.272Z,9.20
2018-02-19T08:11:21.569Z,9.00
2018-02-19T08:12:21.876Z,9.10
2018-02-19T08:13:22.274Z,9.00
2018-02-19T08:14:22.485Z,9.40
2018-02-19T08:15:22.791Z,8.70
2018-02-19T08:16:23.094Z,9.30
2018-02-19T08:17:23.399Z,9.10
2018-02-19T08:18:23.703Z,8.90
2018-02-19T08:19:24.008Z,9.30
2018-02-19T08:20:24.310Z,9.00
2018-02-19T08:21:24.615Z,8.80
2018-02-19T08:22:24.936Z,8.60
2018-02-19T08:23:25.229Z,9.80
2018-02-19T08:24:25.535Z,9.60
2018-02-19T08:25:25.845Z,9.40
2018-02-19T08:26:26.148Z,9.00
2018-02-19T08:27:26.453Z,9.20
2018-02-19T08:28:26.751Z,9.50
2018-02-19T08:29:27.048Z,9.20
2018-02-19T08:30:27.350Z,8.80
2018-02-19T08:31:27.662Z,9.20
2018-02-19T08:32:27.959Z,9.00
2018-02-19T08:33:28.263Z,8.80
2018-02-19T08:34:28.571Z,8.60
2018-02-19T08:35:28.875Z,9.20
2018-02-19T08:36:29.179Z,9.10
2018-02-19T08:37:29.482Z,8.90
2018-02-19T08:38:29.787Z,9.30
2018-02-19T08:39:30.091Z,8.90
2018-02-19T08:40:30.395Z,8.70
2018-02-19T08:41:30.742Z,9.00
2018-02-19T08:42:30.999Z,9.00
2018-02-19T08:43:31.309Z,8.90
2018-02-19T08:44:31.609Z,8.90
2018-02-19T08:45:31.913Z,9.30
2018-02-19T08:46:32.221Z,9.20
2018-02-19T08:47:32.521Z,9.30
2018-02-19T08:48:32.827Z,8.90
2018-02-19T08:49:33.130Z,9.40
2018-02-19T08:50:33.434Z,9.30
2018-02-19T08:51:33.739Z,9.30
2018-02-19T08:52:34.038Z,9.30
2018-02-19T08:53:34.342Z,8.70
2018-02-19T08:54:34.646Z,8.80
2018-02-19T08:55:34.956Z,9.30
2018-02-19T08:56:35.256Z,9.40
2018-02-19T08:57:35.563Z,8.60
2018-02-19T08:58:35.864Z,9.60
2018-02-19T08:59:36.169Z,9.30
2018-02-19T09:00:36.474Z,9.40
2018-02-19T09:01:36.778Z,9.30
2018-02-19T09:02:37.333Z,9.30
2018-02-19T09:03:37.381Z,9.00
2018-02-19T09:04:37.713Z,9.00
2018-02-19T09:05:37.997Z,9.50
2018-02-19T09:06:38.301Z,9.40
2018-02-19T09:07:38.606Z,9.70
2018-02-19T09:08:38.911Z,8.50
2018-02-19T09:09:39.214Z,9.30
2018-02-19T09:10:39.519Z,10.10
2018-02-19T09:11:39.826Z,9.60
2018-02-19T09:12:40.163Z,9.30
2018-02-19T09:13:40.434Z,9.30
2018-02-19T09:14:40.737Z,8.80
2018-02-19T09:15:41.041Z,9.40
2018-02-19T09:16:41.354Z,9.90
2018-02-19T09:17:41.664Z,9.60
2018-02-19T09:18:41.969Z,9.60
2018-02-19T09:19:42.273Z,8.80
2018-02-19T09:20:42.578Z,9.40
2018-02-19T09:21:42.883Z,9.40
2018-02-19T09:22:43.190Z,9.10
2018-02-19T09:23:43.491Z,9.30
2018-02-19T09:24:43.800Z,9.20
2018-02-19T09:25:44.095Z,8.90
2018-02-19T09:26:44.400Z,8.80
2018-02-19T09:27:44.715Z,9.30
2018-02-19T09:28:45.009Z,9.40
2018-02-19T09:29:45.312Z,9.50
2018-02-19T09:30:45.616Z,9.40
2018-02-19T09:31:45.919Z,9.60
2018-02-19T09:32:46.225Z,9.00
2018-02-19T09:33:46.530Z,8.90
2018-02-19T09:34:46.833Z,9.30
2018-02-19T09:35:47.132Z,9.30
2018-02-19T09:36:47.441Z,9.10
2018-02-19T09:37:47.744Z,9.40
2018-02-19T09:38:48.054Z,9.20
2018-02-19T09:39:48.360Z,8.90
2018-02-19T09:40:48.668Z,9.50
2018-02-19T09:41:48.969Z,9.20
2018-02-19T09:42:49.273Z,9.30
2018-02-19T09:43:49.577Z,9.40
2018-02-19T09:44:49.880Z,9.40
2018-02-19T09:45:50.185Z,9.00
2018-02-19T09:46:50.485Z,9.40
2018-02-19T09:47:50.791Z,9.10
2018-02-19T09:48:51.093Z,9.10
2018-02-19T09:49:51.398Z,9.40
2018-02-19T09:50:51.702Z,9.10
2018-02-19T09:51:52.010Z,9.80
2018-02-19T09:52:52.311Z,9.30
2018-02-19T09:53:52.613Z,9.20
2018-02-19T09:54:52.920Z,9.30
2018-02-19T09:55:53.223Z,9.60
2018-02-19T09:56:53.525Z,9.70
2018-02-19T09:57:53.830Z,8.80
2018-02-19T09:58:54.134Z,9.50
2018-02-19T09:59:54.446Z,9.20
2018-02-19T10:00:54.750Z,8.90
2018-02-19T10:01:55.054Z,9.90
2018-02-19T10:02:55.359Z,9.00
2018-02-19T10:03:55.664Z,9.60
2018-02-19T10:04:55.968Z,9.30
2018-02-19T10:05:56.284Z,9.20
2018-02-19T10:06:56.631Z,8.70
2018-02-19T10:07:56.890Z,8.80
2018-02-19T10:08:57.203Z,10.20
2018-02-19T10:09:57.503Z,9.30
2018-02-19T10:10:57.808Z,9.00
2018-02-19T10:11:58.111Z,9.40
2018-02-19T10:12:58.415Z,9.40
2018-02-19T10:13:58.724Z,9.40
2018-02-19T10:14:59.024Z,9.40
2018-02-19T10:15:59.328Z,9.00
2018-02-19T10:16:59.633Z,9.70
2018-02-19T10:17:59.937Z,9.10
2018-02-19T10:19:00.245Z,9.50
2018-02-19T10:20:00.541Z,9.40
2018-02-19T10:21:00.851Z,9.20
2018-02-19T10:22:01.156Z,8.90
2018-02-19T10:23:01.464Z,10.00
2018-02-19T10:24:01.768Z,9.20
2018-02-19T10:25:02.071Z,11.60
2018-02-19T10:26:02.374Z,9.40
2018-02-19T10:27:02.679Z,9.90
2018-02-19T10:28:02.983Z,9.30
2018-02-19T10:29:03.284Z,9.50
2018-02-19T10:30:03.593Z,9.40
2018-02-19T10:31:03.895Z,9.00
2018-02-19T10:32:04.200Z,9.70
2018-02-19T10:33:04.511Z,9.90
2018-02-19T10:34:12.187Z,9.20
2018-02-19T10:35:05.120Z,9.00
2018-02-19T10:36:12.567Z,9.20
2018-02-19T10:37:11.959Z,9.30
2018-02-19T10:38:12.195Z,9.30
2018-02-19T10:39:06.531Z,9.40
2018-02-19T10:40:06.837Z,8.50
2018-02-19T10:41:07.136Z,9.10
2018-02-19T10:42:07.441Z,9.00
2018-02-19T10:43:07.745Z,9.20
2018-02-19T10:44:08.057Z,8.50
2018-02-19T10:45:08.364Z,9.00
2018-02-19T10:46:08.668Z,9.40
2018-02-19T10:47:08.972Z,9.80
2018-02-19T10:48:09.275Z,9.10
2018-02-19T10:49:09.581Z,9.10
2018-02-19T10:50:09.886Z,9.90
2018-02-19T10:51:10.190Z,9.10
2018-02-19T10:52:10.925Z,9.40
2018-02-19T10:53:10.794Z,9.10
2018-02-19T10:54:11.103Z,9.30
2018-02-19T10:55:11.628Z,9.20
2018-02-19T10:56:11.715Z,9.00
2018-02-19T10:57:12.019Z,9.30
2018-02-19T10:58:12.324Z,8.70
2018-02-19T10:59:12.629Z,9.10
2018-02-19T11:00:12.932Z,9.50
2018-02-19T11:01:13.237Z,9.10
2018-02-19T11:02:13.550Z,8.80
2018-02-19T11:03:13.847Z,8.60
2018-02-19T11:04:14.147Z,8.70
2018-02-19T11:05:14.455Z,8.90
2018-02-19T11:06:14.763Z,9.60
2018-02-19T11:07:15.067Z,9.80
2018-02-19T11:08:15.372Z,8.90
2018-02-19T11:09:15.677Z,9.00
2018-02-19T11:10:15.983Z,9.50
2018-02-19T11:11:16.283Z,9.00
2018-02-19T11:12:16.588Z,9.10
2018-02-19T11:13:16.928Z,8.70
2018-02-19T11:14:17.191Z,9.40
2018-02-19T11:15:17.497Z,8.60
2018-02-19T11:16:17.802Z,9.40
2018-02-19T11:17:18.114Z,9.00
2018-02-19T11:18:18.417Z,8.80
2018-02-19T11:19:18.722Z,9.20
2018-02-19T11:20:19.026Z,8.90
2018-02-19T11:21:19.330Z,9.10
2018-02-19T11:22:19.635Z,9.60
2018-02-19T11:23:19.936Z,9.10
2018-02-19T11:24:20.246Z,9.50
2018-02-19T11:25:20.547Z,9.00
2018-02-19T11:26:20.848Z,9.00
2018-02-19T11:27:21.153Z,9.00
2018-02-19T11:28:21.465Z,9.00
2018-02-19T11:29:21.769Z,9.70
2018-02-19T11:30:22.074Z,8.80
2018-02-19T11:31:22.377Z,9.00
2018-02-19T11:32:22.683Z,9.20
2018-02-19T11:33:22.987Z,8.80
2018-02-19T11:34:23.293Z,10.20
2018-02-19T11:35:23.597Z,9.00
2018-02-19T11:36:23.897Z,9.00
2018-02-19T11:37:25.090Z,9.20
2018-02-19T11:38:25.096Z,9.00
2018-02-19T11:39:24.809Z,9.20
2018-02-19T11:40:25.116Z,8.70
2018-02-19T11:41:25.419Z,9.10
2018-02-19T11:42:25.725Z,8.80
2018-02-19T11:43:26.027Z,9.10
2018-02-19T11:44:26.329Z,9.30
2018-02-19T11:45:26.635Z,8.50
2018-02-19T11:46:26.935Z,9.10
2018-02-19T11:47:27.239Z,7.90
2018-02-19T11:48:27.543Z,8.80
2018-02-19T11:49:30.600Z,9.10
2018-02-19T11:50:28.142Z,8.80
2018-02-19T11:51:28.447Z,8.90
2018-02-19T11:52:28.752Z,9.20
2018-02-19T11:53:29.060Z,8.50
2018-02-19T11:54:29.360Z,8.50
2018-02-19T11:55:29.661Z,8.80
2018-02-19T11:56:29.966Z,8.90
2018-02-19T11:57:30.269Z,8.80
2018-02-19T11:58:30.583Z,9.20
2018-02-19T11:59:30.883Z,8.70
2018-02-19T12:00:31.187Z,9.20
2018-02-19T12:01:31.491Z,9.00
2018-02-19T12:02:31.796Z,8.80
2018-02-19T12:03:32.101Z,8.50
2018-02-19T12:04:32.411Z,8.60
2018-02-19T12:05:32.702Z,8.70
2018-02-19T12:06:33.006Z,8.70
2018-02-19T12:07:33.311Z,8.80
2018-02-19T12:08:33.626Z,8.70
2018-02-19T12:09:33.920Z,9.40
2018-02-19T12:10:34.224Z,8.80
2018-02-19T12:11:34.529Z,8.50
2018-02-19T12:12:34.833Z,9.10
2018-02-19T12:13:35.137Z,9.30
2018-02-19T12:14:35.438Z,8.10
2018-02-19T12:15:35.749Z,8.40
2018-02-19T12:16:36.048Z,8.80
2018-02-19T12:17:36.354Z,8.80
2018-02-19T12:18:36.656Z,8.20
2018-02-19T12:19:36.961Z,8.70
2018-02-19T12:20:37.266Z,8.90
2018-02-19T12:21:37.582Z,8.50
2018-02-19T12:22:37.871Z,8.50
2018-02-19T12:23:38.174Z,8.30
2018-02-19T12:24:38.476Z,8.60
2018-02-19T12:25:38.787Z,8.50
2018-02-19T12:26:39.086Z,8.80
2018-02-19T12:27:39.388Z,8.00
2018-02-19T12:28:39.749Z,8.30
2018-02-19T12:29:39.998Z,8.40
2018-02-19T12:30:40.304Z,8.60
2018-02-19T12:31:40.607Z,8.30
2018-02-19T12:32:40.912Z,8.40
2018-02-19T12:33:41.215Z,8.50
2018-02-19T12:34:41.521Z,8.20
2018-02-19T12:35:41.825Z,9.00
2018-02-19T12:36:42.124Z,8.70
2018-02-19T12:37:42.435Z,8.20
2018-02-19T12:38:42.733Z,8.40
2018-02-19T12:39:43.037Z,8.40
2018-02-19T12:40:43.341Z,7.90
2018-02-19T12:41:43.646Z,8.10
2018-02-19T12:42:43.949Z,7.10
2018-02-19T12:43:44.253Z,7.90
2018-02-19T12:44:44.557Z,8.40
2018-02-19T12:45:44.862Z,8.50
2018-02-19T12:46:45.164Z,8.00
2018-02-19T12:47:45.468Z,7.90
2018-02-19T12:48:45.772Z,8.40
2018-02-19T12:49:46.084Z,8.30
2018-02-19T12:50:46.394Z,8.40
2018-02-19T12:51:46.696Z,8.10
2018-02-19T12:52:46.997Z,7.90
2018-02-19T12:53:47.300Z,8.50
2018-02-19T12:54:47.602Z,8.30
2018-02-19T12:55:47.910Z,8.00
2018-02-19T12:56:48.215Z,7.90
2018-02-19T12:57:48.512Z,8.00
2018-02-19T12:58:48.818Z,8.50
2018-02-19T12:59:49.141Z,7.70
2018-02-19T13:00:49.438Z,8.10
2018-02-19T13:01:49.749Z,8.00
2018-02-19T13:02:50.056Z,7.90
2018-02-19T13:03:50.359Z,8.00
2018-02-19T13:04:50.663Z,8.70
2018-02-19T13:05:50.967Z,8.00
2018-02-19T13:06:51.271Z,8.30
2018-02-19T13:07:51.571Z,7.50
2018-02-19T13:08:51.893Z,7.80
2018-02-19T13:09:52.185Z,8.40
2018-02-19T13:10:52.488Z,8.10
2018-02-19T13:11:52.791Z,7.80
2018-02-19T13:12:53.106Z,8.90
2018-02-19T13:13:53.406Z,7.90
2018-02-19T13:14:53.709Z,7.80
2018-02-19T13:15:54.020Z,7.40
2018-02-19T13:16:54.319Z,8.60
2018-02-19T13:17:54.764Z,7.60
2018-02-19T13:18:54.926Z,7.80
2018-02-19T13:19:55.232Z,7.90
2018-02-19T13:20:55.540Z,8.90
2018-02-19T13:21:55.837Z,8.30
2018-02-19T13:22:56.142Z,7.70