createdAt,value
2018-09-08T00:01:40.398Z,101413.02
2018-09-08T00:04:09.767Z,101421.56
2018-09-08T00:06:39.157Z,101417.82
2018-09-08T00:09:09.994Z,101411.12
2018-09-08T00:11:40.939Z,101418.48
2018-09-08T00:14:10.481Z,101425.86
2018-09-08T00:16:45.710Z,101422.56
2018-09-08T00:19:19.874Z,101416.27
2018-09-08T00:21:54.016Z,101414.80
2018-09-08T00:24:28.507Z,101418.50
2018-09-08T00:26:57.473Z,101418.03
2018-09-08T00:29:31.586Z,101414.87
2018-09-08T00:32:06.218Z,101410.05
2018-09-08T00:34:37.794Z,101409.37
2018-09-08T00:37:08.655Z,101408.44
2018-09-08T00:39:39.510Z,101403.38
2018-09-08T00:42:11.310Z,101408.33
2018-09-08T00:44:40.723Z,101409.97
2018-09-08T00:47:10.773Z,101407.30
2018-09-08T00:49:40.473Z,101408.47
2018-09-08T00:52:09.910Z,101404.72
2018-09-08T00:54:39.225Z,101406.09
2018-09-08T00:57:10.351Z,101411.78
2018-09-08T00:59:40.406Z,101412.59
2018-09-08T01:02:10.724Z,101420.85
2018-09-08T01:07:40.573Z,101429.33
2018-09-08T01:10:13.961Z,101427.13
2018-09-08T01:12:43.448Z,101432.91
2018-09-08T01:15:16.476Z,101437.51
2018-09-08T01:17:46.667Z,101439.32
2018-09-08T01:20:16.904Z,101432.63
2018-09-08T01:22:46.884Z,101434.67
2018-09-08T01:25:16.911Z,101437.50
2018-09-08T01:27:49.135Z,101433.48
2018-09-08T01:30:19.341Z,101438.08
2018-09-08T01:32:50.171Z,101438.11
2018-09-08T01:35:27.317Z,101438.16
2018-09-08T01:37:56.769Z,101448.66
2018-09-08T01:40:27.679Z,101447.22
2018-09-08T01:42:58.340Z,101449.86
2018-09-08T01:45:28.158Z,101448.98
2018-09-08T01:47:57.646Z,101447.61
2018-09-08T01:50:27.367Z,101444.26
2018-09-08T01:52:56.950Z,101447.25
2018-09-08T01:55:28.335Z,101442.31
2018-09-08T01:57:57.875Z,101452.55
2018-09-08T02:00:27.441Z,101377.94
2018-09-08T02:02:57.321Z,101446.34
2018-09-08T02:05:28.080Z,101449.42
2018-09-08T02:07:57.747Z,101450.84
2018-09-08T02:10:27.277Z,101454.62
2018-09-08T02:12:58.323Z,101448.50
2018-09-08T02:15:28.480Z,101450.40
2018-09-08T02:17:58.969Z,101451.25
2018-09-08T02:20:29.300Z,101455.05
2018-09-08T02:23:00.989Z,101452.31
2018-09-08T02:25:31.365Z,101447.94
2018-09-08T02:28:01.386Z,101451.18
2018-09-08T02:30:32.494Z,101446.08
2018-09-08T02:33:02.518Z,101447.25
2018-09-08T02:35:33.190Z,101446.89
2018-09-08T02:38:03.620Z,101445.47
2018-09-08T02:40:33.083Z,101454.90
2018-09-08T02:43:06.464Z,101442.91
2018-09-08T02:45:37.645Z,101445.88
2018-09-08T02:48:10.069Z,101454.95
2018-09-08T02:50:40.183Z,101454.63
2018-09-08T02:53:10.070Z,101448.51
2018-09-08T02:55:38.404Z,101448.80
2018-09-08T02:58:06.862Z,101449.44
2018-09-08T03:00:35.249Z,101455.96
2018-09-08T03:03:03.206Z,101454.79
2018-09-08T03:05:31.157Z,101456.12
2018-09-08T03:07:58.970Z,101464.99
2018-09-08T03:10:27.369Z,101463.53
2018-09-08T03:12:55.645Z,101472.86
2018-09-08T03:15:23.769Z,101473.78
2018-09-08T03:17:52.537Z,101466.86
2018-09-08T03:20:20.480Z,101469.41
2018-09-08T03:22:48.552Z,101468.77
2018-09-08T03:25:16.317Z,101472.93
2018-09-08T03:27:44.391Z,101470.14
2018-09-08T03:30:14.682Z,101480.19
2018-09-08T03:32:45.259Z,101480.66
2018-09-08T03:35:13.012Z,101483.30
2018-09-08T03:37:40.828Z,101481.92
2018-09-08T03:40:08.647Z,101481.28
2018-09-08T03:42:36.710Z,101484.19
2018-09-08T03:45:05.888Z,101486.34
2018-09-08T03:47:35.068Z,101491.09
2018-09-08T03:50:02.789Z,101493.27
2018-09-08T03:52:30.904Z,101491.85
2018-09-08T03:54:59.522Z,101490.38
2018-09-08T03:57:27.536Z,101492.53
2018-09-08T03:59:55.242Z,101434.99
2018-09-08T04:02:23.259Z,101482.77
2018-09-08T04:04:52.564Z,101483.42
2018-09-08T04:07:21.894Z,101481.44
2018-09-08T04:09:51.155Z,101486.61
2018-09-08T04:12:21.249Z,101489.05
2018-09-08T04:14:50.695Z,101484.06
2018-09-08T04:17:20.332Z,101483.74
2018-09-08T04:19:49.660Z,101492.05
2018-09-08T04:22:23.687Z,101489.57
2018-09-08T04:24:53.171Z,101484.96
2018-09-08T04:27:22.895Z,101486.59
2018-09-08T04:29:52.282Z,101492.62
2018-09-08T04:32:21.876Z,101493.02
2018-09-08T04:34:52.281Z,101493.63
2018-09-08T04:37:22.944Z,101468.55
2018-09-08T04:39:52.609Z,101493.89
2018-09-08T04:42:22.319Z,101491.44
2018-09-08T04:44:52.281Z,101497.17
2018-09-08T04:47:21.803Z,101493.07
2018-09-08T04:49:51.603Z,101488.70
2018-09-08T04:52:21.373Z,101491.47
2018-09-08T04:54:50.863Z,101491.73
2018-09-08T04:57:21.202Z,101498.09
2018-09-08T04:59:50.813Z,101503.70
2018-09-08T05:02:22.851Z,101504.72
2018-09-08T05:04:52.687Z,101504.26
2018-09-08T05:07:22.270Z,101516.05
2018-09-08T05:09:51.858Z,101515.23
2018-09-08T05:12:21.907Z,101513.70
2018-09-08T05:14:52.227Z,101518.70
2018-09-08T05:17:21.930Z,101519.55
2018-09-08T05:19:51.659Z,101517.36
2018-09-08T05:22:21.263Z,101517.83
2018-09-08T05:24:50.645Z,101522.94
2018-09-08T05:27:21.218Z,101525.48
2018-09-08T05:29:53.757Z,101527.64
2018-09-08T05:32:24.773Z,101529.34
2018-09-08T05:34:54.432Z,101534.66
2018-09-08T05:37:23.980Z,101534.94
2018-09-08T05:39:54.266Z,101468.58
2018-09-08T05:42:25.623Z,101541.86
2018-09-08T05:44:55.267Z,101548.03
2018-09-08T05:47:24.852Z,101554.33
2018-09-08T05:49:55.047Z,101560.00
2018-09-08T05:52:25.075Z,101553.80
2018-09-08T05:54:55.181Z,101550.91
2018-09-08T05:57:28.620Z,101560.35
2018-09-08T05:59:58.122Z,101559.61
2018-09-08T06:02:27.702Z,101557.58
2018-09-08T06:04:57.583Z,101556.38
2018-09-08T06:07:26.996Z,101554.52
2018-09-08T06:09:56.378Z,101553.23
2018-09-08T06:12:34.586Z,101548.47
2018-09-08T06:15:06.023Z,101548.30
2018-09-08T06:17:35.601Z,101547.80
2018-09-08T06:20:05.405Z,101553.27
2018-09-08T06:22:34.721Z,101552.13
2018-09-08T06:27:46.511Z,101554.27
2018-09-08T06:30:17.392Z,101553.70
2018-09-08T06:32:46.762Z,101553.88
2018-09-08T06:35:16.903Z,101557.36
2018-09-08T06:37:46.417Z,101552.28
2018-09-08T06:40:16.889Z,101559.89
2018-09-08T06:42:46.771Z,101562.61
2018-09-08T06:45:20.997Z,101555.83
2018-09-08T06:47:50.301Z,101555.79
2018-09-08T06:50:20.086Z,101567.41
2018-09-08T06:52:50.480Z,101566.66
2018-09-08T06:55:19.751Z,101561.50
2018-09-08T06:57:49.834Z,101558.80
2018-09-08T07:00:25.164Z,101555.92
2018-09-08T07:02:54.746Z,101562.84
2018-09-08T07:05:25.376Z,101549.89
2018-09-08T07:07:55.281Z,101558.51
2018-09-08T07:10:24.810Z,101563.03
2018-09-08T07:12:54.813Z,101566.42
2018-09-08T07:15:25.337Z,101565.93
2018-09-08T07:17:56.597Z,101569.64
2018-09-08T07:20:27.869Z,101572.44
2018-09-08T07:22:57.567Z,101568.09
2018-09-08T07:25:27.747Z,101556.61
2018-09-08T07:27:58.559Z,101554.12
2018-09-08T07:30:29.318Z,101564.96
2018-09-08T07:33:00.898Z,101569.91
2018-09-08T07:35:32.140Z,101563.73
2018-09-08T07:38:01.544Z,101568.27
2018-09-08T07:40:33.097Z,101568.28
2018-09-08T07:43:03.184Z,101563.89
2018-09-08T07:45:33.379Z,101566.96
2018-09-08T07:48:03.324Z,101576.98
2018-09-08T07:50:34.495Z,101572.20
2018-09-08T07:53:06.668Z,101574.47
2018-09-08T07:55:37.362Z,101571.76
2018-09-08T07:58:08.652Z,101567.45
2018-09-08T08:00:46.859Z,101571.15
2018-09-08T08:03:18.102Z,101575.61
2018-09-08T08:05:54.377Z,101579.47
2018-09-08T08:08:26.470Z,101588.30
2018-09-08T08:11:00.916Z,101583.94
2018-09-08T08:13:48.378Z,101591.70
2018-09-08T08:16:19.629Z,101587.94
2018-09-08T08:18:49.540Z,101590.19
2018-09-08T08:21:18.980Z,101594.90
2018-09-08T08:23:51.403Z,101590.88
2018-09-08T08:26:28.246Z,101594.42
2018-09-08T08:28:58.117Z,101595.61
2018-09-08T08:31:28.146Z,101594.56
2018-09-08T08:33:59.378Z,101600.27
2018-09-08T08:36:28.860Z,101597.80
2018-09-08T08:38:59.419Z,101598.91
2018-09-08T08:41:29.853Z,101597.45
2018-09-08T08:46:32.594Z,101593.80
2018-09-08T08:49:16.570Z,101589.02
2018-09-08T08:51:59.235Z,101588.41
2018-09-08T08:54:33.820Z,101581.07
2018-09-08T08:57:04.720Z,101457.86
2018-09-08T08:59:35.245Z,101583.20
2018-09-08T09:02:05.601Z,101589.59
2018-09-08T09:04:36.817Z,101593.12
2018-09-08T09:07:15.550Z,101595.78
2018-09-08T09:09:52.588Z,101593.78
2018-09-08T09:12:25.709Z,101592.36
2018-09-08T09:14:55.193Z,101595.87
2018-09-08T09:17:26.561Z,101595.64
2018-09-08T09:23:18.611Z,101589.30
2018-09-08T09:25:48.423Z,101582.94
2018-09-08T09:28:19.344Z,101577.31
2018-09-08T09:30:50.179Z,101583.58
2018-09-08T09:33:20.855Z,101576.45
2018-09-08T09:35:50.374Z,101541.61
2018-09-08T09:38:20.180Z,101578.30
2018-09-08T09:40:50.327Z,101574.67
2018-09-08T09:43:23.087Z,101570.76
2018-09-08T09:45:53.137Z,101580.44
2018-09-08T09:48:24.299Z,101576.98
2018-09-08T09:50:54.791Z,101585.72
2018-09-08T09:53:24.457Z,101590.42
2018-09-08T09:55:56.792Z,101582.56
2018-09-08T09:58:26.434Z,101584.06
2018-09-08T10:01:08.874Z,101583.68
2018-09-08T10:03:41.353Z,101586.61
2018-09-08T10:06:13.333Z,101590.69
2018-09-08T10:08:44.414Z,101577.56
2018-09-08T10:11:16.153Z,101590.87
2018-09-08T10:13:50.170Z,101587.81
2018-09-08T10:16:20.347Z,101588.86
2018-09-08T10:18:53.380Z,101582.77
2018-09-08T10:21:24.979Z,101589.63
2018-09-08T10:24:05.154Z,101588.16
2018-09-08T10:26:34.053Z,101592.27
2018-09-08T10:29:15.013Z,101589.13
2018-09-08T10:31:47.123Z,101589.33
2018-09-08T10:34:17.739Z,101592.33
2018-09-08T10:36:52.466Z,101587.75
2018-09-08T10:39:37.434Z,101585.81
2018-09-08T10:42:09.117Z,101585.19
2018-09-08T10:44:40.517Z,101584.28
2018-09-08T10:47:14.556Z,101583.10
2018-09-08T10:49:45.971Z,101580.23
2018-09-08T10:52:25.675Z,101581.39
2018-09-08T10:54:55.439Z,101582.19
2018-09-08T10:57:25.652Z,101583.60
2018-09-08T10:59:56.868Z,101578.34
2018-09-08T11:02:28.668Z,101576.77
2018-09-08T11:04:59.975Z,101583.16
2018-09-08T11:07:30.716Z,101568.16
2018-09-08T11:10:03.821Z,101569.14
2018-09-08T11:12:38.164Z,101569.66
2018-09-08T11:15:19.733Z,101572.45
2018-09-08T11:17:57.773Z,101571.89
2018-09-08T11:20:36.454Z,101559.57
2018-09-08T11:23:07.772Z,101560.35
2018-09-08T11:25:43.472Z,101577.11
2018-09-08T11:28:17.710Z,101546.27
2018-09-08T11:30:48.159Z,101563.55
2018-09-08T11:33:20.161Z,101561.55
2018-09-08T11:35:50.761Z,101556.83
2018-09-08T11:38:22.111Z,101562.77
2018-09-08T11:40:56.654Z,101565.25
2018-09-08T11:43:27.185Z,101560.97
2018-09-08T11:45:58.359Z,101567.41
2018-09-08T11:48:28.340Z,101564.86
2018-09-08T11:50:59.339Z,101573.81
2018-09-08T11:53:34.019Z,101569.47
2018-09-08T11:56:04.392Z,101564.80
2018-09-08T12:01:19.733Z,101560.66
2018-09-08T12:03:51.724Z,101576.95
2018-09-08T12:06:22.039Z,101566.88
2018-09-08T12:08:52.638Z,101560.67
2018-09-08T12:11:27.428Z,101557.34
2018-09-08T12:13:58.379Z,101561.52
2018-09-08T12:16:30.341Z,101557.56
2018-09-08T12:22:07.601Z,101555.34
2018-09-08T12:24:38.210Z,101551.13
2018-09-08T12:27:08.878Z,101544.52
2018-09-08T12:29:40.938Z,101548.31
2018-09-08T12:32:14.383Z,101499.38
2018-09-08T12:40:23.341Z,101550.51
2018-09-08T12:45:38.478Z,101538.20
2018-09-08T12:48:16.387Z,101533.15
2018-09-08T12:51:03.487Z,101531.34
2018-09-08T12:53:34.641Z,101531.78
2018-09-08T12:58:37.746Z,101533.13
2018-09-08T13:01:08.142Z,101534.77
2018-09-08T13:03:38.612Z,101536.73
2018-09-08T13:06:09.865Z,101531.17
2018-09-08T13:08:41.440Z,101535.05
2018-09-08T13:11:11.513Z,101529.09
2018-09-08T13:13:42.389Z,101533.67
2018-09-08T13:16:14.573Z,101529.79
2018-09-08T13:18:51.862Z,101530.84
2018-09-08T13:21:23.979Z,101524.32
2018-09-08T13:23:58.337Z,101523.80
2018-09-08T13:26:29.191Z,101519.50
2018-09-08T13:28:58.691Z,101511.45
2018-09-08T13:31:29.692Z,101506.59
2018-09-08T13:34:00.504Z,101521.47
2018-09-08T13:36:31.905Z,101520.09
2018-09-08T13:39:02.461Z,101520.70
2018-09-08T13:41:32.142Z,101520.19
2018-09-08T13:44:01.451Z,101517.70
2018-09-08T13:46:32.457Z,101524.00
2018-09-08T13:49:01.896Z,101521.59
2018-09-08T13:51:31.771Z,101521.59
2018-09-08T13:54:07.304Z,101526.66
2018-09-08T13:56:38.669Z,101520.23
2018-09-08T13:59:13.604Z,101521.06
2018-09-08T14:01:43.313Z,101524.61
2018-09-08T14:04:13.245Z,101528.21
2018-09-08T14:06:43.228Z,101511.73
2018-09-08T14:09:12.534Z,101511.22
2018-09-08T14:11:42.339Z,101506.08
2018-09-08T14:14:12.317Z,101513.23
2018-09-08T14:16:44.447Z,101508.05
2018-09-08T14:19:19.758Z,101519.76
2018-09-08T14:21:53.034Z,101519.70
2018-09-08T14:24:25.367Z,101526.30
2018-09-08T14:26:55.069Z,101522.41
2018-09-08T14:29:24.389Z,101523.95
2018-09-08T14:31:59.822Z,101527.69
2018-09-08T14:34:39.279Z,101514.98
2018-09-08T14:37:13.446Z,101196.98
2018-09-08T14:39:44.829Z,101504.91
2018-09-08T14:42:15.164Z,101518.04
2018-09-08T14:44:46.932Z,101508.09
2018-09-08T14:47:17.389Z,101508.48
2018-09-08T14:49:52.227Z,101510.69
2018-09-08T14:52:21.768Z,101499.78
2018-09-08T14:54:52.141Z,101500.94
2018-09-08T14:57:25.022Z,101498.83
2018-09-08T14:59:54.790Z,101507.20
2018-09-08T15:02:24.319Z,101500.92
2018-09-08T15:04:55.157Z,101504.86
2018-09-08T15:07:26.430Z,101513.71
2018-09-08T15:09:56.145Z,101508.19
2018-09-08T15:12:29.604Z,101497.92
2018-09-08T15:15:00.099Z,101493.74
2018-09-08T15:17:29.613Z,101488.52
2018-09-08T15:19:58.959Z,101480.02
2018-09-08T15:22:28.461Z,101482.03
2018-09-08T15:24:58.230Z,101472.55
2018-09-08T15:27:28.304Z,101474.08
2018-09-08T15:29:58.611Z,101470.77
2018-09-08T15:32:32.601Z,101475.58
2018-09-08T15:35:06.287Z,101478.89
2018-09-08T15:37:35.641Z,101473.74
2018-09-08T15:40:07.045Z,101476.45
2018-09-08T15:42:36.912Z,101466.94
2018-09-08T15:45:08.682Z,101462.12
2018-09-08T15:47:38.243Z,101470.08
2018-09-08T15:50:08.443Z,101480.31
2018-09-08T15:52:40.320Z,101479.27
2018-09-08T15:55:10.432Z,101480.95
2018-09-08T15:57:39.789Z,101485.62
2018-09-08T16:00:10.202Z,101484.45
2018-09-08T16:02:40.258Z,101487.57
2018-09-08T16:05:11.797Z,101496.56
2018-09-08T16:07:44.071Z,101493.30
2018-09-08T16:10:14.661Z,101490.63
2018-09-08T16:12:44.023Z,101487.26
2018-09-08T16:15:16.709Z,101485.11
2018-09-08T16:17:47.443Z,101482.20
2018-09-08T16:20:16.771Z,101486.50
2018-09-08T16:22:50.212Z,101485.55
2018-09-08T16:25:20.381Z,101487.66
2018-09-08T16:27:51.095Z,101483.86
2018-09-08T16:30:23.844Z,101481.98
2018-09-08T16:32:53.658Z,101470.64
2018-09-08T16:35:32.021Z,101467.57
2018-09-08T16:38:03.665Z,101461.34
2018-09-08T16:40:47.057Z,101467.64
2018-09-08T16:43:18.064Z,101476.03
2018-09-08T16:45:48.611Z,101471.69
2018-09-08T16:48:21.022Z,101474.63
2018-09-08T16:50:52.382Z,101463.69
2018-09-08T16:53:21.816Z,101462.20
2018-09-08T16:55:54.613Z,101475.72
2018-09-08T16:58:24.711Z,101467.97
2018-09-08T17:00:58.337Z,101468.46
2018-09-08T17:03:29.445Z,101469.25
2018-09-08T17:06:05.511Z,101464.45
2018-09-08T17:08:35.229Z,101413.37
2018-09-08T17:11:08.720Z,101464.94
2018-09-08T17:13:38.219Z,101470.10
2018-09-08T17:16:10.179Z,101468.41
2018-09-08T17:18:42.037Z,101474.03
2018-09-08T17:21:14.099Z,101469.59
2018-09-08T17:23:43.801Z,101472.09
2018-09-08T17:26:14.100Z,101463.66
2018-09-08T17:28:44.610Z,101420.78
2018-09-08T17:31:16.761Z,101468.17
2018-09-08T17:33:52.551Z,101472.69
2018-09-08T17:36:22.715Z,101466.35
2018-09-08T17:38:53.532Z,101459.44
2018-09-08T17:41:24.755Z,101459.05
2018-09-08T17:43:59.719Z,101462.86
2018-09-08T17:46:29.569Z,101461.59
2018-09-08T17:48:59.764Z,101464.81
2018-09-08T17:51:32.445Z,101462.17
2018-09-08T17:54:02.674Z,101460.89
2018-09-08T17:56:31.974Z,101452.03
2018-09-08T17:59:01.630Z,101461.41
2018-09-08T18:01:31.356Z,101459.39
2018-09-08T18:04:01.920Z,101461.44
2018-09-08T18:06:31.461Z,101459.12
2018-09-08T18:09:01.205Z,101457.33
2018-09-08T18:11:33.971Z,101455.73
2018-09-08T18:14:03.683Z,101455.80
2018-09-08T18:16:36.557Z,101457.25
2018-09-08T18:19:06.525Z,101465.25
2018-09-08T18:21:37.050Z,101458.88
2018-09-08T18:24:07.884Z,101464.47
2018-09-08T18:26:37.583Z,101471.82
2018-09-08T18:29:08.185Z,101442.17
2018-09-08T18:31:39.721Z,101478.29
2018-09-08T18:34:09.367Z,101484.97
2018-09-08T18:36:40.978Z,101487.28
2018-09-08T18:39:13.659Z,101493.11
2018-09-08T18:41:46.712Z,101490.06
2018-09-08T18:44:16.471Z,101498.53
2018-09-08T18:46:47.384Z,101499.88
2018-09-08T18:49:17.342Z,101492.45
2018-09-08T18:51:47.623Z,101481.54
2018-09-08T18:54:18.047Z,101489.87
2018-09-08T18:56:55.350Z,101481.58
2018-09-08T18:59:24.970Z,101491.30
2018-09-08T19:02:03.710Z,101491.66
2018-09-08T19:04:36.823Z,101497.96
2018-09-08T19:07:08.468Z,101503.39
2018-09-08T19:09:39.609Z,101500.53
2018-09-08T19:14:53.609Z,101500.31
2018-09-08T19:17:27.873Z,101489.09
2018-09-08T19:20:02.620Z,101498.66
2018-09-08T19:25:08.472Z,101495.34
2018-09-08T19:27:39.531Z,101493.75
2018-09-08T19:30:21.058Z,101498.00
2018-09-08T19:32:51.456Z,101493.39
2018-09-08T19:35:32.222Z,101498.27
2018-09-08T19:38:03.664Z,101494.51
2018-09-08T19:40:40.291Z,101497.38
2018-09-08T19:43:11.618Z,101498.91
2018-09-08T19:45:42.926Z,101493.36
2018-09-08T19:48:15.783Z,101495.95
2018-09-08T19:50:54.331Z,101500.68
2018-09-08T19:53:38.252Z,101505.77
2018-09-08T19:56:20.084Z,101506.70
2018-09-08T19:58:56.701Z,101513.48
2018-09-08T20:01:30.480Z,101512.70
2018-09-08T20:04:01.262Z,101521.39
2018-09-08T20:06:31.323Z,101529.81
2018-09-08T20:09:03.137Z,101527.23
2018-09-08T20:11:33.330Z,101528.78
2018-09-08T20:14:03.783Z,101523.52
2018-09-08T20:16:37.472Z,101523.81
2018-09-08T20:19:10.366Z,101464.33
2018-09-08T20:21:43.835Z,101523.72
2018-09-08T20:24:14.643Z,101523.38
2018-09-08T20:26:44.613Z,101521.81
2018-09-08T20:32:09.875Z,101520.39
2018-09-08T20:34:43.738Z,101514.08
2018-09-08T20:37:17.064Z,101511.11
2018-09-08T20:39:51.859Z,101512.63
2018-09-08T20:42:39.098Z,101516.30
2018-09-08T20:45:15.580Z,101517.43
2018-09-08T20:47:47.556Z,101523.36
2018-09-08T20:50:20.595Z,101531.19
2018-09-08T20:52:51.155Z,101532.88
2018-09-08T20:55:23.210Z,101533.01
2018-09-08T20:57:55.208Z,101533.62
2018-09-08T21:00:32.174Z,101529.56
2018-09-08T21:03:02.478Z,101531.09
2018-09-08T21:05:33.044Z,101532.27
2018-09-08T21:08:07.289Z,101529.39
2018-09-08T21:10:43.377Z,101529.52
2018-09-08T21:13:16.759Z,101533.91
2018-09-08T21:16:00.699Z,101536.62
2018-09-08T21:18:32.335Z,101539.33
2018-09-08T21:21:05.211Z,101532.61
2018-09-08T21:23:36.084Z,101534.33
2018-09-08T21:26:08.557Z,101536.97
2018-09-08T21:28:37.930Z,101527.63
2018-09-08T21:31:12.551Z,101520.52
2018-09-08T21:33:42.622Z,101522.16
2018-09-08T21:36:12.361Z,101520.56
2018-09-08T21:38:43.331Z,101514.53
2018-09-08T21:41:13.630Z,101519.98
2018-09-08T21:43:43.685Z,101521.10
2018-09-08T21:46:23.343Z,101522.92
2018-09-08T21:48:58.210Z,101525.12
2018-09-08T21:51:35.443Z,101518.70
2018-09-08T21:54:06.522Z,101520.95
2018-09-08T21:56:36.054Z,101519.50
2018-09-08T21:59:07.374Z,101525.58
2018-09-08T22:01:42.512Z,101458.83
2018-09-08T22:04:18.561Z,101523.20
2018-09-08T22:06:53.509Z,101521.52
2018-09-08T22:09:26.295Z,101523.91
2018-09-08T22:11:57.677Z,101513.45
2018-09-08T22:14:33.947Z,101513.11
2018-09-08T22:17:05.917Z,101518.50
2018-09-08T22:19:37.741Z,101507.87
2018-09-08T22:22:12.980Z,101506.53
2018-09-08T22:24:44.168Z,101508.05
2018-09-08T22:27:17.392Z,101508.59
2018-09-08T22:32:39.129Z,101516.66
2018-09-08T22:35:10.735Z,101519.50
2018-09-08T22:37:43.547Z,101519.98
2018-09-08T22:40:13.785Z,101523.22
2018-09-08T22:42:43.775Z,101516.15
2018-09-08T22:45:17.190Z,101511.07
2018-09-08T22:47:48.177Z,101512.61
2018-09-08T22:50:17.523Z,101474.68
2018-09-08T22:52:47.508Z,101508.06
2018-09-08T22:55:17.855Z,101520.91
2018-09-08T22:57:47.637Z,101520.90
2018-09-08T23:00:18.661Z,101516.68
2018-09-08T23:02:48.953Z,101526.61
2018-09-08T23:05:19.903Z,101519.03
2018-09-08T23:07:50.675Z,101518.69
2018-09-08T23:10:21.671Z,101524.94
2018-09-08T23:12:56.500Z,101524.59
2018-09-08T23:15:26.804Z,101529.14
2018-09-08T23:17:57.608Z,101524.59
2018-09-08T23:20:27.512Z,101515.67
2018-09-08T23:23:00.565Z,101526.13
2018-09-08T23:25:31.744Z,101514.33
2018-09-08T23:28:01.374Z,101517.18
2018-09-08T23:30:31.041Z,101521.57
2018-09-08T23:33:00.884Z,101525.25
2018-09-08T23:35:31.034Z,101522.23
2018-09-08T23:38:01.326Z,101528.98
2018-09-08T23:40:31.277Z,101524.95
2018-09-08T23:43:00.724Z,101527.97
2018-09-08T23:45:30.222Z,101538.59
2018-09-08T23:47:59.860Z,101531.17
2018-09-08T23:50:29.108Z,101540.11
2018-09-08T23:52:58.535Z,101539.42
2018-09-08T23:55:27.822Z,101532.87
2018-09-08T23:57:57.156Z,101530.50
