createdAt,value
2019-05-03T00:02:17.833Z,67.17
2019-05-03T00:04:45.531Z,76.50
2019-05-03T00:07:11.831Z,60.05
2019-05-03T00:09:37.735Z,61.85
2019-05-03T00:12:03.554Z,58.73
2019-05-03T00:14:32.371Z,62.43
2019-05-03T00:16:58.206Z,62.65
2019-05-03T00:19:24.274Z,57.00
2019-05-03T00:21:50.072Z,53.68
2019-05-03T00:24:16.137Z,55.93
2019-05-03T00:26:42.363Z,61.83
2019-05-03T00:29:08.398Z,64.75
2019-05-03T00:31:34.463Z,63.95
2019-05-03T00:34:05.018Z,60.67
2019-05-03T00:36:48.198Z,55.95
2019-05-03T00:39:15.881Z,47.75
2019-05-03T00:41:42.581Z,62.80
2019-05-03T00:44:08.493Z,62.10
2019-05-03T00:46:34.548Z,53.50
2019-05-03T00:49:00.643Z,50.65
2019-05-03T00:51:26.472Z,56.55
2019-05-03T00:53:53.065Z,57.40
2019-05-03T00:56:19.053Z,53.25
2019-05-03T00:58:49.580Z,65.60
2019-05-03T01:01:16.490Z,57.90
2019-05-03T01:03:42.300Z,47.70
2019-05-03T01:06:08.376Z,43.00
2019-05-03T01:08:34.166Z,46.80
2019-05-03T01:11:01.994Z,46.67
2019-05-03T01:13:27.653Z,42.08
2019-05-03T01:16:02.761Z,46.00
2019-05-03T01:18:28.680Z,40.00
2019-05-03T01:20:54.476Z,37.23
2019-05-03T01:23:21.917Z,43.70
2019-05-03T01:25:47.881Z,39.25
2019-05-03T01:28:13.692Z,38.20
2019-05-03T01:30:39.735Z,38.30
2019-05-03T01:33:05.531Z,41.02
2019-05-03T01:35:32.257Z,40.07
2019-05-03T01:37:58.136Z,38.00
2019-05-03T01:40:24.203Z,42.97
2019-05-03T01:42:51.818Z,36.00
2019-05-03T01:45:17.982Z,50.40
2019-05-03T01:47:48.745Z,39.73
2019-05-03T01:50:32.092Z,38.65
2019-05-03T01:53:02.825Z,42.33
2019-05-03T01:55:47.338Z,34.92
2019-05-03T01:58:13.401Z,42.08
2019-05-03T02:00:39.217Z,40.73
2019-05-03T02:03:07.180Z,38.53
2019-05-03T02:05:43.857Z,47.48
2019-05-03T02:08:12.553Z,48.23
2019-05-03T02:10:38.471Z,44.08
2019-05-03T02:13:04.599Z,43.43
2019-05-03T02:15:30.414Z,47.58
2019-05-03T02:17:56.201Z,44.97
2019-05-03T02:20:22.240Z,50.00
2019-05-03T02:22:48.322Z,44.05
2019-05-03T02:25:14.374Z,49.90
2019-05-03T02:27:42.348Z,42.45
2019-05-03T02:30:08.320Z,42.45
2019-05-03T02:32:34.369Z,42.17
2019-05-03T02:35:02.739Z,41.60
2019-05-03T02:37:28.494Z,44.25
2019-05-03T02:39:55.228Z,48.35
2019-05-03T02:42:21.027Z,46.68
2019-05-03T02:44:46.804Z,49.83
2019-05-03T02:47:31.209Z,51.67
2019-05-03T02:49:58.907Z,50.78
2019-05-03T02:52:36.581Z,51.50
2019-05-03T02:55:06.098Z,49.08
2019-05-03T02:57:31.875Z,49.48
2019-05-03T02:59:57.652Z,46.90
2019-05-03T03:02:26.402Z,59.00
2019-05-03T03:04:51.824Z,58.38
2019-05-03T03:07:17.946Z,58.75
2019-05-03T03:09:45.238Z,49.88
2019-05-03T03:12:11.551Z,55.40
2019-05-03T03:14:38.670Z,49.00
2019-05-03T03:17:06.761Z,61.05
2019-05-03T03:19:35.302Z,50.15
2019-05-03T03:22:05.946Z,57.95
2019-05-03T03:24:32.381Z,50.85
2019-05-03T03:26:58.274Z,51.60
2019-05-03T03:29:26.470Z,62.87
2019-05-03T03:32:10.437Z,54.50
2019-05-03T03:34:40.059Z,45.43
2019-05-03T03:37:10.361Z,56.92
2019-05-03T03:39:36.086Z,50.60
2019-05-03T03:42:05.131Z,49.88
2019-05-03T03:44:30.272Z,45.83
2019-05-03T03:46:57.305Z,48.23
2019-05-03T03:49:26.155Z,50.83
2019-05-03T03:51:52.268Z,46.48
2019-05-03T03:54:18.995Z,58.40
2019-05-03T03:56:59.283Z,43.92
2019-05-03T03:59:26.725Z,54.42
2019-05-03T04:01:55.110Z,42.55
2019-05-03T04:04:21.967Z,54.93
2019-05-03T04:06:48.949Z,46.92
2019-05-03T04:09:16.046Z,46.23
2019-05-03T04:11:42.096Z,47.60
2019-05-03T04:14:09.909Z,43.00
2019-05-03T04:16:38.312Z,51.15
2019-05-03T04:19:13.117Z,46.45
2019-05-03T04:21:39.002Z,45.30
2019-05-03T04:24:05.939Z,46.00
2019-05-03T04:26:32.281Z,49.45
2019-05-03T04:28:58.722Z,47.65
2019-05-03T04:31:26.106Z,47.00
2019-05-03T04:33:52.137Z,42.55
2019-05-03T04:36:17.931Z,43.63
2019-05-03T04:38:45.316Z,44.03
2019-05-03T04:41:11.330Z,43.50
2019-05-03T04:43:37.360Z,46.63
2019-05-03T04:46:08.316Z,40.63
2019-05-03T04:48:35.784Z,51.70
2019-05-03T04:51:02.169Z,50.05
2019-05-03T04:53:28.913Z,48.38
2019-05-03T04:55:55.899Z,43.40
2019-05-03T04:58:21.802Z,43.50
2019-05-03T05:00:47.581Z,47.03
2019-05-03T05:03:15.045Z,37.67
2019-05-03T05:05:41.067Z,48.70
2019-05-03T05:08:06.899Z,39.43
2019-05-03T05:10:32.659Z,38.23
2019-05-03T05:12:58.475Z,45.23
2019-05-03T05:15:26.519Z,39.67
2019-05-03T05:17:56.127Z,39.90
2019-05-03T05:20:24.803Z,38.05
2019-05-03T05:22:50.982Z,68.65
2019-05-03T05:25:21.751Z,58.38
2019-05-03T05:27:58.052Z,40.90
2019-05-03T05:30:25.179Z,35.28
2019-05-03T05:32:51.159Z,34.27
2019-05-03T05:35:17.007Z,39.70
2019-05-03T05:37:44.421Z,30.17
2019-05-03T05:40:10.317Z,26.90
2019-05-03T05:42:36.375Z,26.80
2019-05-03T05:45:04.976Z,22.58
2019-05-03T05:47:34.495Z,27.37
2019-05-03T05:50:02.407Z,33.25
2019-05-03T05:52:28.200Z,25.50
2019-05-03T05:54:56.205Z,22.80
2019-05-03T05:57:25.611Z,25.40
2019-05-03T05:59:56.172Z,26.48
2019-05-03T06:02:22.221Z,21.73
2019-05-03T06:04:48.038Z,29.27
2019-05-03T06:07:28.121Z,25.23
2019-05-03T06:09:55.831Z,24.10
2019-05-03T06:12:38.830Z,31.40
2019-05-03T06:15:07.541Z,24.98
2019-05-03T06:17:35.472Z,22.50
2019-05-03T06:20:22.306Z,28.35
2019-05-03T06:22:50.268Z,25.30
2019-05-03T06:25:27.016Z,21.20
2019-05-03T06:27:54.867Z,23.80
2019-05-03T06:30:22.425Z,22.02
2019-05-03T06:32:48.537Z,26.23
2019-05-03T06:35:15.214Z,20.68
2019-05-03T06:37:45.882Z,22.10
2019-05-03T06:40:12.412Z,26.50
2019-05-03T06:42:50.952Z,22.67
2019-05-03T06:45:10.472Z,23.57
2019-05-03T06:47:34.858Z,26.33
2019-05-03T06:50:00.744Z,21.87
2019-05-03T06:52:29.341Z,22.23
2019-05-03T06:54:55.362Z,21.30
2019-05-03T06:57:21.217Z,23.80
2019-05-03T06:59:48.934Z,20.00
2019-05-03T07:02:22.345Z,21.95
2019-05-03T07:04:50.054Z,20.55
2019-05-03T07:07:29.968Z,22.15
2019-05-03T07:10:06.426Z,23.45
2019-05-03T07:12:51.158Z,21.02
2019-05-03T07:15:25.176Z,18.65
2019-05-03T07:17:55.607Z,22.25
2019-05-03T07:20:21.720Z,21.50
2019-05-03T07:22:47.538Z,18.97
2019-05-03T07:25:14.962Z,23.27
2019-05-03T07:27:45.227Z,21.62
2019-05-03T07:30:11.806Z,21.25
2019-05-03T07:32:39.011Z,19.85
2019-05-03T07:35:05.140Z,21.27
2019-05-03T07:37:31.254Z,21.12
2019-05-03T07:39:57.029Z,18.65
2019-05-03T07:42:23.070Z,28.53
2019-05-03T07:44:48.844Z,14.68
2019-05-03T07:47:14.927Z,15.20
2019-05-03T07:49:44.704Z,20.40
2019-05-03T07:52:11.835Z,16.45
2019-05-03T07:54:37.845Z,17.67
2019-05-03T07:57:05.809Z,20.80
2019-05-03T07:59:35.684Z,16.82
2019-05-03T08:02:01.531Z,22.58
2019-05-03T08:04:27.314Z,24.67
2019-05-03T08:06:54.916Z,20.07
2019-05-03T08:09:24.641Z,27.80
2019-05-03T08:11:50.539Z,16.55
2019-05-03T08:14:18.300Z,16.77
2019-05-03T08:16:45.635Z,17.15
2019-05-03T08:19:11.853Z,17.48
2019-05-03T08:21:38.970Z,16.02
2019-05-03T08:24:05.507Z,16.70
2019-05-03T08:26:31.298Z,18.85
2019-05-03T08:28:57.101Z,17.50
2019-05-03T08:31:37.564Z,15.73
2019-05-03T08:34:06.006Z,15.40
2019-05-03T08:36:36.837Z,14.35
2019-05-03T08:39:05.447Z,18.87
2019-05-03T08:41:35.173Z,11.88
2019-05-03T08:44:01.064Z,13.87
2019-05-03T08:46:26.855Z,13.67
2019-05-03T08:48:54.854Z,16.60
2019-05-03T08:51:20.863Z,12.27
2019-05-03T08:53:46.679Z,19.07
2019-05-03T08:56:12.764Z,21.03
2019-05-03T08:58:38.572Z,14.30
2019-05-03T09:01:05.675Z,9.97
2019-05-03T09:03:31.730Z,13.43
2019-05-03T09:05:57.511Z,9.67
2019-05-03T09:08:24.889Z,9.40
2019-05-03T09:10:55.940Z,14.47
2019-05-03T09:13:22.044Z,11.83
2019-05-03T09:15:49.728Z,8.03
2019-05-03T09:18:17.475Z,13.10
2019-05-03T09:20:44.821Z,8.60
2019-05-03T09:23:10.787Z,7.90
2019-05-03T09:25:36.593Z,14.57
2019-05-03T09:28:04.733Z,9.30
2019-05-03T09:30:30.717Z,6.80
2019-05-03T09:32:56.618Z,7.90
2019-05-03T09:35:30.553Z,6.20
2019-05-03T09:37:50.354Z,9.20
2019-05-03T09:40:16.157Z,5.97
2019-05-03T09:42:41.950Z,7.77
2019-05-03T09:45:08.665Z,7.13
2019-05-03T09:47:35.345Z,6.60
2019-05-03T09:50:02.352Z,9.80
2019-05-03T09:52:28.516Z,7.90
2019-05-03T09:54:56.214Z,5.93
2019-05-03T09:57:22.004Z,5.63
2019-05-03T09:59:56.471Z,6.40
2019-05-03T10:02:15.746Z,7.00
2019-05-03T10:04:41.565Z,7.63
2019-05-03T10:07:07.368Z,7.90
2019-05-03T10:09:35.196Z,8.33
2019-05-03T10:12:01.841Z,6.50
2019-05-03T10:14:27.622Z,8.60
2019-05-03T10:16:55.313Z,6.23
2019-05-03T10:19:34.109Z,17.43
2019-05-03T10:21:49.313Z,7.67
2019-05-03T10:24:15.297Z,9.20
2019-05-03T10:26:41.117Z,14.33
2019-05-03T10:29:07.240Z,11.90
2019-05-03T10:31:38.029Z,10.40
2019-05-03T10:34:05.834Z,10.07
2019-05-03T10:36:31.908Z,8.53
2019-05-03T10:38:57.987Z,6.87
2019-05-03T10:41:25.112Z,6.73
2019-05-03T10:43:51.528Z,8.00
2019-05-03T10:46:17.309Z,9.97
2019-05-03T10:48:45.133Z,12.47
2019-05-03T10:51:10.840Z,6.03
2019-05-03T10:53:38.523Z,9.07
2019-05-03T10:56:22.781Z,8.97
2019-05-03T10:58:59.757Z,8.37
2019-05-03T11:01:30.201Z,8.17
2019-05-03T11:03:56.018Z,9.23
2019-05-03T11:06:21.810Z,9.17
2019-05-03T11:08:47.833Z,6.77
2019-05-03T11:11:15.112Z,8.33
2019-05-03T11:13:41.050Z,7.60
2019-05-03T11:16:06.942Z,7.77
2019-05-03T11:18:34.549Z,8.10
2019-05-03T11:21:00.671Z,10.17
2019-05-03T11:23:26.685Z,9.60
2019-05-03T11:25:52.493Z,7.03
2019-05-03T11:28:20.199Z,8.83
2019-05-03T11:30:53.627Z,9.37
2019-05-03T11:33:15.997Z,5.50
2019-05-03T11:35:44.712Z,8.07
2019-05-03T11:38:14.948Z,7.67
2019-05-03T11:40:40.429Z,7.90
2019-05-03T11:43:06.328Z,8.27
2019-05-03T11:45:32.149Z,6.77
2019-05-03T11:47:58.206Z,8.27
2019-05-03T11:50:25.327Z,11.10
2019-05-03T11:52:51.389Z,9.07
2019-05-03T11:55:17.410Z,8.73
2019-05-03T11:57:45.019Z,6.97
2019-05-03T12:00:14.752Z,7.80
2019-05-03T12:02:44.776Z,7.53
2019-05-03T12:05:18.068Z,6.53
2019-05-03T12:07:45.540Z,6.47
2019-05-03T12:10:26.921Z,12.77
2019-05-03T12:12:41.141Z,10.00
2019-05-03T12:15:06.939Z,14.90
2019-05-03T12:17:35.368Z,5.83
2019-05-03T12:20:05.009Z,11.50
2019-05-03T12:22:31.801Z,5.60
2019-05-03T12:24:58.528Z,6.07
2019-05-03T12:27:25.046Z,6.37
2019-05-03T12:29:52.444Z,5.97
2019-05-03T12:32:18.357Z,8.00
2019-05-03T12:34:44.401Z,4.90
2019-05-03T12:37:10.202Z,6.63
2019-05-03T12:39:36.107Z,5.27
2019-05-03T12:42:01.968Z,6.40
2019-05-03T12:44:27.762Z,6.00
2019-05-03T12:46:53.534Z,6.67
2019-05-03T12:49:19.351Z,6.80
2019-05-03T12:51:45.412Z,7.37
2019-05-03T12:54:11.222Z,5.37
2019-05-03T12:56:37.322Z,5.43
2019-05-03T12:59:15.922Z,6.73
2019-05-03T13:01:56.069Z,6.80
2019-05-03T13:04:24.859Z,6.20
2019-05-03T13:06:59.630Z,3.77
2019-05-03T13:09:25.437Z,4.43
2019-05-03T13:11:58.934Z,5.30
2019-05-03T13:14:26.882Z,6.97
2019-05-03T13:16:55.071Z,8.00
2019-05-03T13:19:20.951Z,6.10
2019-05-03T13:21:46.772Z,9.07
2019-05-03T13:24:22.837Z,7.30
2019-05-03T13:26:40.558Z,5.67
2019-05-03T13:29:06.374Z,4.47
2019-05-03T13:31:32.183Z,6.73
2019-05-03T13:33:58.235Z,5.47
2019-05-03T13:36:27.018Z,5.73
2019-05-03T13:38:55.902Z,6.67
2019-05-03T13:41:25.029Z,7.53
2019-05-03T13:43:50.901Z,9.80
2019-05-03T13:46:16.671Z,4.40
2019-05-03T13:48:45.930Z,8.80
2019-05-03T13:51:14.735Z,4.50
2019-05-03T13:53:40.661Z,3.93
2019-05-03T13:56:06.479Z,5.70
2019-05-03T13:58:32.641Z,3.87
2019-05-03T14:00:58.736Z,4.83
2019-05-03T14:03:24.522Z,7.17
2019-05-03T14:05:50.522Z,3.37
2019-05-03T14:08:19.765Z,5.10
2019-05-03T14:10:45.808Z,6.10
2019-05-03T14:13:11.638Z,7.70
2019-05-03T14:15:37.439Z,4.93
2019-05-03T14:18:10.915Z,6.40
2019-05-03T14:20:55.220Z,4.63
2019-05-03T14:23:21.383Z,9.30
2019-05-03T14:25:47.187Z,4.93
2019-05-03T14:28:14.582Z,5.77
2019-05-03T14:30:40.468Z,7.90
2019-05-03T14:33:06.563Z,7.33
2019-05-03T14:35:34.518Z,4.80
2019-05-03T14:38:00.070Z,3.90
2019-05-03T14:40:26.144Z,5.50
2019-05-03T14:42:51.966Z,7.50
2019-05-03T14:45:18.079Z,4.73
2019-05-03T14:47:43.902Z,6.63
2019-05-03T14:50:10.641Z,2.70
2019-05-03T14:52:36.470Z,5.83
2019-05-03T14:55:14.772Z,2.23
2019-05-03T14:57:51.633Z,2.73
2019-05-03T15:00:19.464Z,4.50
2019-05-03T15:02:50.915Z,3.37
2019-05-03T15:05:15.412Z,3.97
2019-05-03T15:07:41.182Z,1.70
2019-05-03T15:10:07.214Z,1.87
2019-05-03T15:12:35.404Z,2.60
2019-05-03T15:15:01.071Z,4.10
2019-05-03T15:17:27.150Z,1.50
2019-05-03T15:19:54.729Z,2.00
2019-05-03T15:22:20.641Z,1.30
2019-05-03T15:24:46.425Z,2.20
2019-05-03T15:27:12.229Z,5.60
2019-05-03T15:29:38.054Z,1.20
2019-05-03T15:32:05.010Z,7.50
2019-05-03T15:34:31.075Z,2.27
2019-05-03T15:36:57.091Z,1.30
2019-05-03T15:39:22.911Z,1.33
2019-05-03T15:41:48.714Z,1.90
2019-05-03T15:44:16.713Z,3.03
2019-05-03T15:46:45.035Z,4.77
2019-05-03T15:49:10.996Z,2.87
2019-05-03T15:51:37.007Z,5.73
2019-05-03T15:54:04.553Z,4.10
2019-05-03T15:56:30.655Z,7.13
2019-05-03T15:58:56.455Z,4.33
2019-05-03T16:01:22.253Z,4.37
2019-05-03T16:03:48.053Z,2.40
2019-05-03T16:06:15.517Z,3.33
2019-05-03T16:08:41.784Z,5.33
2019-05-03T16:11:07.591Z,4.00
2019-05-03T16:13:35.130Z,4.60
2019-05-03T16:16:01.119Z,2.57
2019-05-03T16:18:26.938Z,4.43
2019-05-03T16:20:54.628Z,2.47
2019-05-03T16:23:20.710Z,4.10
2019-05-03T16:25:46.534Z,4.97
2019-05-03T16:28:15.217Z,5.10
2019-05-03T16:30:43.002Z,11.20
2019-05-03T16:33:08.777Z,5.60
2019-05-03T16:35:37.606Z,4.33
2019-05-03T16:38:02.912Z,3.27
2019-05-03T16:40:29.008Z,3.07
2019-05-03T16:42:54.802Z,3.93
2019-05-03T16:45:20.856Z,4.40
2019-05-03T16:47:46.896Z,7.33
2019-05-03T16:50:14.523Z,2.43
2019-05-03T16:52:40.386Z,2.47
2019-05-03T16:55:06.266Z,6.03
2019-05-03T16:57:32.083Z,3.30
2019-05-03T16:59:58.144Z,3.03
2019-05-03T17:02:24.575Z,4.90
2019-05-03T17:04:52.433Z,3.03
2019-05-03T17:07:36.829Z,3.60
2019-05-03T17:10:25.416Z,4.70
2019-05-03T17:12:51.105Z,5.83
2019-05-03T17:15:17.382Z,5.37
2019-05-03T17:17:45.175Z,8.07
2019-05-03T17:20:11.238Z,4.13
2019-05-03T17:22:37.802Z,3.43
2019-05-03T17:25:06.394Z,4.57
2019-05-03T17:27:31.997Z,6.27
2019-05-03T17:29:57.887Z,3.17
2019-05-03T17:32:24.565Z,3.87
2019-05-03T17:34:50.463Z,6.90
2019-05-03T17:37:16.251Z,3.83
2019-05-03T17:40:03.126Z,3.33
2019-05-03T17:42:47.481Z,2.40
2019-05-03T17:45:15.290Z,3.13
2019-05-03T17:47:41.137Z,4.93
2019-05-03T17:50:07.021Z,3.70
2019-05-03T17:52:51.658Z,6.00
2019-05-03T17:55:19.637Z,3.73
2019-05-03T17:57:47.658Z,3.93
2019-05-03T18:00:24.561Z,4.13
2019-05-03T18:02:50.771Z,5.20
2019-05-03T18:05:35.768Z,6.13
2019-05-03T18:08:15.637Z,2.90
2019-05-03T18:10:43.347Z,59.03
2019-05-03T18:13:09.150Z,9.13
2019-05-03T18:15:34.973Z,4.37
2019-05-03T18:18:01.128Z,2.30
2019-05-03T18:20:26.923Z,2.20
2019-05-03T18:22:54.698Z,2.60
2019-05-03T18:25:20.639Z,3.10
2019-05-03T18:27:46.805Z,3.57
2019-05-03T18:30:13.393Z,6.40
2019-05-03T18:32:39.486Z,3.60
2019-05-03T18:35:05.809Z,3.87
2019-05-03T18:37:31.701Z,2.47
2019-05-03T18:39:57.693Z,3.93
2019-05-03T18:42:44.819Z,8.73
2019-05-03T18:45:18.773Z,6.30
2019-05-03T18:47:45.080Z,3.15
2019-05-03T18:50:11.061Z,3.67
2019-05-03T18:52:37.146Z,4.40
2019-05-03T18:55:04.551Z,4.20
2019-05-03T18:57:30.600Z,6.00
2019-05-03T18:59:56.705Z,5.30
2019-05-03T19:02:24.260Z,5.03
2019-05-03T19:04:52.092Z,2.95
2019-05-03T19:07:36.549Z,3.67
2019-05-03T19:10:18.405Z,3.72
2019-05-03T19:12:58.025Z,3.40
2019-05-03T19:15:25.156Z,3.62
2019-05-03T19:17:59.355Z,4.28
2019-05-03T19:20:25.439Z,7.47
2019-05-03T19:22:54.429Z,4.53
2019-05-03T19:25:20.349Z,5.10
2019-05-03T19:27:46.389Z,2.90
2019-05-03T19:30:14.875Z,4.58
2019-05-03T19:32:40.816Z,8.70
2019-05-03T19:35:06.803Z,10.60
2019-05-03T19:37:32.685Z,7.07
2019-05-03T19:39:58.512Z,8.87
2019-05-03T19:42:24.807Z,6.83
2019-05-03T19:44:52.032Z,9.80
2019-05-03T19:47:17.842Z,8.23
2019-05-03T19:49:45.429Z,5.63
2019-05-03T19:52:14.483Z,8.55
2019-05-03T19:54:40.577Z,10.50
2019-05-03T19:57:06.381Z,10.75
2019-05-03T19:59:49.221Z,15.73
2019-05-03T20:02:20.146Z,6.92
2019-05-03T20:05:06.118Z,6.62
2019-05-03T20:07:34.701Z,7.42
2019-05-03T20:10:00.875Z,9.15
2019-05-03T20:12:26.962Z,8.25
2019-05-03T20:14:54.603Z,7.47
2019-05-03T20:17:20.720Z,13.88
2019-05-03T20:19:46.792Z,7.92
2019-05-03T20:22:12.610Z,14.83
2019-05-03T20:24:38.421Z,9.83
2019-05-03T20:27:04.790Z,5.50
2019-05-03T20:29:30.561Z,4.90
2019-05-03T20:31:56.606Z,8.53
2019-05-03T20:34:22.421Z,6.35
2019-05-03T20:36:48.204Z,7.70
2019-05-03T20:39:14.833Z,8.17
2019-05-03T20:41:40.701Z,8.78
2019-05-03T20:44:14.780Z,9.40
2019-05-03T20:46:45.504Z,12.80
2019-05-03T20:49:14.991Z,8.68
2019-05-03T20:51:40.914Z,16.40
2019-05-03T20:54:06.820Z,11.23
2019-05-03T20:56:32.686Z,13.37
2019-05-03T20:58:58.514Z,6.47
2019-05-03T21:01:25.666Z,9.67
2019-05-03T21:03:51.482Z,6.87
2019-05-03T21:06:17.308Z,8.10
2019-05-03T21:08:52.205Z,5.63
2019-05-03T21:11:10.799Z,8.15
2019-05-03T21:13:41.886Z,8.30
2019-05-03T21:16:06.222Z,9.23
2019-05-03T21:18:34.482Z,10.43
2019-05-03T21:21:14.833Z,11.65
2019-05-03T21:23:51.763Z,8.03
2019-05-03T21:26:17.562Z,9.05
2019-05-03T21:28:44.934Z,12.60
2019-05-03T21:31:10.940Z,7.97
2019-05-03T21:33:36.756Z,13.50
2019-05-03T21:36:04.667Z,16.07
2019-05-03T21:38:30.870Z,9.03
2019-05-03T21:40:56.680Z,11.50
2019-05-03T21:43:22.477Z,8.27
2019-05-03T21:45:50.412Z,6.20
2019-05-03T21:48:20.654Z,10.82
2019-05-03T21:50:46.750Z,9.23
2019-05-03T21:53:14.594Z,7.22
2019-05-03T21:55:40.515Z,9.55
2019-05-03T21:58:06.572Z,14.58
2019-05-03T22:00:34.364Z,8.93
2019-05-03T22:03:00.575Z,9.53
2019-05-03T22:05:26.659Z,12.27
2019-05-03T22:07:52.483Z,7.20
2019-05-03T22:10:18.271Z,6.90
2019-05-03T22:12:44.050Z,6.53
2019-05-03T22:15:27.105Z,8.40
2019-05-03T22:17:57.860Z,4.90
2019-05-03T22:20:25.593Z,10.68
2019-05-03T22:23:02.208Z,6.90
2019-05-03T22:25:30.195Z,6.92
2019-05-03T22:27:55.985Z,7.15
2019-05-03T22:30:21.773Z,8.43
2019-05-03T22:32:47.610Z,6.60
2019-05-03T22:35:15.590Z,5.40
2019-05-03T22:37:41.388Z,5.08
2019-05-03T22:40:07.440Z,7.40
2019-05-03T22:42:34.576Z,5.87
2019-05-03T22:45:00.456Z,5.97
2019-05-03T22:47:26.516Z,4.50
2019-05-03T22:49:54.646Z,8.73
2019-05-03T22:52:19.989Z,5.60
2019-05-03T22:54:46.049Z,4.47
2019-05-03T22:57:11.851Z,5.40
2019-05-03T22:59:37.635Z,4.27
2019-05-03T23:02:03.697Z,4.57
2019-05-03T23:04:29.466Z,6.65
2019-05-03T23:06:55.812Z,3.83
2019-05-03T23:09:21.689Z,6.80
2019-05-03T23:11:47.484Z,6.27
2019-05-03T23:14:15.109Z,5.17
2019-05-03T23:16:41.014Z,8.48
2019-05-03T23:19:06.820Z,6.87
2019-05-03T23:21:34.500Z,7.93
2019-05-03T23:24:00.304Z,9.30
2019-05-03T23:26:26.101Z,4.77
2019-05-03T23:28:51.882Z,6.10
2019-05-03T23:31:17.698Z,4.00
2019-05-03T23:33:45.211Z,9.40
2019-05-03T23:36:11.269Z,4.55
2019-05-03T23:38:37.085Z,5.53
2019-05-03T23:41:04.789Z,4.33
2019-05-03T23:43:30.665Z,4.90
2019-05-03T23:45:56.716Z,7.27
2019-05-03T23:48:22.541Z,6.85
2019-05-03T23:50:48.318Z,7.20
2019-05-03T23:53:15.385Z,7.83
2019-05-03T23:55:49.100Z,7.30
2019-05-03T23:58:14.910Z,5.03
