createdAt,value
2022-08-05T00:01:36.453Z,6.10
2022-08-05T00:04:15.821Z,6.13
2022-08-05T00:06:43.185Z,6.68
2022-08-05T00:09:13.467Z,6.10
2022-08-05T00:11:48.411Z,5.60
2022-08-05T00:14:17.184Z,8.43
2022-08-05T00:16:52.785Z,7.05
2022-08-05T00:19:21.617Z,7.10
2022-08-05T00:21:49.355Z,6.30
2022-08-05T00:24:24.060Z,6.95
2022-08-05T00:26:52.203Z,6.83
2022-08-05T00:29:27.600Z,9.55
2022-08-05T00:32:13.142Z,7.40
2022-08-05T00:35:03.445Z,10.10
2022-08-05T00:37:35.373Z,7.90
2022-08-05T00:40:27.187Z,6.10
2022-08-05T00:42:56.975Z,7.75
2022-08-05T00:45:28.327Z,7.78
2022-08-05T00:48:07.460Z,8.93
2022-08-05T00:50:34.351Z,6.30
2022-08-05T00:53:02.567Z,6.93
2022-08-05T00:55:42.313Z,6.70
2022-08-05T00:58:11.529Z,6.13
2022-08-05T01:00:38.548Z,8.15
2022-08-05T01:03:07.702Z,5.70
2022-08-05T01:05:36.424Z,9.87
2022-08-05T01:08:41.363Z,6.55
2022-08-05T01:10:54.700Z,7.28
2022-08-05T01:13:58.288Z,7.88
2022-08-05T01:16:26.423Z,7.18
2022-08-05T01:19:01.000Z,8.20
2022-08-05T01:21:57.393Z,6.25
2022-08-05T01:24:44.135Z,7.13
2022-08-05T01:27:27.231Z,8.00
2022-08-05T01:30:03.756Z,9.50
2022-08-05T01:32:33.572Z,8.47
2022-08-05T01:35:10.482Z,6.05
2022-08-05T01:37:44.596Z,7.78
2022-08-05T01:40:12.595Z,7.65
2022-08-05T01:42:41.057Z,7.30
2022-08-05T01:45:10.784Z,8.00
2022-08-05T01:47:39.406Z,6.47
2022-08-05T01:50:15.459Z,6.88
2022-08-05T01:52:50.103Z,7.25
2022-08-05T01:55:20.423Z,8.30
2022-08-05T01:58:18.881Z,8.10
2022-08-05T02:00:39.550Z,7.95
2022-08-05T02:03:24.312Z,6.63
2022-08-05T02:05:59.769Z,8.00
2022-08-05T02:08:31.063Z,6.68
2022-08-05T02:11:02.774Z,6.80
2022-08-05T02:13:36.547Z,7.28
2022-08-05T02:16:25.413Z,7.43
2022-08-05T02:18:58.458Z,8.45
2022-08-05T02:21:30.486Z,6.50
2022-08-05T02:24:17.810Z,6.40
2022-08-05T02:26:54.537Z,8.10
2022-08-05T02:29:58.090Z,7.00
2022-08-05T02:32:19.817Z,7.57
2022-08-05T02:34:54.951Z,8.43
2022-08-05T02:37:23.895Z,7.47
2022-08-05T02:39:53.409Z,11.65
2022-08-05T02:42:27.540Z,7.85
2022-08-05T02:45:00.157Z,8.93
2022-08-05T02:47:58.507Z,9.38
2022-08-05T02:50:19.104Z,12.20
2022-08-05T02:52:46.703Z,11.77
2022-08-05T02:55:14.197Z,9.02
2022-08-05T02:58:11.823Z,10.77
2022-08-05T03:00:35.105Z,6.70
2022-08-05T03:03:10.208Z,9.60
2022-08-05T03:06:56.733Z,6.68
2022-08-05T03:08:29.851Z,6.70
2022-08-05T03:11:53.641Z,7.28
2022-08-05T03:13:51.164Z,7.10
2022-08-05T03:16:29.440Z,8.27
2022-08-05T03:19:00.061Z,7.93
2022-08-05T03:21:28.789Z,6.60
2022-08-05T03:23:56.813Z,9.07
2022-08-05T03:26:31.596Z,6.55
2022-08-05T03:28:58.882Z,11.10
2022-08-05T03:31:55.448Z,7.63
2022-08-05T03:34:14.446Z,7.47
2022-08-05T03:36:41.152Z,7.22
2022-08-05T03:39:08.416Z,10.90
2022-08-05T03:41:46.908Z,8.40
2022-08-05T03:44:13.681Z,7.50
2022-08-05T03:46:47.077Z,6.85
2022-08-05T03:49:16.753Z,8.20
2022-08-05T03:52:36.835Z,8.00
2022-08-05T03:55:34.007Z,6.83
2022-08-05T03:57:41.697Z,10.05
2022-08-05T04:00:12.677Z,7.57
2022-08-05T04:02:45.246Z,8.43
2022-08-05T04:05:33.719Z,7.05
2022-08-05T04:08:03.572Z,9.57
2022-08-05T04:10:37.958Z,7.60
2022-08-05T04:13:06.561Z,8.07
2022-08-05T04:15:36.119Z,6.32
2022-08-05T04:18:06.655Z,8.27
2022-08-05T04:20:35.494Z,6.77
2022-08-05T04:23:02.313Z,8.57
2022-08-05T04:25:56.639Z,8.85
2022-08-05T04:28:17.427Z,9.55
2022-08-05T04:30:44.238Z,23.80
2022-08-05T04:33:10.913Z,16.47
2022-08-05T04:36:11.000Z,13.65
2022-08-05T04:38:39.879Z,21.20
2022-08-05T04:41:09.380Z,14.38
2022-08-05T04:43:37.239Z,10.27
2022-08-05T04:46:04.005Z,9.97
2022-08-05T04:48:32.236Z,10.60
2022-08-05T04:51:02.975Z,14.48
2022-08-05T04:53:36.643Z,9.32
2022-08-05T04:56:32.957Z,8.90
2022-08-05T04:58:53.239Z,8.93
2022-08-05T05:02:06.326Z,10.48
2022-08-05T05:04:06.562Z,5.80
2022-08-05T05:06:36.705Z,6.88
2022-08-05T05:09:13.358Z,7.95
2022-08-05T05:11:55.742Z,11.53
2022-08-05T05:14:28.145Z,8.82
2022-08-05T05:16:59.350Z,8.63
2022-08-05T05:19:27.315Z,11.40
2022-08-05T05:22:23.636Z,6.60
2022-08-05T05:24:57.252Z,8.37
2022-08-05T05:27:25.200Z,9.05
2022-08-05T05:30:28.814Z,8.77
2022-08-05T05:32:56.851Z,10.27
2022-08-05T05:35:26.902Z,8.68
2022-08-05T05:38:01.773Z,7.27
2022-08-05T05:40:30.029Z,8.07
2022-08-05T05:42:58.998Z,9.45
2022-08-05T05:45:25.877Z,9.48
2022-08-05T05:48:06.196Z,8.77
2022-08-05T05:50:35.369Z,8.00
2022-08-05T05:53:22.603Z,8.35
2022-08-05T05:55:51.674Z,9.77
2022-08-05T05:58:31.719Z,7.53
2022-08-05T06:01:12.986Z,10.68
2022-08-05T06:04:00.436Z,9.10
2022-08-05T06:06:31.079Z,8.98
2022-08-05T06:09:01.149Z,7.25
2022-08-05T06:11:29.061Z,8.43
2022-08-05T06:13:56.490Z,7.32
2022-08-05T06:16:33.040Z,7.97
2022-08-05T06:19:05.936Z,8.40
2022-08-05T06:21:36.867Z,7.45
2022-08-05T06:24:11.708Z,6.60
2022-08-05T06:26:39.842Z,8.95
2022-08-05T06:29:25.170Z,8.60
2022-08-05T06:32:05.695Z,11.00
2022-08-05T06:34:48.329Z,7.35
2022-08-05T06:37:56.202Z,6.55
2022-08-05T06:40:09.918Z,7.82
2022-08-05T06:42:36.661Z,8.43
2022-08-05T06:45:08.919Z,10.02
2022-08-05T06:48:36.081Z,8.05
2022-08-05T06:50:29.465Z,7.97
2022-08-05T06:53:04.008Z,7.32
2022-08-05T06:55:42.059Z,9.53
2022-08-05T06:58:29.732Z,8.10
2022-08-05T07:00:57.781Z,9.90
2022-08-05T07:03:28.015Z,9.05
2022-08-05T07:06:00.544Z,9.68
2022-08-05T07:08:32.990Z,7.93
2022-08-05T07:11:01.173Z,6.55
2022-08-05T07:13:56.993Z,5.93
2022-08-05T07:19:09.607Z,6.53
2022-08-05T07:22:00.607Z,6.47
2022-08-05T07:24:23.884Z,5.85
2022-08-05T07:26:56.890Z,7.80
2022-08-05T07:29:25.313Z,5.72
2022-08-05T07:32:10.581Z,10.43
2022-08-05T07:34:41.833Z,5.63
2022-08-05T07:37:09.137Z,11.55
2022-08-05T07:40:25.890Z,5.40
2022-08-05T07:42:36.696Z,6.35
2022-08-05T07:45:03.789Z,5.25
2022-08-05T07:47:42.489Z,5.90
2022-08-05T07:50:10.418Z,6.38
2022-08-05T07:52:39.277Z,8.52
2022-08-05T07:55:15.918Z,5.32
2022-08-05T07:58:01.982Z,5.90
2022-08-05T08:00:34.534Z,6.17
2022-08-05T08:03:15.451Z,5.93
2022-08-05T08:05:49.279Z,7.00
2022-08-05T08:08:19.875Z,6.55
2022-08-05T08:10:48.936Z,5.35
2022-08-05T08:16:34.856Z,5.53
2022-08-05T08:18:58.170Z,5.55
2022-08-05T08:21:25.776Z,4.82
2022-08-05T08:24:02.807Z,3.35
2022-08-05T08:26:33.711Z,6.30
2022-08-05T08:29:29.338Z,4.88
2022-08-05T08:31:49.710Z,4.70
2022-08-05T08:34:16.562Z,6.05
2022-08-05T08:36:47.642Z,5.55
2022-08-05T08:39:26.512Z,7.63
2022-08-05T08:41:59.579Z,9.20
2022-08-05T08:45:19.289Z,10.75
2022-08-05T08:48:05.583Z,5.15
2022-08-05T08:50:32.048Z,4.65
2022-08-05T08:53:03.289Z,5.03
2022-08-05T08:56:03.672Z,4.65
2022-08-05T08:58:37.000Z,4.30
2022-08-05T09:01:17.144Z,5.78
2022-08-05T09:03:46.220Z,3.78
2022-08-05T09:06:17.155Z,4.53
2022-08-05T09:08:45.549Z,5.32
2022-08-05T09:11:13.969Z,5.55
2022-08-05T09:14:01.220Z,5.05
2022-08-05T09:16:30.245Z,4.10
2022-08-05T09:18:59.336Z,4.03
2022-08-05T09:22:22.687Z,3.13
2022-08-05T09:24:12.852Z,3.50
2022-08-05T09:26:39.677Z,5.43
2022-08-05T09:29:10.650Z,3.67
2022-08-05T09:32:41.066Z,4.87
2022-08-05T09:34:49.721Z,6.03
2022-08-05T09:38:16.594Z,5.03
2022-08-05T09:40:08.717Z,4.78
2022-08-05T09:42:41.919Z,4.97
2022-08-05T09:46:04.697Z,4.67
2022-08-05T09:47:58.129Z,4.68
2022-08-05T09:50:38.407Z,5.45
2022-08-05T09:53:17.124Z,4.45
2022-08-05T09:55:56.125Z,4.22
2022-08-05T09:58:26.783Z,3.97
2022-08-05T10:00:59.496Z,5.57
2022-08-05T10:03:38.771Z,3.90
2022-08-05T10:06:20.657Z,5.20
2022-08-05T10:08:50.399Z,5.13
2022-08-05T10:11:20.578Z,4.20
2022-08-05T10:13:49.200Z,6.78
2022-08-05T10:16:32.300Z,4.60
2022-08-05T10:19:09.220Z,5.65
2022-08-05T10:21:40.292Z,4.47
2022-08-05T10:24:12.832Z,3.30
2022-08-05T10:26:49.153Z,4.20
2022-08-05T10:29:23.696Z,4.65
2022-08-05T10:32:51.908Z,5.55
2022-08-05T10:34:56.299Z,4.32
2022-08-05T10:37:41.337Z,4.20
2022-08-05T10:40:20.036Z,5.55
2022-08-05T10:42:59.539Z,4.20
2022-08-05T10:45:40.250Z,5.30
2022-08-05T10:48:39.624Z,4.78
2022-08-05T10:51:23.193Z,5.63
2022-08-05T10:53:58.401Z,5.57
2022-08-05T10:56:29.994Z,4.43
2022-08-05T10:59:12.788Z,4.85
2022-08-05T11:02:14.622Z,5.25
2022-08-05T11:04:57.525Z,4.23
2022-08-05T11:07:33.117Z,4.78
2022-08-05T11:10:21.858Z,4.28
2022-08-05T11:12:50.723Z,7.80
2022-08-05T11:15:23.941Z,6.82
2022-08-05T11:18:25.448Z,6.90
2022-08-05T11:20:52.381Z,5.30
2022-08-05T11:23:33.289Z,4.03
2022-08-05T11:26:28.996Z,4.07
2022-08-05T11:29:11.817Z,5.63
2022-08-05T11:31:58.536Z,4.57
2022-08-05T11:34:38.654Z,3.47
2022-08-05T11:38:14.343Z,3.92
2022-08-05T11:40:00.818Z,4.32
2022-08-05T11:42:32.193Z,4.15
2022-08-05T11:45:02.122Z,4.30
2022-08-05T11:47:49.639Z,4.82
2022-08-05T11:50:17.168Z,4.38
2022-08-05T11:52:48.821Z,5.70
2022-08-05T11:55:17.824Z,4.40
2022-08-05T11:58:09.265Z,4.20
2022-08-05T12:00:38.051Z,5.93
2022-08-05T12:03:29.412Z,4.55
2022-08-05T12:06:05.833Z,7.05
2022-08-05T12:08:33.689Z,4.00
2022-08-05T12:11:05.734Z,4.83
2022-08-05T12:13:48.360Z,4.20
2022-08-05T12:16:19.236Z,5.03
2022-08-05T12:18:52.738Z,5.20
2022-08-05T12:21:23.776Z,5.25
2022-08-05T12:24:05.224Z,3.93
2022-08-05T12:26:34.234Z,5.32
2022-08-05T12:29:03.404Z,6.07
2022-08-05T12:31:45.878Z,3.67
2022-08-05T12:34:21.307Z,6.55
2022-08-05T12:36:55.772Z,5.00
2022-08-05T12:39:27.969Z,4.95
2022-08-05T12:42:03.083Z,4.13
2022-08-05T12:44:33.748Z,4.20
2022-08-05T12:47:02.250Z,4.40
2022-08-05T12:50:04.311Z,5.70
2022-08-05T12:52:32.400Z,4.35
2022-08-05T12:55:15.614Z,6.35
2022-08-05T12:58:49.830Z,4.80
2022-08-05T13:02:03.861Z,4.85
2022-08-05T13:03:17.161Z,5.47
2022-08-05T13:05:46.962Z,6.07
2022-08-05T13:08:22.803Z,5.00
2022-08-05T13:10:59.882Z,6.15
2022-08-05T13:14:06.342Z,4.65
2022-08-05T13:16:16.919Z,6.07
2022-08-05T13:18:51.189Z,6.40
2022-08-05T13:21:17.841Z,5.50
2022-08-05T13:23:50.770Z,5.95
2022-08-05T13:26:20.160Z,5.70
2022-08-05T13:28:49.905Z,6.10
2022-08-05T13:31:19.962Z,5.93
2022-08-05T13:34:21.551Z,5.43
2022-08-05T13:36:50.337Z,4.95
2022-08-05T13:39:24.534Z,6.40
2022-08-05T13:42:04.052Z,5.43
2022-08-05T13:44:34.678Z,4.32
2022-08-05T13:47:08.838Z,4.47
2022-08-05T13:49:36.101Z,4.88
2022-08-05T13:52:12.992Z,5.85
2022-08-05T13:54:40.405Z,5.17
2022-08-05T13:57:08.333Z,4.20
2022-08-05T13:59:57.704Z,4.05
2022-08-05T14:02:29.892Z,4.65
2022-08-05T14:05:00.656Z,6.13
2022-08-05T14:08:01.175Z,5.37
2022-08-05T14:10:28.688Z,3.33
2022-08-05T14:12:56.960Z,3.35
2022-08-05T14:16:07.635Z,4.53
2022-08-05T14:18:23.428Z,5.32
2022-08-05T14:20:54.468Z,5.53
2022-08-05T14:23:25.694Z,3.30
2022-08-05T14:25:54.551Z,3.50
2022-08-05T14:28:29.991Z,3.47
2022-08-05T14:30:59.358Z,5.22
2022-08-05T14:33:27.670Z,3.63
2022-08-05T14:38:54.907Z,3.72
2022-08-05T14:41:21.553Z,4.90
2022-08-05T14:44:00.211Z,6.63
2022-08-05T14:46:35.245Z,6.90
2022-08-05T14:49:07.621Z,6.25
2022-08-05T14:51:35.381Z,3.97
2022-08-05T14:54:26.979Z,4.22
2022-08-05T14:56:48.783Z,4.15
2022-08-05T14:59:17.633Z,4.67
2022-08-05T15:01:50.012Z,6.30
2022-08-05T15:04:17.166Z,5.28
2022-08-05T15:06:49.244Z,4.90
2022-08-05T15:09:16.873Z,5.38
2022-08-05T15:12:04.428Z,6.93
2022-08-05T15:14:35.753Z,4.32
2022-08-05T15:17:05.541Z,5.03
2022-08-05T15:19:41.314Z,5.45
2022-08-05T15:22:15.862Z,6.88
2022-08-05T15:24:42.644Z,3.83
2022-08-05T15:27:09.655Z,5.88
2022-08-05T15:29:41.828Z,4.55
2022-08-05T15:32:10.370Z,4.95
2022-08-05T15:34:37.015Z,4.75
2022-08-05T15:37:06.351Z,5.37
2022-08-05T15:41:02.519Z,5.95
2022-08-05T15:42:54.770Z,4.60
2022-08-05T15:45:14.669Z,6.38
2022-08-05T15:47:44.067Z,6.20
2022-08-05T15:50:15.281Z,5.20
2022-08-05T15:52:54.375Z,5.75
2022-08-05T15:55:24.622Z,6.78
2022-08-05T15:57:51.915Z,5.57
2022-08-05T16:00:26.137Z,6.32
2022-08-05T16:03:07.438Z,5.00
2022-08-05T16:05:34.190Z,5.25
2022-08-05T16:08:00.891Z,6.45
2022-08-05T16:10:27.941Z,5.35
2022-08-05T16:12:56.316Z,4.13
2022-08-05T16:15:25.127Z,6.50
2022-08-05T16:17:59.499Z,4.95
2022-08-05T16:20:34.228Z,14.80
2022-08-05T16:23:01.702Z,5.15
2022-08-05T16:25:34.043Z,5.90
2022-08-05T16:28:05.672Z,6.17
2022-08-05T16:30:33.715Z,5.40
2022-08-05T16:33:01.245Z,6.95
2022-08-05T16:35:32.405Z,5.53
2022-08-05T16:38:02.248Z,5.38
2022-08-05T16:40:51.748Z,5.57
2022-08-05T16:43:23.695Z,7.25
2022-08-05T16:46:03.672Z,7.32
2022-08-05T16:48:36.248Z,9.55
2022-08-05T16:51:09.287Z,6.72
2022-08-05T16:54:05.727Z,6.27
2022-08-05T16:56:25.779Z,5.93
2022-08-05T16:58:52.568Z,5.97
2022-08-05T17:01:20.358Z,5.95
2022-08-05T17:03:47.563Z,5.45
2022-08-05T17:06:16.810Z,6.13
2022-08-05T17:08:52.740Z,6.93
2022-08-05T17:11:23.514Z,5.10
2022-08-05T17:14:00.442Z,5.88
2022-08-05T17:16:36.098Z,7.20
2022-08-05T17:19:07.294Z,6.60
2022-08-05T17:21:37.030Z,5.75
2022-08-05T17:24:19.569Z,4.82
2022-08-05T17:26:51.853Z,5.70
2022-08-05T17:29:22.535Z,6.32
2022-08-05T17:31:59.501Z,5.93
2022-08-05T17:34:30.156Z,7.30
2022-08-05T17:37:00.793Z,6.47
2022-08-05T17:39:34.224Z,6.28
2022-08-05T17:42:19.607Z,6.40
2022-08-05T17:44:51.049Z,5.70
2022-08-05T17:47:18.136Z,5.25
2022-08-05T17:50:00.069Z,6.35
2022-08-05T17:52:33.339Z,9.40
2022-08-05T17:55:00.027Z,8.10
2022-08-05T17:57:27.828Z,7.13
2022-08-05T18:00:05.205Z,5.05
2022-08-05T18:02:32.855Z,9.25
2022-08-05T18:04:59.546Z,7.53
2022-08-05T18:07:32.942Z,12.15
2022-08-05T18:10:14.051Z,6.80
2022-08-05T18:12:47.450Z,10.48
2022-08-05T18:15:14.315Z,9.70
2022-08-05T18:18:00.202Z,12.38
2022-08-05T18:20:29.495Z,8.50
2022-08-05T18:23:00.632Z,9.37
2022-08-05T18:25:38.800Z,9.70
2022-08-05T18:28:06.172Z,8.45
2022-08-05T18:30:33.247Z,9.02
2022-08-05T18:33:01.312Z,8.45
2022-08-05T18:35:49.361Z,7.90
2022-08-05T18:38:16.622Z,8.77
2022-08-05T18:41:57.137Z,8.52
2022-08-05T18:43:38.028Z,8.93
2022-08-05T18:46:10.249Z,7.80
2022-08-05T18:48:41.813Z,11.50
2022-08-05T18:52:06.505Z,8.25
2022-08-05T18:53:55.900Z,8.00
2022-08-05T18:56:25.406Z,7.85
2022-08-05T18:58:53.546Z,8.82
2022-08-05T19:01:21.891Z,8.20
2022-08-05T19:04:12.305Z,10.38
2022-08-05T19:06:44.631Z,7.35
2022-08-05T19:09:12.179Z,8.48
2022-08-05T19:12:00.568Z,8.52
2022-08-05T19:14:53.537Z,9.30
2022-08-05T19:17:14.224Z,9.02
2022-08-05T19:19:46.384Z,8.98
2022-08-05T19:22:17.287Z,8.82
2022-08-05T19:24:55.905Z,9.85
2022-08-05T19:27:30.227Z,9.93
2022-08-05T19:29:57.256Z,8.68
2022-08-05T19:32:26.098Z,8.10
2022-08-05T19:34:55.676Z,7.82
2022-08-05T19:37:29.769Z,7.88
2022-08-05T19:40:02.126Z,8.27
2022-08-05T19:42:36.528Z,8.63
2022-08-05T19:45:06.749Z,8.20
2022-08-05T19:47:34.150Z,8.13
2022-08-05T19:50:00.844Z,7.57
2022-08-05T19:52:31.392Z,7.03
2022-08-05T19:55:00.435Z,6.78
2022-08-05T19:57:47.628Z,8.60
2022-08-05T20:00:33.654Z,8.95
2022-08-05T20:03:00.291Z,6.82
2022-08-05T20:05:42.968Z,8.37
2022-08-05T20:08:16.620Z,7.65
2022-08-05T20:10:43.378Z,7.10
2022-08-05T20:13:10.176Z,8.88
2022-08-05T20:15:52.681Z,6.90
2022-08-05T20:18:33.649Z,7.47
2022-08-05T20:21:04.482Z,7.20
2022-08-05T20:23:40.714Z,7.30
2022-08-05T20:26:25.519Z,8.15
2022-08-05T20:28:55.797Z,7.18
2022-08-05T20:31:36.950Z,10.37
2022-08-05T20:34:08.773Z,7.22
2022-08-05T20:36:36.022Z,7.07
2022-08-05T20:39:05.777Z,4.70
2022-08-05T20:41:43.350Z,6.57
2022-08-05T20:44:17.239Z,7.33
2022-08-05T20:46:47.753Z,5.57
2022-08-05T20:49:14.644Z,4.93
2022-08-05T20:51:45.347Z,4.60
2022-08-05T20:54:20.180Z,5.10
2022-08-05T20:56:46.851Z,4.13
2022-08-05T20:59:19.102Z,5.45
2022-08-05T21:01:48.033Z,4.20
2022-08-05T21:04:17.205Z,3.78
2022-08-05T21:06:45.138Z,6.85
2022-08-05T21:09:14.454Z,4.80
2022-08-05T21:12:07.354Z,4.15
2022-08-05T21:14:38.484Z,5.30
2022-08-05T21:17:06.563Z,3.33
2022-08-05T21:19:46.849Z,3.63
2022-08-05T21:22:23.399Z,4.27
2022-08-05T21:24:53.157Z,5.22
2022-08-05T21:27:25.412Z,3.53
2022-08-05T21:29:55.381Z,5.60
2022-08-05T21:32:24.567Z,3.38
2022-08-05T21:35:06.716Z,4.33
2022-08-05T21:37:41.419Z,3.60
2022-08-05T21:40:13.785Z,4.13
2022-08-05T21:42:44.296Z,4.00
2022-08-05T21:45:11.640Z,2.95
2022-08-05T21:47:56.254Z,5.90
2022-08-05T21:50:30.464Z,4.45
2022-08-05T21:52:59.075Z,3.00
2022-08-05T21:55:42.875Z,4.20
2022-08-05T21:58:19.449Z,5.95
2022-08-05T22:00:51.030Z,4.07
2022-08-05T22:03:20.534Z,4.40
2022-08-05T22:06:06.272Z,5.68
2022-08-05T22:08:35.156Z,6.53
2022-08-05T22:11:01.796Z,3.40
2022-08-05T22:14:19.488Z,5.17
2022-08-05T22:16:39.471Z,4.65
2022-08-05T22:19:57.059Z,6.13
2022-08-05T22:21:54.827Z,3.85
2022-08-05T22:24:40.883Z,4.28
2022-08-05T22:27:13.991Z,5.37
2022-08-05T22:29:44.080Z,4.45
2022-08-05T22:32:12.675Z,4.97
2022-08-05T22:34:45.908Z,6.15
2022-08-05T22:37:12.617Z,3.67
2022-08-05T22:39:39.374Z,3.90
2022-08-05T22:42:10.556Z,5.75
2022-08-05T22:44:39.787Z,2.75
2022-08-05T22:47:08.196Z,4.38
2022-08-05T22:50:20.485Z,3.20
2022-08-05T22:52:32.788Z,4.03
2022-08-05T22:55:01.270Z,2.78
2022-08-05T22:57:34.055Z,2.47
2022-08-05T23:00:04.594Z,4.03
2022-08-05T23:02:32.031Z,4.65
2022-08-05T23:05:01.895Z,3.43
2022-08-05T23:07:45.494Z,3.35
2022-08-05T23:10:15.805Z,3.88
2022-08-05T23:12:46.468Z,3.03
2022-08-05T23:15:13.538Z,3.35
2022-08-05T23:18:01.176Z,4.10
2022-08-05T23:20:30.173Z,3.55
2022-08-05T23:22:58.654Z,6.13
2022-08-05T23:25:53.572Z,3.45
2022-08-05T23:28:12.526Z,2.53
2022-08-05T23:30:40.139Z,5.13
2022-08-05T23:33:22.377Z,2.30
2022-08-05T23:35:55.919Z,2.85
2022-08-05T23:38:24.621Z,3.15
2022-08-05T23:40:52.843Z,3.42
2022-08-05T23:43:25.031Z,3.60
2022-08-05T23:46:04.579Z,3.30
2022-08-05T23:48:31.282Z,6.25
2022-08-05T23:50:58.576Z,4.25
2022-08-05T23:53:28.513Z,3.05
2022-08-05T23:56:13.479Z,3.30
2022-08-05T23:58:47.075Z,3.45
