createdAt,value
2019-04-29T00:00:56.125Z,98491.08
2019-04-29T00:03:28.461Z,98489.41
2019-04-29T00:06:01.066Z,98500.22
2019-04-29T00:08:33.873Z,98500.22
2019-04-29T00:11:06.727Z,98492.20
2019-04-29T00:13:38.807Z,98504.15
2019-04-29T00:16:26.115Z,98513.81
2019-04-29T00:19:09.927Z,98512.16
2019-04-29T00:21:42.344Z,98511.55
2019-04-29T00:24:14.429Z,98515.05
2019-04-29T00:26:46.666Z,98516.23
2019-04-29T00:29:18.718Z,98524.52
2019-04-29T00:31:51.079Z,98528.52
2019-04-29T00:34:22.858Z,98531.84
2019-04-29T00:37:15.385Z,98537.00
2019-04-29T00:40:04.070Z,98537.00
2019-04-29T00:42:54.256Z,98544.44
2019-04-29T00:45:26.922Z,98548.29
2019-04-29T00:47:58.594Z,98553.86
2019-04-29T00:50:30.314Z,98553.86
2019-04-29T00:53:02.236Z,98555.38
2019-04-29T00:55:34.747Z,98547.86
2019-04-29T00:58:06.411Z,98552.50
2019-04-29T01:00:40.329Z,98555.29
2019-04-29T01:03:12.278Z,98569.94
2019-04-29T01:05:44.394Z,98569.30
2019-04-29T01:08:16.389Z,98571.46
2019-04-29T01:10:48.236Z,98572.05
2019-04-29T01:13:20.286Z,98578.55
2019-04-29T01:15:52.234Z,98578.55
2019-04-29T01:18:23.916Z,98583.75
2019-04-29T01:20:55.769Z,98579.45
2019-04-29T01:23:28.307Z,98595.02
2019-04-29T01:26:03.456Z,98599.23
2019-04-29T01:28:41.700Z,98599.88
2019-04-29T01:31:20.795Z,98600.27
2019-04-29T01:33:55.714Z,98601.06
2019-04-29T01:36:36.020Z,98604.97
2019-04-29T01:39:10.974Z,98601.94
2019-04-29T01:42:03.347Z,98610.50
2019-04-29T01:44:37.246Z,98617.51
2019-04-29T01:47:08.976Z,98621.33
2019-04-29T01:49:42.200Z,98626.13
2019-04-29T01:52:14.400Z,98626.13
2019-04-29T01:54:46.595Z,98630.30
2019-04-29T01:57:18.796Z,98633.98
2019-04-29T01:59:50.467Z,98643.55
2019-04-29T02:02:22.087Z,98645.52
2019-04-29T02:04:53.709Z,98649.86
2019-04-29T02:07:26.327Z,98648.51
2019-04-29T02:10:16.845Z,98656.22
2019-04-29T02:12:48.717Z,98655.30
2019-04-29T02:15:21.010Z,98651.66
2019-04-29T02:17:52.963Z,98651.66
2019-04-29T02:20:24.412Z,98654.88
2019-04-29T02:23:27.500Z,98651.77
2019-04-29T02:25:59.577Z,98651.77
2019-04-29T02:28:31.346Z,98663.22
2019-04-29T02:31:22.317Z,98665.59
2019-04-29T02:33:54.209Z,98669.66
2019-04-29T02:36:29.743Z,98669.66
2019-04-29T02:39:18.168Z,98676.28
2019-04-29T02:42:08.181Z,98676.00
2019-04-29T02:44:40.092Z,98677.83
2019-04-29T02:47:12.134Z,98674.80
2019-04-29T02:49:43.881Z,98682.10
2019-04-29T02:52:15.867Z,98691.20
2019-04-29T02:54:48.021Z,98691.20
2019-04-29T02:57:42.969Z,98691.86
2019-04-29T03:00:30.081Z,98691.86
2019-04-29T03:03:12.085Z,98703.20
2019-04-29T03:05:48.330Z,98700.75
2019-04-29T03:08:20.088Z,98706.56
2019-04-29T03:10:52.000Z,98706.56
2019-04-29T03:13:23.939Z,98710.19
2019-04-29T03:15:55.850Z,98708.73
2019-04-29T03:18:30.003Z,98712.86
2019-04-29T03:21:11.468Z,98710.92
2019-04-29T03:23:43.534Z,98710.92
2019-04-29T03:26:15.263Z,98717.94
2019-04-29T03:28:47.368Z,98720.08
2019-04-29T03:31:19.274Z,98719.11
2019-04-29T03:33:51.022Z,98722.13
2019-04-29T03:36:22.872Z,98732.62
2019-04-29T03:38:54.606Z,98732.62
2019-04-29T03:41:26.378Z,98727.58
2019-04-29T03:43:58.007Z,98733.99
2019-04-29T03:46:29.835Z,98733.99
2019-04-29T03:49:01.714Z,98736.37
2019-04-29T03:51:33.535Z,98736.37
2019-04-29T03:54:05.280Z,98736.81
2019-04-29T03:56:37.296Z,98741.44
2019-04-29T03:59:08.682Z,98741.44
2019-04-29T04:01:57.230Z,98738.92
2019-04-29T04:04:46.282Z,98749.38
2019-04-29T04:07:52.037Z,98755.48
2019-04-29T04:10:24.533Z,98750.86
2019-04-29T04:12:56.232Z,98751.89
2019-04-29T04:15:27.701Z,98756.86
2019-04-29T04:18:04.906Z,98749.84
2019-04-29T04:20:37.171Z,98759.46
2019-04-29T04:23:08.578Z,98755.38
2019-04-29T04:25:40.163Z,98755.38
2019-04-29T04:28:12.241Z,98758.63
2019-04-29T04:30:43.961Z,98759.53
2019-04-29T04:33:15.724Z,98755.38
2019-04-29T04:35:47.432Z,98748.41
2019-04-29T04:38:19.533Z,98755.45
2019-04-29T04:40:58.609Z,98755.80
2019-04-29T04:43:30.756Z,98749.39
2019-04-29T04:46:02.527Z,98747.20
2019-04-29T04:48:34.096Z,98741.77
2019-04-29T04:51:06.097Z,98748.50
2019-04-29T04:53:37.898Z,98748.70
2019-04-29T04:56:09.527Z,98742.95
2019-04-29T04:58:41.118Z,98743.13
2019-04-29T05:01:12.997Z,98741.92
2019-04-29T05:03:44.616Z,98738.40
2019-04-29T05:06:16.341Z,98736.60
2019-04-29T05:08:48.048Z,98733.16
2019-04-29T05:11:20.208Z,98733.95
2019-04-29T05:13:51.754Z,98726.67
2019-04-29T05:16:23.593Z,98726.67
2019-04-29T05:18:55.310Z,98728.26
2019-04-29T05:21:27.845Z,98728.36
2019-04-29T05:23:59.465Z,98728.36
2019-04-29T05:26:31.435Z,98718.47
2019-04-29T05:29:03.225Z,98714.55
2019-04-29T05:31:35.396Z,98714.55
2019-04-29T05:34:06.867Z,98713.02
2019-04-29T05:36:52.333Z,98714.20
2019-04-29T05:39:31.298Z,98714.34
2019-04-29T05:42:23.062Z,98710.59
2019-04-29T05:45:00.992Z,98710.59
2019-04-29T05:47:38.778Z,98707.64
2019-04-29T05:50:36.352Z,98702.59
2019-04-29T05:53:17.852Z,98710.61
2019-04-29T05:55:52.407Z,98701.45
2019-04-29T05:58:22.981Z,98692.08
2019-04-29T06:01:01.548Z,98692.08
2019-04-29T06:03:33.623Z,98691.64
2019-04-29T06:06:06.703Z,98691.64
2019-04-29T06:08:39.065Z,98685.05
2019-04-29T06:11:11.493Z,98683.94
2019-04-29T06:13:42.948Z,98679.86
2019-04-29T06:16:15.965Z,98671.20
2019-04-29T06:18:49.258Z,98671.20
2019-04-29T06:21:20.842Z,98665.48
2019-04-29T06:23:54.531Z,98666.62
2019-04-29T06:26:26.481Z,98666.62
2019-04-29T06:28:58.269Z,98653.93
2019-04-29T06:31:30.088Z,98652.22
2019-04-29T06:34:05.110Z,98650.34
2019-04-29T06:36:36.035Z,98649.61
2019-04-29T06:39:08.903Z,98642.42
2019-04-29T06:41:44.853Z,98642.42
2019-04-29T06:44:16.609Z,98643.87
2019-04-29T06:46:50.118Z,98636.09
2019-04-29T06:49:21.040Z,98631.50
2019-04-29T06:51:52.588Z,98634.70
2019-04-29T06:54:24.472Z,98634.40
2019-04-29T06:56:56.295Z,98631.88
2019-04-29T06:59:28.082Z,98626.11
2019-04-29T07:01:59.832Z,98623.97
2019-04-29T07:04:38.527Z,98625.00
2019-04-29T07:07:04.967Z,98622.54
2019-04-29T07:09:36.530Z,98616.00
2019-04-29T07:12:12.288Z,98613.95
2019-04-29T07:14:42.106Z,98612.30
2019-04-29T07:17:14.038Z,98608.36
2019-04-29T07:19:45.602Z,98603.42
2019-04-29T07:22:20.909Z,98606.59
2019-04-29T07:24:51.505Z,98603.52
2019-04-29T07:27:23.490Z,98590.62
2019-04-29T07:29:55.202Z,98591.57
2019-04-29T07:32:26.969Z,98588.97
2019-04-29T07:34:58.731Z,98587.58
2019-04-29T07:37:34.188Z,98581.55
2019-04-29T07:40:08.018Z,98570.18
2019-04-29T07:42:38.019Z,98562.06
2019-04-29T07:45:44.622Z,98556.24
2019-04-29T07:48:17.201Z,98556.24
2019-04-29T07:50:49.089Z,98552.94
2019-04-29T07:53:34.100Z,98548.05
2019-04-29T07:55:55.133Z,98541.66
2019-04-29T07:58:27.239Z,98530.67
2019-04-29T08:01:00.641Z,98526.52
2019-04-29T08:03:32.241Z,98522.23
2019-04-29T08:06:04.201Z,98510.21
2019-04-29T08:08:36.702Z,98510.94
2019-04-29T08:11:08.503Z,98515.75
2019-04-29T08:13:40.326Z,98496.69
2019-04-29T08:16:17.087Z,98492.64
2019-04-29T08:18:49.510Z,98492.64
2019-04-29T08:21:21.329Z,98489.22
2019-04-29T08:23:52.904Z,98481.78
2019-04-29T08:26:24.888Z,98472.50
2019-04-29T08:29:00.296Z,98465.02
2019-04-29T08:31:30.370Z,98465.02
2019-04-29T08:34:02.436Z,98468.94
2019-04-29T08:36:34.230Z,98466.22
2019-04-29T08:39:09.038Z,98460.14
2019-04-29T08:41:41.058Z,98446.03
2019-04-29T08:44:24.415Z,98446.03
2019-04-29T08:47:08.018Z,98439.45
2019-04-29T08:49:39.765Z,98444.39
2019-04-29T08:52:11.594Z,98431.69
2019-04-29T08:54:43.374Z,98428.17
2019-04-29T08:57:15.545Z,98420.44
2019-04-29T08:59:47.644Z,98414.40
2019-04-29T09:02:33.090Z,98411.70
2019-04-29T09:04:53.828Z,98402.09
2019-04-29T09:07:25.824Z,98402.09
2019-04-29T09:10:01.651Z,98399.97
2019-04-29T09:12:31.595Z,98400.05
2019-04-29T09:15:03.458Z,98394.56
2019-04-29T09:17:35.443Z,98389.10
2019-04-29T09:20:07.675Z,98379.40
2019-04-29T09:22:42.887Z,98379.40
2019-04-29T09:25:33.555Z,98375.30
2019-04-29T09:28:09.807Z,98370.37
2019-04-29T09:30:41.650Z,98368.17
2019-04-29T09:33:14.557Z,98368.17
2019-04-29T09:35:46.190Z,98360.28
2019-04-29T09:38:17.985Z,98350.84
2019-04-29T09:40:59.517Z,98349.06
2019-04-29T09:43:49.073Z,98343.33
2019-04-29T09:46:34.480Z,98339.56
2019-04-29T09:49:05.961Z,98339.56
2019-04-29T09:51:37.795Z,98334.85
2019-04-29T09:54:09.648Z,98325.48
2019-04-29T09:56:42.732Z,98332.15
2019-04-29T09:59:30.417Z,98321.50
2019-04-29T10:02:26.369Z,98320.59
2019-04-29T10:05:10.712Z,98307.95
2019-04-29T10:07:42.580Z,98303.97
2019-04-29T10:10:14.262Z,98303.42
2019-04-29T10:12:46.455Z,98303.42
2019-04-29T10:15:19.987Z,98291.58
2019-04-29T10:17:58.795Z,98291.58
2019-04-29T10:20:56.070Z,98283.58
2019-04-29T10:23:28.366Z,98283.58
2019-04-29T10:26:00.375Z,98283.70
2019-04-29T10:28:33.392Z,98279.41
2019-04-29T10:31:06.933Z,98277.12
2019-04-29T10:33:38.947Z,98271.41
2019-04-29T10:36:10.933Z,98267.00
2019-04-29T10:38:44.970Z,98263.86
2019-04-29T10:41:40.413Z,98261.31
2019-04-29T10:44:30.822Z,98252.17
2019-04-29T10:47:22.071Z,98254.64
2019-04-29T10:50:00.138Z,98255.36
2019-04-29T10:52:34.546Z,98249.64
2019-04-29T10:55:06.497Z,98246.95
2019-04-29T10:57:38.940Z,98242.32
2019-04-29T11:00:29.084Z,98231.67
2019-04-29T11:03:01.436Z,98231.67
2019-04-29T11:05:36.825Z,98227.91
2019-04-29T11:08:17.897Z,98225.09
2019-04-29T11:10:49.760Z,98222.22
2019-04-29T11:13:21.579Z,98222.22
2019-04-29T11:15:53.715Z,98223.38
2019-04-29T11:18:25.667Z,98218.74
2019-04-29T11:20:57.424Z,98218.50
2019-04-29T11:23:46.677Z,98218.50
2019-04-29T11:26:34.844Z,98215.89
2019-04-29T11:29:09.314Z,98212.89
2019-04-29T11:31:40.036Z,98212.89
2019-04-29T11:34:24.095Z,98214.47
2019-04-29T11:36:55.820Z,98216.05
2019-04-29T11:39:27.748Z,98214.74
2019-04-29T11:42:01.241Z,98210.69
2019-04-29T11:44:32.997Z,98212.91
2019-04-29T11:47:04.840Z,98211.05
2019-04-29T11:49:42.510Z,98208.06
2019-04-29T11:52:14.566Z,98211.64
2019-04-29T11:54:46.064Z,98210.06
2019-04-29T11:57:41.017Z,98212.51
2019-04-29T12:00:35.214Z,98212.51
2019-04-29T12:03:14.411Z,98214.81
2019-04-29T12:05:47.417Z,98213.31
2019-04-29T12:08:19.325Z,98219.19
2019-04-29T12:11:06.127Z,98218.08
2019-04-29T12:13:43.865Z,98218.08
2019-04-29T12:16:24.494Z,98216.63
2019-04-29T12:18:59.672Z,98219.28
2019-04-29T12:21:33.662Z,98219.11
2019-04-29T12:24:06.217Z,98214.84
2019-04-29T12:26:43.153Z,98218.34
2019-04-29T12:29:13.668Z,98220.64
2019-04-29T12:32:02.055Z,98217.41
2019-04-29T12:35:02.175Z,98217.86
2019-04-29T12:38:08.525Z,98222.83
2019-04-29T12:40:56.175Z,98225.00
2019-04-29T12:43:48.568Z,98227.08
2019-04-29T12:46:24.714Z,98224.79
2019-04-29T12:48:56.535Z,98225.16
2019-04-29T12:51:28.401Z,98226.38
2019-04-29T12:54:00.148Z,98225.58
2019-04-29T12:56:34.530Z,98229.02
2019-04-29T12:59:07.037Z,98229.02
2019-04-29T13:02:00.495Z,98230.39
2019-04-29T13:04:59.557Z,98232.03
2019-04-29T13:07:43.008Z,98232.03
2019-04-29T13:10:33.436Z,98232.89
2019-04-29T13:13:05.680Z,98240.16
2019-04-29T13:15:48.556Z,98239.04
2019-04-29T13:18:40.770Z,98239.04
2019-04-29T13:21:13.006Z,98243.42
2019-04-29T13:23:55.608Z,98241.95
2019-04-29T13:26:27.780Z,98243.60
2019-04-29T13:29:00.516Z,98243.60
2019-04-29T13:31:37.450Z,98243.41
2019-04-29T13:34:08.972Z,98249.52
2019-04-29T13:36:34.057Z,98249.52
2019-04-29T13:39:09.156Z,98245.92
2019-04-29T13:41:57.011Z,98247.30
2019-04-29T13:44:19.577Z,98249.27
2019-04-29T13:47:12.194Z,98251.19
2019-04-29T13:49:51.016Z,98253.09
2019-04-29T13:52:24.079Z,98252.41
2019-04-29T13:54:55.539Z,98259.44
2019-04-29T13:57:27.738Z,98247.37
2019-04-29T14:00:13.275Z,98255.44
2019-04-29T14:02:59.135Z,98255.44
2019-04-29T14:05:32.388Z,98259.39
2019-04-29T14:08:04.627Z,98259.66
2019-04-29T14:10:36.187Z,98259.66
2019-04-29T14:13:15.214Z,98258.09
2019-04-29T14:15:42.054Z,98259.30
2019-04-29T14:18:13.835Z,98260.73
2019-04-29T14:20:47.368Z,98260.73
2019-04-29T14:23:18.949Z,98256.65
2019-04-29T14:25:50.431Z,98264.90
2019-04-29T14:28:22.241Z,98261.67
2019-04-29T14:30:55.722Z,98261.67
2019-04-29T14:33:31.720Z,98264.21
2019-04-29T14:36:08.639Z,98268.39
2019-04-29T14:38:42.551Z,98266.61
2019-04-29T14:41:18.679Z,98266.61
2019-04-29T14:44:08.108Z,98269.16
2019-04-29T14:46:57.038Z,98269.42
2019-04-29T14:49:35.380Z,98269.42
2019-04-29T14:52:08.432Z,98270.13
2019-04-29T14:54:41.669Z,98269.95
2019-04-29T14:57:14.318Z,98275.41
2019-04-29T14:59:46.100Z,98275.94
2019-04-29T15:02:22.790Z,98275.94
2019-04-29T15:04:54.841Z,98281.61
2019-04-29T15:07:29.022Z,98281.61
2019-04-29T15:10:01.228Z,98281.16
2019-04-29T15:13:11.881Z,98281.16
2019-04-29T15:16:04.827Z,98284.08
2019-04-29T15:18:58.134Z,98289.09
2019-04-29T15:21:58.408Z,98289.91
2019-04-29T15:24:32.688Z,98289.91
2019-04-29T15:27:03.780Z,98295.98
2019-04-29T15:29:35.536Z,98297.06
2019-04-29T15:32:07.274Z,98300.27
2019-04-29T15:34:43.915Z,98299.03
2019-04-29T15:37:13.737Z,98299.03
2019-04-29T15:39:47.721Z,98303.48
2019-04-29T15:42:18.931Z,98298.46
2019-04-29T15:44:51.574Z,98298.46
2019-04-29T15:47:28.944Z,98297.89
2019-04-29T15:50:00.755Z,98297.28
2019-04-29T15:52:32.629Z,98298.41
2019-04-29T15:55:04.266Z,98297.48
2019-04-29T15:57:36.271Z,98300.84
2019-04-29T16:00:21.252Z,98301.45
2019-04-29T16:02:44.337Z,98303.92
2019-04-29T16:05:54.189Z,98303.92
2019-04-29T16:08:33.077Z,98302.91
2019-04-29T16:11:22.982Z,98302.91
2019-04-29T16:14:08.701Z,98301.41
2019-04-29T16:16:28.538Z,98311.41
2019-04-29T16:19:08.483Z,98310.01
2019-04-29T16:21:39.312Z,98308.00
2019-04-29T16:24:24.894Z,98308.00
2019-04-29T16:26:41.380Z,98300.19
2019-04-29T16:29:15.411Z,98300.19
2019-04-29T16:31:46.921Z,98299.59
2019-04-29T16:34:18.451Z,98302.17
2019-04-29T16:36:52.438Z,98300.95
2019-04-29T16:39:23.954Z,98297.25
2019-04-29T16:42:23.281Z,98296.94
2019-04-29T16:44:55.572Z,98299.11
2019-04-29T16:47:27.152Z,98303.50
2019-04-29T16:50:04.649Z,98303.50
2019-04-29T16:52:33.226Z,98306.72
2019-04-29T16:55:05.977Z,98306.72
2019-04-29T16:57:37.806Z,98300.21
2019-04-29T17:00:13.833Z,98300.21
2019-04-29T17:02:43.807Z,98303.75
2019-04-29T17:05:16.338Z,98303.75
2019-04-29T17:07:48.136Z,98307.60
2019-04-29T17:10:26.023Z,98306.90
2019-04-29T17:12:58.082Z,98305.56
2019-04-29T17:15:32.290Z,98309.25
2019-04-29T17:18:05.771Z,98314.49
2019-04-29T17:20:38.111Z,98314.49
2019-04-29T17:23:09.889Z,98313.69
2019-04-29T17:25:41.359Z,98326.19
2019-04-29T17:28:25.311Z,98316.03
2019-04-29T17:31:29.191Z,98322.23
2019-04-29T17:34:54.697Z,98322.23
2019-04-29T17:36:53.134Z,98312.77
2019-04-29T17:39:25.117Z,98312.28
2019-04-29T17:41:56.787Z,98309.44
2019-04-29T17:44:40.394Z,98298.31
2019-04-29T17:47:31.570Z,98298.31
2019-04-29T17:50:29.997Z,98304.59
2019-04-29T17:52:56.925Z,98298.33
2019-04-29T17:55:46.108Z,98298.33
2019-04-29T17:58:28.763Z,98288.34
2019-04-29T18:01:27.914Z,98288.01
2019-04-29T18:04:20.137Z,98284.94
2019-04-29T18:06:58.986Z,98290.47
2019-04-29T18:09:36.948Z,98282.66
2019-04-29T18:12:21.699Z,98280.18
2019-04-29T18:14:55.163Z,98280.18
2019-04-29T18:17:31.198Z,98280.41
2019-04-29T18:20:32.187Z,98280.49
2019-04-29T18:23:14.963Z,98280.49
2019-04-29T18:26:01.144Z,98267.19
2019-04-29T18:28:33.494Z,98267.19
2019-04-29T18:31:07.058Z,98268.52
2019-04-29T18:33:38.823Z,98268.52
2019-04-29T18:36:19.464Z,98267.38
2019-04-29T18:38:48.739Z,98268.00
2019-04-29T18:41:24.845Z,98265.72
2019-04-29T18:43:51.013Z,98265.72
2019-04-29T18:46:22.677Z,98259.55
2019-04-29T18:48:55.941Z,98252.38
2019-04-29T18:51:28.861Z,98252.38
2019-04-29T18:54:01.225Z,98250.56
2019-04-29T18:56:36.317Z,98250.56
2019-04-29T18:59:08.022Z,98247.68
2019-04-29T19:01:39.680Z,98242.52
2019-04-29T19:04:19.233Z,98242.52
2019-04-29T19:06:59.141Z,98242.00
2019-04-29T19:09:27.428Z,98242.00
2019-04-29T19:11:59.558Z,98233.07
2019-04-29T19:14:31.464Z,98233.07
2019-04-29T19:17:04.761Z,98227.99
2019-04-29T19:19:39.322Z,98227.99
2019-04-29T19:22:10.064Z,98226.09
2019-04-29T19:24:44.188Z,98221.38
2019-04-29T19:27:15.351Z,98221.38
2019-04-29T19:30:07.063Z,98223.98
2019-04-29T19:32:40.601Z,98220.95
2019-04-29T19:35:12.741Z,98217.44
2019-04-29T19:37:45.286Z,98217.44
2019-04-29T19:40:17.181Z,98200.33
2019-04-29T19:42:48.934Z,98200.33
2019-04-29T19:45:20.657Z,98204.34
2019-04-29T19:47:53.604Z,98204.34
2019-04-29T19:50:25.714Z,98201.23
2019-04-29T19:53:00.618Z,98194.41
2019-04-29T19:55:33.160Z,98194.41
2019-04-29T19:58:07.080Z,98196.19
2019-04-29T20:00:39.611Z,98190.84
2019-04-29T20:03:22.904Z,98192.81
2019-04-29T20:06:07.943Z,98185.61
2019-04-29T20:08:49.903Z,98185.61
2019-04-29T20:11:12.318Z,98181.91
2019-04-29T20:13:40.887Z,98181.06
2019-04-29T20:16:40.278Z,98177.52
2019-04-29T20:19:16.437Z,98179.28
2019-04-29T20:21:46.170Z,98183.11
2019-04-29T20:24:22.912Z,98181.23
2019-04-29T20:26:51.302Z,98181.23
2019-04-29T20:29:27.312Z,98179.58
2019-04-29T20:31:57.251Z,98182.19
2019-04-29T20:34:29.174Z,98180.53
2019-04-29T20:37:01.168Z,98183.94
2019-04-29T20:39:35.599Z,98183.94
2019-04-29T20:42:10.197Z,98173.26
2019-04-29T20:44:44.508Z,98175.20
2019-04-29T20:47:22.356Z,98175.20
2019-04-29T20:49:48.211Z,98172.23
2019-04-29T20:52:32.505Z,98172.02
2019-04-29T20:55:07.318Z,98175.33
2019-04-29T20:57:38.314Z,98175.33
2019-04-29T21:00:10.403Z,98175.92
2019-04-29T21:02:42.623Z,98173.06
2019-04-29T21:05:22.886Z,98173.36
2019-04-29T21:07:49.156Z,98174.59
2019-04-29T21:10:22.079Z,98172.16
2019-04-29T21:13:16.365Z,98166.85
2019-04-29T21:15:53.204Z,98166.85
2019-04-29T21:18:27.103Z,98172.66
2019-04-29T21:20:59.605Z,98174.59
2019-04-29T21:23:35.420Z,98174.59
2019-04-29T21:26:08.610Z,98176.67
2019-04-29T21:28:41.799Z,98176.67
2019-04-29T21:31:16.592Z,98171.56
2019-04-29T21:33:45.885Z,98177.81
2019-04-29T21:36:36.758Z,98176.64
2019-04-29T21:39:19.520Z,98174.61
2019-04-29T21:42:19.428Z,98174.61
2019-04-29T21:44:51.574Z,98174.36
2019-04-29T21:47:25.961Z,98179.69
2019-04-29T21:49:57.963Z,98179.69
2019-04-29T21:52:29.503Z,98190.16
2019-04-29T21:55:01.424Z,98190.16
2019-04-29T21:57:33.071Z,98187.11
2019-04-29T22:00:05.736Z,98187.11
2019-04-29T22:02:41.520Z,98189.36
2019-04-29T22:05:14.819Z,98187.48
2019-04-29T22:07:47.498Z,98187.48
2019-04-29T22:10:23.864Z,98192.95
2019-04-29T22:12:58.456Z,98198.07
2019-04-29T22:15:32.813Z,98197.61
2019-04-29T22:18:01.682Z,98195.09
2019-04-29T22:20:35.608Z,98190.39
2019-04-29T22:23:13.437Z,98190.39
2019-04-29T22:25:45.654Z,98194.27
2019-04-29T22:28:19.400Z,98194.27
2019-04-29T22:30:49.836Z,98197.23
2019-04-29T22:33:22.101Z,98200.75
2019-04-29T22:35:55.450Z,98200.75
2019-04-29T22:38:27.460Z,98199.44
2019-04-29T22:41:02.009Z,98202.25
2019-04-29T22:43:52.287Z,98202.25
2019-04-29T22:46:25.470Z,98209.95
2019-04-29T22:48:57.014Z,98209.95
2019-04-29T22:51:28.770Z,98203.14
2019-04-29T22:54:00.880Z,98203.14
2019-04-29T22:56:32.923Z,98211.67
2019-04-29T22:59:05.774Z,98209.51
2019-04-29T23:01:42.045Z,98222.12
2019-04-29T23:04:14.535Z,98221.13
2019-04-29T23:06:47.990Z,98223.31
2019-04-29T23:09:18.500Z,98223.38
2019-04-29T23:11:50.425Z,98223.38
2019-04-29T23:14:22.191Z,98222.89
2019-04-29T23:16:55.583Z,98222.89
2019-04-29T23:19:27.256Z,98229.06
2019-04-29T23:22:16.342Z,98225.00
2019-04-29T23:25:15.531Z,98225.00
2019-04-29T23:27:48.418Z,98226.34
2019-04-29T23:30:25.678Z,98224.00
2019-04-29T23:32:57.669Z,98228.89
2019-04-29T23:35:29.286Z,98227.34
2019-04-29T23:38:04.276Z,98224.20
2019-04-29T23:40:35.220Z,98228.20
2019-04-29T23:43:07.155Z,98228.20
2019-04-29T23:45:38.578Z,98228.72
2019-04-29T23:48:10.393Z,98231.19
2019-04-29T23:50:41.975Z,98231.19
2019-04-29T23:53:13.746Z,98232.60
2019-04-29T23:55:45.680Z,98235.58
2019-04-29T23:58:28.124Z,98235.58
