createdAt,value
2022-09-25T00:00:45.033Z,9.90
2022-09-25T00:03:13.289Z,9.50
2022-09-25T00:05:42.280Z,11.50
2022-09-25T00:08:09.967Z,7.40
2022-09-25T00:10:45.694Z,9.90
2022-09-25T00:13:12.656Z,10.00
2022-09-25T00:15:45.337Z,10.40
2022-09-25T00:18:12.203Z,10.50
2022-09-25T00:20:39.005Z,9.60
2022-09-25T00:23:05.975Z,10.30
2022-09-25T00:25:32.906Z,10.10
2022-09-25T00:27:59.727Z,9.80
2022-09-25T00:30:26.543Z,10.10
2022-09-25T00:32:53.396Z,9.90
2022-09-25T00:35:20.114Z,8.50
2022-09-25T00:37:46.957Z,9.60
2022-09-25T00:40:13.725Z,7.90
2022-09-25T00:42:41.157Z,9.30
2022-09-25T00:45:16.078Z,8.90
2022-09-25T00:50:39.379Z,7.40
2022-09-25T00:53:13.102Z,8.70
2022-09-25T00:55:41.373Z,10.50
2022-09-25T00:58:08.820Z,9.50
2022-09-25T01:00:36.131Z,10.00
2022-09-25T01:05:37.106Z,10.20
2022-09-25T01:08:06.016Z,10.50
2022-09-25T01:10:32.761Z,9.50
2022-09-25T01:13:00.573Z,9.50
2022-09-25T01:15:56.547Z,9.40
2022-09-25T01:18:58.422Z,10.90
2022-09-25T01:21:43.368Z,9.80
2022-09-25T01:24:16.225Z,10.60
2022-09-25T01:27:18.267Z,10.90
2022-09-25T01:30:20.920Z,10.70
2022-09-25T01:32:57.239Z,11.30
2022-09-25T01:35:45.449Z,11.70
2022-09-25T01:38:31.462Z,11.70
2022-09-25T01:41:09.130Z,12.90
2022-09-25T01:43:39.644Z,12.40
2022-09-25T01:46:18.237Z,13.00
2022-09-25T01:48:48.258Z,12.30
2022-09-25T01:51:19.872Z,11.80
2022-09-25T01:53:49.441Z,12.40
2022-09-25T01:56:31.500Z,12.40
2022-09-25T01:59:03.178Z,13.50
2022-09-25T02:01:32.960Z,12.60
2022-09-25T02:04:05.410Z,12.70
2022-09-25T02:06:37.915Z,13.30
2022-09-25T02:09:13.386Z,13.90
2022-09-25T02:11:43.667Z,13.90
2022-09-25T02:14:23.536Z,13.10
2022-09-25T02:16:55.605Z,13.50
2022-09-25T02:19:40.815Z,13.20
2022-09-25T02:22:28.907Z,12.00
2022-09-25T02:25:05.661Z,12.30
2022-09-25T02:27:32.628Z,13.50
2022-09-25T02:29:59.295Z,13.80
2022-09-25T02:32:30.331Z,15.10
2022-09-25T02:34:58.649Z,15.50
2022-09-25T02:37:26.311Z,16.00
2022-09-25T02:39:59.002Z,15.40
2022-09-25T02:42:50.574Z,16.00
2022-09-25T02:45:41.278Z,15.30
2022-09-25T02:48:19.275Z,15.10
2022-09-25T02:51:18.930Z,15.90
2022-09-25T02:53:51.979Z,15.90
2022-09-25T02:56:29.149Z,16.20
2022-09-25T02:59:03.047Z,16.20
2022-09-25T03:01:32.406Z,16.30
2022-09-25T03:04:00.652Z,16.60
2022-09-25T03:06:28.270Z,16.30
2022-09-25T03:08:56.790Z,16.90
2022-09-25T03:11:26.754Z,16.20
2022-09-25T03:14:00.551Z,16.20
2022-09-25T03:16:31.837Z,15.90
2022-09-25T03:18:58.467Z,16.30
2022-09-25T03:21:25.045Z,15.60
2022-09-25T03:23:51.644Z,16.40
2022-09-25T03:26:18.273Z,15.60
2022-09-25T03:28:47.063Z,15.00
2022-09-25T03:31:13.725Z,15.90
2022-09-25T03:33:42.402Z,14.50
2022-09-25T03:36:20.732Z,14.70
2022-09-25T03:38:49.236Z,16.30
2022-09-25T03:41:19.838Z,16.60
2022-09-25T03:43:48.655Z,16.40
2022-09-25T03:46:15.685Z,16.20
2022-09-25T03:48:42.598Z,16.30
2022-09-25T03:51:09.919Z,16.20
2022-09-25T03:53:36.838Z,15.70
2022-09-25T03:56:06.015Z,15.60
2022-09-25T03:58:32.995Z,16.00
2022-09-25T04:00:59.682Z,17.00
2022-09-25T04:03:28.376Z,17.00
2022-09-25T04:05:56.064Z,17.50
2022-09-25T04:08:25.373Z,16.60
2022-09-25T04:10:52.812Z,16.50
2022-09-25T04:13:19.533Z,16.50
2022-09-25T04:15:46.167Z,17.20
2022-09-25T04:18:12.791Z,16.50
2022-09-25T04:20:39.408Z,15.80
2022-09-25T04:23:06.110Z,16.10
2022-09-25T04:25:32.765Z,16.10
2022-09-25T04:28:00.128Z,15.90
2022-09-25T04:30:28.477Z,16.70
2022-09-25T04:33:14.336Z,16.20
2022-09-25T04:35:41.610Z,15.60
2022-09-25T04:38:09.011Z,16.10
2022-09-25T04:40:37.808Z,16.80
2022-09-25T04:43:06.015Z,16.80
2022-09-25T04:45:35.127Z,16.00
2022-09-25T04:48:02.075Z,15.40
2022-09-25T04:50:29.593Z,15.20
2022-09-25T04:52:59.559Z,16.00
2022-09-25T04:55:27.451Z,16.20
2022-09-25T04:57:58.712Z,15.80
2022-09-25T05:00:28.904Z,15.50
2022-09-25T05:02:55.701Z,15.20
2022-09-25T05:05:22.602Z,15.80
2022-09-25T05:07:56.151Z,15.20
2022-09-25T05:10:24.305Z,15.10
2022-09-25T05:12:58.917Z,14.70
2022-09-25T05:15:26.208Z,13.80
2022-09-25T05:18:03.800Z,15.40
2022-09-25T05:20:30.733Z,14.60
2022-09-25T05:22:58.095Z,13.60
2022-09-25T05:25:27.869Z,12.90
2022-09-25T05:27:58.145Z,13.00
2022-09-25T05:30:26.515Z,13.30
2022-09-25T05:32:53.643Z,14.30
2022-09-25T05:35:22.072Z,13.50
2022-09-25T05:37:48.707Z,13.50
2022-09-25T05:40:16.278Z,13.50
2022-09-25T05:42:44.125Z,13.20
2022-09-25T05:45:14.840Z,13.60
2022-09-25T05:47:42.285Z,13.50
2022-09-25T05:50:11.091Z,13.00
2022-09-25T05:52:38.415Z,14.00
2022-09-25T05:55:06.253Z,14.00
2022-09-25T05:57:34.433Z,14.00
2022-09-25T06:00:01.858Z,14.90
2022-09-25T06:02:28.480Z,14.70
2022-09-25T06:04:55.076Z,14.50
2022-09-25T06:07:21.758Z,14.10
2022-09-25T06:09:48.345Z,14.00
2022-09-25T06:12:14.953Z,14.90
2022-09-25T06:14:41.919Z,14.10
2022-09-25T06:17:08.871Z,14.70
2022-09-25T06:19:35.516Z,14.90
2022-09-25T06:22:02.169Z,14.50
2022-09-25T06:24:28.745Z,13.90
2022-09-25T06:26:55.627Z,13.20
2022-09-25T06:29:22.323Z,13.00
2022-09-25T06:31:48.948Z,14.10
2022-09-25T06:34:15.548Z,14.50
2022-09-25T06:36:42.552Z,14.10
2022-09-25T06:39:09.193Z,13.80
2022-09-25T06:41:36.698Z,14.80
2022-09-25T06:44:03.451Z,14.70
2022-09-25T06:46:30.176Z,15.60
2022-09-25T06:48:59.572Z,15.20
2022-09-25T06:51:32.258Z,15.70
2022-09-25T06:53:59.022Z,14.10
2022-09-25T06:56:25.813Z,14.60
2022-09-25T06:58:52.526Z,15.90
2022-09-25T07:01:19.292Z,14.60
2022-09-25T07:03:46.047Z,15.40
2022-09-25T07:06:21.675Z,15.00
2022-09-25T07:08:49.808Z,16.20
2022-09-25T07:11:21.228Z,16.30
2022-09-25T07:13:49.918Z,17.00
2022-09-25T07:16:18.779Z,17.50
2022-09-25T07:18:46.507Z,15.50
2022-09-25T07:21:18.482Z,14.70
2022-09-25T07:23:48.627Z,15.10
2022-09-25T07:26:21.685Z,15.30
2022-09-25T07:28:54.776Z,16.90
2022-09-25T07:31:26.510Z,16.40
2022-09-25T07:33:53.514Z,15.20
2022-09-25T07:36:20.653Z,16.10
2022-09-25T07:38:53.984Z,16.00
2022-09-25T07:41:22.620Z,16.60
2022-09-25T07:44:28.061Z,15.10
2022-09-25T07:46:44.673Z,14.60
2022-09-25T07:49:11.796Z,17.10
2022-09-25T07:51:38.462Z,17.00
2022-09-25T07:54:05.126Z,20.10
2022-09-25T07:56:34.304Z,21.50
2022-09-25T07:59:00.922Z,21.40
2022-09-25T08:01:27.598Z,21.30
2022-09-25T08:03:54.683Z,21.50
2022-09-25T08:06:21.277Z,22.10
2022-09-25T08:08:47.850Z,26.00
2022-09-25T08:11:17.062Z,23.70
2022-09-25T08:13:44.339Z,22.60
2022-09-25T08:16:16.888Z,19.80
2022-09-25T08:18:47.011Z,22.50
2022-09-25T08:21:17.283Z,17.10
2022-09-25T08:23:49.278Z,17.40
2022-09-25T08:26:16.979Z,20.50
2022-09-25T08:28:44.101Z,18.30
2022-09-25T08:31:11.270Z,22.40
2022-09-25T08:33:38.016Z,25.00
2022-09-25T08:36:05.733Z,22.50
2022-09-25T08:38:33.212Z,21.70
2022-09-25T08:41:03.805Z,24.50
2022-09-25T08:43:32.274Z,23.10
2022-09-25T08:46:19.650Z,19.30
2022-09-25T08:49:04.690Z,16.10
2022-09-25T08:51:39.349Z,20.20
2022-09-25T08:54:06.397Z,20.30
2022-09-25T08:56:35.104Z,22.90
2022-09-25T08:59:04.842Z,20.10
2022-09-25T09:01:47.376Z,22.00
2022-09-25T09:04:38.512Z,20.30
2022-09-25T09:07:28.242Z,51.50
2022-09-25T09:10:02.666Z,40.80
2022-09-25T09:12:37.420Z,24.10
2022-09-25T09:15:28.620Z,22.70
2022-09-25T09:17:55.692Z,22.60
2022-09-25T09:20:40.948Z,22.80
2022-09-25T09:23:10.088Z,19.20
2022-09-25T09:26:02.975Z,17.60
2022-09-25T09:28:48.760Z,18.60
2022-09-25T09:31:47.152Z,19.70
2022-09-25T09:34:53.112Z,16.70
2022-09-25T09:37:24.319Z,15.70
2022-09-25T09:40:12.691Z,13.50
2022-09-25T09:43:10.942Z,20.30
2022-09-25T09:45:48.104Z,20.30
2022-09-25T09:48:39.630Z,16.50
2022-09-25T09:51:10.737Z,16.50
2022-09-25T09:53:42.795Z,17.90
2022-09-25T09:56:22.196Z,19.40
2022-09-25T09:58:57.431Z,18.10
2022-09-25T10:01:43.203Z,19.10
2022-09-25T10:04:12.965Z,20.80
2022-09-25T10:06:44.118Z,17.60
2022-09-25T10:09:15.215Z,19.20
2022-09-25T10:11:43.964Z,19.50
2022-09-25T10:14:16.766Z,15.70
2022-09-25T10:16:43.439Z,14.90
2022-09-25T10:19:22.776Z,14.60
2022-09-25T10:22:03.587Z,15.10
2022-09-25T10:25:01.734Z,16.70
2022-09-25T10:27:41.373Z,16.50
2022-09-25T10:30:11.226Z,18.90
2022-09-25T10:32:58.295Z,16.80
2022-09-25T10:35:49.129Z,19.10
2022-09-25T10:38:35.027Z,18.60
2022-09-25T10:41:14.550Z,20.70
2022-09-25T10:44:02.064Z,20.30
2022-09-25T10:46:52.085Z,19.90
2022-09-25T10:49:37.317Z,17.90
2022-09-25T10:52:09.338Z,17.40
2022-09-25T10:54:41.883Z,16.20
2022-09-25T10:57:34.602Z,15.60
2022-09-25T11:00:06.194Z,16.00
2022-09-25T11:02:37.454Z,15.00
2022-09-25T11:05:05.305Z,15.60
2022-09-25T11:07:33.233Z,16.80
2022-09-25T11:10:00.607Z,15.80
2022-09-25T11:12:29.838Z,14.60
2022-09-25T11:15:02.271Z,14.50
2022-09-25T11:17:38.412Z,13.10
2022-09-25T11:20:13.005Z,13.30
2022-09-25T11:22:40.920Z,13.40
2022-09-25T11:25:42.721Z,15.00
2022-09-25T11:28:44.423Z,13.30
2022-09-25T11:31:21.808Z,16.10
2022-09-25T11:34:00.623Z,16.40
2022-09-25T11:37:08.621Z,15.20
2022-09-25T11:39:59.505Z,15.30
2022-09-25T11:42:41.120Z,9.30
2022-09-25T11:45:36.516Z,11.10
2022-09-25T11:48:40.235Z,13.60
2022-09-25T11:51:17.552Z,11.70
2022-09-25T11:54:25.432Z,8.10
2022-09-25T11:57:12.067Z,9.80
2022-09-25T11:59:43.087Z,13.80
2022-09-25T12:02:28.741Z,14.00
2022-09-25T12:05:18.913Z,16.60
2022-09-25T12:08:32.584Z,9.00
2022-09-25T12:11:22.941Z,9.10
2022-09-25T12:14:15.046Z,13.00
2022-09-25T12:16:49.113Z,13.50
2022-09-25T12:19:42.257Z,11.70
2022-09-25T12:23:04.418Z,14.20
2022-09-25T12:25:47.966Z,13.70
2022-09-25T12:28:18.171Z,12.10
2022-09-25T12:31:05.744Z,12.00
2022-09-25T12:33:39.807Z,11.90
2022-09-25T12:36:16.187Z,14.40
2022-09-25T12:38:44.109Z,17.10
2022-09-25T12:41:35.835Z,16.40
2022-09-25T12:44:17.776Z,18.30
2022-09-25T12:46:52.230Z,15.00
2022-09-25T12:49:32.518Z,13.90
2022-09-25T12:52:10.231Z,13.40
2022-09-25T12:54:55.669Z,11.70
2022-09-25T12:57:27.348Z,10.90
2022-09-25T13:00:16.268Z,10.00
2022-09-25T13:02:56.205Z,10.30
2022-09-25T13:05:30.266Z,9.90
2022-09-25T13:08:15.937Z,10.10
2022-09-25T13:10:46.760Z,9.30
2022-09-25T13:13:19.915Z,9.70
2022-09-25T13:15:57.407Z,11.40
2022-09-25T13:18:26.310Z,10.10
2022-09-25T13:20:56.133Z,8.80
2022-09-25T13:23:30.474Z,7.30
2022-09-25T13:26:08.829Z,6.00
2022-09-25T13:28:47.927Z,8.40
2022-09-25T13:31:22.849Z,2.60
2022-09-25T13:34:04.837Z,2.90
2022-09-25T13:36:40.833Z,1.10
2022-09-25T13:39:50.971Z,2.40
2022-09-25T13:42:23.688Z,1.00
2022-09-25T13:45:06.527Z,1.00
2022-09-25T13:47:38.201Z,1.00
2022-09-25T13:50:11.227Z,1.00
2022-09-25T13:52:47.399Z,1.00
2022-09-25T13:55:22.325Z,1.00
2022-09-25T13:58:03.854Z,1.00
2022-09-25T14:00:36.880Z,1.00
2022-09-25T14:03:04.418Z,1.00
2022-09-25T14:05:37.773Z,1.00
2022-09-25T14:08:08.812Z,1.00
2022-09-25T14:10:35.683Z,1.00
2022-09-25T14:13:06.935Z,1.00
2022-09-25T14:15:37.585Z,1.00
2022-09-25T14:18:08.486Z,1.00
2022-09-25T14:20:40.409Z,1.00
2022-09-25T14:23:24.622Z,1.00
2022-09-25T14:26:08.081Z,1.00
2022-09-25T14:28:45.267Z,1.00
2022-09-25T14:31:33.288Z,1.00
2022-09-25T14:34:17.114Z,1.00
2022-09-25T14:36:49.384Z,1.00
2022-09-25T14:39:48.001Z,1.00
2022-09-25T14:42:37.110Z,1.00
2022-09-25T14:45:19.490Z,1.00
2022-09-25T14:47:49.120Z,1.00
2022-09-25T14:50:25.503Z,1.00
2022-09-25T14:52:58.277Z,1.00
2022-09-25T14:55:27.515Z,1.00
2022-09-25T14:57:57.001Z,1.00
2022-09-25T15:00:24.640Z,1.00
2022-09-25T15:02:56.099Z,1.00
2022-09-25T15:05:37.675Z,1.00
2022-09-25T15:08:23.670Z,1.00
2022-09-25T15:11:14.419Z,1.00
2022-09-25T15:13:42.147Z,1.00
2022-09-25T15:16:46.000Z,1.00
2022-09-25T15:19:27.280Z,1.00
2022-09-25T15:21:54.322Z,1.00
2022-09-25T15:24:27.859Z,1.00
2022-09-25T15:27:03.886Z,1.00
2022-09-25T15:29:35.145Z,1.00
2022-09-25T15:32:02.051Z,1.00
2022-09-25T15:34:30.135Z,1.00
2022-09-25T15:37:15.906Z,1.00
2022-09-25T15:39:43.386Z,1.00
2022-09-25T15:42:15.988Z,1.00
2022-09-25T15:44:42.882Z,1.00
2022-09-25T15:47:29.809Z,1.00
2022-09-25T15:49:56.760Z,1.00
2022-09-25T15:52:32.478Z,1.00
2022-09-25T15:55:01.874Z,1.00
2022-09-25T15:57:30.603Z,1.00
2022-09-25T16:00:17.274Z,1.00
2022-09-25T16:03:18.795Z,1.00
2022-09-25T16:05:47.750Z,1.00
2022-09-25T16:08:32.099Z,1.00
2022-09-25T16:11:17.309Z,1.00
2022-09-25T16:13:46.759Z,1.00
2022-09-25T16:16:22.159Z,1.00
2022-09-25T16:18:49.422Z,1.00
2022-09-25T16:21:23.641Z,1.00
2022-09-25T16:24:01.954Z,1.00
2022-09-25T16:26:39.778Z,1.00
2022-09-25T16:29:12.604Z,1.00
2022-09-25T16:31:44.300Z,1.00
2022-09-25T16:34:29.358Z,1.00
2022-09-25T16:37:00.162Z,1.00
2022-09-25T16:39:39.607Z,1.00
2022-09-25T16:42:26.721Z,1.00
2022-09-25T16:45:03.390Z,1.00
2022-09-25T16:47:30.823Z,1.00
2022-09-25T16:49:57.759Z,1.00
2022-09-25T16:52:27.481Z,1.00
2022-09-25T16:54:57.102Z,1.00
2022-09-25T16:57:27.971Z,1.00
2022-09-25T16:59:54.986Z,1.00
2022-09-25T17:02:32.929Z,1.00
2022-09-25T17:05:23.383Z,1.00
2022-09-25T17:07:51.778Z,1.00
2022-09-25T17:10:22.535Z,1.00
2022-09-25T17:12:53.794Z,1.00
2022-09-25T17:15:27.355Z,1.00
2022-09-25T17:17:55.433Z,1.00
2022-09-25T17:20:23.567Z,1.00
2022-09-25T17:22:52.117Z,1.00
2022-09-25T17:25:45.757Z,1.00
2022-09-25T17:28:13.047Z,1.00
2022-09-25T17:30:40.268Z,1.00
2022-09-25T17:33:14.453Z,1.00
2022-09-25T17:36:00.138Z,1.00
2022-09-25T17:38:27.325Z,1.00
2022-09-25T17:40:57.798Z,1.00
2022-09-25T17:43:27.558Z,1.00
2022-09-25T17:45:56.580Z,1.00
2022-09-25T17:48:25.429Z,1.00
2022-09-25T17:50:53.721Z,1.00
2022-09-25T17:53:23.501Z,1.00
2022-09-25T17:55:53.668Z,1.00
2022-09-25T17:58:22.241Z,1.00
2022-09-25T18:00:49.140Z,1.00
2022-09-25T18:03:16.531Z,1.00
2022-09-25T18:05:44.229Z,1.00
2022-09-25T18:08:12.134Z,1.00
2022-09-25T18:10:39.189Z,1.00
2022-09-25T18:13:07.877Z,1.00
2022-09-25T18:15:36.780Z,1.00
2022-09-25T18:18:03.828Z,1.00
2022-09-25T18:20:49.205Z,1.00
2022-09-25T18:23:15.886Z,1.00
2022-09-25T18:25:42.683Z,1.00
2022-09-25T18:28:09.492Z,1.00
2022-09-25T18:30:38.126Z,1.00
2022-09-25T18:33:05.045Z,1.00
2022-09-25T18:35:31.721Z,1.00
2022-09-25T18:37:59.753Z,1.00
2022-09-25T18:40:27.029Z,1.00
2022-09-25T18:42:54.175Z,1.00
2022-09-25T18:45:21.881Z,1.00
2022-09-25T18:47:48.651Z,1.00
2022-09-25T18:50:20.574Z,1.00
2022-09-25T18:52:47.932Z,1.00
2022-09-25T18:55:14.731Z,1.00
2022-09-25T18:57:42.728Z,1.00
2022-09-25T19:00:10.049Z,1.00
2022-09-25T19:02:39.147Z,1.00
2022-09-25T19:05:06.905Z,1.00
2022-09-25T19:07:33.936Z,1.00
2022-09-25T19:10:03.003Z,1.00
2022-09-25T19:12:29.816Z,1.00
2022-09-25T19:14:56.496Z,1.00
2022-09-25T19:17:25.623Z,1.00
2022-09-25T19:19:52.339Z,1.00
2022-09-25T19:22:20.252Z,1.00
2022-09-25T19:24:47.856Z,1.00
2022-09-25T19:27:17.599Z,1.00
2022-09-25T19:29:45.154Z,1.00
2022-09-25T19:32:13.605Z,1.00
2022-09-25T19:34:40.638Z,1.00
2022-09-25T19:37:07.931Z,1.00
2022-09-25T19:39:53.264Z,1.00
2022-09-25T19:42:20.306Z,1.00
2022-09-25T19:44:47.221Z,1.00
2022-09-25T19:47:14.032Z,1.00
2022-09-25T19:49:40.770Z,1.00
2022-09-25T19:52:07.539Z,1.00
2022-09-25T19:54:34.379Z,1.00
2022-09-25T19:57:01.085Z,1.00
2022-09-25T19:59:27.777Z,1.00
2022-09-25T20:01:54.663Z,1.00
2022-09-25T20:04:21.469Z,1.00
2022-09-25T20:06:48.675Z,1.00
2022-09-25T20:09:15.612Z,1.00
2022-09-25T20:11:42.763Z,1.00
2022-09-25T20:14:09.520Z,1.00
2022-09-25T20:16:37.600Z,1.00
2022-09-25T20:19:05.981Z,1.00
2022-09-25T20:21:35.723Z,1.00
2022-09-25T20:24:05.508Z,1.00
2022-09-25T20:26:33.023Z,1.00
2022-09-25T20:29:03.276Z,1.00
2022-09-25T20:31:32.598Z,1.90
2022-09-25T20:33:59.361Z,1.00
2022-09-25T20:36:26.110Z,1.00
2022-09-25T20:38:54.699Z,1.70
2022-09-25T20:41:23.660Z,1.60
2022-09-25T20:43:52.164Z,2.30
2022-09-25T20:46:20.458Z,1.20
2022-09-25T20:48:48.980Z,1.10
2022-09-25T20:51:27.083Z,2.10
2022-09-25T20:53:59.441Z,2.70
2022-09-25T20:56:27.952Z,3.00
2022-09-25T20:58:55.706Z,3.10
2022-09-25T21:01:27.233Z,3.40
2022-09-25T21:03:54.223Z,3.40
2022-09-25T21:06:27.576Z,2.60
2022-09-25T21:08:56.492Z,3.90
2022-09-25T21:11:23.975Z,2.70
2022-09-25T21:13:52.521Z,2.60
2022-09-25T21:16:21.997Z,1.60
2022-09-25T21:18:57.468Z,2.00
2022-09-25T21:21:25.446Z,2.40
2022-09-25T21:23:54.341Z,1.70
2022-09-25T21:26:22.661Z,1.40
2022-09-25T21:28:51.721Z,3.40
2022-09-25T21:31:26.629Z,2.80
2022-09-25T21:33:54.731Z,2.50
2022-09-25T21:36:22.593Z,3.20
2022-09-25T21:38:49.881Z,1.10
2022-09-25T21:41:19.872Z,1.00
2022-09-25T21:43:47.089Z,1.00
2022-09-25T21:46:16.023Z,1.00
2022-09-25T21:48:50.489Z,1.00
2022-09-25T21:51:18.327Z,1.00
2022-09-25T21:53:45.281Z,1.00
2022-09-25T21:56:15.121Z,1.00
2022-09-25T21:58:41.803Z,1.00
2022-09-25T22:01:35.614Z,1.00
2022-09-25T22:04:03.493Z,1.00
2022-09-25T22:06:33.615Z,1.00
2022-09-25T22:09:03.731Z,1.80
2022-09-25T22:11:30.727Z,1.40
2022-09-25T22:13:58.568Z,2.30
2022-09-25T22:16:31.019Z,1.20
2022-09-25T22:19:00.718Z,1.00
2022-09-25T22:21:30.386Z,1.60
2022-09-25T22:23:57.766Z,1.00
2022-09-25T22:26:25.188Z,1.80
2022-09-25T22:28:52.414Z,2.50
2022-09-25T22:31:20.529Z,1.70
2022-09-25T22:33:48.357Z,2.30
2022-09-25T22:36:15.251Z,2.40
2022-09-25T22:38:41.900Z,2.60
2022-09-25T22:41:10.871Z,2.80
2022-09-25T22:43:37.884Z,3.10
2022-09-25T22:46:05.735Z,3.80
2022-09-25T22:48:33.026Z,3.70
2022-09-25T22:51:08.686Z,2.90
2022-09-25T22:53:35.603Z,3.10
2022-09-25T22:56:20.370Z,3.00
2022-09-25T22:58:50.040Z,4.20
2022-09-25T23:01:24.225Z,4.30
2022-09-25T23:03:56.645Z,3.80
2022-09-25T23:06:24.399Z,5.10
2022-09-25T23:08:55.559Z,5.40
2022-09-25T23:11:24.020Z,5.20
2022-09-25T23:14:03.072Z,5.80
2022-09-25T23:16:31.877Z,5.70
2022-09-25T23:18:59.424Z,5.30
2022-09-25T23:21:28.488Z,6.90
2022-09-25T23:24:03.789Z,7.40
2022-09-25T23:26:30.797Z,7.00
2022-09-25T23:28:58.901Z,6.60
2022-09-25T23:31:26.279Z,6.80
2022-09-25T23:33:53.423Z,8.00
2022-09-25T23:36:22.835Z,6.90
2022-09-25T23:38:51.573Z,6.90
2022-09-25T23:41:23.831Z,6.70
2022-09-25T23:43:51.800Z,7.20
2022-09-25T23:46:21.093Z,6.70
2022-09-25T23:48:48.445Z,7.90
2022-09-25T23:51:16.400Z,7.80
2022-09-25T23:53:43.820Z,7.50
2022-09-25T23:56:15.901Z,7.90
2022-09-25T23:58:43.312Z,7.50
