createdAt,value
2019-01-24T00:00:55.259Z,101047.41
2019-01-24T00:03:24.636Z,101050.59
2019-01-24T00:05:54.082Z,101062.48
2019-01-24T00:08:23.478Z,101064.84
2019-01-24T00:10:52.867Z,101066.81
2019-01-24T00:13:22.293Z,101071.69
2019-01-24T00:15:51.722Z,101073.03
2019-01-24T00:18:21.097Z,101073.55
2019-01-24T00:20:50.507Z,101065.09
2019-01-24T00:23:21.866Z,101074.15
2019-01-24T00:25:51.269Z,101068.77
2019-01-24T00:28:20.690Z,101074.52
2019-01-24T00:30:50.052Z,101079.05
2019-01-24T00:33:19.451Z,101068.05
2019-01-24T00:35:48.985Z,101074.78
2019-01-24T00:38:18.372Z,101076.61
2019-01-24T00:40:47.761Z,101072.34
2019-01-24T00:43:17.150Z,101079.08
2019-01-24T00:45:46.522Z,101079.45
2019-01-24T00:48:15.862Z,101082.78
2019-01-24T00:50:45.353Z,101085.95
2019-01-24T00:53:14.808Z,101082.25
2019-01-24T00:55:44.280Z,101090.34
2019-01-24T00:58:13.707Z,101090.97
2019-01-24T01:00:43.085Z,101093.80
2019-01-24T01:03:12.513Z,101094.30
2019-01-24T01:05:41.907Z,101094.44
2019-01-24T01:08:11.289Z,101097.36
2019-01-24T01:10:40.653Z,101102.84
2019-01-24T01:13:10.123Z,101102.35
2019-01-24T01:15:39.546Z,101107.02
2019-01-24T01:18:08.918Z,101102.98
2019-01-24T01:20:38.346Z,101108.48
2019-01-24T01:23:07.745Z,101104.58
2019-01-24T01:25:37.182Z,101103.34
2019-01-24T01:28:06.787Z,101109.59
2019-01-24T01:30:36.125Z,101103.48
2019-01-24T01:33:05.981Z,101112.17
2019-01-24T01:35:35.330Z,101109.20
2019-01-24T01:38:05.368Z,101107.85
2019-01-24T01:40:34.760Z,101109.83
2019-01-24T01:43:04.239Z,101107.27
2019-01-24T01:45:33.690Z,101109.73
2019-01-24T01:48:03.071Z,101110.22
2019-01-24T01:50:32.418Z,101108.50
2019-01-24T01:53:01.967Z,101106.44
2019-01-24T01:55:31.299Z,101110.37
2019-01-24T01:58:00.659Z,101102.28
2019-01-24T02:00:30.094Z,101109.02
2019-01-24T02:02:59.453Z,101107.30
2019-01-24T02:05:28.845Z,101107.06
2019-01-24T02:07:58.234Z,101110.24
2019-01-24T02:10:28.042Z,101108.41
2019-01-24T02:12:57.482Z,101109.38
2019-01-24T02:15:26.883Z,101107.70
2019-01-24T02:17:56.253Z,101110.01
2019-01-24T02:20:25.633Z,101117.60
2019-01-24T02:22:55.384Z,101112.33
2019-01-24T02:25:24.847Z,101117.60
2019-01-24T02:27:54.207Z,101118.81
2019-01-24T02:30:29.458Z,101123.60
2019-01-24T02:32:59.023Z,101118.70
2019-01-24T02:35:28.448Z,101124.69
2019-01-24T02:38:00.346Z,101120.30
2019-01-24T02:40:29.670Z,101126.17
2019-01-24T02:42:59.110Z,101129.73
2019-01-24T02:45:28.531Z,101127.52
2019-01-24T02:47:58.003Z,101128.00
2019-01-24T02:50:27.369Z,101132.91
2019-01-24T02:52:56.741Z,101132.53
2019-01-24T02:55:26.147Z,101136.56
2019-01-24T02:57:55.524Z,101134.63
2019-01-24T03:00:25.017Z,101138.15
2019-01-24T03:02:54.395Z,101145.63
2019-01-24T03:05:24.465Z,101140.36
2019-01-24T03:07:53.903Z,101142.45
2019-01-24T03:10:23.272Z,101148.19
2019-01-24T03:12:52.626Z,101151.74
2019-01-24T03:15:22.779Z,101153.95
2019-01-24T03:17:52.222Z,101151.11
2019-01-24T03:20:22.149Z,101150.62
2019-01-24T03:22:51.600Z,101155.39
2019-01-24T03:25:20.984Z,101157.11
2019-01-24T03:27:50.377Z,101155.28
2019-01-24T03:30:21.343Z,101159.32
2019-01-24T03:32:50.910Z,101159.18
2019-01-24T03:35:22.901Z,101158.20
2019-01-24T03:37:52.459Z,101155.52
2019-01-24T03:40:21.935Z,101155.63
2019-01-24T03:42:51.349Z,101161.16
2019-01-24T03:45:20.743Z,101161.16
2019-01-24T03:47:50.196Z,101160.30
2019-01-24T03:50:21.165Z,101164.82
2019-01-24T03:52:51.301Z,101166.65
2019-01-24T03:55:21.914Z,101166.30
2019-01-24T03:57:51.612Z,101168.00
2019-01-24T04:00:25.398Z,101170.20
2019-01-24T04:02:54.869Z,101166.05
2019-01-24T04:05:24.266Z,101169.58
2019-01-24T04:07:53.654Z,101170.92
2019-01-24T04:10:23.418Z,101176.83
2019-01-24T04:12:52.786Z,101181.36
2019-01-24T04:15:24.011Z,101175.11
2019-01-24T04:17:53.505Z,101187.23
2019-01-24T04:20:22.881Z,101187.72
2019-01-24T04:22:52.234Z,101190.41
2019-01-24T04:25:21.660Z,101187.09
2019-01-24T04:27:51.081Z,101195.17
2019-01-24T04:30:22.227Z,101193.48
2019-01-24T04:32:51.716Z,101193.48
2019-01-24T04:35:21.374Z,101191.12
2019-01-24T04:37:50.860Z,101204.49
2019-01-24T04:40:20.818Z,101199.59
2019-01-24T04:42:50.310Z,101203.25
2019-01-24T04:45:19.770Z,101197.38
2019-01-24T04:47:49.146Z,101200.94
2019-01-24T04:50:19.049Z,101204.84
2019-01-24T04:52:48.405Z,101198.62
2019-01-24T04:55:19.776Z,101203.63
2019-01-24T04:57:49.512Z,101197.38
2019-01-24T05:00:21.475Z,101204.98
2019-01-24T05:02:50.929Z,101203.39
2019-01-24T05:05:27.433Z,101209.27
2019-01-24T05:07:52.306Z,101203.02
2019-01-24T05:10:21.705Z,101205.60
2019-01-24T05:12:51.074Z,101206.32
2019-01-24T05:15:20.443Z,101209.39
2019-01-24T05:17:49.845Z,101201.66
2019-01-24T05:20:19.377Z,101210.22
2019-01-24T05:22:48.900Z,101206.70
2019-01-24T05:25:18.681Z,101212.09
2019-01-24T05:27:48.031Z,101213.06
2019-01-24T05:30:23.236Z,101215.12
2019-01-24T05:32:52.547Z,101217.48
2019-01-24T05:35:21.890Z,101217.48
2019-01-24T05:37:51.301Z,101222.00
2019-01-24T05:40:20.655Z,101226.77
2019-01-24T05:42:50.016Z,101224.55
2019-01-24T05:45:19.551Z,101216.13
2019-01-24T05:47:48.923Z,101229.94
2019-01-24T05:50:18.294Z,101230.17
2019-01-24T05:52:47.694Z,101236.27
2019-01-24T05:55:17.110Z,101233.70
2019-01-24T05:57:46.465Z,101241.41
2019-01-24T06:00:23.172Z,101236.80
2019-01-24T06:02:52.577Z,101246.81
2019-01-24T06:05:21.949Z,101249.80
2019-01-24T06:07:51.343Z,101242.79
2019-01-24T06:10:20.704Z,101248.31
2019-01-24T06:12:50.054Z,101250.15
2019-01-24T06:15:19.595Z,101251.27
2019-01-24T06:17:48.993Z,101254.09
2019-01-24T06:20:18.501Z,101252.37
2019-01-24T06:22:47.899Z,101254.72
2019-01-24T06:25:17.518Z,101259.73
2019-01-24T06:27:46.828Z,101258.52
2019-01-24T06:30:18.586Z,101269.64
2019-01-24T06:32:48.148Z,101265.49
2019-01-24T06:35:17.654Z,101268.30
2019-01-24T06:37:47.026Z,101273.20
2019-01-24T06:40:17.078Z,101269.02
2019-01-24T06:42:46.482Z,101274.78
2019-01-24T06:45:18.110Z,101277.61
2019-01-24T06:47:47.502Z,101275.89
2019-01-24T06:50:17.399Z,101279.69
2019-01-24T06:52:47.183Z,101278.48
2019-01-24T06:55:22.803Z,101278.59
2019-01-24T06:57:52.237Z,101281.52
2019-01-24T07:00:21.846Z,101285.08
2019-01-24T07:02:51.189Z,101289.36
2019-01-24T07:05:20.573Z,101286.05
2019-01-24T07:07:49.917Z,101282.62
2019-01-24T07:10:20.382Z,101295.95
2019-01-24T07:12:49.763Z,101295.92
2019-01-24T07:15:20.918Z,101303.47
2019-01-24T07:17:50.317Z,101300.52
2019-01-24T07:20:20.012Z,101306.78
2019-01-24T07:22:49.929Z,101311.05
2019-01-24T07:25:21.572Z,101314.56
2019-01-24T07:27:51.232Z,101313.56
2019-01-24T07:30:20.833Z,101322.27
2019-01-24T07:32:50.305Z,101312.69
2019-01-24T07:35:19.750Z,101321.64
2019-01-24T07:37:49.136Z,101329.35
2019-01-24T07:40:19.175Z,101327.90
2019-01-24T07:42:50.160Z,101330.94
2019-01-24T07:45:41.961Z,101312.77
2019-01-24T07:48:11.428Z,101340.50
2019-01-24T07:50:40.845Z,101336.56
2019-01-24T07:53:10.197Z,101332.52
2019-01-24T07:55:39.577Z,101329.71
2019-01-24T07:58:09.218Z,101331.55
2019-01-24T08:00:38.605Z,101329.82
2019-01-24T08:03:08.069Z,101342.59
2019-01-24T08:05:37.945Z,101336.81
2019-01-24T08:08:07.458Z,101343.70
2019-01-24T08:10:36.867Z,101340.30
2019-01-24T08:13:06.881Z,101337.24
2019-01-24T08:15:36.230Z,101337.40
2019-01-24T08:18:06.191Z,101343.91
2019-01-24T08:20:35.535Z,101349.90
2019-01-24T08:23:04.997Z,101355.12
2019-01-24T08:25:35.398Z,101354.70
2019-01-24T08:28:04.754Z,101362.77
2019-01-24T08:30:34.849Z,101351.09
2019-01-24T08:33:04.720Z,101360.36
2019-01-24T08:35:34.069Z,101357.41
2019-01-24T08:38:03.404Z,101357.91
2019-01-24T08:40:32.794Z,101368.19
2019-01-24T08:43:02.155Z,101374.78
2019-01-24T08:45:31.503Z,101370.97
2019-01-24T08:48:00.941Z,101377.46
2019-01-24T08:50:30.377Z,101375.63
2019-01-24T08:52:59.731Z,101382.22
2019-01-24T08:55:34.811Z,101386.66
2019-01-24T08:58:04.560Z,101388.72
2019-01-24T09:00:33.944Z,101394.49
2019-01-24T09:03:03.397Z,101393.14
2019-01-24T09:05:32.803Z,101392.63
2019-01-24T09:08:02.204Z,101397.05
2019-01-24T09:10:33.773Z,101400.61
2019-01-24T09:13:03.168Z,101401.47
2019-01-24T09:15:32.512Z,101401.47
2019-01-24T09:18:01.953Z,101409.42
2019-01-24T09:20:31.495Z,101410.77
2019-01-24T09:23:00.905Z,101413.33
2019-01-24T09:25:31.187Z,101411.15
2019-01-24T09:28:00.616Z,101409.80
2019-01-24T09:30:30.176Z,101411.27
2019-01-24T09:32:59.553Z,101422.06
2019-01-24T09:35:28.950Z,101425.25
2019-01-24T09:37:58.312Z,101426.25
2019-01-24T09:40:27.779Z,101429.06
2019-01-24T09:42:57.141Z,101426.03
2019-01-24T09:45:28.164Z,101430.94
2019-01-24T09:47:59.609Z,101430.56
2019-01-24T09:50:29.079Z,101431.42
2019-01-24T09:52:58.762Z,101433.89
2019-01-24T09:55:28.240Z,101431.53
2019-01-24T09:57:57.698Z,101439.63
2019-01-24T10:00:34.955Z,101433.37
2019-01-24T10:03:04.812Z,101438.77
2019-01-24T10:05:34.299Z,101437.08
2019-01-24T10:08:04.123Z,101439.29
2019-01-24T10:10:33.500Z,101434.87
2019-01-24T10:13:02.909Z,101436.22
2019-01-24T10:15:32.426Z,101437.56
2019-01-24T10:18:01.776Z,101432.16
2019-01-24T10:20:31.148Z,101431.19
2019-01-24T10:23:00.570Z,101425.80
2019-01-24T10:25:35.406Z,101427.25
2019-01-24T10:28:05.159Z,101427.25
2019-01-24T10:30:34.519Z,101426.91
2019-01-24T10:33:03.956Z,101428.60
2019-01-24T10:35:33.322Z,101433.27
2019-01-24T10:38:03.006Z,101433.12
2019-01-24T10:40:33.433Z,101438.41
2019-01-24T10:43:02.852Z,101441.83
2019-01-24T10:45:32.302Z,101436.80
2019-01-24T10:48:01.748Z,101440.70
2019-01-24T10:50:31.173Z,101434.81
2019-01-24T10:53:00.588Z,101437.52
2019-01-24T10:55:31.533Z,101438.00
2019-01-24T10:58:02.875Z,101433.95
2019-01-24T11:00:38.238Z,101434.92
2019-01-24T11:03:10.039Z,101431.89
2019-01-24T11:05:39.562Z,101433.23
2019-01-24T11:08:08.935Z,101432.38
2019-01-24T11:10:38.470Z,101431.66
2019-01-24T11:13:07.884Z,101433.72
2019-01-24T11:15:37.289Z,101435.22
2019-01-24T11:18:08.079Z,101435.56
2019-01-24T11:20:37.442Z,101429.82
2019-01-24T11:23:07.061Z,101431.52
2019-01-24T11:25:36.744Z,101439.61
2019-01-24T11:28:06.262Z,101438.64
2019-01-24T11:30:36.243Z,101436.66
2019-01-24T11:33:06.739Z,101439.84
2019-01-24T11:35:36.744Z,101439.84
2019-01-24T11:38:07.230Z,101443.89
2019-01-24T11:40:36.878Z,101442.69
2019-01-24T11:43:06.847Z,101443.66
2019-01-24T11:45:38.761Z,101449.20
2019-01-24T11:48:08.499Z,101449.20
2019-01-24T11:50:37.869Z,101449.31
2019-01-24T11:53:07.291Z,101453.51
2019-01-24T11:55:36.732Z,101453.27
2019-01-24T11:58:07.140Z,101452.90
2019-01-24T12:00:41.730Z,101450.83
2019-01-24T12:03:11.191Z,101450.45
2019-01-24T12:05:40.577Z,101450.11
2019-01-24T12:08:10.164Z,101453.78
2019-01-24T12:10:39.567Z,101450.22
2019-01-24T12:13:08.988Z,101453.44
2019-01-24T12:15:38.466Z,101450.50
2019-01-24T12:18:07.991Z,101451.86
2019-01-24T12:20:37.413Z,101450.62
2019-01-24T12:23:06.808Z,101452.97
2019-01-24T12:25:36.191Z,101444.61
2019-01-24T12:28:06.639Z,101445.95
2019-01-24T12:30:37.137Z,101454.57
2019-01-24T12:33:07.621Z,101449.28
2019-01-24T12:35:37.098Z,101448.08
2019-01-24T12:38:06.639Z,101451.64
2019-01-24T12:40:36.011Z,101451.64
2019-01-24T12:43:05.576Z,101448.94
2019-01-24T12:45:36.684Z,101450.77
2019-01-24T12:48:07.024Z,101444.52
2019-01-24T12:50:36.735Z,101444.97
2019-01-24T12:53:07.201Z,101446.80
2019-01-24T12:55:36.580Z,101452.12
2019-01-24T12:58:06.525Z,101450.52
2019-01-24T13:00:37.971Z,101450.76
2019-01-24T13:03:07.373Z,101450.62
2019-01-24T13:05:36.854Z,101453.55
2019-01-24T13:08:07.321Z,101459.18
2019-01-24T13:10:36.781Z,101456.00
2019-01-24T13:13:06.716Z,101458.31
2019-01-24T13:15:36.192Z,101460.05
2019-01-24T13:18:06.223Z,101460.42
2019-01-24T13:20:35.710Z,101459.56
2019-01-24T13:23:05.520Z,101456.71
2019-01-24T13:25:35.639Z,101462.48
2019-01-24T13:28:05.961Z,101459.79
2019-01-24T13:30:35.940Z,101463.21
2019-01-24T13:33:06.579Z,101465.05
2019-01-24T13:35:36.375Z,101467.26
2019-01-24T13:38:06.670Z,101467.63
2019-01-24T13:40:36.194Z,101465.91
2019-01-24T13:43:06.839Z,101464.19
2019-01-24T13:45:38.425Z,101464.70
2019-01-24T13:48:07.998Z,101464.81
2019-01-24T13:50:37.641Z,101472.56
2019-01-24T13:53:07.448Z,101470.36
2019-01-24T13:55:36.941Z,101469.11
2019-01-24T13:58:07.325Z,101467.91
2019-01-24T14:00:38.665Z,101473.30
2019-01-24T14:03:27.048Z,101468.39
2019-01-24T14:05:56.973Z,101469.11
2019-01-24T14:08:26.372Z,101476.00
2019-01-24T14:10:55.849Z,101472.44
2019-01-24T14:13:25.276Z,101472.09
2019-01-24T14:15:54.707Z,101475.39
2019-01-24T14:18:24.162Z,101476.89
2019-01-24T14:20:53.553Z,101474.44
2019-01-24T14:23:22.953Z,101485.86
2019-01-24T14:25:52.389Z,101489.16
2019-01-24T14:28:21.834Z,101488.39
2019-01-24T14:30:51.492Z,101491.86
2019-01-24T14:33:20.903Z,101498.23
2019-01-24T14:35:50.405Z,101493.23
2019-01-24T14:38:19.791Z,101503.30
2019-01-24T14:40:49.290Z,101499.01
2019-01-24T14:43:19.069Z,101505.86
2019-01-24T14:45:48.521Z,101508.46
2019-01-24T14:48:17.875Z,101504.42
2019-01-24T14:50:47.308Z,101512.38
2019-01-24T14:53:16.689Z,101514.25
2019-01-24T14:55:46.036Z,101517.81
2019-01-24T14:58:15.599Z,101520.27
2019-01-24T15:00:54.812Z,101520.37
2019-01-24T15:03:24.615Z,101520.98
2019-01-24T15:05:53.999Z,101518.92
2019-01-24T15:08:23.373Z,101521.85
2019-01-24T15:10:52.750Z,101521.23
2019-01-24T15:13:22.305Z,101518.91
2019-01-24T15:15:51.800Z,101514.77
2019-01-24T15:18:21.158Z,101521.95
2019-01-24T15:20:50.526Z,101524.15
2019-01-24T15:23:19.943Z,101528.56
2019-01-24T15:25:49.426Z,101518.98
2019-01-24T15:28:18.803Z,101523.65
2019-01-24T15:30:48.274Z,101525.09
2019-01-24T15:33:17.714Z,101523.75
2019-01-24T15:35:47.084Z,101527.92
2019-01-24T15:38:16.559Z,101530.76
2019-01-24T15:40:46.005Z,101532.20
2019-01-24T15:43:15.407Z,101530.52
2019-01-24T15:45:44.858Z,101539.45
2019-01-24T15:48:14.267Z,101543.20
2019-01-24T15:50:43.653Z,101547.12
2019-01-24T15:53:13.028Z,101548.23
2019-01-24T15:55:42.419Z,101558.39
2019-01-24T15:58:11.922Z,101552.75
2019-01-24T16:00:41.293Z,101548.11
2019-01-24T16:03:10.762Z,101552.13
2019-01-24T16:05:40.137Z,101553.33
2019-01-24T16:08:09.734Z,101551.73
2019-01-24T16:10:39.478Z,101550.75
2019-01-24T16:13:08.883Z,101545.59
2019-01-24T16:15:38.549Z,101551.69
2019-01-24T16:18:10.610Z,101552.68
2019-01-24T16:20:40.291Z,101554.03
2019-01-24T16:23:09.813Z,101552.55
2019-01-24T16:25:39.753Z,101552.75
2019-01-24T16:28:09.082Z,101560.70
2019-01-24T16:30:39.407Z,101557.14
2019-01-24T16:33:09.655Z,101557.40
2019-01-24T16:35:40.097Z,101554.95
2019-01-24T16:38:09.903Z,101551.69
2019-01-24T16:40:40.341Z,101552.94
2019-01-24T16:43:09.844Z,101555.98
2019-01-24T16:45:39.236Z,101559.44
2019-01-24T16:48:08.737Z,101553.05
2019-01-24T16:50:38.126Z,101552.47
2019-01-24T16:53:07.512Z,101556.86
2019-01-24T16:55:36.961Z,101559.08
2019-01-24T16:58:07.358Z,101555.52
2019-01-24T17:00:46.031Z,101553.30
2019-01-24T17:03:16.997Z,101556.13
2019-01-24T17:05:46.589Z,101554.41
2019-01-24T17:08:16.976Z,101558.09
2019-01-24T17:10:46.473Z,101553.28
2019-01-24T17:13:16.026Z,101567.62
2019-01-24T17:15:45.458Z,101565.05
2019-01-24T17:18:14.874Z,101565.53
2019-01-24T17:20:44.293Z,101564.32
2019-01-24T17:23:13.725Z,101572.46
2019-01-24T17:25:43.159Z,101563.64
2019-01-24T17:28:12.557Z,101568.17
2019-01-24T17:30:42.072Z,101567.05
2019-01-24T17:33:11.618Z,101575.00
2019-01-24T17:35:41.208Z,101564.08
2019-01-24T17:38:10.723Z,101569.17
2019-01-24T17:40:40.132Z,101564.85
2019-01-24T17:43:09.601Z,101570.67
2019-01-24T17:45:39.062Z,101566.25
2019-01-24T17:48:08.471Z,101566.09
2019-01-24T17:50:37.837Z,101561.31
2019-01-24T17:53:07.294Z,101565.44
2019-01-24T17:55:42.329Z,101561.15
2019-01-24T17:58:12.740Z,101557.37
2019-01-24T18:00:47.239Z,101561.98
2019-01-24T18:03:16.701Z,101558.55
2019-01-24T18:05:46.284Z,101557.81
2019-01-24T18:08:15.716Z,101552.17
2019-01-24T18:10:45.203Z,101556.39
2019-01-24T18:13:14.674Z,101559.15
2019-01-24T18:15:44.341Z,101559.89
2019-01-24T18:18:15.701Z,101556.59
2019-01-24T18:20:46.032Z,101560.53
2019-01-24T18:23:15.617Z,101554.07
2019-01-24T18:25:45.020Z,101557.75
2019-01-24T18:28:14.999Z,101562.79
2019-01-24T18:30:44.689Z,101553.53
2019-01-24T18:33:14.157Z,101562.00
2019-01-24T18:35:43.713Z,101565.59
2019-01-24T18:38:13.221Z,101565.48
2019-01-24T18:40:43.381Z,101568.34
2019-01-24T18:43:22.707Z,101570.30
2019-01-24T18:45:53.531Z,101575.45
2019-01-24T18:48:23.040Z,101577.44
2019-01-24T18:50:52.438Z,101579.77
2019-01-24T18:53:21.912Z,101572.95
2019-01-24T18:55:51.330Z,101571.72
2019-01-24T18:58:20.791Z,101577.78
2019-01-24T19:00:50.326Z,101577.52
2019-01-24T19:03:19.782Z,101578.30
2019-01-24T19:05:49.200Z,101584.28
2019-01-24T19:08:19.186Z,101585.05
2019-01-24T19:10:49.187Z,101585.78
2019-01-24T19:13:18.635Z,101584.69
2019-01-24T19:15:49.646Z,101584.94
2019-01-24T19:18:19.084Z,101593.66
2019-01-24T19:20:48.559Z,101597.44
2019-01-24T19:23:18.716Z,101597.44
2019-01-24T19:25:48.289Z,101599.64
2019-01-24T19:28:20.640Z,101600.52
2019-01-24T19:30:50.145Z,101603.69
2019-01-24T19:33:19.556Z,101614.47
2019-01-24T19:35:49.094Z,101616.05
2019-01-24T19:38:18.570Z,101618.86
2019-01-24T19:40:48.082Z,101618.73
2019-01-24T19:43:17.515Z,101618.25
2019-01-24T19:45:47.017Z,101621.08
2019-01-24T19:48:16.412Z,101623.00
2019-01-24T19:50:45.932Z,101631.22
2019-01-24T19:53:15.373Z,101626.92
2019-01-24T19:55:44.842Z,101636.09
2019-01-24T19:58:14.319Z,101636.32
2019-01-24T20:00:43.706Z,101628.15
2019-01-24T20:03:13.113Z,101640.59
2019-01-24T20:05:42.535Z,101645.23
2019-01-24T20:08:12.007Z,101648.16
2019-01-24T20:10:41.504Z,101648.54
2019-01-24T20:13:10.907Z,101648.89
2019-01-24T20:15:40.396Z,101649.28
2019-01-24T20:18:10.129Z,101652.70
2019-01-24T20:20:39.663Z,101645.14
2019-01-24T20:23:09.137Z,101642.12
2019-01-24T20:25:38.700Z,101647.28
2019-01-24T20:28:08.241Z,101642.91
2019-01-24T20:30:37.696Z,101645.95
2019-01-24T20:33:07.134Z,101645.95
2019-01-24T20:35:46.734Z,101648.65
2019-01-24T20:38:16.157Z,101652.20
2019-01-24T20:40:45.661Z,101649.99
2019-01-24T20:43:15.889Z,101655.64
2019-01-24T20:45:45.288Z,101653.33
2019-01-24T20:48:14.838Z,101656.38
2019-01-24T20:50:44.353Z,101658.11
2019-01-24T20:53:13.903Z,101663.11
2019-01-24T20:55:43.444Z,101663.39
2019-01-24T20:58:12.889Z,101655.56
2019-01-24T21:00:42.328Z,101656.78
2019-01-24T21:03:11.928Z,101662.17
2019-01-24T21:05:41.369Z,101659.34
2019-01-24T21:08:10.954Z,101659.98
2019-01-24T21:10:40.445Z,101664.66
2019-01-24T21:13:10.006Z,101663.08
2019-01-24T21:15:39.470Z,101664.16
2019-01-24T21:18:08.857Z,101664.93
2019-01-24T21:20:38.259Z,101665.77
2019-01-24T21:23:07.811Z,101667.98
2019-01-24T21:25:37.189Z,101671.92
2019-01-24T21:28:06.807Z,101671.66
2019-01-24T21:30:37.553Z,101668.00
2019-01-24T21:33:08.158Z,101670.21
2019-01-24T21:35:37.838Z,101667.52
2019-01-24T21:38:08.795Z,101666.78
2019-01-24T21:40:38.267Z,101658.80
2019-01-24T21:43:07.922Z,101662.11
2019-01-24T21:45:37.998Z,101665.28
2019-01-24T21:48:08.359Z,101664.06
2019-01-24T21:50:37.834Z,101665.90
2019-01-24T21:53:08.008Z,101667.47
2019-01-24T21:55:37.403Z,101669.53
2019-01-24T21:58:08.121Z,101676.41
2019-01-24T22:00:37.592Z,101674.80
2019-01-24T22:03:07.782Z,101674.94
2019-01-24T22:05:38.377Z,101680.42
2019-01-24T22:08:07.858Z,101680.91
2019-01-24T22:10:37.270Z,101681.52
2019-01-24T22:13:07.201Z,101681.52
2019-01-24T22:15:36.569Z,101683.34
2019-01-24T22:18:06.800Z,101675.88
2019-01-24T22:20:36.274Z,101676.73
2019-01-24T22:23:06.258Z,101667.44
2019-01-24T22:25:36.353Z,101672.83
2019-01-24T22:28:06.901Z,101660.31
2019-01-24T22:30:41.435Z,101664.84
2019-01-24T22:33:10.916Z,101667.53
2019-01-24T22:35:40.428Z,101666.80
2019-01-24T22:38:09.973Z,101665.45
2019-01-24T22:40:39.482Z,101668.88
2019-01-24T22:43:09.155Z,101672.47
2019-01-24T22:45:38.613Z,101663.29
2019-01-24T22:48:08.125Z,101664.41
2019-01-24T22:50:37.549Z,101668.70
2019-01-24T22:53:07.398Z,101660.87
2019-01-24T22:55:36.842Z,101659.64
2019-01-24T22:58:07.197Z,101659.02
2019-01-24T23:01:10.045Z,101659.41
2019-01-24T23:03:42.662Z,101668.36
2019-01-24T23:06:12.381Z,101666.63
2019-01-24T23:08:41.785Z,101665.77
2019-01-24T23:11:11.203Z,101669.08
2019-01-24T23:13:40.616Z,101671.77
2019-01-24T23:16:10.231Z,101665.64
2019-01-24T23:18:39.632Z,101663.33
2019-01-24T23:21:09.010Z,101665.16
2019-01-24T23:23:38.504Z,101659.29
2019-01-24T23:26:07.860Z,101656.21
2019-01-24T23:28:37.256Z,101652.90
2019-01-24T23:31:06.788Z,101649.23
2019-01-24T23:33:36.177Z,101651.55
2019-01-24T23:36:05.964Z,101644.72
2019-01-24T23:38:35.371Z,101644.33
2019-01-24T23:41:04.884Z,101642.02
2019-01-24T23:43:34.409Z,101639.67
2019-01-24T23:46:03.815Z,101644.97
2019-01-24T23:48:33.191Z,101638.23
2019-01-24T23:51:02.591Z,101639.06
2019-01-24T23:53:31.993Z,101633.67
2019-01-24T23:56:01.329Z,101633.32
2019-01-24T23:58:30.746Z,101632.07
