createdAt,value
2018-03-06T00:13:45.769Z,52.27
2018-03-06T00:31:56.495Z,53.63
2018-03-06T01:00:10.737Z,50.00
2018-03-06T01:07:57.425Z,54.43
2018-03-06T01:36:25.689Z,51.50
2018-03-06T01:38:52.272Z,49.87
2018-03-06T01:41:18.806Z,52.33
2018-03-06T01:43:45.648Z,52.57
2018-03-06T01:46:12.263Z,52.17
2018-03-06T01:48:39.244Z,49.67
2018-03-06T01:51:05.939Z,52.80
2018-03-06T01:53:32.592Z,53.67
2018-03-06T01:55:59.354Z,52.27
2018-03-06T01:58:27.090Z,52.27
2018-03-06T02:00:53.816Z,52.47
2018-03-06T02:03:20.479Z,51.90
2018-03-06T02:05:47.133Z,49.90
2018-03-06T02:08:14.920Z,52.00
2018-03-06T02:10:42.283Z,51.50
2018-03-06T02:13:08.901Z,54.60
2018-03-06T02:15:35.487Z,54.47
2018-03-06T02:18:02.111Z,52.83
2018-03-06T02:20:34.698Z,52.63
2018-03-06T02:23:01.743Z,52.27
2018-03-06T02:25:29.042Z,54.33
2018-03-06T02:27:56.126Z,55.80
2018-03-06T02:30:22.762Z,52.27
2018-03-06T02:32:50.883Z,54.80
2018-03-06T02:35:17.508Z,53.30
2018-03-06T02:37:44.797Z,54.17
2018-03-06T02:40:11.454Z,52.97
2018-03-06T02:42:38.815Z,53.30
2018-03-06T02:45:05.445Z,54.83
2018-03-06T02:47:32.011Z,55.17
2018-03-06T02:49:58.716Z,53.40
2018-03-06T02:52:26.165Z,57.70
2018-03-06T02:54:52.761Z,56.00
2018-03-06T02:57:19.304Z,52.40
2018-03-06T02:59:45.864Z,55.00
2018-03-06T03:02:12.378Z,55.43
2018-03-06T03:04:38.958Z,56.33
2018-03-06T03:07:06.379Z,58.37
2018-03-06T03:09:33.726Z,51.80
2018-03-06T03:12:00.463Z,57.37
2018-03-06T03:14:27.050Z,54.80
2018-03-06T03:16:54.314Z,57.43
2018-03-06T03:19:20.981Z,60.00
2018-03-06T03:21:47.548Z,62.27
2018-03-06T03:24:15.558Z,59.03
2018-03-06T03:26:42.113Z,60.10
2018-03-06T03:29:09.450Z,56.10
2018-03-06T03:31:36.565Z,57.87
2018-03-06T03:34:03.619Z,58.50
2018-03-06T03:36:30.580Z,58.30
2018-03-06T03:38:59.830Z,55.63
2018-03-06T03:41:26.527Z,57.13
2018-03-06T03:43:54.412Z,58.23
2018-03-06T03:46:21.271Z,58.90
2018-03-06T03:48:48.778Z,59.57
2018-03-06T03:51:15.511Z,52.50
2018-03-06T03:53:42.846Z,53.67
2018-03-06T03:56:10.470Z,54.27
2018-03-06T03:58:37.102Z,58.10
2018-03-06T04:01:03.862Z,54.30
2018-03-06T04:03:31.262Z,57.57
2018-03-06T04:05:57.898Z,60.30
2018-03-06T04:08:24.538Z,57.03
2018-03-06T04:10:51.221Z,57.50
2018-03-06T04:13:17.876Z,57.60
2018-03-06T04:15:45.990Z,59.83
2018-03-06T04:18:12.742Z,54.87
2018-03-06T04:20:39.418Z,55.50
2018-03-06T04:23:06.116Z,54.37
2018-03-06T04:25:33.054Z,57.60
2018-03-06T04:28:00.064Z,53.67
2018-03-06T04:30:28.321Z,54.53
2018-03-06T04:32:56.832Z,56.00
2018-03-06T04:35:23.417Z,57.97
2018-03-06T04:37:50.058Z,55.87
2018-03-06T04:40:17.336Z,54.60
2018-03-06T04:42:44.045Z,58.20
2018-03-06T04:45:19.951Z,61.27
2018-03-06T04:47:46.844Z,58.00
2018-03-06T04:50:14.273Z,55.27
2018-03-06T04:52:40.921Z,56.90
2018-03-06T04:55:07.917Z,55.30
2018-03-06T04:57:34.592Z,57.30
2018-03-06T05:00:07.941Z,54.80
2018-03-06T05:02:34.626Z,59.53
2018-03-06T05:05:02.003Z,58.93
2018-03-06T05:07:30.061Z,62.37
2018-03-06T05:09:57.006Z,58.17
2018-03-06T05:12:24.034Z,57.87
2018-03-06T05:14:50.777Z,64.43
2018-03-06T05:17:18.125Z,57.80
2018-03-06T05:19:44.723Z,58.80
2018-03-06T05:22:12.541Z,58.17
2018-03-06T05:24:39.223Z,56.27
2018-03-06T05:27:06.582Z,56.03
2018-03-06T05:29:33.587Z,57.67
2018-03-06T05:32:00.551Z,58.47
2018-03-06T05:34:27.251Z,59.53
2018-03-06T05:36:54.949Z,58.53
2018-03-06T05:39:21.606Z,54.40
2018-03-06T05:41:49.431Z,55.50
2018-03-06T05:44:16.153Z,54.53
2018-03-06T05:46:43.424Z,55.03
2018-03-06T05:49:10.774Z,53.87
2018-03-06T05:51:37.455Z,54.27
2018-03-06T05:54:05.354Z,56.77
2018-03-06T05:56:31.893Z,58.90
2018-03-06T06:01:34.670Z,56.40
2018-03-06T06:04:02.481Z,53.80
2018-03-06T06:06:29.059Z,57.77
2018-03-06T06:08:58.433Z,58.10
2018-03-06T06:11:37.271Z,56.87
2018-03-06T06:14:08.667Z,61.40
2018-03-06T06:16:36.532Z,62.03
2018-03-06T06:19:03.660Z,65.57
2018-03-06T06:21:31.028Z,65.57
2018-03-06T06:23:59.269Z,64.67
2018-03-06T06:26:26.896Z,62.50
2018-03-06T06:28:53.789Z,64.73
2018-03-06T06:31:20.579Z,62.97
2018-03-06T06:33:47.198Z,65.10
2018-03-06T06:36:13.815Z,69.67
2018-03-06T06:38:40.778Z,61.83
2018-03-06T06:41:08.072Z,67.60
2018-03-06T06:43:34.665Z,65.07
2018-03-06T06:46:01.252Z,69.90
2018-03-06T06:48:28.126Z,66.30
2018-03-06T06:50:54.663Z,66.33
2018-03-06T06:53:22.892Z,65.00
2018-03-06T06:55:50.563Z,66.83
2018-03-06T06:58:17.087Z,64.33
2018-03-06T07:00:44.267Z,63.30
2018-03-06T07:03:10.884Z,66.33
2018-03-06T07:05:37.456Z,66.70
2018-03-06T07:08:04.560Z,64.90
2018-03-06T07:10:31.152Z,63.37
2018-03-06T07:12:57.962Z,63.20
2018-03-06T07:15:25.113Z,66.30
2018-03-06T07:17:53.311Z,61.60
2018-03-06T07:20:21.601Z,70.33
2018-03-06T07:22:50.578Z,65.60
2018-03-06T07:25:17.718Z,58.47
2018-03-06T07:27:44.263Z,57.27
2018-03-06T07:30:11.616Z,60.00
2018-03-06T07:32:39.003Z,58.70
2018-03-06T07:35:05.641Z,59.53
2018-03-06T07:37:32.252Z,60.57
2018-03-06T07:40:00.749Z,61.63
2018-03-06T07:42:27.408Z,59.93
2018-03-06T07:44:54.688Z,59.50
2018-03-06T07:47:21.617Z,59.17
2018-03-06T07:49:48.174Z,57.20
2018-03-06T07:52:15.229Z,58.23
2018-03-06T07:54:42.520Z,61.07
2018-03-06T07:57:09.149Z,59.13
2018-03-06T07:59:36.577Z,55.90
2018-03-06T08:02:04.193Z,58.30
2018-03-06T08:04:31.151Z,54.30
2018-03-06T08:06:57.964Z,54.57
2018-03-06T08:09:24.898Z,54.13
2018-03-06T08:11:51.450Z,54.13
2018-03-06T08:14:18.852Z,55.10
2018-03-06T08:16:46.111Z,55.80
2018-03-06T08:19:14.436Z,54.57
2018-03-06T08:21:41.834Z,51.80
2018-03-06T08:24:08.379Z,54.50
2018-03-06T08:26:34.898Z,52.90
2018-03-06T08:29:02.248Z,52.00
2018-03-06T08:31:29.924Z,52.40
2018-03-06T08:33:57.577Z,49.30
2018-03-06T08:36:25.035Z,48.67
2018-03-06T08:38:51.830Z,50.30
2018-03-06T08:41:19.592Z,49.00
2018-03-06T08:43:46.967Z,49.20
2018-03-06T08:46:14.078Z,49.10
2018-03-06T08:48:42.304Z,45.00
2018-03-06T08:51:09.238Z,46.00
2018-03-06T08:53:37.468Z,49.40
2018-03-06T08:56:04.781Z,49.97
2018-03-06T08:58:32.941Z,46.90
2018-03-06T09:00:59.571Z,48.67
2018-03-06T09:03:26.904Z,44.10
2018-03-06T09:05:56.433Z,49.07
2018-03-06T09:08:23.208Z,47.07
2018-03-06T09:10:50.564Z,47.93
2018-03-06T09:13:17.393Z,47.67
2018-03-06T09:15:45.474Z,47.50
2018-03-06T09:18:13.511Z,46.40
2018-03-06T09:20:40.634Z,44.40
2018-03-06T09:23:08.069Z,46.00
2018-03-06T09:25:34.824Z,48.73
2018-03-06T09:28:01.529Z,46.70
2018-03-06T09:30:28.722Z,49.00
2018-03-06T09:32:57.350Z,47.50
2018-03-06T09:35:24.437Z,47.47
2018-03-06T09:37:50.959Z,46.77
2018-03-06T09:40:17.553Z,49.23
2018-03-06T09:42:45.661Z,42.97
2018-03-06T09:45:12.991Z,45.17
2018-03-06T09:47:42.111Z,48.03
2018-03-06T09:50:11.595Z,42.37
2018-03-06T09:52:39.037Z,45.80
2018-03-06T09:55:06.031Z,46.83
2018-03-06T09:57:33.700Z,46.33
2018-03-06T10:00:01.118Z,47.70
2018-03-06T10:02:28.137Z,47.77
2018-03-06T10:04:54.723Z,47.50
2018-03-06T10:07:22.979Z,41.73
2018-03-06T10:09:49.642Z,45.67
2018-03-06T10:12:16.650Z,47.23
2018-03-06T10:14:43.610Z,45.83
2018-03-06T10:17:10.168Z,49.13
2018-03-06T10:19:36.778Z,47.40
2018-03-06T10:22:03.357Z,51.60
2018-03-06T10:24:31.720Z,49.40
2018-03-06T10:26:58.428Z,53.93
2018-03-06T10:29:24.952Z,51.17
2018-03-06T10:31:52.214Z,50.97
2018-03-06T10:34:18.790Z,46.90
2018-03-06T10:36:46.143Z,49.33
2018-03-06T10:39:12.675Z,47.10
2018-03-06T10:41:39.730Z,45.13
2018-03-06T10:44:07.436Z,44.20
2018-03-06T10:46:35.491Z,44.50
2018-03-06T10:49:03.267Z,44.60
2018-03-06T10:51:31.540Z,44.00
2018-03-06T10:53:58.544Z,45.80
2018-03-06T10:56:25.080Z,45.70
2018-03-06T10:58:52.740Z,46.00
2018-03-06T11:01:24.299Z,46.43
2018-03-06T11:03:51.014Z,45.67
2018-03-06T11:06:17.715Z,46.50
2018-03-06T11:08:45.048Z,45.07
2018-03-06T11:11:11.611Z,48.47
2018-03-06T11:13:38.508Z,46.00
2018-03-06T11:16:06.310Z,45.30
2018-03-06T11:18:34.051Z,46.03
2018-03-06T11:21:01.007Z,44.37
2018-03-06T11:23:29.082Z,43.13
2018-03-06T11:25:56.256Z,40.80
2018-03-06T11:28:23.454Z,44.60
2018-03-06T11:30:50.834Z,46.03
2018-03-06T11:33:18.161Z,45.73
2018-03-06T11:35:46.409Z,45.80
2018-03-06T11:38:13.556Z,46.97
2018-03-06T11:40:42.325Z,44.77
2018-03-06T11:43:11.462Z,45.60
2018-03-06T11:45:38.222Z,46.37
2018-03-06T11:48:05.884Z,46.27
2018-03-06T11:50:32.527Z,43.60
2018-03-06T11:52:59.241Z,45.40
2018-03-06T11:55:27.718Z,45.57
2018-03-06T11:57:54.704Z,45.87
2018-03-06T12:00:22.203Z,45.90
2018-03-06T12:02:48.837Z,45.40
2018-03-06T12:05:15.466Z,46.07
2018-03-06T12:07:43.564Z,45.17
2018-03-06T12:10:10.173Z,45.90
2018-03-06T12:12:37.548Z,44.83
2018-03-06T12:15:04.609Z,48.17
2018-03-06T12:17:32.872Z,44.93
2018-03-06T12:20:00.467Z,41.03
2018-03-06T12:22:27.067Z,47.20
2018-03-06T12:24:54.351Z,44.33
2018-03-06T12:27:22.628Z,43.90
2018-03-06T12:29:49.562Z,44.53
2018-03-06T12:32:16.557Z,44.67
2018-03-06T12:34:43.838Z,44.90
2018-03-06T12:37:10.727Z,46.27
2018-03-06T12:39:37.621Z,47.27
2018-03-06T12:42:05.793Z,46.80
2018-03-06T12:44:32.702Z,50.40
2018-03-06T12:46:59.932Z,47.87
2018-03-06T12:49:26.633Z,50.23
2018-03-06T12:51:53.793Z,47.63
2018-03-06T12:54:20.770Z,49.40
2018-03-06T12:56:47.426Z,48.40
2018-03-06T12:59:15.230Z,49.60
2018-03-06T13:01:42.696Z,48.73
2018-03-06T13:04:09.632Z,47.63
2018-03-06T13:06:36.591Z,48.60
2018-03-06T13:09:04.996Z,44.80
2018-03-06T13:11:33.560Z,45.37
2018-03-06T13:14:00.909Z,47.37
2018-03-06T13:16:27.572Z,45.50
2018-03-06T13:18:54.956Z,45.10
2018-03-06T13:21:21.936Z,50.17
2018-03-06T13:23:49.168Z,44.40
2018-03-06T13:26:16.160Z,45.80
2018-03-06T13:28:44.341Z,45.83
2018-03-06T13:31:11.592Z,46.10
2018-03-06T13:33:38.150Z,42.67
2018-03-06T13:36:05.096Z,42.13
2018-03-06T13:38:32.549Z,45.07
2018-03-06T13:40:59.145Z,42.37
2018-03-06T13:43:25.717Z,44.17
2018-03-06T13:45:52.354Z,44.20
2018-03-06T13:48:19.639Z,43.60
2018-03-06T13:50:47.016Z,41.90
2018-03-06T13:53:14.429Z,43.43
2018-03-06T13:55:41.377Z,44.30
2018-03-06T13:58:09.385Z,42.73
2018-03-06T14:00:36.434Z,45.23
2018-03-06T14:03:03.231Z,41.50
2018-03-06T14:05:31.712Z,46.77
2018-03-06T14:08:00.411Z,47.43
2018-03-06T14:10:27.346Z,44.83
2018-03-06T14:12:55.594Z,44.53
2018-03-06T14:15:22.617Z,43.90
2018-03-06T14:17:49.250Z,42.40
2018-03-06T14:20:17.580Z,41.27
2018-03-06T14:22:46.065Z,44.67
2018-03-06T14:25:12.626Z,42.07
2018-03-06T14:27:40.237Z,45.67
2018-03-06T14:30:07.571Z,46.53
2018-03-06T14:32:35.542Z,48.30
2018-03-06T14:35:03.633Z,45.60
2018-03-06T14:37:32.502Z,47.80
2018-03-06T14:39:59.169Z,46.80
2018-03-06T14:42:26.400Z,49.63
2018-03-06T14:44:55.862Z,49.13
2018-03-06T14:47:22.650Z,46.27
2018-03-06T14:49:50.849Z,50.27
2018-03-06T14:52:19.391Z,49.80
2018-03-06T14:54:48.045Z,48.00
2018-03-06T14:57:15.525Z,48.97
2018-03-06T14:59:42.759Z,49.70
2018-03-06T15:02:09.620Z,50.53
2018-03-06T15:04:36.212Z,49.67
2018-03-06T15:07:04.647Z,52.00
2018-03-06T15:09:31.945Z,53.33
2018-03-06T15:11:59.433Z,52.13
2018-03-06T15:14:26.095Z,51.37
2018-03-06T15:16:53.798Z,50.07
2018-03-06T15:19:21.385Z,55.93
2018-03-06T15:21:48.414Z,50.00
2018-03-06T15:24:15.029Z,54.70
2018-03-06T15:26:41.552Z,55.13
2018-03-06T15:29:10.065Z,60.10
2018-03-06T15:31:37.445Z,57.40
2018-03-06T15:34:05.723Z,61.37
2018-03-06T15:36:34.043Z,59.43
2018-03-06T15:39:01.696Z,60.30
2018-03-06T15:41:31.159Z,58.07
2018-03-06T15:43:59.885Z,61.20
2018-03-06T15:46:29.225Z,58.97
2018-03-06T15:48:55.884Z,55.83
2018-03-06T15:51:24.216Z,58.27
2018-03-06T15:53:51.782Z,59.80
2018-03-06T15:56:19.300Z,58.03
2018-03-06T15:58:49.977Z,55.73
2018-03-06T16:01:16.738Z,61.40
2018-03-06T16:03:43.824Z,60.70
2018-03-06T16:06:12.291Z,63.10
2018-03-06T16:08:39.643Z,59.63
2018-03-06T16:11:07.034Z,60.80
2018-03-06T16:13:35.364Z,55.97
2018-03-06T16:16:03.756Z,61.10
2018-03-06T16:18:31.494Z,59.17
2018-03-06T16:20:59.761Z,57.57
2018-03-06T16:23:26.308Z,58.27
2018-03-06T16:25:53.666Z,55.23
2018-03-06T16:28:21.003Z,58.20
2018-03-06T16:30:47.947Z,57.60
2018-03-06T16:33:15.584Z,59.10
2018-03-06T16:35:43.062Z,59.90
2018-03-06T16:38:09.637Z,57.30
2018-03-06T16:40:36.284Z,57.07
2018-03-06T16:43:03.025Z,58.60
2018-03-06T16:45:30.328Z,58.63
2018-03-06T16:47:57.962Z,55.30
2018-03-06T16:50:25.486Z,57.60
2018-03-06T16:52:52.046Z,60.47
2018-03-06T16:55:18.543Z,59.73
2018-03-06T16:57:45.928Z,56.50
2018-03-06T17:00:12.935Z,60.07
2018-03-06T17:02:39.838Z,62.07
2018-03-06T17:05:08.570Z,58.13
2018-03-06T17:07:35.506Z,58.50
2018-03-06T17:10:02.249Z,60.97
2018-03-06T17:12:30.040Z,55.53
2018-03-06T17:14:58.298Z,55.57
2018-03-06T17:17:24.884Z,61.50
2018-03-06T17:19:53.346Z,57.53
2018-03-06T17:22:21.121Z,58.73
2018-03-06T17:24:48.122Z,59.97
2018-03-06T17:27:15.878Z,56.87
2018-03-06T17:29:50.104Z,61.70
2018-03-06T17:32:17.477Z,63.83
2018-03-06T17:34:44.856Z,59.00
2018-03-06T17:37:11.794Z,62.37
2018-03-06T17:39:38.521Z,60.90
2018-03-06T17:42:05.542Z,59.87
2018-03-06T17:44:32.073Z,57.73
2018-03-06T17:46:59.554Z,61.73
2018-03-06T17:49:27.714Z,56.10
2018-03-06T17:51:55.038Z,57.83
2018-03-06T17:54:22.928Z,59.23
2018-03-06T17:56:51.501Z,59.87
2018-03-06T17:59:19.257Z,60.13
2018-03-06T18:01:46.084Z,61.20
2018-03-06T18:04:13.426Z,57.57
2018-03-06T18:06:41.371Z,62.63
2018-03-06T18:09:09.148Z,61.30
2018-03-06T18:11:35.738Z,60.67
2018-03-06T18:14:03.616Z,57.50
2018-03-06T18:16:30.956Z,65.43
2018-03-06T18:18:57.761Z,65.20
2018-03-06T18:21:24.427Z,61.07
2018-03-06T18:23:52.422Z,62.20
2018-03-06T18:26:19.591Z,62.47
2018-03-06T18:28:46.265Z,61.57
2018-03-06T18:31:12.923Z,62.50
2018-03-06T18:33:40.221Z,63.70
2018-03-06T18:36:07.548Z,61.53
2018-03-06T18:38:34.164Z,59.67
2018-03-06T18:41:01.101Z,62.73
2018-03-06T18:43:28.456Z,65.80
2018-03-06T18:45:55.577Z,63.53
2018-03-06T18:48:22.219Z,61.00
2018-03-06T18:51:12.016Z,61.40
2018-03-06T18:53:38.952Z,62.60
2018-03-06T18:56:05.827Z,61.10
2018-03-06T18:58:33.455Z,65.03
2018-03-06T19:04:30.502Z,61.57
2018-03-06T19:07:07.288Z,64.37
2018-03-06T19:09:35.806Z,62.60
2018-03-06T19:12:04.501Z,64.90
2018-03-06T19:14:31.895Z,66.33
2018-03-06T19:16:59.827Z,67.17
2018-03-06T19:19:27.097Z,64.00
2018-03-06T19:21:54.053Z,65.57
2018-03-06T19:24:22.610Z,62.20
2018-03-06T19:26:49.782Z,66.20
2018-03-06T19:29:18.142Z,68.90
2018-03-06T19:31:49.131Z,66.90
2018-03-06T19:34:15.867Z,65.50
2018-03-06T19:36:42.501Z,132.00
2018-03-06T19:39:09.302Z,98.77
2018-03-06T19:41:36.967Z,78.83
2018-03-06T19:44:05.801Z,69.73
2018-03-06T19:46:32.844Z,67.40
2018-03-06T19:49:00.575Z,67.03
2018-03-06T19:51:29.673Z,68.07
2018-03-06T19:53:58.617Z,70.17
2018-03-06T19:56:25.703Z,67.60
2018-03-06T19:58:53.092Z,67.33
2018-03-06T20:01:22.225Z,69.77
2018-03-06T20:03:51.084Z,75.20
2018-03-06T20:06:19.094Z,71.00
2018-03-06T20:08:45.802Z,71.07
2018-03-06T20:11:12.471Z,68.07
2018-03-06T20:13:39.292Z,72.50
2018-03-06T20:16:08.684Z,70.83
2018-03-06T20:18:35.514Z,74.67
2018-03-06T20:21:02.980Z,67.20
2018-03-06T20:23:31.268Z,74.90
2018-03-06T20:25:59.991Z,70.87
2018-03-06T20:28:28.330Z,73.77
2018-03-06T20:31:03.901Z,70.87
2018-03-06T20:33:31.675Z,71.80
2018-03-06T20:35:58.665Z,71.67
2018-03-06T20:38:31.575Z,74.47
2018-03-06T20:40:58.408Z,70.67
2018-03-06T20:43:25.129Z,70.77
2018-03-06T20:45:57.775Z,71.70
2018-03-06T20:48:24.402Z,75.97
2018-03-06T20:50:52.166Z,71.07
2018-03-06T20:53:25.355Z,71.97
2018-03-06T20:55:52.604Z,73.97
2018-03-06T20:58:20.351Z,73.57
2018-03-06T21:00:47.068Z,71.20
2018-03-06T21:03:14.652Z,72.90
2018-03-06T21:05:42.857Z,74.27
2018-03-06T21:08:10.612Z,77.03
2018-03-06T21:10:37.488Z,72.33
2018-03-06T21:13:04.495Z,76.77
2018-03-06T21:15:32.371Z,76.63
2018-03-06T21:17:58.991Z,74.57
2018-03-06T21:20:27.658Z,75.70
2018-03-06T21:22:55.407Z,76.13
2018-03-06T21:25:22.783Z,72.30
2018-03-06T21:27:50.275Z,72.57
2018-03-06T21:30:17.505Z,76.77
2018-03-06T21:32:45.668Z,77.37
2018-03-06T21:35:14.860Z,76.10
2018-03-06T21:37:42.029Z,73.77
2018-03-06T21:40:09.335Z,73.27
2018-03-06T21:42:36.978Z,78.57
2018-03-06T21:45:06.572Z,75.97
2018-03-06T21:47:37.034Z,76.33
2018-03-06T21:50:04.174Z,76.03
2018-03-06T21:52:32.398Z,73.03
2018-03-06T21:55:01.032Z,76.93
2018-03-06T21:57:27.590Z,72.03
2018-03-06T21:59:57.230Z,75.70
2018-03-06T22:02:24.310Z,75.20
2018-03-06T22:04:54.136Z,72.87
2018-03-06T22:07:22.237Z,73.77
2018-03-06T22:09:49.655Z,79.70
2018-03-06T22:12:18.131Z,73.03
2018-03-06T22:14:45.182Z,77.37
2018-03-06T22:17:12.186Z,75.80
2018-03-06T22:19:38.933Z,75.77
2018-03-06T22:22:06.288Z,77.93
2018-03-06T22:24:34.090Z,75.70
2018-03-06T22:27:02.449Z,73.73
2018-03-06T22:29:30.031Z,74.97
2018-03-06T22:31:57.077Z,77.53
2018-03-06T22:34:23.637Z,75.27
2018-03-06T22:36:50.539Z,77.83
2018-03-06T22:39:17.290Z,77.17
2018-03-06T22:41:43.825Z,76.33
2018-03-06T22:44:11.334Z,74.30
2018-03-06T22:46:37.886Z,76.30
2018-03-06T22:49:06.665Z,78.70
2018-03-06T22:51:34.013Z,82.00
2018-03-06T22:54:00.654Z,77.63
2018-03-06T22:56:27.294Z,79.87
2018-03-06T22:58:53.943Z,78.47
2018-03-06T23:01:20.673Z,79.10
2018-03-06T23:03:48.841Z,79.47
2018-03-06T23:06:16.603Z,79.00
2018-03-06T23:08:44.477Z,76.03
2018-03-06T23:11:12.140Z,80.27
2018-03-06T23:13:39.170Z,78.60
2018-03-06T23:16:06.163Z,78.43
2018-03-06T23:18:32.738Z,78.27
2018-03-06T23:20:59.361Z,80.37
2018-03-06T23:23:27.536Z,82.37
2018-03-06T23:25:54.058Z,79.13
2018-03-06T23:28:21.774Z,81.90
2018-03-06T23:30:48.564Z,77.97
2018-03-06T23:33:15.145Z,80.80
2018-03-06T23:35:41.764Z,76.17
2018-03-06T23:38:08.260Z,84.03
2018-03-06T23:40:35.337Z,81.10
2018-03-06T23:43:02.565Z,81.83
2018-03-06T23:45:29.164Z,82.90
2018-03-06T23:47:55.802Z,79.73
2018-03-06T23:50:24.367Z,78.90
2018-03-06T23:52:52.914Z,80.97
2018-03-06T23:55:19.502Z,82.63
2018-03-06T23:57:46.805Z,81.50
