createdAt,value
2023-01-29T00:10:58.688Z,10.38
2023-01-29T00:22:58.759Z,10.38
2023-01-29T00:34:58.706Z,10.37
2023-01-29T00:46:58.741Z,10.37
2023-01-29T00:58:58.736Z,10.37
2023-01-29T01:10:58.740Z,10.37
2023-01-29T01:22:58.728Z,10.37
2023-01-29T01:34:58.692Z,10.36
2023-01-29T01:46:58.616Z,10.36
2023-01-29T01:58:58.634Z,10.36
2023-01-29T02:10:58.624Z,10.36
2023-01-29T02:22:58.688Z,10.36
2023-01-29T02:34:58.618Z,10.36
2023-01-29T02:46:58.766Z,10.35
2023-01-29T02:58:58.717Z,10.35
2023-01-29T03:10:58.615Z,10.35
2023-01-29T03:22:58.634Z,10.35
2023-01-29T03:34:58.620Z,10.34
2023-01-29T03:46:58.637Z,10.34
2023-01-29T03:58:58.620Z,10.34
2023-01-29T04:10:58.733Z,10.34
2023-01-29T04:22:58.738Z,10.34
2023-01-29T04:34:58.617Z,10.34
2023-01-29T04:46:58.703Z,10.34
2023-01-29T04:58:58.617Z,10.34
2023-01-29T05:10:58.731Z,10.33
2023-01-29T05:22:58.727Z,10.33
2023-01-29T05:34:58.645Z,10.33
2023-01-29T05:46:58.614Z,10.33
2023-01-29T05:58:58.697Z,10.33
2023-01-29T06:10:58.726Z,10.32
2023-01-29T06:22:58.708Z,10.32
2023-01-29T06:34:58.636Z,10.32
2023-01-29T06:46:58.624Z,10.32
2023-01-29T06:58:58.624Z,10.32
2023-01-29T07:10:58.617Z,10.32
2023-01-29T07:22:58.730Z,10.32
2023-01-29T07:34:58.713Z,10.32
2023-01-29T07:46:58.743Z,10.32
2023-01-29T07:58:58.694Z,10.32
2023-01-29T08:10:58.737Z,10.32
2023-01-29T08:22:58.707Z,10.33
2023-01-29T08:34:58.615Z,10.32
2023-01-29T08:46:58.705Z,10.32
2023-01-29T08:58:59.254Z,10.32
2023-01-29T09:10:58.643Z,10.32
2023-01-29T09:22:58.614Z,10.34
2023-01-29T09:34:58.637Z,10.35
2023-01-29T09:46:58.854Z,10.38
2023-01-29T09:59:00.634Z,10.45
2023-01-29T10:10:58.618Z,10.51
2023-01-29T10:22:58.614Z,10.55
2023-01-29T10:34:58.619Z,10.67
2023-01-29T10:46:58.777Z,10.64
2023-01-29T10:58:58.625Z,10.67
2023-01-29T11:10:58.614Z,10.67
2023-01-29T11:22:58.637Z,10.79
2023-01-29T11:34:58.639Z,10.84
2023-01-29T11:46:58.682Z,10.88
2023-01-29T11:58:58.700Z,10.95
2023-01-29T12:10:58.615Z,10.92
2023-01-29T12:22:58.627Z,11.12
2023-01-29T12:34:58.617Z,11.14
2023-01-29T12:46:58.742Z,11.08
2023-01-29T12:58:58.734Z,11.22
2023-01-29T13:10:58.716Z,11.15
2023-01-29T13:22:58.713Z,11.25
2023-01-29T13:34:58.615Z,11.31
2023-01-29T13:46:58.618Z,11.38
2023-01-29T13:58:58.776Z,11.46
2023-01-29T14:10:58.724Z,11.52
2023-01-29T14:22:58.621Z,11.60
2023-01-29T14:34:58.726Z,11.64
2023-01-29T14:46:58.743Z,11.67
2023-01-29T14:58:58.703Z,11.61
2023-01-29T15:10:58.697Z,11.60
2023-01-29T15:22:58.624Z,11.60
2023-01-29T15:34:58.672Z,11.60
2023-01-29T15:46:58.811Z,11.59
2023-01-29T15:58:58.696Z,11.56
2023-01-29T16:10:58.621Z,11.56
2023-01-29T16:22:58.727Z,11.55
2023-01-29T16:34:58.712Z,11.54
2023-01-29T16:46:58.733Z,11.53
2023-01-29T16:58:58.743Z,11.51
2023-01-29T17:10:58.614Z,11.51
2023-01-29T17:22:58.622Z,11.49
2023-01-29T17:35:00.471Z,11.47
2023-01-29T17:46:58.739Z,11.47
2023-01-29T17:58:58.743Z,11.46
2023-01-29T18:10:58.616Z,11.45
2023-01-29T18:22:58.720Z,11.44
2023-01-29T18:34:58.721Z,11.42
2023-01-29T18:46:58.626Z,11.42
2023-01-29T18:58:58.761Z,11.41
2023-01-29T19:10:58.636Z,11.40
2023-01-29T19:22:58.627Z,11.39
2023-01-29T19:34:58.624Z,11.37
2023-01-29T19:46:58.707Z,11.37
2023-01-29T19:58:58.617Z,11.35
2023-01-29T20:10:58.702Z,11.35
2023-01-29T20:22:58.718Z,11.33
2023-01-29T20:34:58.637Z,11.32
2023-01-29T20:47:01.428Z,11.31
2023-01-29T20:58:58.619Z,11.30
2023-01-29T21:10:58.672Z,11.28
2023-01-29T21:22:59.381Z,11.27
2023-01-29T21:34:58.620Z,11.27
2023-01-29T21:46:58.626Z,11.25
2023-01-29T21:58:58.676Z,11.24
2023-01-29T22:10:58.722Z,11.23
2023-01-29T22:22:58.633Z,11.22
2023-01-29T22:34:58.737Z,11.20
2023-01-29T22:46:59.632Z,11.21
2023-01-29T22:58:58.613Z,11.18
2023-01-29T23:10:58.739Z,11.19
2023-01-29T23:22:58.623Z,11.18
2023-01-29T23:34:58.677Z,11.17
2023-01-29T23:46:58.773Z,11.15
2023-01-29T23:58:58.628Z,11.15
