createdAt,value
2023-11-15T00:01:21.336Z,3.17
2023-11-15T00:03:50.232Z,2.60
2023-11-15T00:06:18.592Z,2.90
2023-11-15T00:08:45.811Z,3.20
2023-11-15T00:11:17.408Z,2.70
2023-11-15T00:13:47.122Z,2.67
2023-11-15T00:16:15.507Z,2.57
2023-11-15T00:18:43.704Z,2.67
2023-11-15T00:21:12.036Z,2.40
2023-11-15T00:23:40.166Z,2.60
2023-11-15T00:26:08.478Z,2.70
2023-11-15T00:28:40.293Z,2.23
2023-11-15T00:31:10.511Z,3.17
2023-11-15T00:33:38.875Z,2.88
2023-11-15T00:36:12.723Z,2.80
2023-11-15T00:38:41.474Z,2.33
2023-11-15T00:41:09.654Z,2.63
2023-11-15T00:43:37.875Z,3.33
2023-11-15T00:46:06.722Z,2.67
2023-11-15T00:48:36.648Z,1.90
2023-11-15T00:51:05.435Z,3.23
2023-11-15T00:53:33.698Z,2.00
2023-11-15T00:56:02.411Z,2.77
2023-11-15T00:58:32.113Z,2.50
2023-11-15T01:01:01.259Z,2.60
2023-11-15T01:03:31.177Z,2.07
2023-11-15T01:06:04.707Z,2.73
2023-11-15T01:08:34.243Z,2.10
2023-11-15T01:11:02.484Z,2.43
2023-11-15T01:13:33.832Z,2.00
2023-11-15T01:16:02.223Z,2.60
2023-11-15T01:18:31.560Z,2.30
2023-11-15T01:21:02.731Z,2.47
2023-11-15T01:25:59.690Z,2.73
2023-11-15T01:28:27.877Z,2.33
2023-11-15T01:30:56.262Z,3.07
2023-11-15T01:33:24.520Z,3.17
2023-11-15T01:35:53.989Z,3.27
2023-11-15T01:38:23.641Z,2.70
2023-11-15T01:40:51.838Z,2.80
2023-11-15T01:43:20.138Z,2.90
2023-11-15T01:45:48.763Z,3.37
2023-11-15T01:48:18.342Z,2.70
2023-11-15T01:50:48.957Z,2.47
2023-11-15T01:53:20.424Z,2.53
2023-11-15T01:55:53.165Z,2.77
2023-11-15T01:58:21.641Z,2.63
2023-11-15T02:00:49.914Z,2.70
2023-11-15T02:03:19.580Z,2.03
2023-11-15T02:05:48.595Z,2.77
2023-11-15T02:08:18.635Z,2.73
2023-11-15T02:10:47.216Z,3.47
2023-11-15T02:13:24.576Z,2.43
2023-11-15T02:15:53.535Z,2.33
2023-11-15T02:18:23.190Z,2.30
2023-11-15T02:20:52.306Z,2.40
2023-11-15T02:23:23.308Z,2.30
2023-11-15T02:25:53.329Z,2.28
2023-11-15T02:28:21.765Z,2.10
2023-11-15T02:30:50.299Z,2.90
2023-11-15T02:33:19.170Z,2.60
2023-11-15T02:35:47.654Z,2.47
2023-11-15T02:38:16.452Z,2.77
2023-11-15T02:40:45.419Z,2.20
2023-11-15T02:43:17.727Z,2.37
2023-11-15T02:45:45.969Z,2.60
2023-11-15T02:48:14.383Z,2.57
2023-11-15T02:50:42.710Z,2.47
2023-11-15T02:53:10.815Z,1.93
2023-11-15T02:55:39.364Z,2.43
2023-11-15T02:58:07.570Z,2.57
2023-11-15T03:00:40.111Z,1.77
2023-11-15T03:03:08.414Z,1.83
2023-11-15T03:05:38.319Z,3.60
2023-11-15T03:08:07.644Z,2.07
2023-11-15T03:10:36.355Z,1.90
2023-11-15T03:13:04.811Z,2.47
2023-11-15T03:15:33.348Z,1.73
2023-11-15T03:18:03.085Z,1.50
2023-11-15T03:20:32.154Z,1.80
2023-11-15T03:23:00.563Z,1.80
2023-11-15T03:25:30.161Z,1.70
2023-11-15T03:27:58.338Z,2.33
2023-11-15T03:30:26.602Z,1.77
2023-11-15T03:32:56.246Z,2.50
2023-11-15T03:35:25.970Z,1.23
2023-11-15T03:37:56.979Z,1.53
2023-11-15T03:40:25.354Z,1.10
2023-11-15T03:42:54.656Z,2.13
2023-11-15T03:45:22.832Z,2.63
2023-11-15T03:47:53.757Z,1.70
2023-11-15T03:50:22.293Z,1.48
2023-11-15T03:52:52.885Z,1.37
2023-11-15T03:55:21.184Z,1.20
2023-11-15T03:57:49.529Z,2.90
2023-11-15T04:00:19.113Z,2.10
2023-11-15T04:02:47.749Z,1.53
2023-11-15T04:05:18.119Z,1.80
2023-11-15T04:07:46.977Z,2.22
2023-11-15T04:10:16.731Z,1.87
2023-11-15T04:12:47.584Z,1.97
2023-11-15T04:15:19.221Z,1.70
2023-11-15T04:20:16.497Z,1.73
2023-11-15T04:22:47.810Z,1.40
2023-11-15T04:25:17.568Z,1.55
2023-11-15T04:27:45.909Z,2.30
2023-11-15T04:30:19.459Z,1.57
2023-11-15T04:32:48.715Z,1.77
2023-11-15T04:35:18.040Z,1.53
2023-11-15T04:37:46.298Z,1.80
2023-11-15T04:40:14.656Z,1.43
2023-11-15T04:42:44.265Z,1.40
2023-11-15T04:45:13.168Z,2.20
2023-11-15T04:47:44.562Z,1.70
2023-11-15T04:50:12.767Z,2.27
2023-11-15T04:52:40.968Z,2.83
2023-11-15T04:55:11.411Z,1.50
2023-11-15T04:57:40.553Z,1.40
2023-11-15T05:00:13.676Z,1.30
2023-11-15T05:02:41.920Z,1.73
2023-11-15T05:05:11.981Z,2.23
2023-11-15T05:07:40.446Z,1.50
2023-11-15T05:10:10.906Z,2.50
2023-11-15T05:12:39.365Z,1.50
2023-11-15T05:15:08.231Z,2.70
2023-11-15T05:17:38.006Z,2.30
2023-11-15T05:20:07.886Z,1.67
2023-11-15T05:22:36.007Z,1.90
2023-11-15T05:25:04.539Z,2.60
2023-11-15T05:27:32.777Z,2.47
2023-11-15T05:30:01.160Z,2.20
2023-11-15T05:32:29.536Z,1.43
2023-11-15T05:34:59.158Z,1.77
2023-11-15T05:37:27.447Z,1.50
2023-11-15T05:39:55.824Z,1.60
2023-11-15T05:42:24.170Z,1.40
2023-11-15T05:44:52.804Z,1.60
2023-11-15T05:47:21.134Z,2.17
2023-11-15T05:49:49.823Z,1.93
2023-11-15T05:52:19.633Z,1.80
2023-11-15T05:54:48.240Z,2.00
2023-11-15T05:57:16.675Z,1.20
2023-11-15T05:59:45.104Z,1.27
2023-11-15T06:02:13.597Z,1.50
2023-11-15T06:04:43.073Z,1.70
2023-11-15T06:07:10.815Z,1.60
2023-11-15T06:09:40.389Z,1.70
2023-11-15T06:12:10.682Z,1.70
2023-11-15T06:14:38.948Z,1.77
2023-11-15T06:17:07.290Z,1.40
2023-11-15T06:19:35.448Z,1.60
2023-11-15T06:22:03.577Z,1.60
2023-11-15T06:24:33.536Z,3.00
2023-11-15T06:27:03.221Z,1.90
2023-11-15T06:29:33.717Z,2.33
2023-11-15T06:32:01.956Z,2.72
2023-11-15T06:34:30.502Z,1.73
2023-11-15T06:37:01.838Z,2.03
2023-11-15T06:39:29.902Z,1.63
2023-11-15T06:41:58.270Z,1.90
2023-11-15T06:44:27.882Z,1.97
2023-11-15T06:46:56.665Z,1.73
2023-11-15T06:49:25.125Z,1.50
2023-11-15T06:51:53.324Z,2.00
2023-11-15T06:54:22.167Z,1.57
2023-11-15T06:56:50.601Z,1.73
2023-11-15T06:59:19.677Z,1.77
2023-11-15T07:01:50.204Z,1.97
2023-11-15T07:04:20.966Z,1.52
2023-11-15T07:06:49.521Z,1.60
2023-11-15T07:09:19.518Z,1.70
2023-11-15T07:11:48.490Z,1.70
2023-11-15T07:14:17.156Z,1.90
2023-11-15T07:16:53.747Z,1.47
2023-11-15T07:19:22.220Z,2.23
2023-11-15T07:21:50.605Z,2.90
2023-11-15T07:24:20.483Z,1.97
2023-11-15T07:26:48.939Z,2.03
2023-11-15T07:29:23.750Z,1.80
2023-11-15T07:31:54.661Z,1.90
2023-11-15T07:36:54.862Z,1.87
2023-11-15T07:39:23.217Z,2.13
2023-11-15T07:41:51.439Z,1.67
2023-11-15T07:44:31.788Z,2.00
2023-11-15T07:47:00.793Z,2.40
2023-11-15T07:49:30.114Z,1.60
2023-11-15T07:51:58.482Z,1.40
2023-11-15T07:54:26.552Z,1.80
2023-11-15T07:56:54.696Z,1.70
2023-11-15T07:59:23.112Z,2.37
2023-11-15T08:01:52.896Z,1.70
2023-11-15T08:04:22.442Z,2.30
2023-11-15T08:06:50.869Z,1.87
2023-11-15T08:09:27.166Z,3.20
2023-11-15T08:11:57.242Z,2.10
2023-11-15T08:14:27.141Z,2.22
2023-11-15T08:16:57.201Z,2.30
2023-11-15T08:19:25.461Z,2.10
2023-11-15T08:21:54.247Z,2.00
2023-11-15T08:24:23.250Z,2.40
2023-11-15T08:26:53.904Z,2.33
2023-11-15T08:29:22.684Z,2.45
2023-11-15T08:31:51.181Z,3.27
2023-11-15T08:34:23.886Z,2.57
2023-11-15T08:36:54.264Z,2.20
2023-11-15T08:39:23.998Z,2.33
2023-11-15T08:41:52.715Z,1.67
2023-11-15T08:44:21.203Z,2.30
2023-11-15T08:46:51.490Z,2.03
2023-11-15T08:49:21.997Z,2.95
2023-11-15T08:51:52.551Z,2.13
2023-11-15T08:54:21.899Z,2.08
2023-11-15T08:56:51.575Z,1.90
2023-11-15T08:59:25.217Z,1.63
2023-11-15T09:01:55.628Z,2.43
2023-11-15T09:04:26.028Z,2.70
2023-11-15T09:06:55.827Z,2.42
2023-11-15T09:09:24.091Z,2.10
2023-11-15T09:11:52.974Z,2.53
2023-11-15T09:14:22.725Z,1.73
2023-11-15T09:16:51.971Z,2.00
2023-11-15T09:19:22.299Z,1.70
2023-11-15T09:21:52.847Z,2.05
2023-11-15T09:24:23.801Z,1.67
2023-11-15T09:26:52.899Z,2.50
2023-11-15T09:29:21.673Z,2.10
2023-11-15T09:31:51.444Z,1.83
2023-11-15T09:34:20.046Z,2.77
2023-11-15T09:36:49.300Z,1.83
2023-11-15T09:39:18.855Z,1.77
2023-11-15T09:41:54.596Z,2.03
2023-11-15T09:44:24.960Z,1.67
2023-11-15T09:46:59.126Z,2.20
2023-11-15T09:49:28.305Z,2.20
2023-11-15T09:52:00.317Z,1.83
2023-11-15T09:54:32.651Z,2.63
2023-11-15T09:57:03.332Z,2.30
2023-11-15T09:59:31.948Z,2.50
2023-11-15T10:02:00.590Z,1.97
2023-11-15T10:04:30.395Z,2.47
2023-11-15T10:07:05.474Z,2.10
2023-11-15T10:09:38.127Z,2.17
2023-11-15T10:12:08.328Z,2.67
2023-11-15T10:14:52.385Z,2.58
2023-11-15T10:17:22.125Z,1.73
2023-11-15T10:19:51.101Z,1.60
2023-11-15T10:22:20.422Z,1.60
2023-11-15T10:25:06.951Z,2.10
2023-11-15T10:27:38.613Z,1.80
2023-11-15T10:30:14.049Z,3.13
2023-11-15T10:32:43.821Z,2.70
2023-11-15T10:35:12.596Z,1.97
2023-11-15T10:37:50.336Z,2.40
2023-11-15T10:40:26.803Z,2.30
2023-11-15T10:42:56.414Z,1.40
2023-11-15T10:45:26.099Z,1.87
2023-11-15T10:47:59.657Z,1.30
2023-11-15T10:50:31.896Z,1.60
2023-11-15T10:53:04.333Z,2.77
2023-11-15T10:55:34.073Z,1.90
2023-11-15T10:58:04.318Z,1.90
2023-11-15T11:00:35.968Z,1.60
2023-11-15T11:03:06.706Z,1.60
2023-11-15T11:06:05.589Z,1.88
2023-11-15T11:08:39.910Z,1.70
2023-11-15T11:11:23.626Z,1.63
2023-11-15T11:14:18.286Z,1.67
2023-11-15T11:16:47.436Z,2.13
2023-11-15T11:19:18.937Z,1.53
2023-11-15T11:22:13.360Z,1.05
2023-11-15T11:24:47.200Z,1.58
2023-11-15T11:27:34.946Z,1.77
2023-11-15T11:30:22.237Z,1.60
2023-11-15T11:32:51.753Z,2.88
2023-11-15T11:35:35.872Z,1.38
2023-11-15T11:38:05.660Z,2.90
2023-11-15T11:40:40.457Z,1.33
2023-11-15T11:43:19.697Z,2.08
2023-11-15T11:45:51.443Z,1.60
2023-11-15T11:48:21.657Z,1.45
2023-11-15T11:51:01.968Z,1.67
2023-11-15T11:53:30.239Z,1.45
2023-11-15T11:55:58.709Z,2.30
2023-11-15T11:58:30.063Z,3.10
2023-11-15T12:01:02.911Z,1.63
2023-11-15T12:03:31.958Z,1.38
2023-11-15T12:06:02.095Z,1.40
2023-11-15T12:08:32.371Z,2.65
2023-11-15T12:11:01.761Z,3.38
2023-11-15T12:13:48.525Z,2.20
2023-11-15T12:17:08.351Z,2.30
2023-11-15T12:19:43.951Z,1.80
2023-11-15T12:22:12.481Z,1.40
2023-11-15T12:24:43.204Z,2.45
2023-11-15T12:27:11.558Z,2.03
2023-11-15T12:29:43.110Z,4.57
2023-11-15T12:32:11.339Z,3.28
2023-11-15T12:34:40.098Z,1.67
2023-11-15T12:37:08.291Z,2.28
2023-11-15T12:39:37.992Z,2.00
2023-11-15T12:42:06.868Z,5.07
2023-11-15T12:44:48.468Z,2.28
2023-11-15T12:47:17.774Z,1.70
2023-11-15T12:49:46.732Z,1.48
2023-11-15T12:52:19.389Z,1.23
2023-11-15T12:54:59.390Z,1.00
2023-11-15T12:57:27.594Z,2.40
2023-11-15T12:59:57.747Z,2.67
2023-11-15T13:02:28.325Z,2.05
2023-11-15T13:04:57.642Z,1.55
2023-11-15T13:07:27.994Z,1.25
2023-11-15T13:09:56.478Z,1.67
2023-11-15T13:12:28.140Z,1.80
2023-11-15T13:14:57.856Z,1.45
2023-11-15T13:17:28.580Z,1.80
2023-11-15T13:22:31.271Z,1.83
2023-11-15T13:24:59.435Z,2.47
2023-11-15T13:27:27.670Z,1.92
2023-11-15T13:29:58.813Z,1.55
2023-11-15T13:32:27.148Z,4.00
2023-11-15T13:34:55.602Z,3.50
2023-11-15T13:37:25.608Z,1.83
2023-11-15T13:39:54.051Z,1.55
2023-11-15T13:42:22.409Z,1.50
2023-11-15T13:44:50.720Z,1.75
2023-11-15T13:47:20.548Z,1.65
2023-11-15T13:50:14.487Z,1.70
2023-11-15T13:52:42.980Z,1.35
2023-11-15T13:55:11.474Z,1.70
2023-11-15T13:57:40.519Z,2.45
2023-11-15T14:00:35.741Z,1.40
2023-11-15T14:03:07.975Z,1.50
2023-11-15T14:05:36.520Z,1.10
2023-11-15T14:08:05.774Z,1.08
2023-11-15T14:10:33.916Z,1.70
2023-11-15T14:13:03.521Z,1.08
2023-11-15T14:15:31.800Z,1.10
2023-11-15T14:18:00.043Z,1.73
2023-11-15T14:20:30.441Z,1.20
2023-11-15T14:22:58.821Z,1.50
2023-11-15T14:25:33.103Z,1.35
2023-11-15T14:28:03.747Z,1.08
2023-11-15T14:30:32.067Z,1.50
2023-11-15T14:33:00.431Z,1.30
2023-11-15T14:35:29.971Z,1.70
2023-11-15T14:37:58.327Z,1.55
2023-11-15T14:40:26.587Z,1.65
2023-11-15T14:42:57.225Z,1.13
2023-11-15T14:45:27.020Z,2.00
2023-11-15T14:47:55.694Z,3.10
2023-11-15T14:50:24.740Z,1.27
2023-11-15T14:53:08.073Z,1.00
2023-11-15T14:55:37.695Z,1.13
2023-11-15T14:58:05.936Z,1.40
2023-11-15T15:00:35.447Z,2.38
2023-11-15T15:03:06.238Z,1.90
2023-11-15T15:05:34.515Z,3.58
2023-11-15T15:08:05.604Z,3.08
2023-11-15T15:13:01.919Z,1.80
2023-11-15T15:15:34.415Z,1.17
2023-11-15T15:18:02.843Z,1.55
2023-11-15T15:20:30.972Z,1.73
2023-11-15T15:22:59.861Z,1.33
2023-11-15T15:25:29.395Z,1.48
2023-11-15T15:27:57.551Z,1.38
2023-11-15T15:30:33.565Z,1.50
2023-11-15T15:33:03.143Z,1.92
2023-11-15T15:35:32.048Z,3.03
2023-11-15T15:38:01.052Z,3.13
2023-11-15T15:40:36.176Z,2.80
2023-11-15T15:47:54.221Z,5.10
2023-11-15T15:50:22.722Z,2.15
2023-11-15T15:52:51.036Z,6.13
2023-11-15T15:55:19.516Z,2.20
2023-11-15T15:57:49.116Z,2.90
2023-11-15T16:00:18.807Z,2.80
2023-11-15T16:02:48.155Z,7.17
2023-11-15T16:05:19.245Z,9.43
2023-11-15T16:07:47.575Z,5.97
2023-11-15T16:10:16.126Z,3.33
2023-11-15T16:12:47.205Z,2.30
2023-11-15T16:15:19.458Z,2.17
2023-11-15T16:17:50.116Z,1.33
2023-11-15T16:20:20.599Z,3.92
2023-11-15T16:22:48.820Z,3.00
2023-11-15T16:25:17.234Z,3.38
2023-11-15T16:27:46.536Z,4.77
2023-11-15T16:30:16.259Z,4.87
2023-11-15T16:32:44.756Z,2.80
2023-11-15T16:35:13.564Z,15.93
2023-11-15T16:37:43.199Z,5.87
2023-11-15T16:40:12.622Z,2.97
2023-11-15T16:42:41.533Z,2.43
2023-11-15T16:45:11.785Z,1.60
2023-11-15T16:47:45.161Z,2.05
2023-11-15T16:50:13.255Z,2.20
2023-11-15T16:52:41.290Z,5.90
2023-11-15T16:55:13.719Z,2.07
2023-11-15T16:57:43.068Z,3.40
2023-11-15T17:00:14.732Z,3.00
2023-11-15T17:02:45.461Z,6.03
2023-11-15T17:05:13.805Z,5.95
2023-11-15T17:07:42.212Z,6.37
2023-11-15T17:10:14.183Z,4.80
2023-11-15T17:12:43.688Z,3.13
2023-11-15T17:15:21.526Z,2.60
2023-11-15T17:17:52.795Z,3.10
2023-11-15T17:20:21.240Z,2.40
2023-11-15T17:22:49.550Z,2.77
2023-11-15T17:25:20.021Z,2.23
2023-11-15T17:27:58.539Z,2.55
2023-11-15T17:30:27.301Z,2.00
2023-11-15T17:33:02.573Z,2.43
2023-11-15T17:35:31.012Z,1.97
2023-11-15T17:37:59.344Z,2.27
2023-11-15T17:40:32.404Z,2.15
2023-11-15T17:43:01.413Z,2.63
2023-11-15T17:45:31.851Z,2.60
2023-11-15T17:48:02.547Z,5.40
2023-11-15T17:50:31.565Z,19.83
2023-11-15T17:53:00.119Z,24.93
2023-11-15T17:55:29.644Z,23.17
2023-11-15T17:57:57.953Z,5.77
2023-11-15T18:00:29.730Z,6.43
2023-11-15T18:02:58.180Z,5.97
2023-11-15T18:05:28.555Z,5.17
2023-11-15T18:07:57.009Z,7.45
2023-11-15T18:10:29.676Z,7.10
2023-11-15T18:12:58.587Z,8.93
2023-11-15T18:15:29.754Z,8.47
2023-11-15T18:17:59.564Z,6.93
2023-11-15T18:20:31.009Z,7.90
2023-11-15T18:22:59.307Z,7.23
2023-11-15T18:25:31.661Z,5.77
2023-11-15T18:28:01.134Z,11.80
2023-11-15T18:30:29.533Z,9.90
2023-11-15T18:33:00.448Z,28.00
2023-11-15T18:35:30.216Z,19.83
2023-11-15T18:38:01.632Z,5.50
2023-11-15T18:40:29.856Z,5.77
2023-11-15T18:42:59.196Z,6.20
2023-11-15T18:45:27.539Z,5.93
2023-11-15T18:47:55.964Z,5.30
2023-11-15T18:50:24.145Z,7.27
2023-11-15T18:52:56.653Z,6.10
2023-11-15T18:55:25.901Z,6.00
2023-11-15T18:57:57.578Z,5.00
2023-11-15T19:00:27.480Z,5.53
2023-11-15T19:02:59.958Z,6.77
2023-11-15T19:05:29.216Z,6.17
2023-11-15T19:07:58.841Z,5.77
2023-11-15T19:10:28.988Z,5.43
2023-11-15T19:12:57.700Z,5.47
2023-11-15T19:15:25.981Z,5.73
2023-11-15T19:17:55.061Z,5.13
2023-11-15T19:20:24.087Z,4.93
2023-11-15T19:23:03.855Z,7.93
2023-11-15T19:25:32.751Z,7.00
2023-11-15T19:28:01.578Z,7.60
2023-11-15T19:30:29.850Z,6.50
2023-11-15T19:32:58.204Z,5.20
2023-11-15T19:35:31.311Z,11.27
2023-11-15T19:38:00.618Z,9.57
2023-11-15T19:40:31.290Z,11.90
2023-11-15T19:42:59.880Z,11.18
2023-11-15T19:45:28.181Z,12.27
2023-11-15T19:47:56.630Z,10.73
2023-11-15T19:50:25.052Z,8.20
2023-11-15T19:52:57.131Z,7.60
2023-11-15T19:55:31.750Z,9.27
2023-11-15T19:58:01.704Z,5.47
2023-11-15T20:00:34.161Z,4.77
2023-11-15T20:03:04.908Z,8.40
2023-11-15T20:05:36.633Z,6.10
2023-11-15T20:08:05.273Z,8.23
2023-11-15T20:10:33.708Z,7.50
2023-11-15T20:13:05.335Z,4.50
2023-11-15T20:15:33.781Z,4.67
2023-11-15T20:18:03.423Z,7.73
2023-11-15T20:20:31.886Z,6.77
2023-11-15T20:23:01.731Z,4.50
2023-11-15T20:25:31.590Z,5.97
2023-11-15T20:28:00.580Z,4.53
2023-11-15T20:30:30.321Z,5.13
2023-11-15T20:32:59.179Z,5.43
2023-11-15T20:35:27.440Z,8.03
2023-11-15T20:37:56.288Z,6.50
2023-11-15T20:40:26.714Z,5.90
2023-11-15T20:42:54.863Z,5.50
2023-11-15T20:45:24.529Z,5.50
2023-11-15T20:47:54.247Z,5.17
2023-11-15T20:50:23.092Z,5.07
2023-11-15T20:52:51.486Z,4.57
2023-11-15T20:55:25.141Z,4.60
2023-11-15T20:57:53.657Z,5.00
2023-11-15T21:00:27.207Z,5.50
2023-11-15T21:02:57.367Z,5.03
2023-11-15T21:05:26.376Z,4.93
2023-11-15T21:07:54.698Z,4.23
2023-11-15T21:10:25.068Z,4.80
2023-11-15T21:12:53.463Z,4.53
2023-11-15T21:15:21.628Z,4.87
2023-11-15T21:17:49.844Z,5.70
2023-11-15T21:20:19.700Z,4.30
2023-11-15T21:22:48.088Z,4.97
2023-11-15T21:25:16.262Z,4.83
2023-11-15T21:27:47.167Z,4.10
2023-11-15T21:30:17.537Z,5.07
2023-11-15T21:32:46.002Z,4.50
2023-11-15T21:35:14.411Z,5.33
2023-11-15T21:37:45.042Z,4.93
2023-11-15T21:40:16.281Z,4.82
2023-11-15T21:42:46.341Z,5.47
2023-11-15T21:45:15.023Z,5.47
2023-11-15T21:47:45.778Z,5.10
2023-11-15T21:50:16.798Z,5.45
2023-11-15T21:52:46.568Z,5.65
2023-11-15T21:55:16.049Z,6.70
2023-11-15T21:57:44.629Z,6.60
2023-11-15T22:00:17.058Z,7.90
2023-11-15T22:02:47.164Z,6.73
2023-11-15T22:05:15.909Z,7.73
2023-11-15T22:07:44.805Z,9.90
2023-11-15T22:10:15.980Z,13.73
2023-11-15T22:12:44.466Z,14.90
2023-11-15T22:15:12.917Z,14.83
2023-11-15T22:17:42.017Z,13.87
2023-11-15T22:20:12.545Z,12.53
2023-11-15T22:22:44.305Z,9.73
2023-11-15T22:29:45.540Z,5.75
2023-11-15T22:32:13.793Z,6.10
2023-11-15T22:34:42.047Z,5.17
2023-11-15T22:37:10.167Z,6.37
2023-11-15T22:39:39.146Z,5.80
2023-11-15T22:42:08.142Z,5.33
2023-11-15T22:44:36.326Z,5.17
2023-11-15T22:47:06.448Z,4.60
2023-11-15T22:49:34.592Z,5.37
2023-11-15T22:52:02.656Z,4.80
2023-11-15T22:54:30.832Z,4.93
2023-11-15T22:56:59.125Z,5.57
2023-11-15T22:59:27.741Z,5.20
2023-11-15T23:01:55.911Z,5.03
2023-11-15T23:04:25.566Z,4.17
2023-11-15T23:06:55.316Z,5.70
2023-11-15T23:09:23.715Z,4.47
2023-11-15T23:11:51.832Z,4.67
2023-11-15T23:14:20.451Z,5.33
2023-11-15T23:16:48.615Z,4.13
2023-11-15T23:19:17.352Z,5.00
2023-11-15T23:21:55.108Z,4.73
2023-11-15T23:24:29.897Z,4.10
2023-11-15T23:26:59.421Z,3.73
2023-11-15T23:29:28.592Z,4.50
2023-11-15T23:31:57.435Z,4.80
2023-11-15T23:34:26.244Z,4.13
2023-11-15T23:36:57.205Z,4.20
2023-11-15T23:41:55.049Z,4.10
2023-11-15T23:44:23.212Z,4.03
2023-11-15T23:46:52.869Z,4.10
2023-11-15T23:49:22.232Z,4.30
2023-11-15T23:51:51.017Z,5.10
2023-11-15T23:54:20.508Z,4.00
2023-11-15T23:56:48.652Z,4.10
2023-11-15T23:59:16.914Z,4.60
