createdAt,value
2022-11-08T00:01:34.111Z,13.14
2022-11-08T00:06:49.797Z,12.97
2022-11-08T00:12:04.413Z,13.03
2022-11-08T00:17:06.362Z,12.78
2022-11-08T00:22:03.621Z,12.74
2022-11-08T00:27:00.270Z,12.32
2022-11-08T00:31:57.027Z,12.10
2022-11-08T00:36:53.631Z,11.77
2022-11-08T00:41:50.964Z,11.62
2022-11-08T00:46:48.889Z,11.73
2022-11-08T00:51:45.682Z,11.62
2022-11-08T00:56:42.880Z,11.55
2022-11-08T01:01:41.622Z,11.41
2022-11-08T01:06:41.581Z,11.82
2022-11-08T01:11:41.099Z,11.70
2022-11-08T01:16:44.676Z,12.09
2022-11-08T01:21:47.346Z,12.59
2022-11-08T01:26:44.165Z,13.05
2022-11-08T01:31:43.766Z,12.80
2022-11-08T01:36:40.488Z,12.76
2022-11-08T01:41:38.561Z,12.88
2022-11-08T01:46:44.334Z,12.81
2022-11-08T01:51:44.525Z,12.70
2022-11-08T01:56:41.881Z,12.34
2022-11-08T02:01:41.747Z,12.09
2022-11-08T02:06:40.300Z,12.34
2022-11-08T02:11:37.120Z,12.45
2022-11-08T02:16:33.820Z,12.33
2022-11-08T02:21:38.464Z,12.53
2022-11-08T02:26:37.885Z,12.28
2022-11-08T02:31:34.746Z,12.21
2022-11-08T02:36:31.629Z,12.15
2022-11-08T02:41:28.433Z,12.02
2022-11-08T02:46:25.881Z,12.21
2022-11-08T02:51:22.444Z,12.34
2022-11-08T02:56:22.754Z,12.71
2022-11-08T03:01:19.451Z,12.48
2022-11-08T03:06:17.034Z,12.34
2022-11-08T03:11:16.513Z,12.46
2022-11-08T03:16:14.822Z,12.71
2022-11-08T03:21:11.460Z,12.64
2022-11-08T03:26:08.628Z,12.31
2022-11-08T03:31:07.857Z,12.20
2022-11-08T03:36:04.795Z,12.03
2022-11-08T03:41:03.592Z,11.87
2022-11-08T03:46:00.731Z,11.85
2022-11-08T03:50:58.054Z,11.97
2022-11-08T03:55:54.802Z,12.13
2022-11-08T04:00:51.945Z,12.13
2022-11-08T04:05:52.032Z,12.18
2022-11-08T04:10:51.147Z,11.54
2022-11-08T04:15:52.538Z,11.54
2022-11-08T04:21:08.213Z,11.76
2022-11-08T04:26:05.998Z,11.30
2022-11-08T04:31:05.830Z,11.77
2022-11-08T04:36:07.055Z,11.80
2022-11-08T04:41:08.211Z,11.96
2022-11-08T04:46:06.229Z,11.89
2022-11-08T04:51:04.803Z,12.13
2022-11-08T04:56:01.940Z,12.06
2022-11-08T05:00:59.481Z,12.06
2022-11-08T05:05:56.248Z,12.36
2022-11-08T05:10:59.220Z,12.02
2022-11-08T05:15:59.319Z,11.51
2022-11-08T05:21:17.047Z,11.43
2022-11-08T05:26:17.008Z,11.56
2022-11-08T05:31:16.064Z,11.41
2022-11-08T05:36:15.120Z,11.62
2022-11-08T05:41:13.253Z,11.45
2022-11-08T05:46:13.306Z,11.31
2022-11-08T05:51:18.891Z,11.61
2022-11-08T05:56:16.016Z,11.65
2022-11-08T06:01:17.575Z,11.46
2022-11-08T06:06:18.439Z,11.60
2022-11-08T06:11:17.104Z,11.21
2022-11-08T06:16:15.993Z,11.73
2022-11-08T06:21:13.716Z,11.70
2022-11-08T06:26:10.569Z,12.04
2022-11-08T06:31:10.732Z,12.15
2022-11-08T06:36:09.213Z,11.84
2022-11-08T06:41:07.137Z,12.08
2022-11-08T06:46:04.567Z,12.05
2022-11-08T06:51:01.695Z,12.05
2022-11-08T06:56:02.976Z,12.24
2022-11-08T07:01:02.488Z,12.20
2022-11-08T07:06:02.295Z,12.20
2022-11-08T07:10:59.712Z,12.19
2022-11-08T07:16:03.734Z,12.14
2022-11-08T07:21:01.013Z,12.26
2022-11-08T07:26:01.731Z,12.02
2022-11-08T07:31:04.942Z,12.33
2022-11-08T07:36:02.150Z,12.53
2022-11-08T07:40:59.534Z,12.76
2022-11-08T07:45:58.258Z,12.79
2022-11-08T07:51:08.291Z,12.94
2022-11-08T07:56:10.019Z,13.19
2022-11-08T08:01:08.999Z,13.54
2022-11-08T08:06:05.947Z,13.60
2022-11-08T08:11:04.581Z,14.03
2022-11-08T08:16:02.000Z,13.91
2022-11-08T08:21:02.203Z,13.92
2022-11-08T08:26:01.391Z,14.05
2022-11-08T08:30:58.388Z,14.38
2022-11-08T08:35:55.891Z,14.43
2022-11-08T08:40:53.504Z,14.42
2022-11-08T08:45:53.189Z,14.56
2022-11-08T08:50:49.878Z,14.60
2022-11-08T08:55:47.498Z,14.71
2022-11-08T09:06:06.491Z,14.86
2022-11-08T09:11:03.427Z,14.91
2022-11-08T09:16:07.516Z,14.98
2022-11-08T09:21:04.482Z,15.09
2022-11-08T09:26:02.085Z,15.22
2022-11-08T09:31:00.954Z,15.15
2022-11-08T09:36:16.014Z,15.33
2022-11-08T09:41:30.726Z,15.52
2022-11-08T09:46:31.715Z,15.50
2022-11-08T09:51:32.424Z,15.71
2022-11-08T09:56:30.825Z,15.93
2022-11-08T10:01:29.413Z,15.96
2022-11-08T10:06:49.921Z,15.90
2022-11-08T10:11:55.877Z,16.17
2022-11-08T10:16:57.846Z,16.25
2022-11-08T10:21:58.942Z,16.26
2022-11-08T10:27:00.993Z,16.22
2022-11-08T10:32:03.689Z,16.34
2022-11-08T10:37:03.255Z,16.45
2022-11-08T10:42:02.659Z,16.46
2022-11-08T10:47:02.632Z,16.51
2022-11-08T10:52:00.910Z,16.47
2022-11-08T10:56:57.767Z,16.55
2022-11-08T11:01:54.909Z,16.76
2022-11-08T11:07:02.165Z,16.95
2022-11-08T11:11:59.863Z,17.10
2022-11-08T11:16:57.906Z,17.09
2022-11-08T11:21:57.359Z,17.15
2022-11-08T11:27:02.394Z,17.07
2022-11-08T11:32:22.047Z,17.20
2022-11-08T11:37:28.870Z,17.20
2022-11-08T11:42:51.391Z,17.17
2022-11-08T11:47:52.157Z,17.27
2022-11-08T11:52:49.518Z,17.48
2022-11-08T11:57:53.356Z,17.44
2022-11-08T12:03:06.854Z,17.42
2022-11-08T12:08:24.905Z,17.55
2022-11-08T12:13:28.965Z,17.61
2022-11-08T12:18:43.682Z,17.61
2022-11-08T12:23:53.180Z,17.54
2022-11-08T12:29:03.232Z,17.72
2022-11-08T12:34:06.405Z,17.77
2022-11-08T12:39:10.118Z,17.79
2022-11-08T12:44:21.735Z,17.87
2022-11-08T12:49:34.331Z,17.74
2022-11-08T12:54:33.570Z,17.77
2022-11-08T12:59:33.198Z,17.86
2022-11-08T13:04:38.762Z,17.82
2022-11-08T13:09:40.269Z,17.81
2022-11-08T13:14:41.097Z,17.88
2022-11-08T13:19:53.223Z,17.89
2022-11-08T13:24:50.784Z,17.95
2022-11-08T13:29:50.297Z,17.83
2022-11-08T13:34:55.352Z,18.00
2022-11-08T13:40:03.062Z,17.79
2022-11-08T13:45:14.771Z,17.82
2022-11-08T13:50:33.195Z,17.85
2022-11-08T13:55:44.563Z,17.83
2022-11-08T14:00:45.616Z,17.74
2022-11-08T14:05:45.084Z,17.82
2022-11-08T14:10:51.097Z,17.80
2022-11-08T14:15:52.043Z,17.96
2022-11-08T14:20:49.518Z,17.68
2022-11-08T14:25:48.051Z,17.64
2022-11-08T14:30:50.886Z,17.53
2022-11-08T14:35:55.066Z,17.73
2022-11-08T14:40:53.739Z,17.46
2022-11-08T14:45:54.160Z,17.41
2022-11-08T14:50:58.231Z,17.35
2022-11-08T14:56:03.000Z,17.22
2022-11-08T15:01:04.217Z,17.31
2022-11-08T15:06:02.744Z,17.14
2022-11-08T15:11:02.016Z,17.36
2022-11-08T15:16:01.494Z,16.89
2022-11-08T15:21:00.768Z,17.01
2022-11-08T15:25:58.594Z,16.84
2022-11-08T15:30:58.354Z,16.99
2022-11-08T15:35:55.224Z,16.92
2022-11-08T15:40:52.844Z,16.85
2022-11-08T15:45:52.837Z,16.78
2022-11-08T15:50:50.736Z,16.75
2022-11-08T15:55:51.618Z,16.74
2022-11-08T16:00:48.982Z,16.71
2022-11-08T16:05:45.753Z,16.69
2022-11-08T16:10:43.934Z,16.74
2022-11-08T16:15:40.723Z,16.74
2022-11-08T16:20:38.012Z,16.58
2022-11-08T16:25:36.316Z,16.62
2022-11-08T16:30:33.622Z,16.66
2022-11-08T16:35:30.442Z,16.60
2022-11-08T16:40:29.904Z,16.56
2022-11-08T16:45:58.371Z,16.69
2022-11-08T16:56:23.727Z,16.76
2022-11-08T17:01:46.865Z,16.58
2022-11-08T17:06:44.856Z,16.53
2022-11-08T17:11:44.059Z,16.53
2022-11-08T17:16:41.102Z,16.54
2022-11-08T17:21:44.861Z,16.58
2022-11-08T17:26:42.724Z,16.54
2022-11-08T17:31:39.454Z,16.80
2022-11-08T17:36:38.919Z,17.01
2022-11-08T17:41:36.770Z,16.93
2022-11-08T17:46:34.089Z,16.93
2022-11-08T17:51:33.033Z,17.02
2022-11-08T17:56:29.817Z,17.14
2022-11-08T18:01:26.509Z,17.10
2022-11-08T18:06:23.889Z,17.10
2022-11-08T18:11:20.536Z,16.73
2022-11-08T18:16:23.293Z,16.58
2022-11-08T18:21:20.329Z,16.70
2022-11-08T18:26:18.217Z,16.74
2022-11-08T18:31:16.259Z,16.69
2022-11-08T18:36:16.875Z,16.78
2022-11-08T18:41:14.580Z,16.68
2022-11-08T18:46:16.920Z,16.67
2022-11-08T18:51:15.003Z,16.84
2022-11-08T18:56:12.454Z,16.63
2022-11-08T19:01:09.153Z,16.69
2022-11-08T19:06:07.133Z,16.73
2022-11-08T19:11:05.564Z,16.73
2022-11-08T19:16:03.057Z,16.67
2022-11-08T19:21:01.923Z,16.52
2022-11-08T19:26:02.272Z,16.74
2022-11-08T19:30:58.948Z,16.68
2022-11-08T19:35:55.637Z,16.72
2022-11-08T19:40:52.247Z,16.64
2022-11-08T19:45:54.383Z,16.74
2022-11-08T19:50:51.080Z,16.66
2022-11-08T19:55:48.102Z,16.46
2022-11-08T20:00:47.782Z,16.39
2022-11-08T20:05:51.837Z,16.24
2022-11-08T20:10:49.785Z,16.33
2022-11-08T20:15:52.307Z,16.29
2022-11-08T20:20:52.516Z,16.10
2022-11-08T20:25:49.166Z,15.58
2022-11-08T20:30:45.870Z,15.28
2022-11-08T20:35:42.620Z,14.98
2022-11-08T20:40:39.926Z,14.94
2022-11-08T20:45:38.621Z,14.93
2022-11-08T20:50:35.237Z,15.00
2022-11-08T20:55:34.857Z,15.40
2022-11-08T21:00:56.737Z,15.44
2022-11-08T21:05:52.959Z,15.63
2022-11-08T21:10:49.981Z,15.60
2022-11-08T21:15:47.783Z,15.68
2022-11-08T21:20:46.545Z,15.87
2022-11-08T21:25:43.166Z,16.08
2022-11-08T21:30:43.320Z,15.96
2022-11-08T21:35:42.876Z,16.00
2022-11-08T21:40:42.126Z,15.78
2022-11-08T21:45:38.987Z,15.83
2022-11-08T21:50:38.407Z,15.85
2022-11-08T21:55:35.734Z,15.46
2022-11-08T22:00:33.799Z,14.49
2022-11-08T22:05:30.443Z,14.21
2022-11-08T22:10:27.072Z,13.83
2022-11-08T22:15:26.105Z,14.25
2022-11-08T22:20:22.818Z,14.46
2022-11-08T22:25:19.441Z,14.66
2022-11-08T22:30:17.423Z,14.75
2022-11-08T22:35:14.983Z,15.05
2022-11-08T22:40:12.329Z,15.04
2022-11-08T22:45:09.439Z,14.78
2022-11-08T22:50:06.417Z,15.05
2022-11-08T22:55:04.075Z,14.90
2022-11-08T23:00:04.135Z,14.67
2022-11-08T23:05:03.514Z,14.70
2022-11-08T23:10:00.200Z,15.04
2022-11-08T23:15:15.577Z,15.15
2022-11-08T23:20:30.377Z,15.15
2022-11-08T23:25:26.999Z,15.09
2022-11-08T23:30:42.599Z,15.17
2022-11-08T23:35:59.569Z,15.21
2022-11-08T23:41:17.678Z,14.87
2022-11-08T23:46:15.927Z,14.82
2022-11-08T23:51:12.547Z,14.81
2022-11-08T23:56:11.148Z,14.88
