createdAt,value
2019-01-30T00:02:09.445Z,99992.22
2019-01-30T00:04:38.787Z,99989.27
2019-01-30T00:07:08.146Z,99984.45
2019-01-30T00:09:37.436Z,99992.36
2019-01-30T00:12:06.791Z,99988.80
2019-01-30T00:14:36.014Z,99985.25
2019-01-30T00:17:05.323Z,99986.38
2019-01-30T00:19:34.701Z,99983.64
2019-01-30T00:22:04.352Z,99977.16
2019-01-30T00:24:33.701Z,99973.41
2019-01-30T00:27:03.103Z,99965.64
2019-01-30T00:29:32.898Z,99974.38
2019-01-30T00:32:02.263Z,99970.17
2019-01-30T00:34:31.531Z,99963.05
2019-01-30T00:37:00.847Z,99964.36
2019-01-30T00:39:30.187Z,99960.14
2019-01-30T00:41:59.491Z,99964.02
2019-01-30T00:44:28.747Z,99958.83
2019-01-30T00:46:57.998Z,99957.22
2019-01-30T00:49:29.564Z,99954.31
2019-01-30T00:51:58.857Z,99950.42
2019-01-30T00:54:32.223Z,99945.25
2019-01-30T00:56:59.191Z,99944.91
2019-01-30T00:59:28.466Z,99940.87
2019-01-30T01:01:57.819Z,99938.59
2019-01-30T01:04:27.076Z,99934.06
2019-01-30T01:06:56.287Z,99942.98
2019-01-30T01:09:25.550Z,99935.20
2019-01-30T01:11:54.833Z,99933.92
2019-01-30T01:14:24.083Z,99935.04
2019-01-30T01:16:53.326Z,99931.48
2019-01-30T01:19:22.575Z,99933.73
2019-01-30T01:21:51.951Z,99935.23
2019-01-30T01:24:21.225Z,99934.88
2019-01-30T01:26:50.482Z,99934.06
2019-01-30T01:29:19.711Z,99934.88
2019-01-30T01:31:48.957Z,99938.13
2019-01-30T01:34:18.217Z,99926.16
2019-01-30T01:36:47.421Z,99927.75
2019-01-30T01:39:16.678Z,99926.16
2019-01-30T01:41:46.001Z,99919.34
2019-01-30T01:44:15.472Z,99925.65
2019-01-30T01:46:44.797Z,99923.72
2019-01-30T01:49:14.021Z,99915.45
2019-01-30T01:51:43.341Z,99913.34
2019-01-30T01:54:12.642Z,99912.06
2019-01-30T01:56:42.084Z,99911.08
2019-01-30T01:59:11.336Z,99906.41
2019-01-30T02:01:40.590Z,99908.84
2019-01-30T02:04:09.868Z,99903.64
2019-01-30T02:06:39.090Z,99903.17
2019-01-30T02:09:09.056Z,99903.00
2019-01-30T02:11:38.297Z,99894.59
2019-01-30T02:14:07.565Z,99894.42
2019-01-30T02:16:36.951Z,99900.56
2019-01-30T02:19:06.201Z,99894.73
2019-01-30T02:21:35.455Z,99891.81
2019-01-30T02:24:04.740Z,99899.44
2019-01-30T02:26:34.010Z,99884.37
2019-01-30T02:29:03.241Z,99890.55
2019-01-30T02:31:32.512Z,99889.23
2019-01-30T02:34:01.758Z,99884.06
2019-01-30T02:36:31.305Z,99888.27
2019-01-30T02:39:00.618Z,99884.21
2019-01-30T02:41:29.962Z,99888.73
2019-01-30T02:43:59.335Z,99886.80
2019-01-30T02:46:28.548Z,99879.04
2019-01-30T02:48:57.819Z,99889.41
2019-01-30T02:51:27.062Z,99881.45
2019-01-30T02:53:56.426Z,99889.89
2019-01-30T02:56:25.743Z,99876.30
2019-01-30T02:58:55.020Z,99881.16
2019-01-30T03:01:24.275Z,99880.66
2019-01-30T03:03:53.519Z,99875.30
2019-01-30T03:06:22.727Z,99884.88
2019-01-30T03:08:52.123Z,99876.28
2019-01-30T03:12:00.596Z,99878.24
2019-01-30T03:14:29.830Z,99879.06
2019-01-30T03:16:59.092Z,99882.62
2019-01-30T03:19:28.366Z,99879.55
2019-01-30T03:21:57.604Z,99877.44
2019-01-30T03:24:26.951Z,99868.69
2019-01-30T03:26:56.218Z,99868.83
2019-01-30T03:29:27.516Z,99871.45
2019-01-30T03:31:56.807Z,99864.13
2019-01-30T03:34:26.144Z,99862.53
2019-01-30T03:36:55.629Z,99863.33
2019-01-30T03:39:24.873Z,99871.26
2019-01-30T03:41:54.141Z,99861.24
2019-01-30T03:44:23.522Z,99861.06
2019-01-30T03:46:52.751Z,99859.45
2019-01-30T03:49:22.085Z,99857.34
2019-01-30T03:51:51.447Z,99862.69
2019-01-30T03:57:49.961Z,99856.87
2019-01-30T04:00:21.382Z,99855.53
2019-01-30T04:02:51.269Z,99848.56
2019-01-30T04:05:20.531Z,99855.22
2019-01-30T04:07:49.844Z,99853.27
2019-01-30T04:10:21.069Z,99854.27
2019-01-30T04:12:50.307Z,99856.37
2019-01-30T04:15:19.717Z,99856.86
2019-01-30T04:17:49.064Z,99856.04
2019-01-30T04:20:19.298Z,99856.20
2019-01-30T04:22:48.684Z,99848.11
2019-01-30T04:25:18.363Z,99848.59
2019-01-30T04:27:47.578Z,99848.77
2019-01-30T04:30:21.858Z,99837.42
2019-01-30T04:32:51.084Z,99843.42
2019-01-30T04:35:20.392Z,99841.77
2019-01-30T04:37:49.618Z,99830.94
2019-01-30T04:40:20.448Z,99835.81
2019-01-30T04:42:49.728Z,99826.11
2019-01-30T04:45:21.521Z,99821.44
2019-01-30T04:47:50.869Z,99823.86
2019-01-30T04:50:20.236Z,99819.47
2019-01-30T04:52:49.490Z,99822.88
2019-01-30T04:55:19.036Z,99819.14
2019-01-30T04:57:48.290Z,99824.33
2019-01-30T05:00:19.885Z,99820.89
2019-01-30T05:02:49.349Z,99826.09
2019-01-30T05:05:18.716Z,99816.38
2019-01-30T05:07:47.952Z,99818.17
2019-01-30T05:10:17.306Z,99820.45
2019-01-30T05:12:46.524Z,99810.55
2019-01-30T05:15:17.514Z,99812.17
2019-01-30T05:17:46.931Z,99806.22
2019-01-30T05:20:17.771Z,99818.17
2019-01-30T05:22:47.032Z,99811.52
2019-01-30T05:25:16.621Z,99812.84
2019-01-30T05:27:45.893Z,99808.80
2019-01-30T05:30:21.424Z,99805.08
2019-01-30T05:32:50.680Z,99805.73
2019-01-30T05:35:20.100Z,99804.11
2019-01-30T05:37:51.396Z,99803.78
2019-01-30T05:40:20.568Z,99798.61
2019-01-30T05:42:49.863Z,99790.53
2019-01-30T05:45:19.139Z,99795.23
2019-01-30T05:47:48.402Z,99798.62
2019-01-30T05:50:17.724Z,99793.77
2019-01-30T05:52:47.000Z,99791.50
2019-01-30T05:55:17.824Z,99793.27
2019-01-30T05:57:47.213Z,99795.53
2019-01-30T06:00:26.887Z,99790.53
2019-01-30T06:02:56.175Z,99789.54
2019-01-30T06:05:25.420Z,99785.02
2019-01-30T06:07:54.774Z,99785.64
2019-01-30T06:10:24.058Z,99783.73
2019-01-30T06:12:53.599Z,99792.48
2019-01-30T06:15:22.844Z,99786.64
2019-01-30T06:17:52.078Z,99786.97
2019-01-30T06:20:23.824Z,99782.59
2019-01-30T06:22:53.152Z,99789.06
2019-01-30T06:25:22.486Z,99786.00
2019-01-30T06:27:51.849Z,99796.69
2019-01-30T06:30:21.179Z,99792.28
2019-01-30T06:32:50.643Z,99799.58
2019-01-30T06:35:19.948Z,99793.09
2019-01-30T06:37:49.597Z,99795.17
2019-01-30T06:40:27.427Z,99789.20
2019-01-30T06:42:56.715Z,99787.89
2019-01-30T06:45:26.221Z,99788.39
2019-01-30T06:47:55.479Z,99795.19
2019-01-30T06:50:24.723Z,99791.12
2019-01-30T06:52:53.995Z,99788.98
2019-01-30T06:55:23.374Z,99789.03
2019-01-30T06:57:52.621Z,99795.81
2019-01-30T07:00:23.993Z,99790.11
2019-01-30T07:02:53.579Z,99783.59
2019-01-30T07:05:22.801Z,99787.53
2019-01-30T07:07:52.232Z,99788.53
2019-01-30T07:10:23.456Z,99795.64
2019-01-30T07:12:52.742Z,99788.33
2019-01-30T07:15:22.419Z,99787.22
2019-01-30T07:17:51.870Z,99796.92
2019-01-30T07:20:21.146Z,99796.63
2019-01-30T07:22:50.444Z,99791.27
2019-01-30T07:25:22.928Z,99793.70
2019-01-30T07:27:52.043Z,99798.53
2019-01-30T07:30:39.489Z,99805.66
2019-01-30T07:33:08.949Z,99811.59
2019-01-30T07:35:38.321Z,99804.05
2019-01-30T07:38:07.701Z,99810.02
2019-01-30T07:40:37.250Z,99801.59
2019-01-30T07:43:06.576Z,99801.45
2019-01-30T07:45:35.972Z,99801.76
2019-01-30T07:48:05.602Z,99814.40
2019-01-30T07:50:34.854Z,99811.00
2019-01-30T07:53:04.123Z,99825.73
2019-01-30T07:55:33.496Z,99815.69
2019-01-30T07:58:02.861Z,99819.26
2019-01-30T08:00:33.680Z,99814.02
2019-01-30T08:03:02.948Z,99812.56
2019-01-30T08:05:32.217Z,99818.88
2019-01-30T08:08:01.456Z,99814.67
2019-01-30T08:10:30.708Z,99810.28
2019-01-30T08:13:00.180Z,99813.42
2019-01-30T08:15:29.553Z,99807.86
2019-01-30T08:17:59.032Z,99804.32
2019-01-30T08:20:28.336Z,99816.16
2019-01-30T08:22:57.975Z,99813.38
2019-01-30T08:25:27.697Z,99813.12
2019-01-30T08:27:57.473Z,99807.59
2019-01-30T08:30:29.404Z,99811.00
2019-01-30T08:33:04.826Z,99805.97
2019-01-30T08:35:33.020Z,99816.16
2019-01-30T08:38:02.356Z,99812.31
2019-01-30T08:40:32.050Z,99810.66
2019-01-30T08:43:01.311Z,99813.12
2019-01-30T08:45:32.052Z,99811.95
2019-01-30T08:48:01.750Z,99805.80
2019-01-30T08:50:31.661Z,99813.88
2019-01-30T08:53:01.219Z,99802.32
2019-01-30T08:55:30.507Z,99803.61
2019-01-30T08:57:59.965Z,99798.16
2019-01-30T09:01:14.370Z,99805.91
2019-01-30T09:03:43.719Z,99800.90
2019-01-30T09:06:12.989Z,99810.22
2019-01-30T09:08:42.346Z,99805.89
2019-01-30T09:11:11.756Z,99800.26
2019-01-30T09:13:41.056Z,99803.52
2019-01-30T09:16:10.336Z,99798.97
2019-01-30T09:18:39.637Z,99801.05
2019-01-30T09:21:08.900Z,99803.59
2019-01-30T09:23:38.317Z,99797.11
2019-01-30T09:26:07.622Z,99795.11
2019-01-30T09:28:37.261Z,99803.49
2019-01-30T09:31:06.560Z,99796.41
2019-01-30T09:33:35.913Z,99791.51
2019-01-30T09:36:05.295Z,99786.52
2019-01-30T09:38:34.734Z,99786.81
2019-01-30T09:41:04.178Z,99789.23
2019-01-30T09:43:33.459Z,99796.20
2019-01-30T09:46:03.039Z,99790.36
2019-01-30T09:48:32.278Z,99788.94
2019-01-30T09:51:01.695Z,99787.30
2019-01-30T09:53:31.041Z,99787.64
2019-01-30T09:56:00.389Z,99779.20
2019-01-30T09:58:29.637Z,99784.05
2019-01-30T10:00:58.949Z,99780.41
2019-01-30T10:03:36.161Z,99775.52
2019-01-30T10:05:59.551Z,99779.14
2019-01-30T10:08:28.819Z,99788.02
2019-01-30T10:10:58.204Z,99772.63
2019-01-30T10:13:27.860Z,99773.93
2019-01-30T10:15:57.239Z,99763.48
2019-01-30T10:18:26.551Z,99757.35
2019-01-30T10:20:55.920Z,99764.81
2019-01-30T10:23:25.236Z,99765.14
2019-01-30T10:25:54.515Z,99765.69
2019-01-30T10:28:23.825Z,99761.56
2019-01-30T10:33:21.355Z,99762.19
2019-01-30T10:35:50.771Z,99756.61
2019-01-30T10:38:20.251Z,99756.93
2019-01-30T10:40:49.500Z,99755.28
2019-01-30T10:43:18.977Z,99753.03
2019-01-30T10:45:48.459Z,99744.59
2019-01-30T10:48:17.781Z,99751.48
2019-01-30T10:50:47.064Z,99749.77
2019-01-30T10:53:16.397Z,99745.00
2019-01-30T10:55:45.742Z,99739.04
2019-01-30T10:58:17.351Z,99737.43
2019-01-30T11:00:48.850Z,99745.75
2019-01-30T11:03:18.581Z,99737.48
2019-01-30T11:05:48.035Z,99716.98
2019-01-30T11:08:17.499Z,99724.18
2019-01-30T11:10:46.852Z,99713.48
2019-01-30T11:13:16.140Z,99718.30
2019-01-30T11:15:45.365Z,99712.47
2019-01-30T11:18:16.146Z,99699.62
2019-01-30T11:20:45.480Z,99695.26
2019-01-30T11:23:14.962Z,99690.61
2019-01-30T11:25:46.183Z,99692.45
2019-01-30T11:28:15.734Z,99681.31
2019-01-30T11:30:47.582Z,99677.91
2019-01-30T11:33:17.232Z,99678.66
2019-01-30T11:35:46.531Z,99679.16
2019-01-30T11:38:15.843Z,99680.41
2019-01-30T11:40:45.362Z,99669.02
2019-01-30T11:43:14.670Z,99665.67
2019-01-30T11:45:45.180Z,99662.89
2019-01-30T11:48:14.445Z,99669.58
2019-01-30T11:50:44.057Z,99665.00
2019-01-30T11:53:13.549Z,99654.93
2019-01-30T11:55:43.006Z,99656.70
2019-01-30T11:58:12.311Z,99645.20
2019-01-30T12:04:22.490Z,99651.94
2019-01-30T12:06:51.791Z,99634.86
2019-01-30T12:09:21.065Z,99636.01
2019-01-30T12:11:53.369Z,99638.30
2019-01-30T12:14:22.621Z,99635.79
2019-01-30T12:16:52.043Z,99630.96
2019-01-30T12:19:21.431Z,99624.16
2019-01-30T12:21:50.779Z,99637.34
2019-01-30T12:24:20.279Z,99630.84
2019-01-30T12:26:49.539Z,99634.70
2019-01-30T12:29:18.832Z,99623.35
2019-01-30T12:31:48.079Z,99620.23
2019-01-30T12:34:17.322Z,99615.89
2019-01-30T12:36:48.223Z,99630.99
2019-01-30T12:39:17.551Z,99605.23
2019-01-30T12:41:47.014Z,99604.25
2019-01-30T12:44:16.353Z,99587.34
2019-01-30T12:46:45.649Z,99593.44
2019-01-30T12:49:15.089Z,99592.68
2019-01-30T12:51:44.322Z,99601.84
2019-01-30T12:54:13.673Z,99583.84
2019-01-30T12:56:43.071Z,99585.88
2019-01-30T12:59:12.467Z,99571.50
2019-01-30T13:01:41.717Z,99581.10
2019-01-30T13:04:10.981Z,99591.69
2019-01-30T13:06:40.224Z,99575.05
2019-01-30T13:09:10.676Z,99574.98
2019-01-30T13:11:39.980Z,99573.03
2019-01-30T13:14:09.234Z,99567.59
2019-01-30T13:16:38.835Z,99565.16
2019-01-30T13:22:28.014Z,99547.24
2019-01-30T13:24:57.385Z,99574.56
2019-01-30T13:27:32.878Z,99559.97
2019-01-30T13:30:02.109Z,99562.54
2019-01-30T13:32:31.669Z,99545.83
2019-01-30T13:35:00.913Z,99562.66
2019-01-30T13:41:11.157Z,99543.86
2019-01-30T13:43:40.419Z,99558.05
2019-01-30T13:46:09.694Z,99542.75
2019-01-30T13:48:39.510Z,99554.77
2019-01-30T13:51:11.258Z,99549.53
2019-01-30T13:54:07.460Z,99538.07
2019-01-30T13:56:36.730Z,99538.07
2019-01-30T13:59:05.964Z,99538.54
2019-01-30T14:01:35.309Z,99530.88
2019-01-30T14:04:04.546Z,99536.38
2019-01-30T14:06:33.880Z,99532.14
2019-01-30T14:09:04.088Z,99535.33
2019-01-30T14:11:33.792Z,99536.08
2019-01-30T14:14:03.025Z,99540.98
2019-01-30T14:16:32.266Z,99529.71
2019-01-30T14:19:01.537Z,99538.88
2019-01-30T14:21:30.765Z,99531.17
2019-01-30T14:23:59.987Z,99541.17
2019-01-30T14:26:29.354Z,99531.06
2019-01-30T14:29:19.336Z,99526.61
2019-01-30T14:31:48.644Z,99540.12
2019-01-30T14:34:17.897Z,99533.45
2019-01-30T14:36:47.246Z,99535.03
2019-01-30T14:39:16.509Z,99530.63
2019-01-30T14:41:45.763Z,99534.42
2019-01-30T14:44:15.050Z,99524.12
2019-01-30T14:46:44.328Z,99519.23
2019-01-30T14:49:13.665Z,99524.50
2019-01-30T14:51:42.961Z,99539.93
2019-01-30T14:54:12.294Z,99519.44
2019-01-30T14:56:41.677Z,99528.77
2019-01-30T14:59:10.917Z,99525.97
2019-01-30T15:01:40.352Z,99518.94
2019-01-30T15:04:09.660Z,99520.52
2019-01-30T15:06:38.910Z,99518.11
2019-01-30T15:09:10.095Z,99516.55
2019-01-30T15:11:39.364Z,99529.84
2019-01-30T15:14:08.717Z,99536.56
2019-01-30T15:16:38.047Z,99529.34
2019-01-30T15:19:07.513Z,99530.51
2019-01-30T15:21:36.821Z,99545.23
2019-01-30T15:24:06.571Z,99538.14
2019-01-30T15:26:36.025Z,99526.23
2019-01-30T15:29:05.866Z,99558.84
2019-01-30T15:31:35.286Z,99534.01
2019-01-30T15:34:04.531Z,99526.22
2019-01-30T15:36:34.020Z,99529.58
2019-01-30T15:39:04.457Z,99530.38
2019-01-30T15:41:33.929Z,99541.51
2019-01-30T15:44:03.155Z,99544.23
2019-01-30T15:46:32.450Z,99543.58
2019-01-30T15:49:01.707Z,99536.58
2019-01-30T15:51:31.004Z,99552.61
2019-01-30T15:54:00.266Z,99550.20
2019-01-30T15:56:29.514Z,99534.36
2019-01-30T15:58:58.969Z,99542.55
2019-01-30T16:01:32.944Z,99551.99
2019-01-30T16:04:05.952Z,99555.89
2019-01-30T16:06:33.206Z,99542.35
2019-01-30T16:09:02.510Z,99551.87
2019-01-30T16:11:31.886Z,99536.77
2019-01-30T16:14:01.262Z,99547.62
2019-01-30T16:16:30.519Z,99546.55
2019-01-30T16:18:59.873Z,99542.92
2019-01-30T16:21:29.234Z,99545.25
2019-01-30T16:23:58.601Z,99539.30
2019-01-30T16:26:27.985Z,99539.14
2019-01-30T16:28:57.233Z,99529.80
2019-01-30T16:31:26.579Z,99546.09
2019-01-30T16:33:55.888Z,99530.53
2019-01-30T16:36:25.321Z,99530.34
2019-01-30T16:38:54.579Z,99531.64
2019-01-30T16:41:23.932Z,99531.02
2019-01-30T16:43:53.291Z,99536.16
2019-01-30T16:47:13.633Z,99533.86
2019-01-30T16:49:42.911Z,99534.63
2019-01-30T16:52:12.168Z,99539.25
2019-01-30T16:54:41.468Z,99535.31
2019-01-30T16:57:11.057Z,99542.04
2019-01-30T16:59:40.328Z,99538.83
2019-01-30T17:02:09.990Z,99535.98
2019-01-30T17:04:39.430Z,99534.88
2019-01-30T17:07:08.965Z,99539.02
2019-01-30T17:09:38.356Z,99534.69
2019-01-30T17:12:07.617Z,99536.72
2019-01-30T17:14:36.918Z,99531.59
2019-01-30T17:17:06.199Z,99540.57
2019-01-30T17:19:35.466Z,99535.00
2019-01-30T17:22:04.704Z,99539.52
2019-01-30T17:24:34.090Z,99537.78
2019-01-30T17:27:03.299Z,99535.35
2019-01-30T17:29:32.583Z,99548.61
2019-01-30T17:32:02.352Z,99546.88
2019-01-30T17:34:31.610Z,99543.48
2019-01-30T17:37:00.910Z,99554.85
2019-01-30T17:39:30.424Z,99549.48
2019-01-30T17:41:59.743Z,99558.81
2019-01-30T17:44:29.045Z,99556.22
2019-01-30T17:46:58.316Z,99564.91
2019-01-30T17:49:27.747Z,99549.53
2019-01-30T17:51:56.996Z,99557.52
2019-01-30T17:54:26.568Z,99562.67
2019-01-30T17:56:56.049Z,99568.04
2019-01-30T17:59:25.402Z,99563.23
2019-01-30T18:01:54.846Z,99568.77
2019-01-30T18:04:24.435Z,99569.55
2019-01-30T18:06:53.798Z,99576.57
2019-01-30T18:09:23.019Z,99574.47
2019-01-30T18:11:52.253Z,99578.44
2019-01-30T18:14:21.512Z,99593.12
2019-01-30T18:16:51.098Z,99576.98
2019-01-30T18:19:20.418Z,99581.64
2019-01-30T18:21:49.963Z,99592.91
2019-01-30T18:24:19.349Z,99584.19
2019-01-30T18:26:48.779Z,99584.26
2019-01-30T18:29:18.099Z,99583.07
2019-01-30T18:31:47.481Z,99583.02
2019-01-30T18:34:16.810Z,99573.16
2019-01-30T18:36:46.232Z,99576.20
2019-01-30T18:39:15.517Z,99573.31
2019-01-30T18:41:44.804Z,99578.61
2019-01-30T18:44:14.357Z,99581.78
2019-01-30T18:46:43.962Z,99577.83
2019-01-30T18:49:13.251Z,99574.22
2019-01-30T18:51:42.833Z,99591.45
2019-01-30T18:54:12.104Z,99582.48
2019-01-30T18:56:41.515Z,99585.84
2019-01-30T18:59:11.030Z,99574.09
2019-01-30T19:01:40.307Z,99576.63
2019-01-30T19:04:09.826Z,99574.89
2019-01-30T19:06:39.234Z,99571.77
2019-01-30T19:09:11.352Z,99574.17
2019-01-30T19:11:40.915Z,99574.36
2019-01-30T19:14:10.267Z,99567.67
2019-01-30T19:16:39.778Z,99567.67
2019-01-30T19:19:09.199Z,99578.67
2019-01-30T19:21:38.887Z,99567.45
2019-01-30T19:24:08.134Z,99554.48
2019-01-30T19:26:37.678Z,99553.50
2019-01-30T19:29:06.982Z,99559.48
2019-01-30T19:31:36.364Z,99557.45
2019-01-30T19:34:05.770Z,99550.81
2019-01-30T19:36:35.454Z,99555.28
2019-01-30T19:39:07.589Z,99551.52
2019-01-30T19:41:36.988Z,99554.30
2019-01-30T19:44:06.460Z,99557.40
2019-01-30T19:46:36.826Z,99561.03
2019-01-30T19:49:06.216Z,99555.19
2019-01-30T19:51:35.769Z,99552.28
2019-01-30T19:54:05.228Z,99544.79
2019-01-30T19:56:34.745Z,99546.27
2019-01-30T19:59:04.031Z,99539.11
2019-01-30T20:01:36.299Z,99536.97
2019-01-30T20:04:04.614Z,99539.05
2019-01-30T20:06:34.196Z,99552.52
2019-01-30T20:09:05.290Z,99542.33
2019-01-30T20:11:34.838Z,99542.27
2019-01-30T20:14:04.497Z,99544.19
2019-01-30T20:16:33.992Z,99535.86
2019-01-30T20:19:03.732Z,99539.55
2019-01-30T20:21:33.252Z,99537.76
2019-01-30T20:24:02.602Z,99536.95
2019-01-30T20:26:31.966Z,99535.84
2019-01-30T20:29:01.550Z,99542.04
2019-01-30T20:31:31.891Z,99533.63
2019-01-30T20:34:10.052Z,99535.29
2019-01-30T20:36:32.375Z,99531.96
2019-01-30T20:39:01.946Z,99529.72
2019-01-30T20:41:31.373Z,99535.17
2019-01-30T20:44:01.330Z,99539.20
2019-01-30T20:46:31.212Z,99531.34
2019-01-30T20:49:01.053Z,99523.00
2019-01-30T20:51:30.317Z,99518.13
2019-01-30T20:54:00.662Z,99529.55
2019-01-30T20:56:30.239Z,99516.48
2019-01-30T20:58:59.939Z,99499.95
2019-01-30T21:01:29.378Z,99499.33
2019-01-30T21:03:59.940Z,99495.49
2019-01-30T21:06:29.901Z,99508.91
2019-01-30T21:08:59.406Z,99517.47
2019-01-30T21:11:28.796Z,99517.62
2019-01-30T21:13:58.158Z,99529.23
2019-01-30T21:16:27.608Z,99522.18
2019-01-30T21:18:56.953Z,99514.88
2019-01-30T21:21:26.456Z,99517.81
2019-01-30T21:23:56.147Z,99517.91
2019-01-30T21:26:25.863Z,99525.45
2019-01-30T21:28:55.393Z,99533.92
2019-01-30T21:31:25.279Z,99529.11
2019-01-30T21:33:55.355Z,99529.35
2019-01-30T21:36:24.887Z,99537.56
2019-01-30T21:38:54.342Z,99532.62
2019-01-30T21:41:23.634Z,99531.10
2019-01-30T21:43:53.219Z,99537.65
2019-01-30T21:46:22.887Z,99538.27
2019-01-30T21:48:55.227Z,99534.74
2019-01-30T21:51:23.578Z,99540.47
2019-01-30T21:53:52.914Z,99541.48
2019-01-30T21:56:22.287Z,99528.13
2019-01-30T21:58:51.761Z,99533.05
2019-01-30T22:01:21.355Z,99522.80
2019-01-30T22:03:50.782Z,99518.66
2019-01-30T22:06:20.178Z,99528.98
2019-01-30T22:08:49.485Z,99515.56
2019-01-30T22:11:18.855Z,99512.84
2019-01-30T22:13:48.244Z,99511.80
2019-01-30T22:16:17.618Z,99514.77
2019-01-30T22:18:46.944Z,99508.64
2019-01-30T22:21:16.356Z,99506.78
2019-01-30T22:23:45.638Z,99503.70
2019-01-30T22:26:14.952Z,99502.45
2019-01-30T22:28:44.243Z,99505.52
2019-01-30T22:31:13.604Z,99507.03
2019-01-30T22:33:42.976Z,99509.69
2019-01-30T22:36:12.233Z,99516.34
2019-01-30T22:38:41.464Z,99510.41
2019-01-30T22:41:10.864Z,99517.23
2019-01-30T22:43:40.285Z,99506.60
2019-01-30T22:46:09.655Z,99504.63
2019-01-30T22:48:38.913Z,99506.14
2019-01-30T22:51:08.310Z,99502.83
2019-01-30T22:53:37.747Z,99513.03
2019-01-30T22:56:08.386Z,99514.08
2019-01-30T22:58:37.772Z,99508.15
2019-01-30T23:02:00.415Z,99512.41
2019-01-30T23:05:13.535Z,99515.29
2019-01-30T23:08:22.934Z,99511.80
2019-01-30T23:11:18.935Z,99513.68
2019-01-30T23:14:03.714Z,99514.83
2019-01-30T23:17:15.361Z,99517.23
2019-01-30T23:20:12.321Z,99511.52
2019-01-30T23:23:43.886Z,99513.50
2019-01-30T23:26:43.579Z,99515.91
2019-01-30T23:29:42.312Z,99509.73
2019-01-30T23:32:55.022Z,99508.17
2019-01-30T23:36:02.146Z,99514.73
2019-01-30T23:39:12.151Z,99508.92
2019-01-30T23:42:11.861Z,99509.78
2019-01-30T23:45:15.106Z,99493.16
2019-01-30T23:48:20.187Z,99496.80
2019-01-30T23:51:21.353Z,99502.36
2019-01-30T23:54:34.480Z,99499.55
2019-01-30T23:57:57.125Z,99508.67
