createdAt,value
2023-02-27T00:00:43.733Z,0.00
2023-02-27T00:01:43.740Z,0.00
2023-02-27T00:02:43.804Z,0.00
2023-02-27T00:03:43.788Z,0.00
2023-02-27T00:04:43.743Z,0.00
2023-02-27T00:05:43.745Z,0.00
2023-02-27T00:06:43.742Z,0.00
2023-02-27T00:07:43.745Z,0.00
2023-02-27T00:08:43.786Z,0.00
2023-02-27T00:09:43.746Z,0.00
2023-02-27T00:10:43.738Z,0.00
2023-02-27T00:11:43.743Z,0.00
2023-02-27T00:12:43.742Z,0.00
2023-02-27T00:13:43.747Z,0.00
2023-02-27T00:14:43.740Z,0.00
2023-02-27T00:15:43.797Z,0.00
2023-02-27T00:16:43.746Z,0.00
2023-02-27T00:17:43.749Z,0.00
2023-02-27T00:18:43.749Z,0.00
2023-02-27T00:19:43.751Z,0.00
2023-02-27T00:20:43.753Z,0.00
2023-02-27T00:21:43.748Z,0.00
2023-02-27T00:22:43.758Z,0.00
2023-02-27T00:23:43.749Z,0.00
2023-02-27T00:24:43.804Z,0.00
2023-02-27T00:25:43.748Z,0.00
2023-02-27T00:26:43.756Z,0.00
2023-02-27T00:27:43.765Z,0.00
2023-02-27T00:28:43.757Z,0.00
2023-02-27T00:29:43.754Z,0.00
2023-02-27T00:30:43.766Z,0.00
2023-02-27T00:31:44.019Z,0.00
2023-02-27T00:32:43.757Z,0.00
2023-02-27T00:33:43.753Z,0.00
2023-02-27T00:34:43.763Z,0.00
2023-02-27T00:35:43.769Z,0.00
2023-02-27T00:36:43.762Z,0.00
2023-02-27T00:37:43.755Z,0.00
2023-02-27T00:38:43.761Z,0.00
2023-02-27T00:39:43.757Z,0.00
2023-02-27T00:40:43.769Z,0.00
2023-02-27T00:41:43.763Z,0.00
2023-02-27T00:42:43.762Z,0.00
2023-02-27T00:43:43.760Z,0.00
2023-02-27T00:44:43.765Z,0.00
2023-02-27T00:45:43.758Z,0.00
2023-02-27T00:46:43.832Z,0.00
2023-02-27T00:47:43.822Z,0.00
2023-02-27T00:48:43.778Z,0.00
2023-02-27T00:49:43.768Z,0.00
2023-02-27T00:50:43.774Z,0.00
2023-02-27T00:51:43.763Z,0.00
2023-02-27T00:52:43.770Z,0.00
2023-02-27T00:53:43.765Z,0.00
2023-02-27T00:54:43.769Z,0.00
2023-02-27T00:55:43.766Z,0.00
2023-02-27T00:56:43.772Z,0.00
2023-02-27T00:57:43.943Z,0.00
2023-02-27T00:58:43.779Z,0.00
2023-02-27T00:59:43.768Z,0.00
2023-02-27T01:00:43.803Z,0.00
2023-02-27T01:01:43.769Z,0.00
2023-02-27T01:02:43.812Z,0.00
2023-02-27T01:03:43.897Z,0.00
2023-02-27T01:04:43.778Z,0.00
2023-02-27T01:05:43.779Z,0.00
2023-02-27T01:06:43.785Z,0.00
2023-02-27T01:07:43.781Z,0.00
2023-02-27T01:08:43.791Z,0.00
2023-02-27T01:09:43.778Z,0.00
2023-02-27T01:10:43.783Z,0.00
2023-02-27T01:11:43.782Z,0.00
2023-02-27T01:12:43.788Z,0.00
2023-02-27T01:13:43.791Z,0.00
2023-02-27T01:14:43.832Z,0.00
2023-02-27T01:15:43.786Z,0.00
2023-02-27T01:16:43.798Z,0.00
2023-02-27T01:17:43.808Z,0.00
2023-02-27T01:18:43.794Z,0.00
2023-02-27T01:19:43.814Z,0.00
2023-02-27T01:20:43.789Z,0.00
2023-02-27T01:21:43.793Z,0.00
2023-02-27T01:22:43.811Z,0.00
2023-02-27T01:23:43.790Z,0.00
2023-02-27T01:24:43.803Z,0.00
2023-02-27T01:25:43.802Z,0.00
2023-02-27T01:26:43.799Z,0.00
2023-02-27T01:27:43.796Z,0.00
2023-02-27T01:28:43.798Z,0.00
2023-02-27T01:29:43.804Z,0.00
2023-02-27T01:30:43.839Z,0.00
2023-02-27T01:31:43.964Z,0.00
2023-02-27T01:32:43.883Z,0.00
2023-02-27T01:33:43.812Z,0.00
2023-02-27T01:34:43.804Z,0.00
2023-02-27T01:35:43.823Z,0.00
2023-02-27T01:36:43.809Z,0.00
2023-02-27T01:37:43.805Z,0.00
2023-02-27T01:38:43.806Z,0.00
2023-02-27T01:39:43.810Z,0.00
2023-02-27T01:40:43.807Z,0.00
2023-02-27T01:41:43.807Z,0.00
2023-02-27T01:42:43.814Z,0.00
2023-02-27T01:43:43.807Z,0.00
2023-02-27T01:44:43.815Z,0.00
2023-02-27T01:45:43.874Z,0.00
2023-02-27T01:46:43.912Z,0.00
2023-02-27T01:47:43.822Z,0.00
2023-02-27T01:48:43.817Z,0.00
2023-02-27T01:49:43.812Z,0.00
2023-02-27T01:50:43.814Z,0.00
2023-02-27T01:51:43.832Z,0.00
2023-02-27T01:52:43.836Z,0.00
2023-02-27T01:53:43.819Z,0.00
2023-02-27T01:54:43.819Z,0.00
2023-02-27T01:55:43.824Z,0.00
2023-02-27T01:56:43.822Z,0.00
2023-02-27T01:57:43.818Z,0.00
2023-02-27T01:58:43.826Z,0.00
2023-02-27T01:59:43.825Z,0.00
2023-02-27T02:00:43.824Z,0.00
2023-02-27T02:01:43.820Z,0.00
2023-02-27T02:02:43.836Z,0.00
2023-02-27T02:03:43.825Z,0.00
2023-02-27T02:04:43.828Z,0.00
2023-02-27T02:05:43.828Z,0.00
2023-02-27T02:06:43.829Z,0.00
2023-02-27T02:07:43.848Z,0.00
2023-02-27T02:08:43.833Z,0.00
2023-02-27T02:09:43.829Z,0.00
2023-02-27T02:10:43.833Z,0.00
2023-02-27T02:11:43.842Z,0.00
2023-02-27T02:12:43.836Z,0.00
2023-02-27T02:13:43.835Z,0.00
2023-02-27T02:14:43.848Z,0.00
2023-02-27T02:15:43.835Z,0.00
2023-02-27T02:16:43.902Z,0.00
2023-02-27T02:17:43.837Z,0.00
2023-02-27T02:18:43.847Z,0.00
2023-02-27T02:19:43.838Z,0.00
2023-02-27T02:20:43.845Z,0.00
2023-02-27T02:21:43.837Z,0.00
2023-02-27T02:22:43.843Z,0.00
2023-02-27T02:23:43.865Z,0.00
2023-02-27T02:24:43.847Z,0.00
2023-02-27T02:25:43.846Z,0.00
2023-02-27T02:26:43.849Z,0.00
2023-02-27T02:27:43.845Z,0.00
2023-02-27T02:28:43.851Z,0.00
2023-02-27T02:29:43.850Z,0.00
2023-02-27T02:30:43.966Z,0.00
2023-02-27T02:31:44.118Z,0.00
2023-02-27T02:32:43.855Z,0.00
2023-02-27T02:33:43.852Z,0.00
2023-02-27T02:34:43.865Z,0.00
2023-02-27T02:35:43.862Z,0.00
2023-02-27T02:36:43.864Z,0.00
2023-02-27T02:37:43.855Z,0.00
2023-02-27T02:38:43.861Z,0.00
2023-02-27T02:39:43.877Z,0.00
2023-02-27T02:40:43.874Z,0.00
2023-02-27T02:41:43.860Z,0.00
2023-02-27T02:42:43.863Z,0.00
2023-02-27T02:43:43.862Z,0.00
2023-02-27T02:44:43.869Z,0.00
2023-02-27T02:45:43.939Z,0.00
2023-02-27T02:46:43.872Z,0.00
2023-02-27T02:47:43.869Z,0.00
2023-02-27T02:48:43.871Z,0.00
2023-02-27T02:49:43.880Z,0.00
2023-02-27T02:50:43.878Z,0.00
2023-02-27T02:51:43.872Z,0.00
2023-02-27T02:52:43.879Z,0.00
2023-02-27T02:53:43.878Z,0.00
2023-02-27T02:54:43.886Z,0.00
2023-02-27T02:55:43.894Z,0.00
2023-02-27T02:56:43.897Z,0.00
2023-02-27T02:57:43.883Z,0.00
2023-02-27T02:58:43.892Z,0.00
2023-02-27T02:59:43.881Z,0.00
2023-02-27T03:00:43.885Z,0.00
2023-02-27T03:01:43.980Z,0.00
2023-02-27T03:02:43.908Z,0.00
2023-02-27T03:03:43.893Z,0.00
2023-02-27T03:04:43.938Z,0.00
2023-02-27T03:05:43.889Z,0.00
2023-02-27T03:06:43.896Z,0.00
2023-02-27T03:07:43.955Z,0.00
2023-02-27T03:08:43.909Z,0.00
2023-02-27T03:09:43.996Z,0.00
2023-02-27T03:10:43.901Z,0.00
2023-02-27T03:11:43.926Z,0.00
2023-02-27T03:12:43.902Z,0.00
2023-02-27T03:13:43.901Z,0.00
2023-02-27T03:14:43.909Z,0.00
2023-02-27T03:15:43.951Z,0.00
2023-02-27T03:16:43.918Z,0.00
2023-02-27T03:17:43.909Z,0.00
2023-02-27T03:18:43.909Z,0.00
2023-02-27T03:19:43.906Z,0.00
2023-02-27T03:20:43.910Z,0.00
2023-02-27T03:21:43.907Z,0.00
2023-02-27T03:22:43.911Z,0.00
2023-02-27T03:23:43.922Z,0.00
2023-02-27T03:24:43.917Z,0.00
2023-02-27T03:25:43.911Z,0.00
2023-02-27T03:26:43.917Z,0.00
2023-02-27T03:27:43.933Z,0.00
2023-02-27T03:28:43.916Z,0.00
2023-02-27T03:29:43.923Z,0.00
2023-02-27T03:30:44.026Z,0.00
2023-02-27T03:31:44.093Z,0.00
2023-02-27T03:32:43.922Z,0.00
2023-02-27T03:33:43.918Z,0.00
2023-02-27T03:34:43.924Z,0.00
2023-02-27T03:35:43.923Z,0.00
2023-02-27T03:36:43.924Z,0.00
2023-02-27T03:37:43.924Z,0.00
2023-02-27T03:38:43.926Z,0.00
2023-02-27T03:39:43.927Z,0.00
2023-02-27T03:40:43.929Z,0.00
2023-02-27T03:41:43.930Z,0.00
2023-02-27T03:42:43.934Z,0.00
2023-02-27T03:43:43.949Z,0.00
2023-02-27T03:44:43.934Z,0.00
2023-02-27T03:45:43.937Z,0.00
2023-02-27T03:46:44.030Z,0.00
2023-02-27T03:47:43.938Z,0.00
2023-02-27T03:48:43.936Z,0.00
2023-02-27T03:49:43.936Z,0.00
2023-02-27T03:50:43.940Z,0.00
2023-02-27T03:51:43.940Z,0.00
2023-02-27T03:52:43.940Z,0.00
2023-02-27T03:53:43.942Z,0.00
2023-02-27T03:54:43.955Z,0.00
2023-02-27T03:55:43.942Z,0.00
2023-02-27T03:56:43.960Z,0.00
2023-02-27T03:57:43.943Z,0.00
2023-02-27T03:58:43.959Z,0.00
2023-02-27T03:59:44.081Z,0.00
2023-02-27T04:00:43.950Z,0.00
2023-02-27T04:01:43.979Z,0.00
2023-02-27T04:02:44.048Z,0.00
2023-02-27T04:03:43.950Z,0.00
2023-02-27T04:04:43.961Z,0.00
2023-02-27T04:05:43.960Z,0.00
2023-02-27T04:06:43.964Z,0.00
2023-02-27T04:07:43.959Z,0.00
2023-02-27T04:08:43.963Z,0.00
2023-02-27T04:09:43.966Z,0.00
2023-02-27T04:10:43.970Z,0.00
2023-02-27T04:11:43.967Z,0.00
2023-02-27T04:12:45.901Z,0.00
2023-02-27T04:13:43.966Z,0.00
2023-02-27T04:14:43.987Z,0.00
2023-02-27T04:15:44.141Z,0.00
2023-02-27T04:16:43.976Z,0.00
2023-02-27T04:17:43.969Z,0.00
2023-02-27T04:18:43.974Z,0.00
2023-02-27T04:19:43.969Z,0.00
2023-02-27T04:20:43.994Z,0.00
2023-02-27T04:21:43.983Z,0.00
2023-02-27T04:22:43.989Z,0.00
2023-02-27T04:23:43.982Z,0.00
2023-02-27T04:24:43.996Z,0.00
2023-02-27T04:25:43.979Z,0.00
2023-02-27T04:26:43.984Z,0.00
2023-02-27T04:27:43.987Z,0.00
2023-02-27T04:28:43.985Z,0.00
2023-02-27T04:29:43.987Z,0.00
2023-02-27T04:30:44.043Z,0.00
2023-02-27T04:31:44.191Z,0.00
2023-02-27T04:32:44.038Z,0.00
2023-02-27T04:33:44.011Z,0.00
2023-02-27T04:34:44.010Z,0.00
2023-02-27T04:35:44.022Z,0.00
2023-02-27T04:36:44.006Z,0.00
2023-02-27T04:37:43.997Z,0.00
2023-02-27T04:38:44.039Z,0.00
2023-02-27T04:39:44.049Z,0.00
2023-02-27T04:40:44.054Z,0.00
2023-02-27T04:41:44.048Z,0.00
2023-02-27T04:42:44.035Z,0.00
2023-02-27T04:43:44.045Z,0.00
2023-02-27T04:44:44.014Z,0.00
2023-02-27T04:45:44.112Z,0.00
2023-02-27T04:46:44.033Z,0.00
2023-02-27T04:47:44.108Z,0.00
2023-02-27T04:48:44.065Z,0.00
2023-02-27T04:49:44.105Z,0.00
2023-02-27T04:50:44.026Z,0.00
2023-02-27T04:51:44.114Z,0.00
2023-02-27T04:52:44.028Z,0.00
2023-02-27T04:53:44.030Z,0.00
2023-02-27T04:54:44.028Z,0.00
2023-02-27T04:55:44.037Z,0.00
2023-02-27T04:56:44.031Z,0.00
2023-02-27T04:57:44.036Z,0.00
2023-02-27T04:58:44.036Z,0.00
2023-02-27T04:59:44.036Z,0.00
2023-02-27T05:00:44.037Z,0.00
2023-02-27T05:01:44.072Z,0.00
2023-02-27T05:02:44.083Z,0.00
2023-02-27T05:03:44.066Z,0.00
2023-02-27T05:04:44.044Z,0.00
2023-02-27T05:05:44.048Z,0.00
2023-02-27T05:06:44.042Z,0.00
2023-02-27T05:07:44.058Z,0.00
2023-02-27T05:08:44.077Z,0.00
2023-02-27T05:09:44.058Z,0.00
2023-02-27T05:10:44.050Z,0.00
2023-02-27T05:11:44.051Z,0.00
2023-02-27T05:12:44.055Z,0.00
2023-02-27T05:13:44.059Z,0.00
2023-02-27T05:14:44.053Z,0.00
2023-02-27T05:15:44.088Z,0.00
2023-02-27T05:16:44.092Z,0.00
2023-02-27T05:17:44.078Z,0.00
2023-02-27T05:18:44.067Z,0.00
2023-02-27T05:19:44.086Z,0.00
2023-02-27T05:20:44.067Z,0.00
2023-02-27T05:21:44.083Z,0.00
2023-02-27T05:22:44.063Z,0.00
2023-02-27T05:23:44.078Z,0.00
2023-02-27T05:24:44.066Z,0.00
2023-02-27T05:25:44.072Z,0.00
2023-02-27T05:26:44.073Z,0.00
2023-02-27T05:27:44.072Z,0.00
2023-02-27T05:28:45.041Z,0.00
2023-02-27T05:29:44.077Z,0.00
2023-02-27T05:30:44.075Z,0.00
2023-02-27T05:31:44.161Z,0.00
2023-02-27T05:32:44.081Z,0.00
2023-02-27T05:33:44.088Z,0.00
2023-02-27T05:34:44.083Z,0.00
2023-02-27T05:35:44.127Z,0.00
2023-02-27T05:36:44.081Z,0.00
2023-02-27T05:37:44.088Z,0.00
2023-02-27T05:38:44.092Z,0.00
2023-02-27T05:39:44.086Z,0.00
2023-02-27T05:40:44.098Z,0.00
2023-02-27T05:41:44.098Z,0.00
2023-02-27T05:42:44.090Z,0.00
2023-02-27T05:43:44.099Z,0.00
2023-02-27T05:44:44.088Z,0.00
2023-02-27T05:45:44.198Z,0.00
2023-02-27T05:46:44.103Z,0.00
2023-02-27T05:47:44.099Z,0.00
2023-02-27T05:48:44.102Z,0.00
2023-02-27T05:49:44.098Z,0.00
2023-02-27T05:50:44.096Z,0.00
2023-02-27T05:51:44.127Z,0.00
2023-02-27T05:52:44.102Z,0.00
2023-02-27T05:53:44.106Z,0.00
2023-02-27T05:54:44.114Z,0.00
2023-02-27T05:55:44.125Z,0.00
2023-02-27T05:56:44.106Z,0.00
2023-02-27T05:57:44.130Z,0.00
2023-02-27T05:58:44.112Z,0.00
2023-02-27T05:59:44.145Z,0.00
2023-02-27T06:00:44.135Z,0.00
2023-02-27T06:01:46.283Z,0.00
2023-02-27T06:02:44.120Z,0.00
2023-02-27T06:03:44.179Z,0.00
2023-02-27T06:04:44.122Z,4.00
2023-02-27T06:05:44.173Z,0.00
2023-02-27T06:06:44.129Z,0.00
2023-02-27T06:07:44.150Z,4.00
2023-02-27T06:08:44.132Z,0.00
2023-02-27T06:09:44.139Z,4.00
2023-02-27T06:10:44.136Z,0.00
2023-02-27T06:11:44.138Z,4.00
2023-02-27T06:12:44.134Z,4.00
2023-02-27T06:13:44.142Z,4.00
2023-02-27T06:14:44.141Z,4.00
2023-02-27T06:15:44.150Z,4.00
2023-02-27T06:16:44.184Z,4.00
2023-02-27T06:17:44.144Z,4.00
2023-02-27T06:18:44.168Z,4.00
2023-02-27T06:19:44.193Z,8.00
2023-02-27T06:20:44.149Z,8.00
2023-02-27T06:21:44.162Z,8.00
2023-02-27T06:22:44.153Z,8.00
2023-02-27T06:23:44.177Z,8.00
2023-02-27T06:24:44.156Z,8.00
2023-02-27T06:25:44.173Z,12.00
2023-02-27T06:26:44.176Z,12.00
2023-02-27T06:27:44.160Z,8.00
2023-02-27T06:28:44.161Z,12.00
2023-02-27T06:29:44.175Z,16.00
2023-02-27T06:30:46.291Z,16.00
2023-02-27T06:31:44.188Z,16.00
2023-02-27T06:32:44.165Z,16.00
2023-02-27T06:33:44.174Z,16.00
2023-02-27T06:34:44.169Z,20.00
2023-02-27T06:35:44.270Z,20.00
2023-02-27T06:36:44.180Z,20.00
2023-02-27T06:37:44.176Z,24.00
2023-02-27T06:38:44.176Z,24.00
2023-02-27T06:39:44.201Z,24.00
2023-02-27T06:40:44.177Z,28.00
2023-02-27T06:41:44.191Z,28.00
2023-02-27T06:42:44.176Z,28.00
2023-02-27T06:43:44.186Z,28.00
2023-02-27T06:44:44.182Z,28.00
2023-02-27T06:45:44.195Z,32.00
2023-02-27T06:46:44.187Z,32.00
2023-02-27T06:47:44.189Z,36.00
2023-02-27T06:48:44.196Z,36.00
2023-02-27T06:49:44.199Z,40.00
2023-02-27T06:50:44.193Z,40.00
2023-02-27T06:51:45.165Z,44.00
2023-02-27T06:52:44.213Z,44.00
2023-02-27T06:53:44.200Z,48.00
2023-02-27T06:54:44.199Z,52.00
2023-02-27T06:55:44.229Z,52.00
2023-02-27T06:56:44.202Z,56.00
2023-02-27T06:57:45.234Z,60.00
2023-02-27T06:58:44.203Z,60.00
2023-02-27T06:59:44.214Z,64.00
2023-02-27T07:00:44.243Z,68.00
2023-02-27T07:01:44.268Z,72.00
2023-02-27T07:02:44.217Z,76.00
2023-02-27T07:03:44.230Z,80.00
2023-02-27T07:04:44.262Z,80.00
2023-02-27T07:05:44.249Z,84.00
2023-02-27T07:07:34.501Z,88.00
2023-02-27T07:07:44.227Z,96.00
2023-02-27T07:08:54.038Z,96.00
2023-02-27T07:09:44.240Z,100.00
2023-02-27T07:10:44.235Z,100.00
2023-02-27T07:11:44.352Z,100.00
2023-02-27T07:12:44.236Z,104.00
2023-02-27T07:13:44.250Z,104.00
2023-02-27T07:14:44.238Z,104.00
2023-02-27T07:15:44.282Z,104.00
2023-02-27T07:16:44.240Z,108.00
2023-02-27T07:17:44.245Z,112.00
2023-02-27T07:18:44.241Z,112.00
2023-02-27T07:19:44.248Z,116.00
2023-02-27T07:20:44.254Z,116.00
2023-02-27T07:21:44.250Z,120.00
2023-02-27T07:22:44.247Z,120.00
2023-02-27T07:23:44.272Z,124.00
2023-02-27T07:24:44.252Z,124.00
2023-02-27T07:25:44.257Z,128.00
2023-02-27T07:26:44.256Z,132.00
2023-02-27T07:27:44.306Z,128.00
2023-02-27T07:28:44.335Z,132.00
2023-02-27T07:29:44.263Z,132.00
2023-02-27T07:30:44.498Z,132.00
2023-02-27T07:31:44.328Z,140.00
2023-02-27T07:32:44.266Z,140.00
2023-02-27T07:33:44.269Z,140.00
2023-02-27T07:34:44.269Z,140.00
2023-02-27T07:35:44.304Z,144.00
2023-02-27T07:36:44.276Z,144.00
2023-02-27T07:37:44.277Z,144.00
2023-02-27T07:38:44.276Z,148.00
2023-02-27T07:39:44.280Z,148.00
2023-02-27T07:40:44.280Z,152.00
2023-02-27T07:41:44.285Z,156.00
2023-02-27T07:42:44.286Z,156.00
2023-02-27T07:43:44.315Z,160.00
2023-02-27T07:44:44.287Z,164.00
2023-02-27T07:45:44.293Z,168.00
2023-02-27T07:46:44.312Z,172.00
2023-02-27T07:47:44.301Z,172.00
2023-02-27T07:48:44.304Z,176.00
2023-02-27T07:49:44.306Z,180.00
2023-02-27T07:50:44.302Z,180.00
2023-02-27T07:51:44.302Z,180.00
2023-02-27T07:52:44.324Z,184.00
2023-02-27T07:53:44.311Z,188.00
2023-02-27T07:54:44.306Z,188.00
2023-02-27T07:55:44.313Z,188.00
2023-02-27T07:56:44.311Z,188.00
2023-02-27T07:57:44.318Z,188.00
2023-02-27T07:58:44.317Z,188.00
2023-02-27T07:59:44.384Z,188.00
2023-02-27T08:00:44.356Z,188.00
2023-02-27T08:01:44.326Z,192.00
2023-02-27T08:02:44.337Z,192.00
2023-02-27T08:03:44.325Z,196.00
2023-02-27T08:04:44.372Z,196.00
2023-02-27T08:05:44.362Z,200.00
2023-02-27T08:06:44.332Z,200.00
2023-02-27T08:07:44.335Z,204.00
2023-02-27T08:08:44.341Z,208.00
2023-02-27T08:09:44.353Z,208.00
2023-02-27T08:10:44.339Z,216.00
2023-02-27T08:11:44.347Z,216.00
2023-02-27T08:12:44.356Z,228.00
2023-02-27T08:14:01.529Z,236.00
2023-02-27T08:14:44.347Z,240.00
2023-02-27T08:15:44.390Z,244.00
2023-02-27T08:16:44.356Z,252.00
2023-02-27T08:17:44.364Z,260.00
2023-02-27T08:18:44.356Z,268.00
2023-02-27T08:19:44.359Z,276.00
2023-02-27T08:20:44.356Z,284.00
2023-02-27T08:21:44.381Z,288.00
2023-02-27T08:22:44.366Z,304.00
2023-02-27T08:23:44.370Z,308.00
2023-02-27T08:24:44.374Z,312.00
2023-02-27T08:25:44.369Z,316.00
2023-02-27T08:26:44.370Z,300.00
2023-02-27T08:27:44.377Z,296.00
2023-02-27T08:28:44.374Z,288.00
2023-02-27T08:29:44.381Z,288.00
2023-02-27T08:30:44.380Z,312.00
2023-02-27T08:31:44.597Z,312.00
2023-02-27T08:32:44.380Z,316.00
2023-02-27T08:33:44.385Z,320.00
2023-02-27T08:34:44.382Z,316.00
2023-02-27T08:35:44.424Z,328.00
2023-02-27T08:36:44.385Z,336.00
2023-02-27T08:37:44.396Z,336.00
2023-02-27T08:38:44.390Z,340.00
2023-02-27T08:39:44.395Z,356.00
2023-02-27T08:40:44.394Z,360.00
2023-02-27T08:41:44.401Z,368.00
2023-02-27T08:42:44.409Z,372.00
2023-02-27T08:43:44.564Z,392.00
2023-02-27T08:44:44.410Z,400.00
2023-02-27T08:45:44.467Z,408.00
2023-02-27T08:46:44.413Z,412.00
2023-02-27T08:47:44.433Z,400.00
2023-02-27T08:48:44.420Z,396.00
2023-02-27T08:49:44.423Z,400.00
2023-02-27T08:50:44.418Z,392.00
2023-02-27T08:51:44.435Z,400.00
2023-02-27T08:52:44.427Z,400.00
2023-02-27T08:53:44.430Z,412.00
2023-02-27T08:54:44.431Z,412.00
2023-02-27T08:55:44.434Z,412.00
2023-02-27T08:56:44.435Z,412.00
2023-02-27T08:57:44.451Z,420.00
2023-02-27T08:58:44.446Z,420.00
2023-02-27T08:59:44.507Z,424.00
2023-02-27T09:00:44.478Z,432.00
2023-02-27T09:01:44.450Z,436.00
2023-02-27T09:02:44.564Z,432.00
2023-02-27T09:03:44.513Z,432.00
2023-02-27T09:04:44.459Z,428.00
2023-02-27T09:05:44.555Z,436.00
2023-02-27T09:06:44.461Z,440.00
2023-02-27T09:07:44.461Z,436.00
2023-02-27T09:08:44.465Z,440.00
2023-02-27T09:09:44.470Z,440.00
2023-02-27T09:10:44.480Z,440.00
2023-02-27T09:11:44.491Z,444.00
2023-02-27T09:12:44.481Z,448.00
2023-02-27T09:13:44.491Z,448.00
2023-02-27T09:14:44.484Z,452.00
2023-02-27T09:15:44.503Z,456.00
2023-02-27T09:16:44.525Z,464.00
2023-02-27T09:17:44.490Z,464.00
2023-02-27T09:18:44.498Z,468.00
2023-02-27T09:19:44.516Z,472.00
2023-02-27T09:20:44.507Z,480.00
2023-02-27T09:21:44.511Z,484.00
2023-02-27T09:22:44.518Z,488.00
2023-02-27T09:23:44.504Z,492.00
2023-02-27T09:24:44.514Z,500.00
2023-02-27T09:25:44.510Z,504.00
2023-02-27T09:26:46.463Z,508.00
2023-02-27T09:27:44.523Z,516.00
2023-02-27T09:28:44.528Z,520.00
2023-02-27T09:29:44.529Z,528.00
2023-02-27T09:30:44.570Z,536.00
2023-02-27T09:31:44.663Z,540.00
2023-02-27T09:32:44.596Z,552.00
2023-02-27T09:33:44.536Z,564.00
2023-02-27T09:34:44.543Z,576.00
2023-02-27T09:35:44.640Z,588.00
2023-02-27T09:36:44.558Z,596.00
2023-02-27T09:37:44.546Z,604.00
2023-02-27T09:38:44.555Z,616.00
2023-02-27T09:39:46.268Z,624.00
2023-02-27T09:40:44.562Z,632.00
2023-02-27T09:41:44.565Z,640.00
2023-02-27T09:42:44.600Z,644.00
2023-02-27T09:43:44.577Z,652.00
2023-02-27T09:44:47.124Z,664.00
2023-02-27T09:45:44.696Z,676.00
2023-02-27T09:46:44.583Z,684.00
2023-02-27T09:47:44.583Z,692.00
2023-02-27T09:48:44.586Z,696.00
2023-02-27T09:49:44.591Z,712.00
2023-02-27T09:50:44.592Z,712.00
2023-02-27T09:51:44.618Z,716.00
2023-02-27T09:52:44.603Z,724.00
2023-02-27T09:53:44.601Z,732.00
2023-02-27T09:54:44.733Z,740.00
2023-02-27T09:55:44.608Z,752.00
2023-02-27T09:56:44.614Z,760.00
2023-02-27T09:57:44.615Z,768.00
2023-02-27T09:58:44.624Z,776.00
2023-02-27T09:59:44.624Z,784.00
2023-02-27T10:00:44.642Z,796.00
2023-02-27T10:01:44.640Z,804.00
2023-02-27T10:02:44.690Z,808.00
2023-02-27T10:03:44.641Z,816.00
2023-02-27T10:04:44.645Z,820.00
2023-02-27T10:05:44.648Z,828.00
2023-02-27T10:06:44.661Z,844.00
2023-02-27T10:07:44.671Z,852.00
2023-02-27T10:08:44.658Z,860.00
2023-02-27T10:09:44.686Z,868.00
2023-02-27T10:10:44.677Z,876.00
2023-02-27T10:11:44.683Z,884.00
2023-02-27T10:12:44.677Z,892.00
2023-02-27T10:13:44.680Z,900.00
2023-02-27T10:14:44.685Z,908.00
2023-02-27T10:15:44.687Z,916.00
2023-02-27T10:16:44.734Z,924.00
2023-02-27T10:17:44.699Z,928.00
2023-02-27T10:18:44.707Z,940.00
2023-02-27T10:19:44.704Z,948.00
2023-02-27T10:20:44.712Z,956.00
2023-02-27T10:21:44.717Z,960.00
2023-02-27T10:22:44.724Z,968.00
2023-02-27T10:23:44.753Z,976.00
2023-02-27T10:24:44.734Z,980.00
2023-02-27T10:25:44.732Z,992.00
2023-02-27T10:26:44.741Z,1000.00
2023-02-27T10:27:44.753Z,1000.00
2023-02-27T10:28:44.752Z,1012.00
2023-02-27T10:29:44.768Z,1016.00
2023-02-27T10:30:44.795Z,1020.00
2023-02-27T10:31:44.781Z,1024.00
2023-02-27T10:32:44.770Z,1036.00
2023-02-27T10:33:44.788Z,1036.00
2023-02-27T10:34:44.782Z,1048.00
2023-02-27T10:35:44.832Z,1052.00
2023-02-27T10:36:44.800Z,1056.00
2023-02-27T10:37:44.794Z,1060.00
2023-02-27T10:38:44.802Z,1068.00
2023-02-27T10:39:44.832Z,1072.00
2023-02-27T10:40:44.812Z,1076.00
2023-02-27T10:41:44.819Z,1080.00
2023-02-27T10:42:44.832Z,1088.00
2023-02-27T10:43:44.825Z,1092.00
2023-02-27T10:44:44.834Z,1096.00
2023-02-27T10:45:44.836Z,1100.00
2023-02-27T10:46:44.886Z,1104.00
2023-02-27T10:47:44.849Z,1112.00
2023-02-27T10:48:44.855Z,1112.00
2023-02-27T10:49:44.855Z,1116.00
2023-02-27T10:50:44.864Z,1120.00
2023-02-27T10:51:44.876Z,1124.00
2023-02-27T10:52:44.876Z,1128.00
2023-02-27T10:53:44.897Z,1136.00
2023-02-27T10:54:44.897Z,1140.00
2023-02-27T10:55:44.910Z,1140.00
2023-02-27T10:56:44.910Z,1144.00
2023-02-27T10:57:44.902Z,1152.00
2023-02-27T10:58:44.920Z,1148.00
2023-02-27T10:59:44.912Z,1156.00
2023-02-27T11:00:44.924Z,1156.00
2023-02-27T11:01:44.998Z,1160.00
2023-02-27T11:02:44.934Z,1164.00
2023-02-27T11:03:44.937Z,1168.00
2023-02-27T11:04:44.988Z,1172.00
2023-02-27T11:05:44.947Z,1176.00
2023-02-27T11:06:44.959Z,1180.00
2023-02-27T11:07:44.966Z,1180.00
2023-02-27T11:08:44.969Z,1184.00
2023-02-27T11:09:44.972Z,1180.00
2023-02-27T11:10:44.985Z,1160.00
2023-02-27T11:11:45.009Z,1176.00
2023-02-27T11:12:44.992Z,1184.00
2023-02-27T11:13:44.995Z,1196.00
2023-02-27T11:14:45.008Z,1200.00
2023-02-27T11:15:45.032Z,1192.00
2023-02-27T11:16:45.019Z,1196.00
2023-02-27T11:17:45.022Z,1204.00
2023-02-27T11:18:45.040Z,1204.00
2023-02-27T11:19:45.039Z,1208.00
2023-02-27T11:20:45.049Z,1216.00
2023-02-27T11:21:45.045Z,1216.00
2023-02-27T11:22:45.058Z,1220.00
2023-02-27T11:23:45.056Z,1224.00
2023-02-27T11:24:45.068Z,1228.00
2023-02-27T11:25:45.074Z,1232.00
2023-02-27T11:26:45.077Z,1228.00
2023-02-27T11:27:45.099Z,1236.00
2023-02-27T11:28:45.089Z,1236.00
2023-02-27T11:29:45.095Z,1244.00
2023-02-27T11:30:45.137Z,1248.00
2023-02-27T11:31:45.140Z,1248.00
2023-02-27T11:32:45.112Z,1252.00
2023-02-27T11:33:45.117Z,1256.00
2023-02-27T11:34:45.142Z,1256.00
2023-02-27T11:35:45.143Z,1264.00
2023-02-27T11:36:45.139Z,1260.00
2023-02-27T11:37:45.143Z,1264.00
2023-02-27T11:38:45.151Z,1264.00
2023-02-27T11:39:45.157Z,1268.00
2023-02-27T11:40:45.163Z,1272.00
2023-02-27T11:41:45.205Z,1272.00
2023-02-27T11:42:45.285Z,1276.00
2023-02-27T11:43:45.294Z,1276.00
2023-02-27T11:44:50.360Z,1276.00
2023-02-27T11:46:04.821Z,1280.00
2023-02-27T11:46:48.435Z,1280.00
2023-02-27T11:47:45.207Z,1280.00
2023-02-27T11:48:45.214Z,1284.00
2023-02-27T11:49:45.214Z,1284.00
2023-02-27T11:50:45.229Z,1288.00
2023-02-27T11:51:45.225Z,1284.00
2023-02-27T11:52:45.236Z,1284.00
2023-02-27T11:53:45.236Z,1284.00
2023-02-27T11:54:45.255Z,1288.00
2023-02-27T11:55:45.264Z,1288.00
2023-02-27T11:56:45.265Z,1288.00
2023-02-27T11:57:45.265Z,1288.00
2023-02-27T11:58:45.275Z,1288.00
2023-02-27T11:59:45.329Z,1292.00
2023-02-27T12:00:45.305Z,1292.00
2023-02-27T12:01:45.292Z,1292.00
2023-02-27T12:02:45.391Z,1296.00
2023-02-27T12:03:45.376Z,1296.00
2023-02-27T12:04:45.315Z,1296.00
2023-02-27T12:05:45.315Z,1296.00
2023-02-27T12:06:45.326Z,1300.00
2023-02-27T12:07:45.333Z,1300.00
2023-02-27T12:08:45.340Z,1308.00
2023-02-27T12:09:45.341Z,1304.00
2023-02-27T12:10:45.350Z,1300.00
2023-02-27T12:11:45.362Z,1304.00
2023-02-27T12:12:45.367Z,1304.00
2023-02-27T12:13:45.494Z,1304.00
2023-02-27T12:14:45.417Z,1304.00
2023-02-27T12:15:45.394Z,1304.00
2023-02-27T12:16:45.436Z,1304.00
2023-02-27T12:17:45.392Z,1308.00
2023-02-27T12:18:45.400Z,1308.00
2023-02-27T12:19:45.406Z,1312.00
2023-02-27T12:20:45.410Z,1312.00
2023-02-27T12:21:45.416Z,1316.00
2023-02-27T12:22:45.426Z,1312.00
2023-02-27T12:23:45.426Z,1312.00
2023-02-27T12:24:45.439Z,1312.00
2023-02-27T12:25:45.437Z,1320.00
2023-02-27T12:26:45.457Z,1320.00
2023-02-27T12:27:45.451Z,1320.00
2023-02-27T12:28:45.468Z,1320.00
2023-02-27T12:29:45.480Z,1320.00
2023-02-27T12:30:45.476Z,1324.00
2023-02-27T12:31:45.584Z,1320.00
2023-02-27T12:32:45.491Z,1328.00
2023-02-27T12:33:45.487Z,1328.00
2023-02-27T12:34:45.508Z,1328.00
2023-02-27T12:35:45.511Z,1328.00
2023-02-27T12:36:45.513Z,1332.00
2023-02-27T12:37:45.510Z,1336.00
2023-02-27T12:38:45.518Z,1336.00
2023-02-27T12:39:45.529Z,1336.00
2023-02-27T12:40:45.531Z,1340.00
2023-02-27T12:41:45.535Z,1340.00
2023-02-27T12:42:45.552Z,1344.00
2023-02-27T12:43:45.547Z,1344.00
2023-02-27T12:44:45.562Z,1344.00
2023-02-27T12:45:45.636Z,1348.00
2023-02-27T12:46:45.572Z,1344.00
2023-02-27T12:47:45.592Z,1348.00
2023-02-27T12:48:45.589Z,1352.00
2023-02-27T12:49:45.603Z,1348.00