createdAt,value
2016-08-11T00:00:04.795Z,0
2016-08-11T00:01:04.791Z,0
2016-08-11T00:02:05.072Z,0
2016-08-11T00:03:04.742Z,0
2016-08-11T00:04:04.745Z,0
2016-08-11T00:05:04.726Z,0
2016-08-11T00:06:05.410Z,0
2016-08-11T00:07:04.700Z,0
2016-08-11T00:08:04.661Z,0
2016-08-11T00:09:04.661Z,0
2016-08-11T00:10:04.626Z,0
2016-08-11T00:11:04.627Z,0
2016-08-11T00:12:04.595Z,0
2016-08-11T00:13:04.596Z,0
2016-08-11T00:14:04.581Z,0
2016-08-11T00:15:04.575Z,0
2016-08-11T00:16:04.548Z,0
2016-08-11T00:17:04.546Z,0
2016-08-11T00:18:04.513Z,0
2016-08-11T00:19:04.482Z,0
2016-08-11T00:20:04.503Z,0
2016-08-11T00:21:04.480Z,0
2016-08-11T00:22:04.425Z,0
2016-08-11T00:23:04.440Z,0
2016-08-11T00:24:04.399Z,0
2016-08-11T00:25:04.393Z,0
2016-08-11T00:26:04.393Z,0
2016-08-11T00:27:04.369Z,0
2016-08-11T00:28:04.341Z,0
2016-08-11T00:29:04.318Z,0
2016-08-11T00:30:04.314Z,0
2016-08-11T00:31:04.312Z,0
2016-08-11T00:32:04.305Z,0
2016-08-11T00:33:04.263Z,0
2016-08-11T00:34:04.275Z,0
2016-08-11T00:35:04.261Z,0
2016-08-11T00:36:04.237Z,0
2016-08-11T00:37:04.221Z,0
2016-08-11T00:38:04.206Z,0
2016-08-11T00:39:04.183Z,0
2016-08-11T00:40:04.162Z,0
2016-08-11T00:41:04.135Z,0
2016-08-11T00:42:04.142Z,0
2016-08-11T00:43:04.140Z,0
2016-08-11T00:44:04.109Z,0
2016-08-11T00:45:04.087Z,0
2016-08-11T00:46:04.077Z,0
2016-08-11T00:47:04.040Z,0
2016-08-11T00:48:04.029Z,0
2016-08-11T00:49:04.740Z,0
2016-08-11T00:50:04.000Z,0
2016-08-11T00:51:03.968Z,0
2016-08-11T00:52:03.966Z,0
2016-08-11T00:53:03.945Z,0
2016-08-11T00:54:03.956Z,0
2016-08-11T00:55:03.933Z,0
2016-08-11T00:56:03.923Z,0
2016-08-11T00:57:03.897Z,0
2016-08-11T00:58:03.876Z,0
2016-08-11T00:59:03.852Z,0
2016-08-11T01:00:03.878Z,0
2016-08-11T01:01:04.505Z,0
2016-08-11T01:02:03.823Z,0
2016-08-11T01:03:03.815Z,0
2016-08-11T01:04:03.798Z,0
2016-08-11T01:05:03.770Z,0
2016-08-11T01:06:03.761Z,0
2016-08-11T01:07:03.745Z,0
2016-08-11T01:08:03.709Z,0
2016-08-11T01:09:03.711Z,0
2016-08-11T01:10:03.685Z,0
2016-08-11T01:11:03.670Z,0
2016-08-11T01:12:03.693Z,0
2016-08-11T01:13:03.643Z,0
2016-08-11T01:14:03.636Z,0
2016-08-11T01:15:03.611Z,0
2016-08-11T01:16:03.617Z,0
2016-08-11T01:17:03.551Z,0
2016-08-11T01:18:03.540Z,0
2016-08-11T01:19:03.546Z,0
2016-08-11T01:20:03.520Z,0
2016-08-11T01:21:03.507Z,0
2016-08-11T01:22:03.503Z,0
2016-08-11T01:23:03.489Z,0
2016-08-11T01:24:03.457Z,0
2016-08-11T01:25:03.474Z,0
2016-08-11T01:26:03.444Z,0
2016-08-11T01:27:03.412Z,0
2016-08-11T01:28:03.402Z,0
2016-08-11T01:29:03.394Z,0
2016-08-11T01:30:03.373Z,0
2016-08-11T01:31:03.351Z,0
2016-08-11T01:32:03.345Z,0
2016-08-11T01:33:03.334Z,0
2016-08-11T01:34:03.303Z,0
2016-08-11T01:35:03.292Z,0
2016-08-11T01:36:03.273Z,0
2016-08-11T01:37:03.273Z,0
2016-08-11T01:38:03.226Z,0
2016-08-11T01:39:03.237Z,0
2016-08-11T01:40:03.191Z,0
2016-08-11T01:41:03.210Z,0
2016-08-11T01:42:03.193Z,0
2016-08-11T01:43:03.175Z,0
2016-08-11T01:44:03.136Z,0
2016-08-11T01:45:03.133Z,0
2016-08-11T01:46:03.107Z,0
2016-08-11T01:47:03.781Z,0
2016-08-11T01:48:03.106Z,0
2016-08-11T01:49:03.088Z,0
2016-08-11T01:50:03.070Z,0
2016-08-11T01:51:03.024Z,0
2016-08-11T01:52:03.019Z,0
2016-08-11T01:53:03.006Z,0
2016-08-11T01:54:02.990Z,0
2016-08-11T01:55:02.959Z,0
2016-08-11T01:56:02.931Z,0
2016-08-11T01:57:02.940Z,0
2016-08-11T01:58:02.926Z,0
2016-08-11T01:59:02.909Z,0
2016-08-11T02:00:02.882Z,0
2016-08-11T02:01:02.868Z,0
2016-08-11T02:02:02.854Z,0
2016-08-11T02:03:02.838Z,0
2016-08-11T02:04:02.802Z,0
2016-08-11T02:05:02.802Z,0
2016-08-11T02:06:02.778Z,0
2016-08-11T02:07:02.763Z,0
2016-08-11T02:08:02.770Z,0
2016-08-11T02:09:02.755Z,0
2016-08-11T02:10:02.731Z,0
2016-08-11T02:11:02.730Z,0
2016-08-11T02:12:02.670Z,0
2016-08-11T02:13:02.682Z,0
2016-08-11T02:14:02.687Z,0
2016-08-11T02:15:02.659Z,0
2016-08-11T02:16:02.638Z,0
2016-08-11T02:17:02.626Z,0
2016-08-11T02:18:02.607Z,0
2016-08-11T02:19:02.587Z,0
2016-08-11T02:20:02.584Z,0
2016-08-11T02:21:02.537Z,0
2016-08-11T02:22:02.531Z,0
2016-08-11T02:23:02.526Z,0
2016-08-11T02:24:02.501Z,0
2016-08-11T02:25:02.478Z,0
2016-08-11T02:26:02.455Z,0
2016-08-11T02:27:02.464Z,0
2016-08-11T02:28:02.424Z,0
2016-08-11T02:29:02.423Z,0
2016-08-11T02:30:02.413Z,0
2016-08-11T02:31:02.383Z,0
2016-08-11T02:32:03.795Z,0
2016-08-11T02:33:02.383Z,0
2016-08-11T02:34:02.344Z,0
2016-08-11T02:35:02.343Z,0
2016-08-11T02:36:02.343Z,0
2016-08-11T02:37:02.315Z,0
2016-08-11T02:38:02.296Z,0
2016-08-11T02:39:02.293Z,0
2016-08-11T02:40:02.249Z,0
2016-08-11T02:41:02.251Z,0
2016-08-11T02:42:02.227Z,0
2016-08-11T02:43:02.198Z,0
2016-08-11T02:44:02.195Z,0
2016-08-11T02:45:02.180Z,0
2016-08-11T02:46:02.172Z,0
2016-08-11T02:47:02.161Z,0
2016-08-11T02:48:02.132Z,0
2016-08-11T02:49:02.111Z,0
2016-08-11T02:50:02.082Z,0
2016-08-11T02:51:02.087Z,0
2016-08-11T02:52:02.080Z,0
2016-08-11T02:53:02.070Z,0
2016-08-11T02:54:02.062Z,0
2016-08-11T02:55:02.016Z,0
2016-08-11T02:56:02.001Z,0
2016-08-11T02:57:01.984Z,0
2016-08-11T02:58:01.969Z,0
2016-08-11T02:59:01.981Z,0
2016-08-11T03:00:01.932Z,0
2016-08-11T03:01:01.930Z,0
2016-08-11T03:02:01.924Z,0
2016-08-11T03:03:01.900Z,0
2016-08-11T03:04:01.879Z,0
2016-08-11T03:05:01.869Z,0
2016-08-11T03:06:01.851Z,0
2016-08-11T03:07:01.849Z,0
2016-08-11T03:08:01.820Z,0
2016-08-11T03:09:01.803Z,0
2016-08-11T03:10:01.810Z,0
2016-08-11T03:11:01.784Z,0
2016-08-11T03:12:01.769Z,0
2016-08-11T03:13:01.751Z,0
2016-08-11T03:14:01.750Z,0
2016-08-11T03:15:01.724Z,0
2016-08-11T03:16:01.710Z,0
2016-08-11T03:17:01.710Z,0
2016-08-11T03:18:01.672Z,0
2016-08-11T03:19:01.659Z,0
2016-08-11T03:20:01.645Z,0
2016-08-11T03:21:01.627Z,0
2016-08-11T03:22:01.603Z,0
2016-08-11T03:23:01.587Z,0
2016-08-11T03:24:01.557Z,0
2016-08-11T03:25:01.585Z,0
2016-08-11T03:26:01.537Z,0
2016-08-11T03:27:01.514Z,0
2016-08-11T03:28:01.511Z,0
2016-08-11T03:29:01.528Z,0
2016-08-11T03:30:01.470Z,0
2016-08-11T03:31:01.491Z,0
2016-08-11T03:32:01.455Z,0
2016-08-11T03:33:01.442Z,0
2016-08-11T03:34:01.428Z,0
2016-08-11T03:35:01.398Z,0
2016-08-11T03:36:01.409Z,0
2016-08-11T03:37:01.368Z,0
2016-08-11T03:38:01.360Z,0
2016-08-11T03:39:01.344Z,0
2016-08-11T03:40:01.326Z,0
2016-08-11T03:41:01.305Z,0
2016-08-11T03:42:01.329Z,0
2016-08-11T03:43:01.288Z,0
2016-08-11T03:44:01.313Z,0
2016-08-11T03:45:01.263Z,0
2016-08-11T03:46:01.229Z,4
2016-08-11T03:47:01.237Z,4
2016-08-11T03:48:01.211Z,0
2016-08-11T03:49:01.189Z,0
2016-08-11T03:50:01.885Z,4
2016-08-11T03:51:01.177Z,4
2016-08-11T03:52:01.162Z,4
2016-08-11T03:53:01.135Z,8
2016-08-11T03:54:01.105Z,8
2016-08-11T03:55:01.084Z,8
2016-08-11T03:56:01.088Z,12
2016-08-11T03:57:01.081Z,16
2016-08-11T03:58:01.072Z,16
2016-08-11T03:59:01.058Z,20
2016-08-11T04:00:01.003Z,28
2016-08-11T04:01:01.030Z,28
2016-08-11T04:02:00.987Z,28
2016-08-11T04:03:01.164Z,36
2016-08-11T04:04:00.972Z,40
2016-08-11T04:05:00.954Z,44
2016-08-11T04:06:00.928Z,52
2016-08-11T04:07:00.936Z,52
2016-08-11T04:08:00.881Z,56
2016-08-11T04:09:00.900Z,60
2016-08-11T04:10:00.878Z,64
2016-08-11T04:11:00.837Z,64
2016-08-11T04:12:00.821Z,68
2016-08-11T04:13:00.839Z,80
2016-08-11T04:14:00.855Z,88
2016-08-11T04:15:00.797Z,96
2016-08-11T04:16:00.785Z,104
2016-08-11T04:17:00.785Z,112
2016-08-11T04:18:00.756Z,116
2016-08-11T04:19:00.750Z,124
2016-08-11T04:20:00.724Z,144
2016-08-11T04:21:00.708Z,164
2016-08-11T04:22:00.704Z,188
2016-08-11T04:23:00.666Z,216
2016-08-11T04:24:00.648Z,268
2016-08-11T04:25:00.651Z,324
2016-08-11T04:26:00.620Z,380
2016-08-11T04:27:00.608Z,428
2016-08-11T04:28:00.587Z,436
2016-08-11T04:30:00.562Z,464
2016-08-11T04:31:00.578Z,452
2016-08-11T04:32:00.563Z,464
2016-08-11T04:33:00.522Z,504
2016-08-11T04:34:00.530Z,540
2016-08-11T04:35:01.216Z,556
2016-08-11T04:36:00.507Z,600
2016-08-11T04:37:00.456Z,632
2016-08-11T04:38:00.425Z,636
2016-08-11T04:39:00.462Z,652
2016-08-11T04:40:00.443Z,732
2016-08-11T04:41:00.403Z,856
2016-08-11T04:42:00.386Z,996
2016-08-11T04:43:00.383Z,1092
2016-08-11T04:44:00.402Z,1140
2016-08-11T04:45:00.355Z,1116
2016-08-11T04:46:00.340Z,1112
2016-08-11T04:47:01.039Z,1204
2016-08-11T04:48:00.986Z,1248
2016-08-11T04:49:00.293Z,1156
2016-08-11T04:50:00.269Z,1164
2016-08-11T04:51:00.254Z,1140
2016-08-11T04:52:00.230Z,1012
2016-08-11T04:53:00.216Z,1056
2016-08-11T04:54:00.194Z,1224
2016-08-11T04:55:00.196Z,1252
2016-08-11T04:56:00.172Z,1312
2016-08-11T04:57:00.170Z,1360
2016-08-11T04:58:00.196Z,1296
2016-08-11T05:00:00.107Z,1420
2016-08-11T05:01:00.094Z,1528
2016-08-11T05:02:00.085Z,1540
2016-08-11T05:03:00.235Z,1524
2016-08-11T05:04:00.057Z,1560
2016-08-11T05:05:00.034Z,1500
2016-08-11T05:06:00.027Z,1496
2016-08-11T05:07:00.007Z,1572
2016-08-11T05:07:59.986Z,1708
2016-08-11T05:08:59.991Z,1648
2016-08-11T05:09:59.988Z,1576
2016-08-11T05:10:59.937Z,1596
2016-08-11T05:11:59.935Z,1672
2016-08-11T05:12:59.915Z,1708
2016-08-11T05:14:59.886Z,1860
2016-08-11T05:15:59.880Z,1824
2016-08-11T05:16:59.870Z,1888
2016-08-11T05:17:59.835Z,1864
2016-08-11T05:18:59.821Z,1760
2016-08-11T05:19:59.819Z,1568
2016-08-11T05:20:59.778Z,1548
2016-08-11T05:21:59.805Z,1572
2016-08-11T05:22:59.775Z,1496
2016-08-11T05:23:59.732Z,1464
2016-08-11T05:24:59.747Z,1448
2016-08-11T05:25:59.700Z,1524
2016-08-11T05:26:59.695Z,1700
2016-08-11T05:27:59.700Z,1932
2016-08-11T05:29:59.669Z,2248
2016-08-11T05:30:59.676Z,2384
2016-08-11T05:31:59.606Z,2508
2016-08-11T05:32:59.613Z,2536
2016-08-11T05:33:59.592Z,2440
2016-08-11T05:34:59.563Z,2452
2016-08-11T05:35:59.565Z,2432
2016-08-11T05:36:59.558Z,2416
2016-08-11T05:37:59.539Z,2244
2016-08-11T05:38:59.545Z,2236
2016-08-11T05:39:59.521Z,2388
2016-08-11T05:40:59.498Z,2584
2016-08-11T05:41:59.493Z,2844
2016-08-11T05:42:59.498Z,2816
2016-08-11T05:43:59.443Z,2796
2016-08-11T05:44:59.457Z,2768
2016-08-11T05:45:59.420Z,2620
2016-08-11T05:46:59.401Z,2480
2016-08-11T05:47:59.417Z,2488
2016-08-11T05:48:59.367Z,2688
2016-08-11T05:49:59.375Z,2784
2016-08-11T05:50:59.326Z,2924
2016-08-11T05:51:59.337Z,3032
2016-08-11T05:52:59.332Z,3120
2016-08-11T05:53:59.335Z,3416
2016-08-11T05:54:59.286Z,3588
2016-08-11T05:55:59.278Z,3480
2016-08-11T05:56:59.267Z,3556
2016-08-11T05:57:59.258Z,3744
2016-08-11T05:58:59.245Z,3952
2016-08-11T05:59:59.218Z,3992
2016-08-11T06:00:59.203Z,4236
2016-08-11T06:01:59.185Z,4636
2016-08-11T06:02:59.890Z,4960
2016-08-11T06:03:59.166Z,5144
2016-08-11T06:04:59.177Z,5532
2016-08-11T06:05:59.140Z,5876
2016-08-11T06:06:59.107Z,6244
2016-08-11T06:07:59.141Z,6640
2016-08-11T06:08:59.108Z,5512
2016-08-11T06:09:59.056Z,4664
2016-08-11T06:10:59.076Z,4244
2016-08-11T06:11:59.045Z,3992
2016-08-11T06:12:59.037Z,4276
2016-08-11T06:13:59.022Z,4632
2016-08-11T06:14:59.010Z,5004
2016-08-11T06:15:58.997Z,5044
2016-08-11T06:16:59.015Z,5056
2016-08-11T06:17:58.946Z,5340
2016-08-11T06:18:58.947Z,5324
2016-08-11T06:19:58.942Z,4944
2016-08-11T06:20:58.921Z,4836
2016-08-11T06:21:58.910Z,4728
2016-08-11T06:22:58.876Z,4840
2016-08-11T06:23:58.879Z,4776
2016-08-11T06:24:58.872Z,5232
2016-08-11T06:25:58.868Z,5860
2016-08-11T06:26:58.853Z,5012
2016-08-11T06:27:58.825Z,4600
2016-08-11T06:28:58.817Z,4820
2016-08-11T06:29:58.789Z,5724
2016-08-11T06:30:58.796Z,6936
2016-08-11T06:31:58.777Z,6740
2016-08-11T06:32:58.771Z,6532
2016-08-11T06:33:58.758Z,6252
2016-08-11T06:34:58.719Z,6320
2016-08-11T06:35:58.716Z,5836
2016-08-11T06:36:58.690Z,6272
2016-08-11T06:37:58.685Z,7912
2016-08-11T06:38:58.689Z,8772
2016-08-11T06:39:58.653Z,8624
2016-08-11T06:40:58.640Z,8580
2016-08-11T06:41:58.654Z,8076
2016-08-11T06:42:58.638Z,8148
2016-08-11T06:43:58.620Z,8440
2016-08-11T06:44:58.580Z,7704
2016-08-11T06:45:58.572Z,7044
2016-08-11T06:46:58.565Z,6300
2016-08-11T06:47:58.521Z,5516
2016-08-11T06:48:58.513Z,4944
2016-08-11T06:49:58.529Z,4344
2016-08-11T06:50:58.508Z,4256
2016-08-11T06:51:58.454Z,4136
2016-08-11T06:52:58.472Z,3844
2016-08-11T06:53:59.130Z,3860
2016-08-11T06:54:58.421Z,3824
2016-08-11T06:55:58.432Z,3860
2016-08-11T06:56:58.396Z,4084
2016-08-11T06:57:59.099Z,4120
2016-08-11T06:58:58.382Z,4104
2016-08-11T06:59:58.359Z,4284
2016-08-11T07:00:58.354Z,4324
2016-08-11T07:01:58.341Z,3960
2016-08-11T07:02:58.314Z,3624
2016-08-11T07:04:00.432Z,3208
2016-08-11T07:04:58.280Z,2836
2016-08-11T07:05:58.273Z,2644
2016-08-11T07:06:58.262Z,2732
2016-08-11T07:07:58.233Z,3304
2016-08-11T07:08:58.225Z,4236
2016-08-11T07:09:58.223Z,3880
2016-08-11T07:10:58.195Z,3536
2016-08-11T07:11:58.173Z,3620
2016-08-11T07:12:58.149Z,3884
2016-08-11T07:13:58.145Z,4252
2016-08-11T07:14:58.141Z,5352
2016-08-11T07:15:58.110Z,5292
2016-08-11T07:16:58.107Z,5960
2016-08-11T07:17:58.079Z,5816
2016-08-11T07:18:58.084Z,4624
2016-08-11T07:19:58.061Z,3764
2016-08-11T07:20:58.048Z,4556
2016-08-11T07:21:58.009Z,5860
2016-08-11T07:22:58.015Z,6060
2016-08-11T07:23:58.023Z,5976
2016-08-11T07:24:57.989Z,5508
2016-08-11T07:25:57.982Z,5008
2016-08-11T07:26:57.969Z,4500
2016-08-11T07:27:57.945Z,4300
2016-08-11T07:28:57.912Z,4064
2016-08-11T07:29:57.916Z,3836
2016-08-11T07:30:57.909Z,3656
2016-08-11T07:31:57.853Z,3500
2016-08-11T07:32:57.869Z,3772
2016-08-11T07:33:57.845Z,4192
2016-08-11T07:34:58.534Z,4348
2016-08-11T07:35:57.810Z,4048
2016-08-11T07:36:57.770Z,3908
2016-08-11T07:37:57.787Z,4284
2016-08-11T07:38:57.760Z,4980
2016-08-11T07:39:57.764Z,5604
2016-08-11T07:40:57.734Z,5820
2016-08-11T07:41:57.699Z,6392
2016-08-11T07:42:57.708Z,7396
2016-08-11T07:43:57.689Z,7000
2016-08-11T07:44:57.659Z,5844
2016-08-11T07:45:57.668Z,5532
2016-08-11T07:46:57.648Z,5948
2016-08-11T07:47:58.344Z,7160
2016-08-11T07:48:57.602Z,7620
2016-08-11T07:49:57.573Z,8572
2016-08-11T07:50:57.566Z,9324
2016-08-11T07:51:58.501Z,8112
2016-08-11T07:52:57.540Z,6508
2016-08-11T07:53:57.503Z,6996
2016-08-11T07:54:57.514Z,9544
2016-08-11T07:55:57.490Z,9052
2016-08-11T07:56:57.488Z,7560
2016-08-11T07:57:57.444Z,6516
2016-08-11T07:58:57.458Z,6004
2016-08-11T07:59:57.502Z,6088
2016-08-11T08:00:57.434Z,7236
2016-08-11T08:01:57.390Z,9032
2016-08-11T08:02:57.375Z,9904
2016-08-11T08:03:57.533Z,9800
2016-08-11T08:04:57.383Z,8884
2016-08-11T08:05:57.353Z,9900
2016-08-11T08:06:57.313Z,10112
2016-08-11T08:07:57.319Z,11012
2016-08-11T08:08:57.305Z,11176
2016-08-11T08:09:57.278Z,10792
2016-08-11T08:10:57.269Z,11400
2016-08-11T08:11:57.243Z,11172
2016-08-11T08:12:57.243Z,10708
2016-08-11T08:13:57.204Z,11076
2016-08-11T08:14:57.189Z,11400
2016-08-11T08:15:57.189Z,10560
2016-08-11T08:16:57.171Z,9952
2016-08-11T08:17:57.161Z,9948
2016-08-11T08:18:57.136Z,9920
2016-08-11T08:19:57.131Z,10716
2016-08-11T08:20:57.115Z,10772
2016-08-11T08:21:57.100Z,10520
2016-08-11T08:22:57.060Z,11084
2016-08-11T08:23:57.090Z,13224
2016-08-11T08:24:57.068Z,14044
2016-08-11T08:25:57.026Z,12608
2016-08-11T08:26:57.020Z,8908
2016-08-11T08:27:56.992Z,8328
2016-08-11T08:28:56.969Z,7692
2016-08-11T08:29:56.982Z,6536
2016-08-11T08:30:57.837Z,6128
2016-08-11T08:31:56.957Z,6900
2016-08-11T08:32:56.939Z,7980
2016-08-11T08:33:56.921Z,8844
2016-08-11T08:34:56.923Z,9048
2016-08-11T08:35:56.884Z,9156
2016-08-11T08:36:56.879Z,8760
2016-08-11T08:37:56.876Z,8200
2016-08-11T08:38:56.848Z,7532
2016-08-11T08:39:56.836Z,6828
2016-08-11T08:40:56.802Z,6716
2016-08-11T08:41:56.850Z,8272
2016-08-11T08:42:56.807Z,10796
2016-08-11T08:43:56.808Z,13444
2016-08-11T08:44:56.792Z,14160
2016-08-11T08:45:56.756Z,13128
2016-08-11T08:46:56.743Z,15144
2016-08-11T08:47:56.725Z,15260
2016-08-11T08:48:56.722Z,14548
2016-08-11T08:49:56.701Z,15332
2016-08-11T08:50:56.709Z,15284
2016-08-11T08:51:56.681Z,15828
2016-08-11T08:52:56.658Z,17056
2016-08-11T08:53:56.661Z,16072
2016-08-11T08:54:56.630Z,15968
2016-08-11T08:55:56.620Z,18080
2016-08-11T08:56:56.619Z,15744
2016-08-11T08:57:56.551Z,12768
2016-08-11T08:58:56.588Z,11704
2016-08-11T08:59:57.232Z,14172
2016-08-11T09:00:56.559Z,17760
2016-08-11T09:01:56.518Z,17436
2016-08-11T09:02:56.509Z,12780
2016-08-11T09:03:56.484Z,9920
2016-08-11T09:04:56.460Z,8724
2016-08-11T09:05:56.468Z,7772
2016-08-11T09:06:56.443Z,7900
2016-08-11T09:07:56.426Z,7492
2016-08-11T09:08:56.411Z,6740
2016-08-11T09:09:56.427Z,6668
2016-08-11T09:10:56.381Z,7244
2016-08-11T09:11:56.369Z,7936
2016-08-11T09:12:56.391Z,6856
2016-08-11T09:13:56.346Z,7112
2016-08-11T09:14:56.315Z,6980
2016-08-11T09:15:57.017Z,6764
2016-08-11T09:16:56.324Z,7188
2016-08-11T09:17:56.255Z,6256
2016-08-11T09:18:56.281Z,5908
2016-08-11T09:19:56.261Z,7692
2016-08-11T09:20:56.229Z,9596
2016-08-11T09:21:56.210Z,12648
2016-08-11T09:22:56.191Z,13128
2016-08-11T09:23:56.208Z,11640
2016-08-11T09:24:56.188Z,11652
2016-08-11T09:25:56.165Z,12772
2016-08-11T09:26:56.124Z,15880
2016-08-11T09:27:56.139Z,22368
2016-08-11T09:28:56.104Z,21632
2016-08-11T09:29:56.101Z,20832
2016-08-11T09:30:56.089Z,16572
2016-08-11T09:31:56.075Z,16356
2016-08-11T09:32:56.059Z,16556
2016-08-11T09:33:56.037Z,22176
2016-08-11T09:34:56.027Z,18176
2016-08-11T09:35:55.992Z,17984
2016-08-11T09:36:55.964Z,16192
2016-08-11T09:37:55.971Z,14888
2016-08-11T09:38:55.958Z,14852
2016-08-11T09:39:55.935Z,14912
2016-08-11T09:40:55.908Z,13448
2016-08-11T09:41:55.927Z,13620
2016-08-11T09:42:55.920Z,12276
2016-08-11T09:43:55.891Z,22976
2016-08-11T09:44:55.867Z,33248
2016-08-11T09:45:55.871Z,17192
2016-08-11T09:46:55.856Z,16352
2016-08-11T09:47:55.835Z,15876
2016-08-11T09:48:56.512Z,19072
2016-08-11T09:49:55.799Z,18688
2016-08-11T09:50:55.789Z,19552
2016-08-11T09:51:55.753Z,23296
2016-08-11T09:52:55.752Z,24096
2016-08-11T09:53:55.747Z,23872
2016-08-11T09:54:55.737Z,32544
2016-08-11T09:55:55.714Z,23168
2016-08-11T09:56:55.708Z,28480
2016-08-11T09:57:55.694Z,28224
2016-08-11T09:58:55.683Z,17512
2016-08-11T09:59:55.658Z,25760
2016-08-11T10:00:55.663Z,25056
2016-08-11T10:01:55.632Z,26624
2016-08-11T10:02:55.607Z,29024
2016-08-11T10:03:55.767Z,30496
2016-08-11T10:04:55.591Z,30432
2016-08-11T10:05:55.593Z,32768
2016-08-11T10:06:55.573Z,20160
2016-08-11T10:07:55.567Z,33376
2016-08-11T10:08:55.561Z,32032
2016-08-11T10:09:55.536Z,16736
2016-08-11T10:10:55.520Z,33312
2016-08-11T10:11:55.521Z,21632
2016-08-11T10:12:55.530Z,18464
2016-08-11T10:13:55.474Z,19680
2016-08-11T10:14:55.658Z,16324
2016-08-11T10:15:56.147Z,15736
2016-08-11T10:16:56.161Z,17300
2016-08-11T10:17:55.436Z,12112
2016-08-11T10:18:55.432Z,11236
2016-08-11T10:19:55.383Z,11400
2016-08-11T10:20:55.403Z,11412
2016-08-11T10:21:55.383Z,11880
2016-08-11T10:22:55.353Z,13904
2016-08-11T10:23:55.361Z,15204
2016-08-11T10:24:55.350Z,12508
2016-08-11T10:25:55.328Z,10704
2016-08-11T10:26:55.993Z,9348
2016-08-11T10:27:55.308Z,8460
2016-08-11T10:28:55.280Z,7664
2016-08-11T10:29:55.291Z,7892
2016-08-11T10:30:55.270Z,10264
2016-08-11T10:31:55.256Z,13660
2016-08-11T10:32:55.231Z,21824
2016-08-11T10:33:55.209Z,15024
2016-08-11T10:34:55.203Z,13584
2016-08-11T10:35:55.918Z,15920
2016-08-11T10:36:55.151Z,29088
2016-08-11T10:37:55.176Z,33376
2016-08-11T10:38:55.152Z,16980
2016-08-11T10:39:55.113Z,22144
2016-08-11T10:40:55.115Z,20448
2016-08-11T10:41:55.079Z,22848
2016-08-11T10:42:55.063Z,16980
2016-08-11T10:43:55.759Z,19744
2016-08-11T10:44:55.068Z,16856
2016-08-11T10:45:55.039Z,15520
2016-08-11T10:46:55.058Z,16112
2016-08-11T10:47:55.017Z,32256
2016-08-11T10:48:54.999Z,33376
2016-08-11T10:49:54.969Z,24320
2016-08-11T10:50:54.988Z,23072
2016-08-11T10:51:54.964Z,15696
2016-08-11T10:52:54.935Z,17260
2016-08-11T10:53:54.939Z,20352
2016-08-11T10:54:54.913Z,18624
2016-08-11T10:55:54.914Z,24672
2016-08-11T10:56:54.897Z,30272
2016-08-11T10:57:54.886Z,35296
2016-08-11T10:58:54.885Z,26048
2016-08-11T11:00:54.858Z,15404
2016-08-11T11:01:54.850Z,16136
2016-08-11T11:02:54.827Z,18048
2016-08-11T11:03:54.804Z,22464
2016-08-11T11:04:54.786Z,13584
2016-08-11T11:05:54.766Z,12000
2016-08-11T11:06:54.781Z,11108
2016-08-11T11:07:54.759Z,10128
2016-08-11T11:08:54.719Z,10124
2016-08-11T11:09:54.724Z,11124
2016-08-11T11:10:54.701Z,14556
2016-08-11T11:11:54.691Z,16276
2016-08-11T11:12:54.675Z,40128
2016-08-11T11:13:54.667Z,30304
2016-08-11T11:15:54.636Z,32224
2016-08-11T11:16:55.332Z,18784
2016-08-11T11:17:54.614Z,22368
2016-08-11T11:18:54.612Z,39648
2016-08-11T11:19:54.577Z,24480
2016-08-11T11:20:54.561Z,43264
2016-08-11T11:21:54.570Z,29824
2016-08-11T11:22:54.571Z,19680
2016-08-11T11:23:54.538Z,23296
2016-08-11T11:24:54.552Z,31264
2016-08-11T11:25:54.513Z,15592
2016-08-11T11:26:54.507Z,16716
2016-08-11T11:27:54.488Z,15208
2016-08-11T11:28:54.478Z,13428
2016-08-11T11:30:54.456Z,10800
2016-08-11T11:31:54.437Z,9420
2016-08-11T11:32:55.125Z,35328
2016-08-11T11:33:54.438Z,33728
2016-08-11T11:34:54.427Z,32864
2016-08-11T11:35:54.393Z,35232
2016-08-11T11:36:54.382Z,39936
2016-08-11T11:37:54.357Z,20032
2016-08-11T11:38:54.336Z,38624
2016-08-11T11:39:54.320Z,33152
2016-08-11T11:40:54.326Z,36032
2016-08-11T11:41:54.338Z,39744
2016-08-11T11:42:54.316Z,43680
2016-08-11T11:43:54.277Z,44768
2016-08-11T11:44:54.256Z,36416
2016-08-11T11:45:54.242Z,37440
2016-08-11T11:46:54.231Z,33024
2016-08-11T11:47:54.240Z,36512
2016-08-11T11:48:54.225Z,45376
2016-08-11T11:49:54.213Z,40288
2016-08-11T11:50:54.204Z,43712
2016-08-11T11:51:54.191Z,18816
2016-08-11T11:52:54.156Z,36480
2016-08-11T11:53:54.143Z,19264
2016-08-11T11:54:54.153Z,24384
2016-08-11T11:55:54.116Z,17792
2016-08-11T11:56:54.114Z,16080
2016-08-11T11:57:54.108Z,14572
2016-08-11T11:58:54.070Z,13376
2016-08-11T11:59:54.056Z,12448
2016-08-11T12:00:54.060Z,11788
2016-08-11T12:01:54.064Z,11272
2016-08-11T12:02:54.034Z,9860
2016-08-11T12:03:54.016Z,9376
2016-08-11T12:04:54.157Z,9560
2016-08-11T12:05:53.987Z,10328
2016-08-11T12:06:54.000Z,10844
2016-08-11T12:07:53.988Z,10068
2016-08-11T12:08:53.972Z,8664
2016-08-11T12:09:53.929Z,7792
2016-08-11T12:10:53.946Z,6920
2016-08-11T12:11:53.937Z,7592
2016-08-11T12:12:53.890Z,10588
2016-08-11T12:13:53.904Z,14556
2016-08-11T12:14:53.915Z,15292
2016-08-11T12:15:53.896Z,14544
2016-08-11T12:16:53.832Z,16716
2016-08-11T12:17:55.260Z,26080
2016-08-11T12:18:53.815Z,24096
2016-08-11T12:19:53.815Z,48512
2016-08-11T12:20:53.821Z,28384
2016-08-11T12:21:53.808Z,29408
2016-08-11T12:22:53.800Z,41632
2016-08-11T12:23:53.894Z,40672
2016-08-11T12:24:53.746Z,37504
2016-08-11T12:25:53.739Z,37632
2016-08-11T12:26:54.419Z,39648
2016-08-11T12:27:53.705Z,17056
2016-08-11T12:28:53.690Z,23488
2016-08-11T12:29:53.676Z,40736
2016-08-11T12:30:53.675Z,44608
2016-08-11T12:31:53.657Z,15304
2016-08-11T12:32:53.644Z,14980
2016-08-11T12:33:53.609Z,14820
2016-08-11T12:34:53.619Z,17824
2016-08-11T12:35:53.617Z,14640
2016-08-11T12:36:53.572Z,13720
2016-08-11T12:37:53.560Z,10516
2016-08-11T12:38:53.538Z,8356
2016-08-11T12:39:54.212Z,7684
2016-08-11T12:40:53.521Z,7800
2016-08-11T12:41:53.503Z,9476
2016-08-11T12:42:53.489Z,9848
2016-08-11T12:43:53.487Z,8440
2016-08-11T12:44:53.469Z,7496
2016-08-11T12:45:53.459Z,9120
2016-08-11T12:46:53.452Z,11880
2016-08-11T12:47:53.451Z,11036
2016-08-11T12:48:53.453Z,9936
2016-08-11T12:49:53.426Z,9416
2016-08-11T12:50:53.388Z,13440
2016-08-11T12:51:53.391Z,18272
2016-08-11T12:52:53.363Z,13640
2016-08-11T12:53:53.334Z,12820
2016-08-11T12:54:53.334Z,10372
2016-08-11T12:55:53.337Z,9448
2016-08-11T12:56:54.033Z,11036
2016-08-11T12:57:53.282Z,13308
2016-08-11T12:58:53.296Z,19136
2016-08-11T12:59:53.291Z,19072
2016-08-11T13:00:53.261Z,27360
2016-08-11T13:01:53.256Z,42368
2016-08-11T13:02:53.250Z,32192
2016-08-11T13:03:53.208Z,16376
2016-08-11T13:04:53.363Z,17096
2016-08-11T13:05:53.208Z,18496
2016-08-11T13:06:53.887Z,23936
2016-08-11T13:07:53.156Z,27936
2016-08-11T13:08:53.166Z,29120
2016-08-11T13:09:53.147Z,37888
2016-08-11T13:10:53.141Z,57376
2016-08-11T13:11:53.105Z,30080
2016-08-11T13:12:53.081Z,14132
2016-08-11T13:13:53.088Z,11464
2016-08-11T13:14:53.078Z,11232
2016-08-11T13:15:53.761Z,11000
2016-08-11T13:16:53.035Z,12240
2016-08-11T13:17:53.026Z,10160
2016-08-11T13:18:53.002Z,8780
2016-08-11T13:19:53.712Z,8820
2016-08-11T13:20:52.998Z,8900
2016-08-11T13:21:52.981Z,8608
2016-08-11T13:22:52.976Z,9484
2016-08-11T13:23:52.951Z,10828
2016-08-11T13:24:52.943Z,13644
2016-08-11T13:25:52.941Z,14692
2016-08-11T13:26:52.904Z,12296
2016-08-11T13:27:52.897Z,12000
2016-08-11T13:28:52.906Z,16864
2016-08-11T13:29:52.898Z,19168
2016-08-11T13:30:52.864Z,15776
2016-08-11T13:31:52.850Z,16668
2016-08-11T13:32:52.875Z,21888
2016-08-11T13:33:52.845Z,16592
2016-08-11T13:34:52.803Z,12472
2016-08-11T13:35:52.775Z,10512
2016-08-11T13:36:52.798Z,11352
2016-08-11T13:37:52.761Z,18944
2016-08-11T13:38:52.777Z,23232
2016-08-11T13:39:52.729Z,20320
2016-08-11T13:40:52.721Z,24096
2016-08-11T13:41:52.736Z,26656