createdAt,value
2022-10-05T00:01:41.184Z,3.58
2022-10-05T00:04:15.382Z,3.47
2022-10-05T00:06:43.828Z,3.47
2022-10-05T00:09:19.146Z,3.35
2022-10-05T00:11:45.696Z,3.42
2022-10-05T00:14:32.031Z,3.45
2022-10-05T00:16:58.723Z,3.13
2022-10-05T00:19:33.561Z,3.10
2022-10-05T00:22:08.618Z,3.20
2022-10-05T00:27:02.046Z,3.90
2022-10-05T00:29:28.494Z,3.05
2022-10-05T00:31:54.988Z,2.90
2022-10-05T00:34:21.537Z,3.17
2022-10-05T00:36:48.471Z,2.80
2022-10-05T00:39:15.550Z,2.55
2022-10-05T00:42:03.257Z,3.13
2022-10-05T00:44:41.833Z,3.22
2022-10-05T00:47:20.215Z,2.83
2022-10-05T00:50:08.135Z,2.60
2022-10-05T00:53:01.921Z,2.90
2022-10-05T00:55:43.581Z,2.83
2022-10-05T00:58:42.687Z,2.88
2022-10-05T01:01:17.397Z,2.75
2022-10-05T01:04:05.780Z,2.60
2022-10-05T01:07:26.600Z,2.63
2022-10-05T01:10:25.118Z,2.55
2022-10-05T01:13:19.205Z,2.25
2022-10-05T01:15:49.852Z,2.60
2022-10-05T01:18:29.903Z,2.58
2022-10-05T01:21:03.408Z,2.95
2022-10-05T01:23:53.654Z,1.98
2022-10-05T01:26:38.282Z,2.80
2022-10-05T01:29:23.739Z,2.55
2022-10-05T01:32:05.056Z,2.10
2022-10-05T01:34:59.286Z,2.33
2022-10-05T01:37:50.204Z,2.28
2022-10-05T01:40:34.381Z,2.05
2022-10-05T01:43:06.787Z,2.35
2022-10-05T01:45:55.034Z,1.92
2022-10-05T01:48:36.382Z,2.33
2022-10-05T01:51:15.287Z,2.00
2022-10-05T01:53:57.906Z,2.17
2022-10-05T01:56:37.576Z,1.80
2022-10-05T01:59:16.598Z,2.17
2022-10-05T02:02:03.364Z,2.17
2022-10-05T02:07:32.722Z,2.10
2022-10-05T02:10:00.966Z,2.05
2022-10-05T02:12:29.442Z,2.00
2022-10-05T02:14:58.691Z,2.17
2022-10-05T02:17:33.589Z,2.00
2022-10-05T02:20:01.884Z,1.90
2022-10-05T02:22:32.729Z,1.88
2022-10-05T02:25:10.819Z,1.63
2022-10-05T02:27:39.796Z,1.83
2022-10-05T02:30:10.418Z,1.80
2022-10-05T02:32:41.433Z,2.20
2022-10-05T02:35:13.804Z,1.65
2022-10-05T02:37:58.827Z,1.63
2022-10-05T02:40:49.628Z,1.60
2022-10-05T02:43:38.902Z,1.63
2022-10-05T02:46:05.611Z,2.00
2022-10-05T02:49:06.255Z,2.28
2022-10-05T02:51:35.603Z,2.80
2022-10-05T02:54:11.346Z,3.25
2022-10-05T02:56:44.294Z,2.90
2022-10-05T02:59:31.173Z,3.28
2022-10-05T03:02:21.519Z,3.55
2022-10-05T03:05:15.521Z,3.92
2022-10-05T03:07:49.615Z,3.40
2022-10-05T03:12:55.076Z,3.77
2022-10-05T03:15:33.352Z,4.20
2022-10-05T03:18:30.883Z,3.15
2022-10-05T03:21:12.032Z,3.90
2022-10-05T03:23:46.372Z,3.80
2022-10-05T03:26:37.380Z,4.22
2022-10-05T03:29:12.162Z,3.53
2022-10-05T03:32:04.278Z,3.70
2022-10-05T03:34:37.898Z,3.72
2022-10-05T03:37:37.579Z,4.00
2022-10-05T03:40:50.781Z,3.85
2022-10-05T03:43:32.208Z,3.60
2022-10-05T03:46:37.632Z,3.42
2022-10-05T03:49:22.380Z,3.80
2022-10-05T03:51:51.335Z,3.50
2022-10-05T03:54:24.848Z,3.63
2022-10-05T03:56:58.344Z,3.22
2022-10-05T03:59:33.708Z,3.33
2022-10-05T04:02:07.386Z,3.22
2022-10-05T04:04:36.494Z,3.20
2022-10-05T04:07:02.980Z,2.97
2022-10-05T04:09:37.196Z,3.30
2022-10-05T04:12:16.963Z,3.40
2022-10-05T04:14:46.179Z,3.10
2022-10-05T04:17:15.016Z,3.17
2022-10-05T04:19:57.051Z,2.80
2022-10-05T04:22:28.126Z,3.22
2022-10-05T04:25:14.522Z,2.65
2022-10-05T04:27:49.068Z,2.90
2022-10-05T04:30:19.341Z,3.00
2022-10-05T04:32:54.476Z,3.25
2022-10-05T04:35:33.396Z,2.42
2022-10-05T04:38:25.212Z,3.10
2022-10-05T04:41:07.857Z,3.17
2022-10-05T04:43:52.812Z,3.33
2022-10-05T04:46:43.819Z,2.72
2022-10-05T04:49:40.869Z,2.47
2022-10-05T04:52:16.848Z,2.72
2022-10-05T04:55:08.983Z,2.42
2022-10-05T04:57:47.688Z,2.63
2022-10-05T05:00:26.907Z,2.78
2022-10-05T05:03:45.968Z,2.70
2022-10-05T05:06:35.143Z,2.28
2022-10-05T05:09:12.916Z,2.50
2022-10-05T05:11:59.614Z,2.40
2022-10-05T05:14:26.798Z,2.53
2022-10-05T05:17:13.235Z,2.75
2022-10-05T05:20:37.198Z,2.50
2022-10-05T05:23:19.072Z,2.42
2022-10-05T05:25:51.923Z,2.83
2022-10-05T05:29:05.458Z,2.38
2022-10-05T05:31:40.485Z,2.70
2022-10-05T05:34:06.834Z,2.00
2022-10-05T05:37:10.067Z,2.17
2022-10-05T05:40:08.883Z,2.20
2022-10-05T05:42:39.764Z,2.13
2022-10-05T05:45:15.558Z,2.00
2022-10-05T05:47:42.099Z,1.73
2022-10-05T05:50:24.435Z,1.95
2022-10-05T05:52:55.310Z,2.08
2022-10-05T05:55:30.614Z,2.13
2022-10-05T05:58:20.294Z,1.83
2022-10-05T06:00:51.043Z,2.22
2022-10-05T06:03:40.064Z,2.05
2022-10-05T06:06:09.850Z,2.20
2022-10-05T06:08:47.613Z,1.98
2022-10-05T06:11:21.741Z,2.13
2022-10-05T06:13:48.232Z,1.90
2022-10-05T06:16:46.357Z,1.77
2022-10-05T06:19:20.475Z,2.03
2022-10-05T06:22:07.212Z,2.10
2022-10-05T06:24:48.304Z,1.88
2022-10-05T06:27:25.829Z,1.63
2022-10-05T06:30:06.623Z,2.05
2022-10-05T06:32:43.074Z,1.80
2022-10-05T06:35:19.529Z,1.80
2022-10-05T06:38:10.881Z,2.10
2022-10-05T06:40:43.927Z,1.90
2022-10-05T06:43:35.335Z,2.03
2022-10-05T06:46:24.626Z,1.90
2022-10-05T06:49:19.138Z,2.33
2022-10-05T06:51:56.503Z,2.13
2022-10-05T06:54:45.734Z,1.92
2022-10-05T06:57:24.434Z,1.88
2022-10-05T07:00:05.365Z,1.70
2022-10-05T07:02:39.125Z,1.70
2022-10-05T07:05:39.738Z,1.80
2022-10-05T07:08:10.529Z,1.80
2022-10-05T07:10:46.575Z,1.70
2022-10-05T07:13:38.728Z,2.10
2022-10-05T07:16:45.505Z,1.80
2022-10-05T07:19:36.706Z,2.20
2022-10-05T07:22:25.516Z,1.90
2022-10-05T07:25:05.373Z,2.00
2022-10-05T07:27:39.770Z,1.95
2022-10-05T07:30:16.599Z,1.90
2022-10-05T07:33:01.728Z,1.98
2022-10-05T07:36:09.840Z,1.80
2022-10-05T07:38:38.931Z,2.28
2022-10-05T07:41:12.038Z,1.80
2022-10-05T07:44:01.639Z,2.42
2022-10-05T07:46:38.479Z,1.90
2022-10-05T07:49:35.559Z,2.10
2022-10-05T07:52:05.099Z,1.98
2022-10-05T07:54:56.455Z,1.77
2022-10-05T07:57:47.939Z,2.20
2022-10-05T08:00:23.802Z,2.30
2022-10-05T08:03:06.439Z,2.00
2022-10-05T08:05:34.633Z,2.33
2022-10-05T08:08:57.113Z,2.47
2022-10-05T08:11:56.474Z,2.50
2022-10-05T08:14:33.661Z,2.17
2022-10-05T08:17:02.726Z,1.90
2022-10-05T08:19:46.800Z,1.38
2022-10-05T08:22:18.405Z,1.73
2022-10-05T08:25:01.899Z,1.80
2022-10-05T08:27:58.990Z,2.10
2022-10-05T08:30:25.523Z,2.00
2022-10-05T08:33:09.912Z,1.77
2022-10-05T08:38:17.226Z,1.40
2022-10-05T08:41:32.044Z,1.77
2022-10-05T08:44:16.972Z,1.60
2022-10-05T08:47:28.601Z,1.58
2022-10-05T08:50:25.165Z,1.83
2022-10-05T08:53:03.428Z,1.67
2022-10-05T08:55:37.739Z,1.75
2022-10-05T08:58:32.926Z,1.50
2022-10-05T09:01:05.147Z,1.73
2022-10-05T09:03:54.006Z,1.45
2022-10-05T09:06:50.995Z,1.52
2022-10-05T09:09:32.384Z,1.30
2022-10-05T09:12:10.981Z,1.08
2022-10-05T09:14:45.158Z,1.35
2022-10-05T09:17:28.318Z,1.63
2022-10-05T09:20:33.761Z,1.67
2022-10-05T09:23:04.895Z,1.50
2022-10-05T09:25:42.408Z,1.70
2022-10-05T09:28:20.589Z,1.42
2022-10-05T09:30:56.316Z,1.33
2022-10-05T09:33:29.724Z,1.58
2022-10-05T09:36:38.459Z,1.60
2022-10-05T09:39:17.628Z,1.38
2022-10-05T09:41:56.532Z,1.60
2022-10-05T09:44:58.742Z,1.30
2022-10-05T09:47:53.055Z,1.50
2022-10-05T09:50:37.897Z,1.30
2022-10-05T09:53:35.097Z,1.48
2022-10-05T09:56:21.313Z,1.25
2022-10-05T09:59:14.102Z,1.55
2022-10-05T10:01:54.380Z,1.30
2022-10-05T10:04:28.643Z,1.40
2022-10-05T10:07:02.317Z,1.38
2022-10-05T10:10:13.240Z,1.45
2022-10-05T10:13:16.907Z,1.73
2022-10-05T10:16:09.123Z,1.20
2022-10-05T10:18:41.263Z,1.27
2022-10-05T10:21:30.017Z,1.35
2022-10-05T10:24:15.195Z,1.40
2022-10-05T10:27:10.573Z,1.52
2022-10-05T10:29:43.179Z,1.20
2022-10-05T10:32:30.247Z,1.20
2022-10-05T10:35:05.599Z,1.40
2022-10-05T10:38:12.403Z,1.20
2022-10-05T10:40:50.933Z,1.08
2022-10-05T10:43:32.645Z,1.10
2022-10-05T10:46:11.216Z,0.90
2022-10-05T10:48:40.599Z,0.98
2022-10-05T10:51:39.440Z,1.25
2022-10-05T10:54:41.301Z,1.20
2022-10-05T10:57:33.993Z,1.08
2022-10-05T11:00:17.756Z,1.02
2022-10-05T11:03:09.880Z,0.95
2022-10-05T11:06:14.059Z,1.00
2022-10-05T11:08:50.651Z,1.00
2022-10-05T11:11:19.859Z,1.10
2022-10-05T11:14:02.514Z,0.90
2022-10-05T11:16:54.006Z,1.00
2022-10-05T11:20:02.404Z,0.93
2022-10-05T11:22:39.999Z,0.82
2022-10-05T11:25:27.995Z,0.95
2022-10-05T11:27:54.447Z,1.00
2022-10-05T11:30:45.220Z,0.85
2022-10-05T11:33:29.195Z,0.85
2022-10-05T11:36:14.002Z,1.05
2022-10-05T11:38:57.021Z,0.82
2022-10-05T11:41:59.453Z,0.90
2022-10-05T11:44:44.664Z,0.90
2022-10-05T11:47:27.328Z,1.10
2022-10-05T11:50:12.569Z,0.80
2022-10-05T11:52:57.055Z,1.00
2022-10-05T11:55:31.007Z,0.90
2022-10-05T11:57:58.288Z,0.75
2022-10-05T12:00:33.258Z,0.73
2022-10-05T12:03:34.892Z,0.93
2022-10-05T12:06:21.918Z,0.88
2022-10-05T12:09:26.076Z,1.08
2022-10-05T12:12:22.328Z,0.80
2022-10-05T12:15:28.247Z,0.80
2022-10-05T12:18:39.573Z,0.80
2022-10-05T12:21:17.582Z,0.73
2022-10-05T12:23:56.043Z,0.80
2022-10-05T12:26:22.378Z,0.75
2022-10-05T12:28:57.626Z,0.60
2022-10-05T12:31:54.430Z,0.80
2022-10-05T12:34:45.868Z,1.00
2022-10-05T12:37:32.327Z,0.95
2022-10-05T12:40:13.071Z,0.90
2022-10-05T12:43:01.394Z,0.82
2022-10-05T12:45:43.444Z,0.70
2022-10-05T12:48:19.540Z,0.80
2022-10-05T12:50:54.970Z,0.70
2022-10-05T12:53:24.732Z,0.80
2022-10-05T12:56:09.794Z,0.70
2022-10-05T12:58:55.624Z,0.93
2022-10-05T13:01:54.304Z,1.08
2022-10-05T13:04:39.269Z,0.90
2022-10-05T13:07:20.885Z,0.90
2022-10-05T13:10:18.158Z,0.60
2022-10-05T13:12:47.898Z,0.60
2022-10-05T13:15:14.223Z,0.77
2022-10-05T13:17:50.625Z,0.80
2022-10-05T13:20:31.574Z,0.80
2022-10-05T13:23:06.989Z,0.60
2022-10-05T13:25:35.722Z,0.90
2022-10-05T13:28:02.146Z,0.75
2022-10-05T13:30:29.173Z,0.68
2022-10-05T13:33:18.781Z,0.77
2022-10-05T13:36:07.687Z,0.65
2022-10-05T13:38:51.727Z,1.05
2022-10-05T13:41:41.056Z,0.60
2022-10-05T13:44:10.477Z,0.95
2022-10-05T13:46:36.948Z,0.82
2022-10-05T13:49:21.985Z,0.80
2022-10-05T13:52:22.765Z,0.68
2022-10-05T13:55:23.681Z,0.70
2022-10-05T13:58:03.356Z,0.82
2022-10-05T14:00:29.831Z,0.73
2022-10-05T14:02:57.212Z,0.85
2022-10-05T14:05:27.575Z,0.90
2022-10-05T14:07:58.530Z,1.02
2022-10-05T14:10:36.522Z,0.80
2022-10-05T14:13:12.739Z,0.90
2022-10-05T14:15:42.301Z,0.80
2022-10-05T14:18:25.776Z,0.80
2022-10-05T14:21:02.489Z,0.75
2022-10-05T14:23:29.056Z,0.80
2022-10-05T14:25:55.884Z,0.75
2022-10-05T14:28:32.954Z,1.00
2022-10-05T14:31:11.172Z,0.95
2022-10-05T14:33:38.215Z,0.80
2022-10-05T14:36:19.469Z,0.80
2022-10-05T14:38:53.451Z,0.75
2022-10-05T14:41:20.606Z,0.90
2022-10-05T14:44:11.136Z,1.10
2022-10-05T14:46:39.384Z,0.80
2022-10-05T14:49:22.074Z,0.70
2022-10-05T14:51:51.570Z,0.93
2022-10-05T14:54:33.293Z,0.90
2022-10-05T14:57:14.889Z,1.10
2022-10-05T15:00:00.041Z,1.08
2022-10-05T15:02:38.779Z,1.00
2022-10-05T15:05:12.077Z,0.90
2022-10-05T15:07:43.932Z,0.87
2022-10-05T15:10:34.884Z,0.90
2022-10-05T15:13:16.419Z,0.95
2022-10-05T15:15:56.663Z,1.02
2022-10-05T15:19:02.359Z,1.13
2022-10-05T15:21:28.689Z,1.27
2022-10-05T15:24:01.067Z,1.00
2022-10-05T15:26:46.480Z,1.02
2022-10-05T15:29:31.710Z,0.93
2022-10-05T15:32:34.192Z,1.20
2022-10-05T15:35:09.575Z,1.38
2022-10-05T15:37:42.052Z,1.10
2022-10-05T15:40:23.665Z,1.30
2022-10-05T15:42:52.687Z,1.23
2022-10-05T15:45:23.494Z,1.10
2022-10-05T15:47:49.873Z,0.80
2022-10-05T15:50:28.373Z,1.30
2022-10-05T15:53:18.333Z,1.17
2022-10-05T15:56:10.810Z,1.33
2022-10-05T15:58:56.923Z,1.30
2022-10-05T16:01:32.519Z,1.33
2022-10-05T16:04:12.498Z,1.33
2022-10-05T16:07:02.464Z,1.30
2022-10-05T16:09:56.717Z,1.55
2022-10-05T16:12:29.120Z,1.70
2022-10-05T16:15:28.417Z,1.40
2022-10-05T16:18:45.682Z,1.90
2022-10-05T16:21:21.230Z,1.70
2022-10-05T16:23:57.695Z,1.60
2022-10-05T16:26:37.815Z,1.80
2022-10-05T16:29:16.881Z,2.08
2022-10-05T16:32:14.422Z,1.80
2022-10-05T16:35:02.437Z,1.55
2022-10-05T16:37:59.872Z,1.73
2022-10-05T16:40:32.194Z,1.40
2022-10-05T16:43:17.599Z,1.70
2022-10-05T16:46:12.037Z,1.50
2022-10-05T16:49:04.083Z,1.58
2022-10-05T16:51:47.454Z,1.65
2022-10-05T16:54:22.688Z,1.90
2022-10-05T16:56:55.368Z,1.30
2022-10-05T16:59:24.787Z,1.83
2022-10-05T17:02:01.380Z,1.50
2022-10-05T17:04:57.932Z,1.58
2022-10-05T17:08:15.607Z,1.50
2022-10-05T17:11:17.156Z,1.45
2022-10-05T17:13:55.953Z,1.33
2022-10-05T17:16:41.728Z,1.40
2022-10-05T17:19:15.222Z,1.60
2022-10-05T17:22:00.909Z,1.30
2022-10-05T17:24:41.447Z,1.50
2022-10-05T17:27:31.601Z,1.48
2022-10-05T17:30:17.954Z,1.38
2022-10-05T17:32:57.571Z,1.63
2022-10-05T17:35:43.015Z,1.42
2022-10-05T17:38:17.173Z,1.50
2022-10-05T17:41:06.146Z,1.48
2022-10-05T17:43:33.286Z,1.30
2022-10-05T17:46:07.052Z,1.45
2022-10-05T17:48:49.297Z,1.23
2022-10-05T17:51:47.070Z,1.55
2022-10-05T17:54:38.024Z,1.75
2022-10-05T17:57:04.562Z,1.30
2022-10-05T17:59:46.159Z,1.65
2022-10-05T18:02:40.730Z,1.70
2022-10-05T18:07:39.748Z,1.50
2022-10-05T18:10:12.173Z,1.70
2022-10-05T18:13:09.995Z,1.50
2022-10-05T18:15:45.116Z,1.58
2022-10-05T18:18:32.624Z,1.52
2022-10-05T18:21:16.446Z,1.75
2022-10-05T18:24:00.989Z,2.50
2022-10-05T18:26:36.224Z,1.85
2022-10-05T18:29:36.562Z,2.22
2022-10-05T18:32:07.205Z,2.33
2022-10-05T18:34:36.779Z,2.15
2022-10-05T18:37:25.759Z,2.38
2022-10-05T18:40:16.036Z,2.50
2022-10-05T18:43:27.123Z,2.38
2022-10-05T18:46:22.683Z,2.60
2022-10-05T18:49:10.638Z,2.40
2022-10-05T18:52:06.571Z,2.22
2022-10-05T18:54:43.799Z,2.75
2022-10-05T18:57:42.796Z,2.60
2022-10-05T19:00:17.686Z,2.83
2022-10-05T19:03:00.200Z,2.40
2022-10-05T19:05:48.713Z,2.10
2022-10-05T19:08:33.808Z,2.67
2022-10-05T19:11:23.037Z,3.13
2022-10-05T19:13:52.548Z,6.80
2022-10-05T19:16:33.915Z,5.13
2022-10-05T19:19:08.735Z,6.88
2022-10-05T19:21:39.364Z,6.80
2022-10-05T19:24:24.568Z,6.35
2022-10-05T19:27:22.542Z,7.50
2022-10-05T19:30:00.429Z,7.43
2022-10-05T19:32:36.030Z,7.35
2022-10-05T19:35:08.523Z,7.70
2022-10-05T19:37:47.508Z,7.93
2022-10-05T19:40:30.595Z,7.15
2022-10-05T19:43:06.991Z,7.28
2022-10-05T19:45:39.209Z,7.45
2022-10-05T19:48:27.602Z,6.90
2022-10-05T19:50:54.607Z,7.40
2022-10-05T19:53:30.261Z,7.38
2022-10-05T19:55:56.767Z,6.72
2022-10-05T19:58:25.795Z,7.38
2022-10-05T20:00:54.273Z,6.95
2022-10-05T20:03:23.546Z,6.25
2022-10-05T20:05:54.538Z,6.22
2022-10-05T20:08:21.635Z,5.93
2022-10-05T20:11:27.192Z,2.97
2022-10-05T20:13:53.573Z,5.18
2022-10-05T20:16:45.692Z,4.68
2022-10-05T20:19:54.723Z,4.93
2022-10-05T20:22:27.906Z,4.78
2022-10-05T20:24:56.237Z,5.37
2022-10-05T20:27:49.666Z,5.25
2022-10-05T20:30:20.876Z,4.70
2022-10-05T20:32:50.703Z,5.10
2022-10-05T20:35:18.588Z,4.70
2022-10-05T20:37:45.079Z,5.00
2022-10-05T20:40:11.627Z,4.50
2022-10-05T20:42:38.151Z,4.70
2022-10-05T20:45:06.244Z,4.32
2022-10-05T20:47:33.708Z,3.70
2022-10-05T20:50:01.071Z,4.40
2022-10-05T20:52:27.573Z,4.25
2022-10-05T20:54:58.746Z,4.20
2022-10-05T20:57:25.370Z,4.57
2022-10-05T20:59:51.831Z,4.57
2022-10-05T21:02:21.376Z,4.13
2022-10-05T21:04:47.886Z,3.83
2022-10-05T21:07:18.099Z,4.38
2022-10-05T21:09:46.439Z,4.55
2022-10-05T21:12:13.246Z,4.43
2022-10-05T21:14:40.519Z,3.58
2022-10-05T21:17:06.997Z,4.18
2022-10-05T21:19:40.299Z,3.38
2022-10-05T21:22:07.693Z,4.15
2022-10-05T21:24:35.871Z,3.58
2022-10-05T21:27:02.341Z,3.75
2022-10-05T21:29:28.947Z,3.35
2022-10-05T21:31:55.991Z,3.58
2022-10-05T21:34:22.580Z,3.60
2022-10-05T21:36:49.145Z,3.55
2022-10-05T21:39:15.624Z,3.42
2022-10-05T21:41:42.107Z,2.70
2022-10-05T21:44:08.554Z,3.00
2022-10-05T21:46:35.551Z,3.13
2022-10-05T21:49:01.998Z,2.97
2022-10-05T21:51:28.495Z,3.80
2022-10-05T21:54:01.620Z,3.10
2022-10-05T21:56:30.307Z,2.70
2022-10-05T21:58:56.820Z,2.97
2022-10-05T22:01:23.377Z,2.78
2022-10-05T22:03:49.945Z,3.22
2022-10-05T22:06:16.672Z,2.90
2022-10-05T22:08:43.142Z,2.78
2022-10-05T22:11:11.406Z,2.72
2022-10-05T22:13:48.754Z,2.60
2022-10-05T22:16:15.716Z,2.35
2022-10-05T22:18:42.341Z,2.55
2022-10-05T22:21:11.214Z,2.45
2022-10-05T22:23:38.936Z,2.85
2022-10-05T22:26:05.554Z,2.78
2022-10-05T22:28:32.784Z,2.53
2022-10-05T22:31:00.098Z,2.22
2022-10-05T22:33:27.109Z,2.42
2022-10-05T22:35:53.591Z,2.40
2022-10-05T22:38:20.151Z,2.30
2022-10-05T22:40:46.685Z,2.15
2022-10-05T22:43:13.134Z,2.47
2022-10-05T22:45:39.668Z,2.28
2022-10-05T22:48:06.150Z,2.20
2022-10-05T22:50:32.645Z,1.95
2022-10-05T22:52:59.112Z,2.20
2022-10-05T22:55:25.644Z,2.15
2022-10-05T22:57:52.119Z,1.73
2022-10-05T23:00:18.682Z,1.67
2022-10-05T23:02:45.391Z,1.70
2022-10-05T23:05:13.338Z,1.70
2022-10-05T23:07:40.842Z,1.80
2022-10-05T23:10:08.136Z,1.80
2022-10-05T23:12:34.680Z,1.60
2022-10-05T23:15:01.544Z,1.77
2022-10-05T23:17:28.428Z,1.90
2022-10-05T23:19:54.889Z,1.48
2022-10-05T23:22:21.581Z,1.45
2022-10-05T23:24:48.028Z,1.50
2022-10-05T23:27:14.497Z,1.40
2022-10-05T23:29:40.946Z,1.35
2022-10-05T23:32:07.998Z,1.73
2022-10-05T23:34:34.496Z,1.50
2022-10-05T23:37:00.953Z,1.30
2022-10-05T23:39:27.416Z,1.30
2022-10-05T23:41:53.900Z,1.10
2022-10-05T23:44:20.508Z,1.30
2022-10-05T23:46:47.029Z,1.20
2022-10-05T23:49:14.734Z,1.35
2022-10-05T23:51:41.256Z,1.10
2022-10-05T23:54:07.742Z,1.20
2022-10-05T23:56:34.296Z,1.20
2022-10-05T23:59:00.748Z,1.40
